sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15355;DHT22;7777;52.254;9.618;2024-01-10T00:01:14;-6.40;93.90
15355;DHT22;7777;52.254;9.618;2024-01-10T00:03:40;-6.40;93.90
15355;DHT22;7777;52.254;9.618;2024-01-10T00:06:05;-6.40;93.90
15355;DHT22;7777;52.254;9.618;2024-01-10T00:08:31;-6.40;93.90
15355;DHT22;7777;52.254;9.618;2024-01-10T00:10:57;-6.40;93.90
15355;DHT22;7777;52.254;9.618;2024-01-10T00:13:23;-6.40;93.90
15355;DHT22;7777;52.254;9.618;2024-01-10T00:15:48;-6.40;93.90
15355;DHT22;7777;52.254;9.618;2024-01-10T00:18:14;-6.40;93.90
15355;DHT22;7777;52.254;9.618;2024-01-10T00:20:40;-6.50;93.80
15355;DHT22;7777;52.254;9.618;2024-01-10T00:23:07;-6.50;93.80
15355;DHT22;7777;52.254;9.618;2024-01-10T00:25:33;-6.50;93.80
15355;DHT22;7777;52.254;9.618;2024-01-10T00:27:59;-6.50;93.80
15355;DHT22;7777;52.254;9.618;2024-01-10T00:30:25;-6.50;93.80
15355;DHT22;7777;52.254;9.618;2024-01-10T00:32:51;-6.50;93.80
15355;DHT22;7777;52.254;9.618;2024-01-10T00:35:18;-6.50;93.80
15355;DHT22;7777;52.254;9.618;2024-01-10T00:37:44;-6.50;93.80
15355;DHT22;7777;52.254;9.618;2024-01-10T00:40:10;-6.50;93.80
15355;DHT22;7777;52.254;9.618;2024-01-10T00:42:35;-6.50;93.80
15355;DHT22;7777;52.254;9.618;2024-01-10T00:45:01;-6.50;93.80
15355;DHT22;7777;52.254;9.618;2024-01-10T00:47:27;-6.60;93.70
15355;DHT22;7777;52.254;9.618;2024-01-10T00:49:52;-6.60;93.70
15355;DHT22;7777;52.254;9.618;2024-01-10T00:52:18;-6.60;93.70
15355;DHT22;7777;52.254;9.618;2024-01-10T00:54:44;-6.60;93.70
15355;DHT22;7777;52.254;9.618;2024-01-10T00:57:11;-6.60;93.70
15355;DHT22;7777;52.254;9.618;2024-01-10T00:59:37;-6.60;94.00
15355;DHT22;7777;52.254;9.618;2024-01-10T01:02:03;-6.60;93.70
15355;DHT22;7777;52.254;9.618;2024-01-10T01:04:28;-6.60;93.70
15355;DHT22;7777;52.254;9.618;2024-01-10T01:06:55;-6.60;93.70
15355;DHT22;7777;52.254;9.618;2024-01-10T01:09:21;-6.60;93.70
15355;DHT22;7777;52.254;9.618;2024-01-10T01:11:47;-6.70;93.70
15355;DHT22;7777;52.254;9.618;2024-01-10T01:14:12;-6.70;93.70
15355;DHT22;7777;52.254;9.618;2024-01-10T01:16:38;-6.70;93.70
15355;DHT22;7777;52.254;9.618;2024-01-10T01:19:04;-6.70;93.70
15355;DHT22;7777;52.254;9.618;2024-01-10T01:21:30;-6.70;93.70
15355;DHT22;7777;52.254;9.618;2024-01-10T01:23:56;-6.70;93.70
15355;DHT22;7777;52.254;9.618;2024-01-10T01:26:22;-6.70;93.70
15355;DHT22;7777;52.254;9.618;2024-01-10T01:28:48;-6.70;93.70
15355;DHT22;7777;52.254;9.618;2024-01-10T01:31:14;-6.70;93.70
15355;DHT22;7777;52.254;9.618;2024-01-10T01:33:40;-6.70;93.70
15355;DHT22;7777;52.254;9.618;2024-01-10T01:36:06;-6.70;93.70
15355;DHT22;7777;52.254;9.618;2024-01-10T01:38:32;-6.70;93.60
15355;DHT22;7777;52.254;9.618;2024-01-10T01:40:58;-6.80;93.60
15355;DHT22;7777;52.254;9.618;2024-01-10T01:43:25;-6.80;93.60
15355;DHT22;7777;52.254;9.618;2024-01-10T01:45:53;-6.80;93.60
15355;DHT22;7777;52.254;9.618;2024-01-10T01:48:21;-6.80;93.60
15355;DHT22;7777;52.254;9.618;2024-01-10T01:50:50;-6.80;93.60
15355;DHT22;7777;52.254;9.618;2024-01-10T01:53:18;-6.80;93.60
15355;DHT22;7777;52.254;9.618;2024-01-10T01:55:45;-6.80;93.60
15355;DHT22;7777;52.254;9.618;2024-01-10T01:58:11;-6.80;93.60
15355;DHT22;7777;52.254;9.618;2024-01-10T02:00:40;-6.80;93.60
15355;DHT22;7777;52.254;9.618;2024-01-10T02:03:09;-6.80;93.60
15355;DHT22;7777;52.254;9.618;2024-01-10T02:05:35;-6.80;93.60
15355;DHT22;7777;52.254;9.618;2024-01-10T02:08:01;-6.80;93.60
15355;DHT22;7777;52.254;9.618;2024-01-10T02:10:27;-6.90;93.50
15355;DHT22;7777;52.254;9.618;2024-01-10T02:12:53;-6.90;93.50
15355;DHT22;7777;52.254;9.618;2024-01-10T02:15:19;-6.90;93.50
15355;DHT22;7777;52.254;9.618;2024-01-10T02:17:45;-6.90;93.50
15355;DHT22;7777;52.254;9.618;2024-01-10T02:20:12;-6.90;93.50
15355;DHT22;7777;52.254;9.618;2024-01-10T02:22:39;-6.90;93.50
15355;DHT22;7777;52.254;9.618;2024-01-10T02:25:10;-6.90;93.50
15355;DHT22;7777;52.254;9.618;2024-01-10T02:27:37;-7.00;93.50
15355;DHT22;7777;52.254;9.618;2024-01-10T02:30:04;-6.90;93.50
15355;DHT22;7777;52.254;9.618;2024-01-10T02:32:31;-7.00;93.50
15355;DHT22;7777;52.254;9.618;2024-01-10T02:34:57;-7.00;93.50
15355;DHT22;7777;52.254;9.618;2024-01-10T02:37:24;-7.00;93.50
15355;DHT22;7777;52.254;9.618;2024-01-10T02:39:49;-7.00;93.50
15355;DHT22;7777;52.254;9.618;2024-01-10T02:42:15;-7.00;93.50
15355;DHT22;7777;52.254;9.618;2024-01-10T02:44:41;-7.00;93.50
15355;DHT22;7777;52.254;9.618;2024-01-10T02:47:07;-7.00;93.50
15355;DHT22;7777;52.254;9.618;2024-01-10T02:49:34;-7.00;93.50
15355;DHT22;7777;52.254;9.618;2024-01-10T02:51:59;-7.00;93.50
15355;DHT22;7777;52.254;9.618;2024-01-10T02:54:25;-7.00;93.50
15355;DHT22;7777;52.254;9.618;2024-01-10T02:56:51;-7.00;93.50
15355;DHT22;7777;52.254;9.618;2024-01-10T02:59:17;-7.00;93.50
15355;DHT22;7777;52.254;9.618;2024-01-10T03:01:43;-7.00;93.50
15355;DHT22;7777;52.254;9.618;2024-01-10T03:04:09;-7.00;93.50
15355;DHT22;7777;52.254;9.618;2024-01-10T03:06:35;-7.00;93.40
15355;DHT22;7777;52.254;9.618;2024-01-10T03:09:00;-7.00;93.50
15355;DHT22;7777;52.254;9.618;2024-01-10T03:11:26;-7.00;93.40
15355;DHT22;7777;52.254;9.618;2024-01-10T03:14:01;-7.10;93.40
15355;DHT22;7777;52.254;9.618;2024-01-10T03:16:29;-7.10;93.40
15355;DHT22;7777;52.254;9.618;2024-01-10T03:18:55;-7.10;93.40
15355;DHT22;7777;52.254;9.618;2024-01-10T03:21:21;-7.10;93.40
15355;DHT22;7777;52.254;9.618;2024-01-10T03:24:16;-7.10;93.40
15355;DHT22;7777;52.254;9.618;2024-01-10T03:26:42;-7.10;93.40
15355;DHT22;7777;52.254;9.618;2024-01-10T03:29:08;-7.10;93.40
15355;DHT22;7777;52.254;9.618;2024-01-10T03:31:34;-7.10;93.40
15355;DHT22;7777;52.254;9.618;2024-01-10T03:33:59;-7.10;93.40
15355;DHT22;7777;52.254;9.618;2024-01-10T03:36:25;-7.20;93.30
15355;DHT22;7777;52.254;9.618;2024-01-10T03:38:53;-7.10;93.40
15355;DHT22;7777;52.254;9.618;2024-01-10T03:41:19;-7.20;93.30
15355;DHT22;7777;52.254;9.618;2024-01-10T03:43:45;-7.20;93.30
15355;DHT22;7777;52.254;9.618;2024-01-10T03:46:12;-7.20;93.30
15355;DHT22;7777;52.254;9.618;2024-01-10T03:48:39;-7.20;93.30
15355;DHT22;7777;52.254;9.618;2024-01-10T03:51:18;-7.20;93.30
15355;DHT22;7777;52.254;9.618;2024-01-10T03:53:44;-7.20;93.30
15355;DHT22;7777;52.254;9.618;2024-01-10T03:56:12;-7.20;93.30
15355;DHT22;7777;52.254;9.618;2024-01-10T03:58:37;-7.30;93.30
15355;DHT22;7777;52.254;9.618;2024-01-10T04:01:09;-7.30;93.30
15355;DHT22;7777;52.254;9.618;2024-01-10T04:03:35;-7.30;93.30
15355;DHT22;7777;52.254;9.618;2024-01-10T04:06:02;-7.30;93.30
15355;DHT22;7777;52.254;9.618;2024-01-10T04:08:28;-7.30;93.30
15355;DHT22;7777;52.254;9.618;2024-01-10T04:10:54;-7.30;93.30
15355;DHT22;7777;52.254;9.618;2024-01-10T04:13:20;-7.30;93.30
15355;DHT22;7777;52.254;9.618;2024-01-10T04:15:45;-7.30;93.30
15355;DHT22;7777;52.254;9.618;2024-01-10T04:18:11;-7.30;93.30
15355;DHT22;7777;52.254;9.618;2024-01-10T04:20:37;-7.30;93.30
15355;DHT22;7777;52.254;9.618;2024-01-10T04:23:03;-7.30;93.30
15355;DHT22;7777;52.254;9.618;2024-01-10T04:25:28;-7.30;93.30
15355;DHT22;7777;52.254;9.618;2024-01-10T04:27:54;-7.30;93.30
15355;DHT22;7777;52.254;9.618;2024-01-10T04:30:20;-7.30;93.30
15355;DHT22;7777;52.254;9.618;2024-01-10T04:32:46;-7.30;93.30
15355;DHT22;7777;52.254;9.618;2024-01-10T04:35:13;-7.30;93.30
15355;DHT22;7777;52.254;9.618;2024-01-10T04:37:39;-7.30;93.30
15355;DHT22;7777;52.254;9.618;2024-01-10T04:40:05;-7.30;93.30
15355;DHT22;7777;52.254;9.618;2024-01-10T04:42:34;-7.40;93.20
15355;DHT22;7777;52.254;9.618;2024-01-10T04:45:00;-7.30;93.30
15355;DHT22;7777;52.254;9.618;2024-01-10T04:47:26;-7.30;93.30
15355;DHT22;7777;52.254;9.618;2024-01-10T04:49:51;-7.30;93.30
15355;DHT22;7777;52.254;9.618;2024-01-10T04:52:17;-7.40;93.20
15355;DHT22;7777;52.254;9.618;2024-01-10T04:54:43;-7.40;93.50
15355;DHT22;7777;52.254;9.618;2024-01-10T04:57:09;-7.40;93.20
15355;DHT22;7777;52.254;9.618;2024-01-10T04:59:34;-7.40;93.20
15355;DHT22;7777;52.254;9.618;2024-01-10T05:02:00;-7.40;93.20
15355;DHT22;7777;52.254;9.618;2024-01-10T05:04:26;-7.40;93.20
15355;DHT22;7777;52.254;9.618;2024-01-10T05:06:53;-7.40;93.20
15355;DHT22;7777;52.254;9.618;2024-01-10T05:09:19;-7.40;93.20
15355;DHT22;7777;52.254;9.618;2024-01-10T05:11:45;-7.40;93.20
15355;DHT22;7777;52.254;9.618;2024-01-10T05:14:16;-7.40;93.30
15355;DHT22;7777;52.254;9.618;2024-01-10T05:16:46;-7.40;93.20
15355;DHT22;7777;52.254;9.618;2024-01-10T05:19:16;-7.40;93.20
15355;DHT22;7777;52.254;9.618;2024-01-10T05:21:42;-7.40;93.50
15355;DHT22;7777;52.254;9.618;2024-01-10T05:24:08;-7.40;93.20
15355;DHT22;7777;52.254;9.618;2024-01-10T05:26:33;-7.50;93.40
15355;DHT22;7777;52.254;9.618;2024-01-10T05:28:59;-7.40;93.20
15355;DHT22;7777;52.254;9.618;2024-01-10T05:31:24;-7.50;93.10
15355;DHT22;7777;52.254;9.618;2024-01-10T05:33:50;-7.50;93.10
15355;DHT22;7777;52.254;9.618;2024-01-10T05:36:16;-7.40;93.20
15355;DHT22;7777;52.254;9.618;2024-01-10T05:38:41;-7.40;93.20
15355;DHT22;7777;52.254;9.618;2024-01-10T05:41:07;-7.50;93.10
15355;DHT22;7777;52.254;9.618;2024-01-10T05:43:33;-7.50;93.20
15355;DHT22;7777;52.254;9.618;2024-01-10T05:45:59;-7.50;93.20
15355;DHT22;7777;52.254;9.618;2024-01-10T05:48:25;-7.50;93.20
15355;DHT22;7777;52.254;9.618;2024-01-10T05:50:51;-7.50;93.10
15355;DHT22;7777;52.254;9.618;2024-01-10T05:53:17;-7.50;93.20
15355;DHT22;7777;52.254;9.618;2024-01-10T05:55:43;-7.50;93.10
15355;DHT22;7777;52.254;9.618;2024-01-10T05:58:10;-7.40;93.20
15355;DHT22;7777;52.254;9.618;2024-01-10T06:00:37;-7.50;93.10
15355;DHT22;7777;52.254;9.618;2024-01-10T06:03:03;-7.50;93.10
15355;DHT22;7777;52.254;9.618;2024-01-10T06:05:29;-7.50;93.10
15355;DHT22;7777;52.254;9.618;2024-01-10T06:07:57;-7.50;93.20
15355;DHT22;7777;52.254;9.618;2024-01-10T06:10:23;-7.50;93.20
15355;DHT22;7777;52.254;9.618;2024-01-10T06:12:48;-7.50;93.10
15355;DHT22;7777;52.254;9.618;2024-01-10T06:15:14;-7.50;93.20
15355;DHT22;7777;52.254;9.618;2024-01-10T06:17:40;-7.50;93.10
15355;DHT22;7777;52.254;9.618;2024-01-10T06:20:07;-7.50;93.10
15355;DHT22;7777;52.254;9.618;2024-01-10T06:22:34;-7.50;93.10
15355;DHT22;7777;52.254;9.618;2024-01-10T06:25:00;-7.50;93.10
15355;DHT22;7777;52.254;9.618;2024-01-10T06:27:26;-7.50;93.10
15355;DHT22;7777;52.254;9.618;2024-01-10T06:29:51;-7.50;93.10
15355;DHT22;7777;52.254;9.618;2024-01-10T06:32:17;-7.50;93.10
15355;DHT22;7777;52.254;9.618;2024-01-10T06:34:43;-7.50;93.10
15355;DHT22;7777;52.254;9.618;2024-01-10T06:37:09;-7.60;93.10
15355;DHT22;7777;52.254;9.618;2024-01-10T06:39:35;-7.60;93.10
15355;DHT22;7777;52.254;9.618;2024-01-10T06:42:01;-7.60;93.00
15355;DHT22;7777;52.254;9.618;2024-01-10T06:44:29;-7.60;93.10
15355;DHT22;7777;52.254;9.618;2024-01-10T06:46:55;-7.60;93.10
15355;DHT22;7777;52.254;9.618;2024-01-10T06:49:21;-7.60;93.00
15355;DHT22;7777;52.254;9.618;2024-01-10T06:51:46;-7.60;93.00
15355;DHT22;7777;52.254;9.618;2024-01-10T06:54:12;-7.60;93.00
15355;DHT22;7777;52.254;9.618;2024-01-10T06:56:39;-7.60;93.00
15355;DHT22;7777;52.254;9.618;2024-01-10T06:59:07;-7.60;93.00
15355;DHT22;7777;52.254;9.618;2024-01-10T07:01:32;-7.60;93.10
15355;DHT22;7777;52.254;9.618;2024-01-10T07:03:58;-7.60;93.10
15355;DHT22;7777;52.254;9.618;2024-01-10T07:06:24;-7.60;93.10
15355;DHT22;7777;52.254;9.618;2024-01-10T07:08:50;-7.60;93.00
15355;DHT22;7777;52.254;9.618;2024-01-10T07:11:17;-7.60;93.10
15355;DHT22;7777;52.254;9.618;2024-01-10T07:13:44;-7.60;93.00
15355;DHT22;7777;52.254;9.618;2024-01-10T07:16:10;-7.60;93.00
15355;DHT22;7777;52.254;9.618;2024-01-10T07:18:36;-7.60;93.00
15355;DHT22;7777;52.254;9.618;2024-01-10T07:21:02;-7.60;93.10
15355;DHT22;7777;52.254;9.618;2024-01-10T07:23:28;-7.60;93.00
15355;DHT22;7777;52.254;9.618;2024-01-10T07:25:54;-7.60;93.00
15355;DHT22;7777;52.254;9.618;2024-01-10T07:28:20;-7.70;93.00
15355;DHT22;7777;52.254;9.618;2024-01-10T07:30:47;-7.60;93.00
15355;DHT22;7777;52.254;9.618;2024-01-10T07:33:13;-7.70;93.00
15355;DHT22;7777;52.254;9.618;2024-01-10T07:35:39;-7.60;93.00
15355;DHT22;7777;52.254;9.618;2024-01-10T07:38:05;-7.70;93.00
15355;DHT22;7777;52.254;9.618;2024-01-10T07:40:35;-7.70;93.00
15355;DHT22;7777;52.254;9.618;2024-01-10T07:43:00;-7.70;93.00
15355;DHT22;7777;52.254;9.618;2024-01-10T07:45:28;-7.70;93.00
15355;DHT22;7777;52.254;9.618;2024-01-10T07:47:54;-7.70;93.20
15355;DHT22;7777;52.254;9.618;2024-01-10T07:50:20;-7.70;93.00
15355;DHT22;7777;52.254;9.618;2024-01-10T07:52:46;-7.70;93.00
15355;DHT22;7777;52.254;9.618;2024-01-10T07:55:12;-7.70;93.00
15355;DHT22;7777;52.254;9.618;2024-01-10T07:57:38;-7.70;93.00
15355;DHT22;7777;52.254;9.618;2024-01-10T08:00:05;-7.70;93.00
15355;DHT22;7777;52.254;9.618;2024-01-10T08:02:34;-7.70;93.10
15355;DHT22;7777;52.254;9.618;2024-01-10T08:05:01;-7.70;93.10
15355;DHT22;7777;52.254;9.618;2024-01-10T08:07:31;-7.60;93.10
15355;DHT22;7777;52.254;9.618;2024-01-10T08:09:59;-7.70;93.30
15355;DHT22;7777;52.254;9.618;2024-01-10T08:12:25;-7.60;93.10
15355;DHT22;7777;52.254;9.618;2024-01-10T08:14:51;-7.70;93.10
15355;DHT22;7777;52.254;9.618;2024-01-10T08:17:16;-7.60;93.10
15355;DHT22;7777;52.254;9.618;2024-01-10T08:19:42;-7.60;93.20
15355;DHT22;7777;52.254;9.618;2024-01-10T08:22:08;-7.60;93.10
15355;DHT22;7777;52.254;9.618;2024-01-10T08:24:33;-7.60;93.10
15355;DHT22;7777;52.254;9.618;2024-01-10T08:26:59;-7.60;93.20
15355;DHT22;7777;52.254;9.618;2024-01-10T08:29:25;-7.50;93.20
15355;DHT22;7777;52.254;9.618;2024-01-10T08:31:57;-7.50;93.20
15355;DHT22;7777;52.254;9.618;2024-01-10T08:34:24;-7.50;93.30
15355;DHT22;7777;52.254;9.618;2024-01-10T08:36:52;-7.50;93.30
15355;DHT22;7777;52.254;9.618;2024-01-10T08:39:18;-7.40;93.40
15355;DHT22;7777;52.254;9.618;2024-01-10T08:41:44;-7.40;93.40
15355;DHT22;7777;52.254;9.618;2024-01-10T08:44:13;-7.40;93.40
15355;DHT22;7777;52.254;9.618;2024-01-10T08:46:39;-7.30;93.40
15355;DHT22;7777;52.254;9.618;2024-01-10T08:49:05;-7.30;93.50
15355;DHT22;7777;52.254;9.618;2024-01-10T08:51:30;-7.30;93.50
15355;DHT22;7777;52.254;9.618;2024-01-10T08:53:56;-7.20;93.60
15355;DHT22;7777;52.254;9.618;2024-01-10T08:56:23;-7.20;93.60
15355;DHT22;7777;52.254;9.618;2024-01-10T08:58:49;-7.10;93.60
15355;DHT22;7777;52.254;9.618;2024-01-10T09:01:17;-7.10;93.60
15355;DHT22;7777;52.254;9.618;2024-01-10T09:03:42;-7.00;93.70
15355;DHT22;7777;52.254;9.618;2024-01-10T09:06:08;-7.00;93.80
15355;DHT22;7777;52.254;9.618;2024-01-10T09:08:34;-6.90;93.80
15355;DHT22;7777;52.254;9.618;2024-01-10T09:11:00;-6.90;93.90
15355;DHT22;7777;52.254;9.618;2024-01-10T09:13:26;-6.90;93.90
15355;DHT22;7777;52.254;9.618;2024-01-10T09:15:52;-6.80;94.00
15355;DHT22;7777;52.254;9.618;2024-01-10T09:18:18;-6.80;94.00
15355;DHT22;7777;52.254;9.618;2024-01-10T09:20:44;-6.70;94.10
15355;DHT22;7777;52.254;9.618;2024-01-10T09:23:10;-6.60;94.10
15355;DHT22;7777;52.254;9.618;2024-01-10T09:25:36;-6.60;94.20
15355;DHT22;7777;52.254;9.618;2024-01-10T09:28:04;-6.50;94.30
15355;DHT22;7777;52.254;9.618;2024-01-10T09:30:30;-6.50;94.30
15355;DHT22;7777;52.254;9.618;2024-01-10T09:32:55;-6.50;94.40
15355;DHT22;7777;52.254;9.618;2024-01-10T09:35:22;-6.40;94.40
15355;DHT22;7777;52.254;9.618;2024-01-10T09:37:48;-6.30;94.60
15355;DHT22;7777;52.254;9.618;2024-01-10T09:40:15;-6.30;94.60
15355;DHT22;7777;52.254;9.618;2024-01-10T09:42:43;-6.30;94.60
15355;DHT22;7777;52.254;9.618;2024-01-10T09:45:10;-6.20;94.60
15355;DHT22;7777;52.254;9.618;2024-01-10T09:47:39;-6.10;94.70
15355;DHT22;7777;52.254;9.618;2024-01-10T09:50:08;-6.10;94.70
15355;DHT22;7777;52.254;9.618;2024-01-10T09:52:50;-6.00;94.80
15355;DHT22;7777;52.254;9.618;2024-01-10T09:55:20;-5.90;94.80
15355;DHT22;7777;52.254;9.618;2024-01-10T09:57:47;-5.90;94.90
15355;DHT22;7777;52.254;9.618;2024-01-10T10:00:15;-5.80;94.90
15355;DHT22;7777;52.254;9.618;2024-01-10T10:02:41;-5.80;94.90
15355;DHT22;7777;52.254;9.618;2024-01-10T10:05:08;-5.70;95.10
15355;DHT22;7777;52.254;9.618;2024-01-10T10:08:04;-5.60;95.20
15355;DHT22;7777;52.254;9.618;2024-01-10T10:10:33;-5.60;95.20
15355;DHT22;7777;52.254;9.618;2024-01-10T10:12:59;-5.50;95.20
15355;DHT22;7777;52.254;9.618;2024-01-10T10:15:25;-5.40;95.30
15355;DHT22;7777;52.254;9.618;2024-01-10T10:17:52;-5.40;95.40
15355;DHT22;7777;52.254;9.618;2024-01-10T10:20:26;-5.30;95.40
15355;DHT22;7777;52.254;9.618;2024-01-10T10:23:03;-5.20;95.50
15355;DHT22;7777;52.254;9.618;2024-01-10T10:25:37;-5.20;95.50
15355;DHT22;7777;52.254;9.618;2024-01-10T10:28:08;-5.10;95.60
15355;DHT22;7777;52.254;9.618;2024-01-10T10:30:34;-5.00;95.70
15355;DHT22;7777;52.254;9.618;2024-01-10T10:33:01;-5.00;95.70
15355;DHT22;7777;52.254;9.618;2024-01-10T10:35:27;-4.90;95.80
15355;DHT22;7777;52.254;9.618;2024-01-10T10:37:53;-4.80;95.80
15355;DHT22;7777;52.254;9.618;2024-01-10T10:40:20;-4.80;95.80
15355;DHT22;7777;52.254;9.618;2024-01-10T10:42:48;-4.70;95.80
15355;DHT22;7777;52.254;9.618;2024-01-10T10:45:18;-4.70;95.80
15355;DHT22;7777;52.254;9.618;2024-01-10T10:47:45;-4.60;95.90
15355;DHT22;7777;52.254;9.618;2024-01-10T10:50:21;-4.60;95.90
15355;DHT22;7777;52.254;9.618;2024-01-10T10:52:48;-4.50;95.90
15355;DHT22;7777;52.254;9.618;2024-01-10T10:55:18;-4.50;95.90
15355;DHT22;7777;52.254;9.618;2024-01-10T10:57:47;-4.50;95.90
15355;DHT22;7777;52.254;9.618;2024-01-10T11:00:14;-4.40;95.90
15355;DHT22;7777;52.254;9.618;2024-01-10T11:02:44;-4.40;95.90
15355;DHT22;7777;52.254;9.618;2024-01-10T11:05:11;-4.40;95.90
15355;DHT22;7777;52.254;9.618;2024-01-10T11:07:38;-4.40;95.90
15355;DHT22;7777;52.254;9.618;2024-01-10T11:10:09;-4.30;96.00
15355;DHT22;7777;52.254;9.618;2024-01-10T11:13:00;-4.30;95.90
15355;DHT22;7777;52.254;9.618;2024-01-10T11:15:52;-4.20;96.00
15355;DHT22;7777;52.254;9.618;2024-01-10T11:24:14;-4.10;96.00
15355;DHT22;7777;52.254;9.618;2024-01-10T11:26:40;-4.10;96.10
15355;DHT22;7777;52.254;9.618;2024-01-10T11:29:06;-4.10;96.10
15355;DHT22;7777;52.254;9.618;2024-01-10T11:31:32;-4.10;96.10
15355;DHT22;7777;52.254;9.618;2024-01-10T11:34:01;-4.00;96.10
15355;DHT22;7777;52.254;9.618;2024-01-10T11:36:27;-3.90;96.20
15355;DHT22;7777;52.254;9.618;2024-01-10T11:39:03;-3.90;96.20
15355;DHT22;7777;52.254;9.618;2024-01-10T11:41:38;-3.90;96.20
15355;DHT22;7777;52.254;9.618;2024-01-10T11:46:50;-3.80;96.30
15355;DHT22;7777;52.254;9.618;2024-01-10T11:49:20;-3.80;96.30
15355;DHT22;7777;52.254;9.618;2024-01-10T11:51:50;-3.70;96.40
15355;DHT22;7777;52.254;9.618;2024-01-10T11:54:43;-3.70;96.40
15355;DHT22;7777;52.254;9.618;2024-01-10T11:57:20;-3.60;96.50
15355;DHT22;7777;52.254;9.618;2024-01-10T11:59:50;-3.50;96.50
15355;DHT22;7777;52.254;9.618;2024-01-10T12:02:18;-3.50;96.50
15355;DHT22;7777;52.254;9.618;2024-01-10T12:04:44;-3.40;96.40
15355;DHT22;7777;52.254;9.618;2024-01-10T12:07:11;-3.40;96.40
15355;DHT22;7777;52.254;9.618;2024-01-10T12:09:38;-3.40;96.60
15355;DHT22;7777;52.254;9.618;2024-01-10T12:12:04;-3.40;96.40
15355;DHT22;7777;52.254;9.618;2024-01-10T12:14:34;-3.40;96.40
15355;DHT22;7777;52.254;9.618;2024-01-10T12:17:00;-3.30;96.40
15355;DHT22;7777;52.254;9.618;2024-01-10T12:19:26;-3.30;96.50
15355;DHT22;7777;52.254;9.618;2024-01-10T12:21:51;-3.30;96.50
15355;DHT22;7777;52.254;9.618;2024-01-10T12:24:20;-3.30;96.40
15355;DHT22;7777;52.254;9.618;2024-01-10T12:26:47;-3.30;96.50
15355;DHT22;7777;52.254;9.618;2024-01-10T12:29:13;-3.20;96.50
15355;DHT22;7777;52.254;9.618;2024-01-10T12:31:42;-3.20;96.50
15355;DHT22;7777;52.254;9.618;2024-01-10T12:34:10;-3.20;96.60
15355;DHT22;7777;52.254;9.618;2024-01-10T12:36:36;-3.20;96.50
15355;DHT22;7777;52.254;9.618;2024-01-10T12:39:02;-3.20;96.50
15355;DHT22;7777;52.254;9.618;2024-01-10T12:41:32;-3.20;96.50
15355;DHT22;7777;52.254;9.618;2024-01-10T12:44:00;-3.10;96.60
15355;DHT22;7777;52.254;9.618;2024-01-10T12:46:30;-3.10;96.60
15355;DHT22;7777;52.254;9.618;2024-01-10T12:49:00;-3.10;96.60
15355;DHT22;7777;52.254;9.618;2024-01-10T12:51:33;-3.10;96.60
15355;DHT22;7777;52.254;9.618;2024-01-10T12:54:03;-3.00;96.70
15355;DHT22;7777;52.254;9.618;2024-01-10T12:56:31;-3.00;96.70
15355;DHT22;7777;52.254;9.618;2024-01-10T12:58:57;-3.00;96.60
15355;DHT22;7777;52.254;9.618;2024-01-10T13:01:24;-3.00;96.70
15355;DHT22;7777;52.254;9.618;2024-01-10T13:03:50;-3.00;96.60
15355;DHT22;7777;52.254;9.618;2024-01-10T13:06:17;-3.00;96.60
15355;DHT22;7777;52.254;9.618;2024-01-10T13:08:44;-3.00;96.60
15355;DHT22;7777;52.254;9.618;2024-01-10T13:11:11;-3.00;96.60
15355;DHT22;7777;52.254;9.618;2024-01-10T13:13:39;-3.00;96.50
15355;DHT22;7777;52.254;9.618;2024-01-10T13:16:05;-3.00;96.50
15355;DHT22;7777;52.254;9.618;2024-01-10T13:18:31;-2.90;96.60
15355;DHT22;7777;52.254;9.618;2024-01-10T13:20:57;-2.90;96.60
15355;DHT22;7777;52.254;9.618;2024-01-10T13:23:23;-2.90;96.60
15355;DHT22;7777;52.254;9.618;2024-01-10T13:25:52;-2.90;96.50
15355;DHT22;7777;52.254;9.618;2024-01-10T13:28:19;-2.90;96.60
15355;DHT22;7777;52.254;9.618;2024-01-10T13:30:44;-2.90;96.70
15355;DHT22;7777;52.254;9.618;2024-01-10T13:33:11;-2.80;96.70
15355;DHT22;7777;52.254;9.618;2024-01-10T13:35:37;-2.80;96.70
15355;DHT22;7777;52.254;9.618;2024-01-10T13:38:03;-2.80;96.70
15355;DHT22;7777;52.254;9.618;2024-01-10T13:40:30;-2.80;96.70
15355;DHT22;7777;52.254;9.618;2024-01-10T13:42:57;-2.80;96.70
15355;DHT22;7777;52.254;9.618;2024-01-10T13:45:25;-2.80;96.70
15355;DHT22;7777;52.254;9.618;2024-01-10T13:47:52;-2.80;96.70
15355;DHT22;7777;52.254;9.618;2024-01-10T13:50:18;-2.80;96.70
15355;DHT22;7777;52.254;9.618;2024-01-10T13:52:45;-2.70;96.70
15355;DHT22;7777;52.254;9.618;2024-01-10T13:55:10;-2.80;96.80
15355;DHT22;7777;52.254;9.618;2024-01-10T13:57:36;-2.70;97.10
15355;DHT22;7777;52.254;9.618;2024-01-10T14:00:03;-2.70;96.70
15355;DHT22;7777;52.254;9.618;2024-01-10T14:02:29;-2.70;96.80
15355;DHT22;7777;52.254;9.618;2024-01-10T14:04:54;-2.70;96.80
15355;DHT22;7777;52.254;9.618;2024-01-10T14:07:23;-2.60;96.80
15355;DHT22;7777;52.254;9.618;2024-01-10T14:09:48;-2.70;96.80
15355;DHT22;7777;52.254;9.618;2024-01-10T14:12:14;-2.70;96.70
15355;DHT22;7777;52.254;9.618;2024-01-10T14:14:41;-2.70;96.80
15355;DHT22;7777;52.254;9.618;2024-01-10T14:17:07;-2.60;96.70
15355;DHT22;7777;52.254;9.618;2024-01-10T14:19:33;-2.60;96.70
15355;DHT22;7777;52.254;9.618;2024-01-10T14:21:59;-2.60;96.80
15355;DHT22;7777;52.254;9.618;2024-01-10T14:24:25;-2.60;96.80
15355;DHT22;7777;52.254;9.618;2024-01-10T14:26:51;-2.70;96.70
15355;DHT22;7777;52.254;9.618;2024-01-10T14:29:17;-2.60;96.80
15355;DHT22;7777;52.254;9.618;2024-01-10T14:31:42;-2.60;96.80
15355;DHT22;7777;52.254;9.618;2024-01-10T14:34:08;-2.60;96.80
15355;DHT22;7777;52.254;9.618;2024-01-10T14:36:36;-2.60;96.80
15355;DHT22;7777;52.254;9.618;2024-01-10T14:39:02;-2.60;96.80
15355;DHT22;7777;52.254;9.618;2024-01-10T14:41:29;-2.60;96.80
15355;DHT22;7777;52.254;9.618;2024-01-10T14:43:55;-2.60;96.80
15355;DHT22;7777;52.254;9.618;2024-01-10T14:46:22;-2.60;96.80
15355;DHT22;7777;52.254;9.618;2024-01-10T14:48:49;-2.60;96.80
15355;DHT22;7777;52.254;9.618;2024-01-10T14:51:15;-2.60;96.80
15355;DHT22;7777;52.254;9.618;2024-01-10T14:53:41;-2.60;96.70
15355;DHT22;7777;52.254;9.618;2024-01-10T14:56:07;-2.60;96.80
15355;DHT22;7777;52.254;9.618;2024-01-10T14:58:33;-2.60;96.80
15355;DHT22;7777;52.254;9.618;2024-01-10T15:00:59;-2.60;96.80
15355;DHT22;7777;52.254;9.618;2024-01-10T15:03:24;-2.60;96.80
15355;DHT22;7777;52.254;9.618;2024-01-10T15:05:51;-2.60;96.80
15355;DHT22;7777;52.254;9.618;2024-01-10T15:08:19;-2.60;96.80
15355;DHT22;7777;52.254;9.618;2024-01-10T15:10:44;-2.60;96.80
15355;DHT22;7777;52.254;9.618;2024-01-10T15:13:11;-2.60;96.80
15355;DHT22;7777;52.254;9.618;2024-01-10T15:15:38;-2.60;97.00
15355;DHT22;7777;52.254;9.618;2024-01-10T15:18:05;-2.60;96.70
15355;DHT22;7777;52.254;9.618;2024-01-10T15:20:31;-2.70;96.70
15355;DHT22;7777;52.254;9.618;2024-01-10T15:22:57;-2.70;96.70
15355;DHT22;7777;52.254;9.618;2024-01-10T15:25:25;-2.70;96.70
15355;DHT22;7777;52.254;9.618;2024-01-10T15:27:52;-2.70;96.60
15355;DHT22;7777;52.254;9.618;2024-01-10T15:30:18;-2.80;96.50
15355;DHT22;7777;52.254;9.618;2024-01-10T15:32:45;-2.80;96.50
15355;DHT22;7777;52.254;9.618;2024-01-10T15:35:13;-2.80;96.50
15355;DHT22;7777;52.254;9.618;2024-01-10T15:37:39;-2.80;96.50
15355;DHT22;7777;52.254;9.618;2024-01-10T15:40:09;-2.90;96.40
15355;DHT22;7777;52.254;9.618;2024-01-10T15:42:36;-2.90;96.40
15355;DHT22;7777;52.254;9.618;2024-01-10T15:45:03;-2.90;96.40
15355;DHT22;7777;52.254;9.618;2024-01-10T15:47:31;-3.00;96.30
15355;DHT22;7777;52.254;9.618;2024-01-10T15:49:57;-3.00;96.30
15355;DHT22;7777;52.254;9.618;2024-01-10T15:52:23;-3.10;96.20