sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65637;DHT22;52327;42.622;23.316;2022-12-05T00:00:07;5.15;90.20
65637;DHT22;52327;42.622;23.316;2022-12-05T00:02:32;5.22;90.43
65637;DHT22;52327;42.622;23.316;2022-12-05T00:04:59;5.22;90.34
65637;DHT22;52327;42.622;23.316;2022-12-05T00:07:25;5.22;90.42
65637;DHT22;52327;42.622;23.316;2022-12-05T00:09:50;5.22;90.45
65637;DHT22;52327;42.622;23.316;2022-12-05T00:12:15;5.23;90.44
65637;DHT22;52327;42.622;23.316;2022-12-05T00:14:43;5.02;90.12
65637;DHT22;52327;42.622;23.316;2022-12-05T00:17:08;5.06;90.42
65637;DHT22;52327;42.622;23.316;2022-12-05T00:19:34;5.08;90.60
65637;DHT22;52327;42.622;23.316;2022-12-05T00:21:59;5.09;90.77
65637;DHT22;52327;42.622;23.316;2022-12-05T00:24:25;5.04;90.75
65637;DHT22;52327;42.622;23.316;2022-12-05T00:26:50;5.05;90.85
65637;DHT22;52327;42.622;23.316;2022-12-05T00:29:16;5.09;91.12
65637;DHT22;52327;42.622;23.316;2022-12-05T00:31:41;5.15;90.80
65637;DHT22;52327;42.622;23.316;2022-12-05T00:34:07;5.08;90.61
65637;DHT22;52327;42.622;23.316;2022-12-05T00:36:33;5.13;90.29
65637;DHT22;52327;42.622;23.316;2022-12-05T00:39:02;5.02;90.01
65637;DHT22;52327;42.622;23.316;2022-12-05T00:41:28;4.88;90.14
65637;DHT22;52327;42.622;23.316;2022-12-05T00:43:55;4.84;89.57
65637;DHT22;52327;42.622;23.316;2022-12-05T00:46:24;4.82;90.34
65637;DHT22;52327;42.622;23.316;2022-12-05T00:48:54;4.85;89.81
65637;DHT22;52327;42.622;23.316;2022-12-05T00:51:35;4.78;89.72
65637;DHT22;52327;42.622;23.316;2022-12-05T00:54:04;4.77;90.05
65637;DHT22;52327;42.622;23.316;2022-12-05T00:56:30;4.88;89.71
65637;DHT22;52327;42.622;23.316;2022-12-05T00:58:57;4.89;90.11
65637;DHT22;52327;42.622;23.316;2022-12-05T01:01:38;4.87;90.13
65637;DHT22;52327;42.622;23.316;2022-12-05T01:04:10;4.82;90.27
65637;DHT22;52327;42.622;23.316;2022-12-05T01:06:36;4.72;90.47
65637;DHT22;52327;42.622;23.316;2022-12-05T01:09:03;4.68;90.94
65637;DHT22;52327;42.622;23.316;2022-12-05T01:11:30;4.56;91.14
65637;DHT22;52327;42.622;23.316;2022-12-05T01:13:56;4.56;91.25
65637;DHT22;52327;42.622;23.316;2022-12-05T01:16:26;4.58;91.22
65637;DHT22;52327;42.622;23.316;2022-12-05T01:18:52;4.60;91.54
65637;DHT22;52327;42.622;23.316;2022-12-05T01:21:18;4.67;91.60
65637;DHT22;52327;42.622;23.316;2022-12-05T01:23:44;4.67;91.82
65637;DHT22;52327;42.622;23.316;2022-12-05T01:26:12;4.74;91.86
65637;DHT22;52327;42.622;23.316;2022-12-05T01:28:38;4.81;91.87
65637;DHT22;52327;42.622;23.316;2022-12-05T01:31:21;4.82;91.69
65637;DHT22;52327;42.622;23.316;2022-12-05T01:33:47;4.85;91.21
65637;DHT22;52327;42.622;23.316;2022-12-05T01:36:13;4.82;91.17
65637;DHT22;52327;42.622;23.316;2022-12-05T01:38:39;4.77;91.26
65637;DHT22;52327;42.622;23.316;2022-12-05T01:41:07;4.77;91.27
65637;DHT22;52327;42.622;23.316;2022-12-05T01:43:52;4.69;91.34
65637;DHT22;52327;42.622;23.316;2022-12-05T01:46:17;4.77;91.42
65637;DHT22;52327;42.622;23.316;2022-12-05T01:48:43;4.69;91.16
65637;DHT22;52327;42.622;23.316;2022-12-05T01:51:09;4.58;90.92
65637;DHT22;52327;42.622;23.316;2022-12-05T01:53:35;4.50;90.69
65637;DHT22;52327;42.622;23.316;2022-12-05T01:56:00;4.43;90.79
65637;DHT22;52327;42.622;23.316;2022-12-05T01:58:31;4.46;90.41
65637;DHT22;52327;42.622;23.316;2022-12-05T02:00:57;4.29;90.51
65637;DHT22;52327;42.622;23.316;2022-12-05T02:03:22;4.16;90.61
65637;DHT22;52327;42.622;23.316;2022-12-05T02:05:51;4.00;90.75
65637;DHT22;52327;42.622;23.316;2022-12-05T02:08:17;3.90;90.92
65637;DHT22;52327;42.622;23.316;2022-12-05T02:10:46;3.73;90.91
65637;DHT22;52327;42.622;23.316;2022-12-05T02:16:07;3.66;91.59
65637;DHT22;52327;42.622;23.316;2022-12-05T02:21:37;3.69;90.93
65637;DHT22;52327;42.622;23.316;2022-12-05T02:27:32;3.25;92.68
65637;DHT22;52327;42.622;23.316;2022-12-05T02:32:46;3.34;92.44
65637;DHT22;52327;42.622;23.316;2022-12-05T02:35:40;3.39;92.03
65637;DHT22;52327;42.622;23.316;2022-12-05T02:38:24;3.50;92.25
65637;DHT22;52327;42.622;23.316;2022-12-05T02:43:42;3.61;92.11
65637;DHT22;52327;42.622;23.316;2022-12-05T02:46:12;3.75;91.72
65637;DHT22;52327;42.622;23.316;2022-12-05T02:48:40;3.73;91.81
65637;DHT22;52327;42.622;23.316;2022-12-05T02:51:07;3.73;91.69
65637;DHT22;52327;42.622;23.316;2022-12-05T02:53:36;3.76;92.06
65637;DHT22;52327;42.622;23.316;2022-12-05T02:56:03;3.85;92.45
65637;DHT22;52327;42.622;23.316;2022-12-05T02:58:39;3.87;92.44
65637;DHT22;52327;42.622;23.316;2022-12-05T03:01:05;3.90;92.47
65637;DHT22;52327;42.622;23.316;2022-12-05T03:03:32;3.93;92.38
65637;DHT22;52327;42.622;23.316;2022-12-05T03:06:05;3.89;91.90
65637;DHT22;52327;42.622;23.316;2022-12-05T03:08:37;3.89;92.22
65637;DHT22;52327;42.622;23.316;2022-12-05T03:11:04;4.07;91.96
65637;DHT22;52327;42.622;23.316;2022-12-05T03:13:37;4.11;91.82
65637;DHT22;52327;42.622;23.316;2022-12-05T03:16:11;4.14;91.02
65637;DHT22;52327;42.622;23.316;2022-12-05T03:18:52;4.11;91.32
65637;DHT22;52327;42.622;23.316;2022-12-05T03:21:29;4.11;91.78
65637;DHT22;52327;42.622;23.316;2022-12-05T03:24:00;4.18;91.88
65637;DHT22;52327;42.622;23.316;2022-12-05T03:32:10;4.32;91.62
65637;DHT22;52327;42.622;23.316;2022-12-05T03:34:46;4.33;91.72
65637;DHT22;52327;42.622;23.316;2022-12-05T03:37:24;4.29;91.21
65637;DHT22;52327;42.622;23.316;2022-12-05T03:40:05;4.43;90.10
65637;DHT22;52327;42.622;23.316;2022-12-05T03:42:35;4.50;90.38
65637;DHT22;52327;42.622;23.316;2022-12-05T03:45:07;4.48;90.16
65637;DHT22;52327;42.622;23.316;2022-12-05T03:48:23;4.61;90.23
65637;DHT22;52327;42.622;23.316;2022-12-05T03:50:52;4.36;90.48
65637;DHT22;52327;42.622;23.316;2022-12-05T03:53:23;4.33;90.45
65637;DHT22;52327;42.622;23.316;2022-12-05T03:55:56;4.34;90.67
65637;DHT22;52327;42.622;23.316;2022-12-05T03:58:30;4.20;90.81
65637;DHT22;52327;42.622;23.316;2022-12-05T04:01:00;4.05;91.29
65637;DHT22;52327;42.622;23.316;2022-12-05T04:03:41;4.11;91.43
65637;DHT22;52327;42.622;23.316;2022-12-05T04:06:17;4.33;90.14
65637;DHT22;52327;42.622;23.316;2022-12-05T04:09:13;4.41;91.17
65637;DHT22;52327;42.622;23.316;2022-12-05T04:11:46;4.41;91.37
65637;DHT22;52327;42.622;23.316;2022-12-05T04:14:18;4.56;90.98
65637;DHT22;52327;42.622;23.316;2022-12-05T04:16:54;4.68;90.77
65637;DHT22;52327;42.622;23.316;2022-12-05T04:19:46;4.74;90.69
65637;DHT22;52327;42.622;23.316;2022-12-05T04:22:47;4.67;90.76
65637;DHT22;52327;42.622;23.316;2022-12-05T04:25:14;4.72;90.90
65637;DHT22;52327;42.622;23.316;2022-12-05T04:30:43;4.84;90.92
65637;DHT22;52327;42.622;23.316;2022-12-05T04:33:51;4.79;90.75
65637;DHT22;52327;42.622;23.316;2022-12-05T04:38:58;4.84;90.74
65637;DHT22;52327;42.622;23.316;2022-12-05T04:41:29;5.00;90.62
65637;DHT22;52327;42.622;23.316;2022-12-05T04:43:58;5.06;90.37
65637;DHT22;52327;42.622;23.316;2022-12-05T04:46:25;5.13;90.01
65637;DHT22;52327;42.622;23.316;2022-12-05T04:48:54;5.16;90.04
65637;DHT22;52327;42.622;23.316;2022-12-05T04:51:21;5.16;90.10
65637;DHT22;52327;42.622;23.316;2022-12-05T04:53:52;5.13;90.04
65637;DHT22;52327;42.622;23.316;2022-12-05T04:56:21;5.09;90.16
65637;DHT22;52327;42.622;23.316;2022-12-05T04:58:48;5.09;90.27
65637;DHT22;52327;42.622;23.316;2022-12-05T05:01:16;5.09;90.27
65637;DHT22;52327;42.622;23.316;2022-12-05T05:03:53;5.05;90.18
65637;DHT22;52327;42.622;23.316;2022-12-05T05:06:20;5.12;88.85
65637;DHT22;52327;42.622;23.316;2022-12-05T05:08:54;5.09;89.70
65637;DHT22;52327;42.622;23.316;2022-12-05T05:11:28;5.08;90.02
65637;DHT22;52327;42.622;23.316;2022-12-05T05:13:54;5.11;89.70
65637;DHT22;52327;42.622;23.316;2022-12-05T05:16:25;5.15;89.89
65637;DHT22;52327;42.622;23.316;2022-12-05T05:18:52;5.18;90.12
65637;DHT22;52327;42.622;23.316;2022-12-05T05:21:26;5.12;89.85
65637;DHT22;52327;42.622;23.316;2022-12-05T05:23:53;4.96;89.75
65637;DHT22;52327;42.622;23.316;2022-12-05T05:26:19;4.98;89.77
65637;DHT22;52327;42.622;23.316;2022-12-05T05:28:46;4.87;89.35
65637;DHT22;52327;42.622;23.316;2022-12-05T05:31:12;4.67;88.63
65637;DHT22;52327;42.622;23.316;2022-12-05T05:33:38;4.44;89.27
65637;DHT22;52327;42.622;23.316;2022-12-05T05:36:05;4.53;90.03
65637;DHT22;52327;42.622;23.316;2022-12-05T05:38:35;4.68;90.03
65637;DHT22;52327;42.622;23.316;2022-12-05T05:41:01;4.57;89.20
65637;DHT22;52327;42.622;23.316;2022-12-05T05:43:26;4.61;89.74
65637;DHT22;52327;42.622;23.316;2022-12-05T05:45:52;4.78;89.44
65637;DHT22;52327;42.622;23.316;2022-12-05T05:48:17;4.88;89.64
65637;DHT22;52327;42.622;23.316;2022-12-05T05:50:43;4.99;90.05
65637;DHT22;52327;42.622;23.316;2022-12-05T05:53:08;5.11;90.08
65637;DHT22;52327;42.622;23.316;2022-12-05T05:55:33;5.19;89.85
65637;DHT22;52327;42.622;23.316;2022-12-05T05:57:59;4.98;88.33
65637;DHT22;52327;42.622;23.316;2022-12-05T06:00:24;4.87;88.26
65637;DHT22;52327;42.622;23.316;2022-12-05T06:02:49;4.88;88.58
65637;DHT22;52327;42.622;23.316;2022-12-05T06:05:15;5.04;89.16
65637;DHT22;52327;42.622;23.316;2022-12-05T06:07:41;5.09;89.34
65637;DHT22;52327;42.622;23.316;2022-12-05T06:10:07;5.12;89.42
65637;DHT22;52327;42.622;23.316;2022-12-05T06:12:33;5.20;89.12
65637;DHT22;52327;42.622;23.316;2022-12-05T06:14:58;5.28;88.31
65637;DHT22;52327;42.622;23.316;2022-12-05T06:17:23;5.26;88.78
65637;DHT22;52327;42.622;23.316;2022-12-05T06:19:49;5.38;88.76
65637;DHT22;52327;42.622;23.316;2022-12-05T06:22:14;5.47;88.77
65637;DHT22;52327;42.622;23.316;2022-12-05T06:24:40;5.44;88.67
65637;DHT22;52327;42.622;23.316;2022-12-05T06:27:05;5.42;88.86
65637;DHT22;52327;42.622;23.316;2022-12-05T06:29:33;5.40;88.98
65637;DHT22;52327;42.622;23.316;2022-12-05T06:32:00;5.47;88.94
65637;DHT22;52327;42.622;23.316;2022-12-05T06:34:25;5.56;88.58
65637;DHT22;52327;42.622;23.316;2022-12-05T06:36:51;5.51;88.57
65637;DHT22;52327;42.622;23.316;2022-12-05T06:39:16;5.53;88.63
65637;DHT22;52327;42.622;23.316;2022-12-05T06:41:41;5.53;88.89
65637;DHT22;52327;42.622;23.316;2022-12-05T06:44:08;5.57;88.85
65637;DHT22;52327;42.622;23.316;2022-12-05T06:46:33;5.51;88.76
65637;DHT22;52327;42.622;23.316;2022-12-05T06:49:00;5.59;88.98
65637;DHT22;52327;42.622;23.316;2022-12-05T06:51:25;5.66;89.16
65637;DHT22;52327;42.622;23.316;2022-12-05T06:53:51;5.80;89.06
65637;DHT22;52327;42.622;23.316;2022-12-05T06:56:18;5.94;88.56
65637;DHT22;52327;42.622;23.316;2022-12-05T06:58:46;6.04;88.10
65637;DHT22;52327;42.622;23.316;2022-12-05T07:01:14;6.04;88.00
65637;DHT22;52327;42.622;23.316;2022-12-05T07:03:58;6.01;87.96
65637;DHT22;52327;42.622;23.316;2022-12-05T07:06:24;6.10;88.12
65637;DHT22;52327;42.622;23.316;2022-12-05T07:08:49;6.12;87.89
65637;DHT22;52327;42.622;23.316;2022-12-05T07:11:15;6.26;87.26
65637;DHT22;52327;42.622;23.316;2022-12-05T07:13:40;6.41;86.53
65637;DHT22;52327;42.622;23.316;2022-12-05T07:16:06;6.29;86.14
65637;DHT22;52327;42.622;23.316;2022-12-05T07:18:33;6.39;85.80
65637;DHT22;52327;42.622;23.316;2022-12-05T07:21:06;6.53;83.47
65637;DHT22;52327;42.622;23.316;2022-12-05T07:23:32;6.62;85.24
65637;DHT22;52327;42.622;23.316;2022-12-05T07:25:58;6.65;85.17
65637;DHT22;52327;42.622;23.316;2022-12-05T07:28:24;6.73;81.70
65637;DHT22;52327;42.622;23.316;2022-12-05T07:31:11;6.86;82.11
65637;DHT22;52327;42.622;23.316;2022-12-05T07:33:36;6.86;82.63
65637;DHT22;52327;42.622;23.316;2022-12-05T07:36:05;6.80;83.48
65637;DHT22;52327;42.622;23.316;2022-12-05T07:38:31;6.92;82.08
65637;DHT22;52327;42.622;23.316;2022-12-05T07:40:57;6.92;81.41
65637;DHT22;52327;42.622;23.316;2022-12-05T07:43:22;7.00;78.80
65637;DHT22;52327;42.622;23.316;2022-12-05T07:45:48;6.93;81.85
65637;DHT22;52327;42.622;23.316;2022-12-05T07:48:13;6.84;83.09
65637;DHT22;52327;42.622;23.316;2022-12-05T07:50:39;6.75;83.90
65637;DHT22;52327;42.622;23.316;2022-12-05T07:56:11;6.83;80.62
65637;DHT22;52327;42.622;23.316;2022-12-05T07:59:08;6.89;80.49
65637;DHT22;52327;42.622;23.316;2022-12-05T08:01:58;6.94;79.31
65637;DHT22;52327;42.622;23.316;2022-12-05T08:04:37;6.92;82.20
65637;DHT22;52327;42.622;23.316;2022-12-05T08:07:05;6.99;82.15
65637;DHT22;52327;42.622;23.316;2022-12-05T08:09:33;6.97;79.48
65637;DHT22;52327;42.622;23.316;2022-12-05T08:11:59;6.94;82.26
65637;DHT22;52327;42.622;23.316;2022-12-05T08:14:24;7.05;82.22
65637;DHT22;52327;42.622;23.316;2022-12-05T08:16:50;6.93;81.87
65637;DHT22;52327;42.622;23.316;2022-12-05T08:19:15;6.97;77.89
65637;DHT22;52327;42.622;23.316;2022-12-05T08:21:53;7.11;79.49
65637;DHT22;52327;42.622;23.316;2022-12-05T08:24:18;7.20;82.68
65637;DHT22;52327;42.622;23.316;2022-12-05T08:26:44;7.30;81.01
65637;DHT22;52327;42.622;23.316;2022-12-05T08:29:12;7.47;77.51
65637;DHT22;52327;42.622;23.316;2022-12-05T08:31:47;7.43;80.86
65637;DHT22;52327;42.622;23.316;2022-12-05T08:34:14;7.40;80.51
65637;DHT22;52327;42.622;23.316;2022-12-05T08:36:40;7.37;81.34
65637;DHT22;52327;42.622;23.316;2022-12-05T08:39:07;7.38;81.15
65637;DHT22;52327;42.622;23.316;2022-12-05T08:41:33;7.30;82.23
65637;DHT22;52327;42.622;23.316;2022-12-05T08:44:02;7.27;83.20
65637;DHT22;52327;42.622;23.316;2022-12-05T08:46:28;7.30;82.04
65637;DHT22;52327;42.622;23.316;2022-12-05T08:48:54;7.40;80.97
65637;DHT22;52327;42.622;23.316;2022-12-05T08:51:22;7.59;78.21
65637;DHT22;52327;42.622;23.316;2022-12-05T08:53:47;7.64;80.90
65637;DHT22;52327;42.622;23.316;2022-12-05T08:56:13;7.64;80.72
65637;DHT22;52327;42.622;23.316;2022-12-05T08:58:39;7.59;81.20
65637;DHT22;52327;42.622;23.316;2022-12-05T09:01:07;7.59;82.38
65637;DHT22;52327;42.622;23.316;2022-12-05T09:03:33;7.61;82.82
65637;DHT22;52327;42.622;23.316;2022-12-05T09:06:27;7.45;80.22
65637;DHT22;52327;42.622;23.316;2022-12-05T09:08:54;7.48;81.80
65637;DHT22;52327;42.622;23.316;2022-12-05T09:11:24;7.58;81.66
65637;DHT22;52327;42.622;23.316;2022-12-05T09:13:52;7.66;81.36
65637;DHT22;52327;42.622;23.316;2022-12-05T09:16:20;7.83;78.25
65637;DHT22;52327;42.622;23.316;2022-12-05T09:18:47;7.88;79.22
65637;DHT22;52327;42.622;23.316;2022-12-05T09:21:15;7.83;80.72
65637;DHT22;52327;42.622;23.316;2022-12-05T09:23:41;7.85;79.36
65637;DHT22;52327;42.622;23.316;2022-12-05T09:26:10;7.90;80.29
65637;DHT22;52327;42.622;23.316;2022-12-05T09:28:36;7.97;80.43
65637;DHT22;52327;42.622;23.316;2022-12-05T09:31:05;7.97;79.22
65637;DHT22;52327;42.622;23.316;2022-12-05T09:33:33;8.07;75.84
65637;DHT22;52327;42.622;23.316;2022-12-05T09:36:03;8.06;78.65
65637;DHT22;52327;42.622;23.316;2022-12-05T09:38:29;7.96;78.96
65637;DHT22;52327;42.622;23.316;2022-12-05T09:41:39;7.85;77.86
65637;DHT22;52327;42.622;23.316;2022-12-05T09:49:51;7.68;79.64
65637;DHT22;52327;42.622;23.316;2022-12-05T09:52:27;7.62;81.08
65637;DHT22;52327;42.622;23.316;2022-12-05T09:54:53;7.64;81.59
65637;DHT22;52327;42.622;23.316;2022-12-05T09:57:34;7.71;82.69
65637;DHT22;52327;42.622;23.316;2022-12-05T10:00:03;7.71;81.63
65637;DHT22;52327;42.622;23.316;2022-12-05T10:03:11;7.71;81.12
65637;DHT22;52327;42.622;23.316;2022-12-05T10:06:01;7.76;81.76
65637;DHT22;52327;42.622;23.316;2022-12-05T10:08:50;7.90;81.50
65637;DHT22;52327;42.622;23.316;2022-12-05T10:11:33;7.92;78.24
65637;DHT22;52327;42.622;23.316;2022-12-05T10:16:46;7.90;79.86
65637;DHT22;52327;42.622;23.316;2022-12-05T10:19:16;7.96;77.20
65637;DHT22;52327;42.622;23.316;2022-12-05T10:21:56;8.03;79.21
65637;DHT22;52327;42.622;23.316;2022-12-05T10:24:52;7.85;78.54
65637;DHT22;52327;42.622;23.316;2022-12-05T10:27:26;7.95;79.38
65637;DHT22;52327;42.622;23.316;2022-12-05T10:29:58;8.06;77.68
65637;DHT22;52327;42.622;23.316;2022-12-05T10:32:39;8.16;78.31
65637;DHT22;52327;42.622;23.316;2022-12-05T10:35:18;8.19;77.13
65637;DHT22;52327;42.622;23.316;2022-12-05T10:37:52;8.14;80.50
65637;DHT22;52327;42.622;23.316;2022-12-05T10:40:19;8.14;79.81
65637;DHT22;52327;42.622;23.316;2022-12-05T10:42:45;8.17;79.91
65637;DHT22;52327;42.622;23.316;2022-12-05T10:45:22;8.17;78.91
65637;DHT22;52327;42.622;23.316;2022-12-05T10:47:48;8.27;77.83
65637;DHT22;52327;42.622;23.316;2022-12-05T10:50:35;8.22;80.19
65637;DHT22;52327;42.622;23.316;2022-12-05T10:53:02;8.29;77.62
65637;DHT22;52327;42.622;23.316;2022-12-05T10:55:36;8.33;78.08
65637;DHT22;52327;42.622;23.316;2022-12-05T11:00:34;8.32;78.29
65637;DHT22;52327;42.622;23.316;2022-12-05T11:03:02;8.19;78.52
65637;DHT22;52327;42.622;23.316;2022-12-05T11:05:30;8.13;77.59
65637;DHT22;52327;42.622;23.316;2022-12-05T11:07:57;8.13;79.53
65637;DHT22;52327;42.622;23.316;2022-12-05T11:10:28;8.05;79.87
65637;DHT22;52327;42.622;23.316;2022-12-05T11:12:57;8.10;79.87
65637;DHT22;52327;42.622;23.316;2022-12-05T11:15:32;8.09;80.45
65637;DHT22;52327;42.622;23.316;2022-12-05T11:18:27;8.07;79.02
65637;DHT22;52327;42.622;23.316;2022-12-05T11:20:53;8.02;81.15
65637;DHT22;52327;42.622;23.316;2022-12-05T11:23:27;8.05;79.69
65637;DHT22;52327;42.622;23.316;2022-12-05T11:25:54;8.03;78.94
65637;DHT22;52327;42.622;23.316;2022-12-05T11:33:26;8.14;75.59
65637;DHT22;52327;42.622;23.316;2022-12-05T11:35:53;8.20;76.44
65637;DHT22;52327;42.622;23.316;2022-12-05T11:38:21;8.27;75.69
65637;DHT22;52327;42.622;23.316;2022-12-05T11:41:10;8.14;79.51
65637;DHT22;52327;42.622;23.316;2022-12-05T11:43:52;8.10;76.94
65637;DHT22;52327;42.622;23.316;2022-12-05T11:51:39;8.09;79.22
65637;DHT22;52327;42.622;23.316;2022-12-05T11:56:51;8.12;75.86
65637;DHT22;52327;42.622;23.316;2022-12-05T11:59:33;8.03;77.09
65637;DHT22;52327;42.622;23.316;2022-12-05T12:05:02;7.93;77.90
65637;DHT22;52327;42.622;23.316;2022-12-05T12:07:38;7.92;80.84
65637;DHT22;52327;42.622;23.316;2022-12-05T12:18:21;8.00;79.33
65637;DHT22;52327;42.622;23.316;2022-12-05T12:21:07;8.02;79.76
65637;DHT22;52327;42.622;23.316;2022-12-05T12:26:15;8.00;79.12
65637;DHT22;52327;42.622;23.316;2022-12-05T12:29:46;7.92;80.33
65637;DHT22;52327;42.622;23.316;2022-12-05T12:34:38;7.79;79.51
65637;DHT22;52327;42.622;23.316;2022-12-05T12:37:26;7.78;77.78
65637;DHT22;52327;42.622;23.316;2022-12-05T12:43:11;7.54;81.96
65637;DHT22;52327;42.622;23.316;2022-12-05T12:45:44;7.52;82.77
65637;DHT22;52327;42.622;23.316;2022-12-05T12:48:42;7.54;80.87
65637;DHT22;52327;42.622;23.316;2022-12-05T12:51:11;7.50;82.01
65637;DHT22;52327;42.622;23.316;2022-12-05T12:54:02;7.45;82.50
65637;DHT22;52327;42.622;23.316;2022-12-05T13:04:57;7.41;80.29
65637;DHT22;52327;42.622;23.316;2022-12-05T13:10:47;7.28;81.77
65637;DHT22;52327;42.622;23.316;2022-12-05T13:13:20;7.25;82.69
65637;DHT22;52327;42.622;23.316;2022-12-05T13:15:49;7.27;82.35
65637;DHT22;52327;42.622;23.316;2022-12-05T13:18:18;7.23;82.93
65637;DHT22;52327;42.622;23.316;2022-12-05T13:20:46;7.07;84.08
65637;DHT22;52327;42.622;23.316;2022-12-05T13:23:15;7.07;84.12
65637;DHT22;52327;42.622;23.316;2022-12-05T13:25:43;7.10;84.30
65637;DHT22;52327;42.622;23.316;2022-12-05T13:28:26;7.11;81.88
65637;DHT22;52327;42.622;23.316;2022-12-05T13:30:52;7.13;82.57
65637;DHT22;52327;42.622;23.316;2022-12-05T13:33:35;7.10;81.94
65637;DHT22;52327;42.622;23.316;2022-12-05T13:36:11;7.10;83.45
65637;DHT22;52327;42.622;23.316;2022-12-05T13:39:00;7.05;82.67
65637;DHT22;52327;42.622;23.316;2022-12-05T13:41:47;7.01;81.84
65637;DHT22;52327;42.622;23.316;2022-12-05T13:44:51;7.03;83.42
65637;DHT22;52327;42.622;23.316;2022-12-05T13:50:53;6.96;82.54
65637;DHT22;52327;42.622;23.316;2022-12-05T13:56:01;6.79;84.51
65637;DHT22;52327;42.622;23.316;2022-12-05T14:09:29;6.76;85.92
65637;DHT22;52327;42.622;23.316;2022-12-05T14:17:29;6.77;84.50
65637;DHT22;52327;42.622;23.316;2022-12-05T14:24:56;6.68;84.68
65637;DHT22;52327;42.622;23.316;2022-12-05T14:30:40;6.66;84.89
65637;DHT22;52327;42.622;23.316;2022-12-05T14:33:16;6.57;84.65
65637;DHT22;52327;42.622;23.316;2022-12-05T14:35:50;6.52;85.49
65637;DHT22;52327;42.622;23.316;2022-12-05T14:38:28;6.55;85.68
65637;DHT22;52327;42.622;23.316;2022-12-05T14:40:56;6.57;85.56
65637;DHT22;52327;42.622;23.316;2022-12-05T14:43:36;6.62;85.08
65637;DHT22;52327;42.622;23.316;2022-12-05T14:46:05;6.68;82.89
65637;DHT22;52327;42.622;23.316;2022-12-05T14:48:34;6.69;83.54
65637;DHT22;52327;42.622;23.316;2022-12-05T14:51:01;6.62;85.03
65637;DHT22;52327;42.622;23.316;2022-12-05T14:53:33;6.56;85.76
65637;DHT22;52327;42.622;23.316;2022-12-05T15:01:16;6.49;87.84
65637;DHT22;52327;42.622;23.316;2022-12-05T15:06:29;6.45;86.79
65637;DHT22;52327;42.622;23.316;2022-12-05T15:08:56;6.45;87.95
65637;DHT22;52327;42.622;23.316;2022-12-05T15:11:24;6.43;87.31
65637;DHT22;52327;42.622;23.316;2022-12-05T15:14:01;6.45;87.50
65637;DHT22;52327;42.622;23.316;2022-12-05T15:16:30;6.42;87.16
65637;DHT22;52327;42.622;23.316;2022-12-05T15:19:05;6.39;88.05
65637;DHT22;52327;42.622;23.316;2022-12-05T15:24:10;6.42;88.96
65637;DHT22;52327;42.622;23.316;2022-12-05T15:26:40;6.36;89.46
65637;DHT22;52327;42.622;23.316;2022-12-05T15:29:12;6.32;89.71
65637;DHT22;52327;42.622;23.316;2022-12-05T15:31:55;6.39;89.88
65637;DHT22;52327;42.622;23.316;2022-12-05T15:36:59;6.39;89.82
65637;DHT22;52327;42.622;23.316;2022-12-05T15:39:27;6.43;89.86
65637;DHT22;52327;42.622;23.316;2022-12-05T15:41:53;6.42;89.85
65637;DHT22;52327;42.622;23.316;2022-12-05T15:44:20;6.42;89.74
65637;DHT22;52327;42.622;23.316;2022-12-05T15:46:54;6.45;89.81
65637;DHT22;52327;42.622;23.316;2022-12-05T15:49:22;6.46;89.83
65637;DHT22;52327;42.622;23.316;2022-12-05T15:52:16;6.48;89.92
65637;DHT22;52327;42.622;23.316;2022-12-05T15:54:38;6.52;89.80
65637;DHT22;52327;42.622;23.316;2022-12-05T15:57:17;6.45;89.75
65637;DHT22;52327;42.622;23.316;2022-12-05T15:59:48;6.38;89.75
65637;DHT22;52327;42.622;23.316;2022-12-05T16:02:24;6.33;90.00
65637;DHT22;52327;42.622;23.316;2022-12-05T16:04:54;6.35;90.32
65637;DHT22;52327;42.622;23.316;2022-12-05T16:07:21;6.36;90.30
65637;DHT22;52327;42.622;23.316;2022-12-05T16:09:48;6.38;90.32
65637;DHT22;52327;42.622;23.316;2022-12-05T16:14:57;6.36;89.94
65637;DHT22;52327;42.622;23.316;2022-12-05T16:17:25;6.42;90.18
65637;DHT22;52327;42.622;23.316;2022-12-05T16:19:53;6.39;90.04
65637;DHT22;52327;42.622;23.316;2022-12-05T16:22:22;6.42;90.11
65637;DHT22;52327;42.622;23.316;2022-12-05T16:27:30;6.35;90.09
65637;DHT22;52327;42.622;23.316;2022-12-05T16:30:16;6.28;90.42
65637;DHT22;52327;42.622;23.316;2022-12-05T16:32:43;6.26;90.62
65637;DHT22;52327;42.622;23.316;2022-12-05T16:35:42;6.21;90.74
65637;DHT22;52327;42.622;23.316;2022-12-05T16:40:53;6.24;90.82
65637;DHT22;52327;42.622;23.316;2022-12-05T16:48:38;6.32;90.58
65637;DHT22;52327;42.622;23.316;2022-12-05T16:53:35;6.32;90.77
65637;DHT22;52327;42.622;23.316;2022-12-05T16:56:03;6.36;90.50
65637;DHT22;52327;42.622;23.316;2022-12-05T16:58:29;6.42;89.98
65637;DHT22;52327;42.622;23.316;2022-12-05T17:01:00;6.50;89.50
65637;DHT22;52327;42.622;23.316;2022-12-05T17:03:26;6.46;89.70
65637;DHT22;52327;42.622;23.316;2022-12-05T17:05:53;6.36;90.11
65637;DHT22;52327;42.622;23.316;2022-12-05T17:08:18;6.42;89.92
65637;DHT22;52327;42.622;23.316;2022-12-05T17:10:44;6.38;89.89
65637;DHT22;52327;42.622;23.316;2022-12-05T17:13:13;6.33;90.21
65637;DHT22;52327;42.622;23.316;2022-12-05T17:15:39;6.36;90.23
65637;DHT22;52327;42.622;23.316;2022-12-05T17:18:19;6.35;89.98
65637;DHT22;52327;42.622;23.316;2022-12-05T17:20:51;6.33;90.01
65637;DHT22;52327;42.622;23.316;2022-12-05T17:23:17;6.29;90.12
65637;DHT22;52327;42.622;23.316;2022-12-05T17:25:47;6.28;90.37
65637;DHT22;52327;42.622;23.316;2022-12-05T17:28:13;6.26;90.37
65637;DHT22;52327;42.622;23.316;2022-12-05T17:30:39;6.35;89.83
65637;DHT22;52327;42.622;23.316;2022-12-05T17:33:05;6.39;89.66
65637;DHT22;52327;42.622;23.316;2022-12-05T17:35:31;6.42;89.65
65637;DHT22;52327;42.622;23.316;2022-12-05T17:37:57;6.43;89.60
65637;DHT22;52327;42.622;23.316;2022-12-05T17:40:22;6.48;89.44
65637;DHT22;52327;42.622;23.316;2022-12-05T17:42:48;6.50;89.34
65637;DHT22;52327;42.622;23.316;2022-12-05T17:45:14;6.53;89.21
65637;DHT22;52327;42.622;23.316;2022-12-05T17:47:41;6.55;89.24
65637;DHT22;52327;42.622;23.316;2022-12-05T17:50:11;6.50;89.42
65637;DHT22;52327;42.622;23.316;2022-12-05T17:52:37;6.56;89.18
65637;DHT22;52327;42.622;23.316;2022-12-05T17:55:03;6.56;89.24
65637;DHT22;52327;42.622;23.316;2022-12-05T17:57:28;6.57;89.17
65637;DHT22;52327;42.622;23.316;2022-12-05T17:59:54;6.56;89.27
65637;DHT22;52327;42.622;23.316;2022-12-05T18:02:19;6.62;89.10
65637;DHT22;52327;42.622;23.316;2022-12-05T18:04:45;6.56;89.35
65637;DHT22;52327;42.622;23.316;2022-12-05T18:07:10;6.61;89.29
65637;DHT22;52327;42.622;23.316;2022-12-05T18:09:36;6.57;89.36
65637;DHT22;52327;42.622;23.316;2022-12-05T18:12:01;6.59;89.04
65637;DHT22;52327;42.622;23.316;2022-12-05T18:14:27;6.61;88.86
65637;DHT22;52327;42.622;23.316;2022-12-05T18:16:53;6.61;88.96