sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21244;DHT22;10780;50.942;4.028;2023-02-01T00:01:24;7.80;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T00:03:49;7.80;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T00:06:15;7.90;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T00:08:41;7.90;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T00:11:08;7.90;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T00:13:36;7.90;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T00:16:09;7.90;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T00:18:36;7.90;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T00:21:01;7.90;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T00:23:27;7.90;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T00:25:53;7.90;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T00:28:19;7.90;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T00:30:44;7.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T00:33:10;7.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T00:35:36;7.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T00:38:02;7.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T00:40:28;7.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T00:42:53;7.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T00:45:20;7.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T00:47:45;7.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T00:50:11;7.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T00:52:36;7.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T00:55:02;7.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T00:57:28;7.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T00:59:53;7.30;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T01:02:19;7.20;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T01:04:45;7.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T01:07:11;7.00;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T01:09:36;7.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T01:12:02;6.90;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T01:14:29;7.00;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T01:16:55;6.90;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T01:19:21;6.80;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T01:21:46;6.80;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T01:24:12;6.80;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T01:26:37;6.80;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T01:29:03;6.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T01:31:29;6.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T01:33:57;6.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T01:36:23;6.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T01:38:49;6.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T01:41:18;6.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T01:44:01;6.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T01:46:36;6.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T01:49:08;6.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T01:51:40;6.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T01:54:20;6.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T01:56:50;6.30;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T01:59:17;6.30;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T02:01:43;6.20;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T02:04:09;6.20;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T02:06:59;6.20;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T02:09:26;6.20;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T02:11:51;6.30;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T02:14:20;6.30;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T02:17:08;6.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T02:19:48;6.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T02:25:14;6.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T02:38:50;6.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T02:41:33;6.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T02:52:57;6.30;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T02:55:44;6.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T02:58:11;6.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T03:00:56;6.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T03:03:42;6.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T03:06:34;6.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T03:09:02;6.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T03:11:30;6.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T03:14:18;6.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T03:16:51;6.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T03:19:25;6.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T03:22:01;6.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T03:24:40;6.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T03:29:48;6.30;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T03:32:15;6.30;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T03:34:41;6.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T03:37:10;6.30;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T03:39:51;6.30;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T03:42:28;6.30;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T03:45:10;6.30;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T03:47:40;6.30;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T03:50:10;6.20;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T03:52:40;6.20;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T03:55:09;6.20;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T03:57:40;6.20;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T04:00:15;6.20;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T04:02:41;6.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T04:05:08;6.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T04:07:34;6.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T04:09:59;6.00;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T04:12:25;6.00;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T04:14:50;5.90;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T04:17:16;5.90;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T04:19:42;5.90;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T04:22:07;6.00;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T04:24:33;5.90;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T04:26:58;5.80;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T04:29:24;5.80;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T04:31:50;5.80;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T04:34:15;5.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T04:36:41;5.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T04:39:08;5.80;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T04:41:34;5.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T04:44:00;5.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T04:46:25;5.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T04:48:51;5.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T04:51:17;5.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T04:53:44;5.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T04:56:09;5.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T04:58:35;5.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T05:01:04;5.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T05:03:34;5.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T05:06:00;5.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T05:08:26;5.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T05:10:52;5.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T05:13:18;5.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T05:16:02;5.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T05:18:28;5.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T05:20:54;5.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T05:23:19;5.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T05:25:45;5.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T05:28:11;5.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T05:30:36;5.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T05:33:03;5.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T05:35:28;5.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T05:37:54;5.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T05:40:20;5.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T05:42:45;5.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T05:45:11;5.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T05:47:36;5.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T05:50:03;5.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T05:52:29;5.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T05:54:54;5.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T05:57:20;5.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T05:59:46;5.30;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T06:02:12;5.30;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T06:04:38;5.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T06:07:05;5.30;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T06:09:33;5.30;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T06:11:59;5.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T06:14:26;5.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T06:16:53;5.30;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T06:19:19;5.30;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T06:21:45;5.30;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T06:24:11;5.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T06:26:36;5.30;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T06:29:02;5.30;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T06:31:28;5.30;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T06:33:53;5.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T06:36:19;5.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T06:38:47;5.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T06:41:12;5.30;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T06:43:38;5.30;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T06:46:09;5.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T06:48:36;5.30;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T06:51:02;5.30;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T06:53:29;5.30;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T06:56:02;5.30;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T06:58:32;5.30;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T07:01:04;5.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T07:03:30;5.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T07:05:56;5.30;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T07:08:27;5.30;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T07:10:53;5.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T07:13:20;5.30;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T07:15:46;5.30;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T07:18:14;5.30;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T07:20:41;5.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T07:23:09;5.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T07:29:02;5.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T07:31:30;5.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T07:33:55;5.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T07:36:24;5.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T07:38:50;5.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T07:41:17;5.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T07:43:43;5.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T07:46:10;5.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T07:48:36;5.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T07:51:13;5.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T07:53:40;5.80;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T07:56:18;5.90;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T07:58:48;5.90;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T08:01:18;5.90;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T08:04:00;5.90;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T08:06:27;6.00;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T08:08:54;6.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T08:11:21;6.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T08:13:47;6.20;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T08:16:15;6.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T08:18:41;6.20;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T08:21:10;6.20;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T08:23:38;6.20;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T08:26:16;6.20;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T08:28:49;6.30;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T08:31:18;6.30;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T08:33:50;6.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T08:36:18;6.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T08:38:44;6.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T08:41:14;6.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T08:43:42;6.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T08:46:09;6.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T08:48:38;6.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T08:51:10;6.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T08:53:37;6.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T08:56:07;6.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T08:58:33;6.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T09:01:08;6.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T09:03:34;6.80;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T09:06:04;6.90;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T09:08:31;6.90;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T09:11:04;7.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T09:13:30;7.00;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T09:15:57;7.20;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T09:21:47;7.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T09:24:14;7.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T09:26:40;7.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T09:29:06;7.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T09:31:39;7.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T09:34:06;7.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T09:36:33;7.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T09:39:00;7.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T09:47:22;7.90;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T09:50:00;7.90;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T10:00:39;8.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T10:03:09;8.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T10:09:19;8.30;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T10:22:07;8.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T10:24:49;8.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T10:27:21;8.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T10:29:55;8.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T10:32:31;8.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T10:35:18;8.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T10:37:45;8.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T10:40:20;8.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T10:42:49;8.90;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T10:45:20;9.00;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T10:47:49;9.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T10:50:29;9.20;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T10:55:50;9.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T10:58:29;9.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T11:01:00;9.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T11:06:27;9.80;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T11:09:22;9.80;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T11:14:19;9.80;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T11:16:51;9.90;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T11:19:18;9.90;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T11:21:44;9.80;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T11:24:35;9.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T11:27:05;9.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T11:29:40;9.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T11:32:08;9.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T11:34:47;9.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T11:37:37;9.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T11:40:43;9.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T11:43:24;9.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T11:45:58;9.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T11:48:26;9.80;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T11:53:49;10.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T11:57:10;10.30;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T12:02:08;10.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T12:05:03;10.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T12:07:54;10.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T12:10:25;10.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T12:16:08;10.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T12:38:44;10.90;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T12:41:42;10.80;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T12:47:03;10.80;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T12:52:38;10.90;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T12:55:15;10.90;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T12:57:49;11.00;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T13:00:17;11.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T13:08:24;10.90;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T13:10:59;11.00;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T13:13:34;11.00;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T13:16:15;11.00;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T13:18:45;11.00;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T13:21:21;10.90;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T13:23:48;11.00;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T13:26:14;11.00;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T13:28:47;11.00;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T13:39:25;11.00;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T13:41:56;10.90;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T13:44:30;10.80;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T13:47:03;10.80;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T13:49:32;11.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T13:52:02;11.20;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T13:54:29;11.30;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T13:56:55;11.30;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T14:02:45;11.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T14:05:59;11.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T14:10:48;11.30;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T14:13:28;11.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T14:23:45;10.90;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T14:26:18;10.90;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T14:28:55;10.90;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T14:31:39;10.90;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T14:36:50;10.80;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T14:47:50;10.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T14:50:27;10.80;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T15:01:26;10.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T15:04:06;10.30;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T15:06:52;10.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T15:09:24;10.20;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T15:12:02;10.20;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T15:14:34;10.20;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T15:17:01;10.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T15:19:28;10.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T15:21:56;10.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T15:24:28;10.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T15:26:54;10.00;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T15:29:22;10.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T15:31:52;10.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T15:34:18;10.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T15:36:46;10.00;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T15:39:23;10.00;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T15:41:56;10.00;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T15:44:40;9.90;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T15:47:20;9.90;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T15:49:52;9.90;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T15:55:01;9.80;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T15:57:40;9.80;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T16:00:08;9.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T16:02:55;9.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T16:05:36;9.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T16:08:12;9.70;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T16:10:42;9.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T16:13:09;9.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T16:15:34;9.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T16:18:00;9.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T16:20:26;9.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T16:22:51;9.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T16:25:17;9.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T16:27:43;9.60;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T16:30:09;9.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T16:32:36;9.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T16:35:29;9.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T16:37:58;9.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T16:40:24;9.50;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T16:42:51;9.40;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T16:45:18;9.30;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T16:47:49;9.30;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T16:50:24;9.30;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T16:52:52;9.20;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T16:55:20;9.20;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T16:57:46;9.20;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T17:00:13;9.20;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T17:02:40;9.20;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T17:05:08;9.20;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T17:07:34;9.20;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T17:10:01;9.20;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T17:12:30;9.20;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T17:14:56;9.20;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T17:17:23;9.20;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T17:19:52;9.20;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T17:22:22;9.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T17:24:48;9.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T17:27:16;9.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T17:29:42;9.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T17:32:28;9.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T17:34:54;9.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T17:37:27;9.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T17:39:53;9.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T17:42:26;9.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T17:44:56;9.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T17:47:22;9.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T17:49:47;9.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T17:52:17;9.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T17:54:43;9.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T17:57:12;9.20;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T17:59:38;9.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T18:02:19;9.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T18:04:45;9.20;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T18:07:11;9.20;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T18:09:36;9.20;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T18:12:03;9.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T18:14:30;9.20;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T18:16:55;9.20;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T18:19:21;9.20;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T18:21:46;9.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T18:24:13;9.20;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T18:26:40;9.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T18:29:06;9.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T18:31:32;9.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T18:33:59;9.10;99.90
21244;DHT22;10780;50.942;4.028;2023-02-01T18:36:26;9.10;99.90