sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79705;BME280;69940;53.120;8.764;2024-02-26T00:00:37;100423.00;;;6.09;81.54
79705;BME280;69940;53.120;8.764;2024-02-26T00:03:06;100423.00;;;6.02;81.77
79705;BME280;69940;53.120;8.764;2024-02-26T00:05:38;100423.00;;;5.98;82.07
79705;BME280;69940;53.120;8.764;2024-02-26T00:08:06;100423.00;;;5.96;81.76
79705;BME280;69940;53.120;8.764;2024-02-26T00:10:36;100424.00;;;5.93;81.70
79705;BME280;69940;53.120;8.764;2024-02-26T00:13:06;100423.00;;;5.92;81.71
79705;BME280;69940;53.120;8.764;2024-02-26T00:15:36;100423.00;;;5.93;81.36
79705;BME280;69940;53.120;8.764;2024-02-26T00:18:06;100422.00;;;5.94;81.10
79705;BME280;69940;53.120;8.764;2024-02-26T00:20:36;100421.00;;;5.94;80.98
79705;BME280;69940;53.120;8.764;2024-02-26T00:23:06;100421.00;;;5.94;80.97
79705;BME280;69940;53.120;8.764;2024-02-26T00:25:38;100422.00;;;5.94;81.09
79705;BME280;69940;53.120;8.764;2024-02-26T00:28:06;100422.00;;;5.93;81.10
79705;BME280;69940;53.120;8.764;2024-02-26T00:30:36;100421.00;;;5.92;81.10
79705;BME280;69940;53.120;8.764;2024-02-26T00:33:06;100420.00;;;5.90;81.18
79705;BME280;69940;53.120;8.764;2024-02-26T00:35:36;100417.00;;;5.89;81.26
79705;BME280;69940;53.120;8.764;2024-02-26T00:38:06;100416.00;;;5.88;81.04
79705;BME280;69940;53.120;8.764;2024-02-26T00:40:36;100416.00;;;5.87;81.10
79705;BME280;69940;53.120;8.764;2024-02-26T00:43:06;100416.00;;;5.87;80.93
79705;BME280;69940;53.120;8.764;2024-02-26T00:45:36;100416.00;;;5.86;81.03
79705;BME280;69940;53.120;8.764;2024-02-26T00:48:07;100415.00;;;5.85;81.00
79705;BME280;69940;53.120;8.764;2024-02-26T00:50:36;100415.00;;;5.83;81.02
79705;BME280;69940;53.120;8.764;2024-02-26T00:53:06;100413.00;;;5.80;81.03
79705;BME280;69940;53.120;8.764;2024-02-26T00:55:36;100411.00;;;5.79;81.03
79705;BME280;69940;53.120;8.764;2024-02-26T00:58:06;100410.00;;;5.79;80.94
79705;BME280;69940;53.120;8.764;2024-02-26T01:00:36;100408.00;;;5.80;80.79
79705;BME280;69940;53.120;8.764;2024-02-26T01:03:06;100407.00;;;5.80;80.77
79705;BME280;69940;53.120;8.764;2024-02-26T01:05:38;100406.00;;;5.78;80.86
79705;BME280;69940;53.120;8.764;2024-02-26T01:08:06;100406.00;;;5.77;80.95
79705;BME280;69940;53.120;8.764;2024-02-26T01:10:36;100407.00;;;5.75;80.94
79705;BME280;69940;53.120;8.764;2024-02-26T01:13:08;100407.00;;;5.71;80.78
79705;BME280;69940;53.120;8.764;2024-02-26T01:15:36;100407.00;;;5.62;81.02
79705;BME280;69940;53.120;8.764;2024-02-26T01:18:06;100407.00;;;5.55;81.51
79705;BME280;69940;53.120;8.764;2024-02-26T01:20:37;100405.00;;;5.52;81.30
79705;BME280;69940;53.120;8.764;2024-02-26T01:23:06;100405.00;;;5.50;80.82
79705;BME280;69940;53.120;8.764;2024-02-26T01:25:37;100405.00;;;5.49;80.62
79705;BME280;69940;53.120;8.764;2024-02-26T01:28:06;100406.00;;;5.49;80.65
79705;BME280;69940;53.120;8.764;2024-02-26T01:30:36;100407.00;;;5.50;80.61
79705;BME280;69940;53.120;8.764;2024-02-26T01:33:06;100407.00;;;5.51;80.66
79705;BME280;69940;53.120;8.764;2024-02-26T01:35:37;100406.00;;;5.51;80.70
79705;BME280;69940;53.120;8.764;2024-02-26T01:38:06;100406.00;;;5.51;80.78
79705;BME280;69940;53.120;8.764;2024-02-26T01:40:37;100406.00;;;5.51;80.66
79705;BME280;69940;53.120;8.764;2024-02-26T01:43:06;100406.00;;;5.52;80.69
79705;BME280;69940;53.120;8.764;2024-02-26T01:45:36;100407.00;;;5.51;80.56
79705;BME280;69940;53.120;8.764;2024-02-26T01:48:06;100408.00;;;5.50;80.78
79705;BME280;69940;53.120;8.764;2024-02-26T01:50:40;100409.00;;;5.51;80.54
79705;BME280;69940;53.120;8.764;2024-02-26T01:53:07;100409.00;;;5.50;80.29
79705;BME280;69940;53.120;8.764;2024-02-26T01:55:37;100408.00;;;5.49;80.30
79705;BME280;69940;53.120;8.764;2024-02-26T01:58:06;100405.00;;;5.47;80.31
79705;BME280;69940;53.120;8.764;2024-02-26T02:00:37;100404.00;;;5.44;80.59
79705;BME280;69940;53.120;8.764;2024-02-26T02:03:06;100403.00;;;5.42;80.44
79705;BME280;69940;53.120;8.764;2024-02-26T02:05:43;100403.00;;;5.40;80.62
79705;BME280;69940;53.120;8.764;2024-02-26T02:08:06;100405.00;;;5.38;80.62
79705;BME280;69940;53.120;8.764;2024-02-26T02:10:36;100406.00;;;5.36;80.61
79705;BME280;69940;53.120;8.764;2024-02-26T02:13:06;100407.00;;;5.34;80.39
79705;BME280;69940;53.120;8.764;2024-02-26T02:15:36;100409.00;;;5.32;80.55
79705;BME280;69940;53.120;8.764;2024-02-26T02:18:07;100413.00;;;5.32;80.38
79705;BME280;69940;53.120;8.764;2024-02-26T02:20:36;100415.00;;;5.31;80.21
79705;BME280;69940;53.120;8.764;2024-02-26T02:23:06;100416.00;;;5.30;80.06
79705;BME280;69940;53.120;8.764;2024-02-26T02:25:36;100417.00;;;5.29;80.08
79705;BME280;69940;53.120;8.764;2024-02-26T02:28:06;100418.00;;;5.27;80.03
79705;BME280;69940;53.120;8.764;2024-02-26T02:30:37;100419.00;;;5.25;80.04
79705;BME280;69940;53.120;8.764;2024-02-26T02:33:06;100419.00;;;5.23;80.05
79705;BME280;69940;53.120;8.764;2024-02-26T02:35:36;100419.00;;;5.21;79.97
79705;BME280;69940;53.120;8.764;2024-02-26T02:38:07;100421.00;;;5.19;79.99
79705;BME280;69940;53.120;8.764;2024-02-26T02:40:37;100424.00;;;5.15;80.08
79705;BME280;69940;53.120;8.764;2024-02-26T02:43:06;100430.00;;;5.09;80.31
79705;BME280;69940;53.120;8.764;2024-02-26T02:45:36;100434.00;;;5.00;80.83
79705;BME280;69940;53.120;8.764;2024-02-26T02:48:06;100438.00;;;4.93;81.03
79705;BME280;69940;53.120;8.764;2024-02-26T02:50:36;100440.00;;;4.88;80.99
79705;BME280;69940;53.120;8.764;2024-02-26T02:53:06;100441.00;;;4.87;80.57
79705;BME280;69940;53.120;8.764;2024-02-26T02:55:36;100439.00;;;4.87;80.27
79705;BME280;69940;53.120;8.764;2024-02-26T02:58:07;100440.00;;;4.87;80.12
79705;BME280;69940;53.120;8.764;2024-02-26T03:00:36;100440.00;;;4.88;80.17
79705;BME280;69940;53.120;8.764;2024-02-26T03:03:07;100442.00;;;4.88;80.24
79705;BME280;69940;53.120;8.764;2024-02-26T03:05:36;100442.00;;;4.89;80.03
79705;BME280;69940;53.120;8.764;2024-02-26T03:08:06;100443.00;;;4.92;79.99
79705;BME280;69940;53.120;8.764;2024-02-26T03:10:36;100446.00;;;4.94;79.73
79705;BME280;69940;53.120;8.764;2024-02-26T03:13:07;100449.00;;;4.94;79.82
79705;BME280;69940;53.120;8.764;2024-02-26T03:15:36;100451.00;;;4.93;79.86
79705;BME280;69940;53.120;8.764;2024-02-26T03:18:06;100453.00;;;4.93;79.86
79705;BME280;69940;53.120;8.764;2024-02-26T03:20:37;100456.00;;;4.93;79.75
79705;BME280;69940;53.120;8.764;2024-02-26T03:23:06;100459.00;;;4.94;79.69
79705;BME280;69940;53.120;8.764;2024-02-26T03:25:36;100462.00;;;4.94;79.52
79705;BME280;69940;53.120;8.764;2024-02-26T03:28:06;100465.00;;;4.94;79.59
79705;BME280;69940;53.120;8.764;2024-02-26T03:30:36;100468.00;;;4.94;79.63
79705;BME280;69940;53.120;8.764;2024-02-26T03:33:06;100472.00;;;4.95;79.64
79705;BME280;69940;53.120;8.764;2024-02-26T03:35:36;100476.00;;;4.95;79.62
79705;BME280;69940;53.120;8.764;2024-02-26T03:38:06;100479.00;;;4.93;79.69
79705;BME280;69940;53.120;8.764;2024-02-26T03:40:36;100484.00;;;4.91;79.92
79705;BME280;69940;53.120;8.764;2024-02-26T03:43:08;100488.00;;;4.91;79.96
79705;BME280;69940;53.120;8.764;2024-02-26T03:45:36;100492.00;;;4.90;79.88
79705;BME280;69940;53.120;8.764;2024-02-26T03:48:06;100495.00;;;4.90;79.94
79705;BME280;69940;53.120;8.764;2024-02-26T03:50:36;100498.00;;;4.90;79.87
79705;BME280;69940;53.120;8.764;2024-02-26T03:53:06;100501.00;;;4.90;79.78
79705;BME280;69940;53.120;8.764;2024-02-26T03:55:36;100506.00;;;4.90;79.83
79705;BME280;69940;53.120;8.764;2024-02-26T03:58:06;100506.00;;;4.88;79.90
79705;BME280;69940;53.120;8.764;2024-02-26T04:00:37;100507.00;;;4.87;79.94
79705;BME280;69940;53.120;8.764;2024-02-26T04:03:06;100510.00;;;4.87;79.85
79705;BME280;69940;53.120;8.764;2024-02-26T04:05:36;100511.00;;;4.87;79.75
79705;BME280;69940;53.120;8.764;2024-02-26T04:08:08;100512.00;;;4.87;79.84
79705;BME280;69940;53.120;8.764;2024-02-26T04:10:39;100513.00;;;4.87;79.80
79705;BME280;69940;53.120;8.764;2024-02-26T04:13:07;100515.00;;;4.87;79.89
79705;BME280;69940;53.120;8.764;2024-02-26T04:15:36;100517.00;;;4.88;79.90
79705;BME280;69940;53.120;8.764;2024-02-26T04:18:07;100518.00;;;4.88;79.76
79705;BME280;69940;53.120;8.764;2024-02-26T04:20:36;100519.00;;;4.88;79.93
79705;BME280;69940;53.120;8.764;2024-02-26T04:23:06;100522.00;;;4.87;79.99
79705;BME280;69940;53.120;8.764;2024-02-26T04:25:36;100524.00;;;4.88;80.00
79705;BME280;69940;53.120;8.764;2024-02-26T04:28:06;100526.00;;;4.89;79.73
79705;BME280;69940;53.120;8.764;2024-02-26T04:30:36;100528.00;;;4.89;79.91
79705;BME280;69940;53.120;8.764;2024-02-26T04:33:06;100530.00;;;4.89;79.75
79705;BME280;69940;53.120;8.764;2024-02-26T04:35:36;100531.00;;;4.89;79.84
79705;BME280;69940;53.120;8.764;2024-02-26T04:38:06;100532.00;;;4.89;79.70
79705;BME280;69940;53.120;8.764;2024-02-26T04:40:36;100534.00;;;4.90;79.64
79705;BME280;69940;53.120;8.764;2024-02-26T04:43:06;100536.00;;;4.91;79.66
79705;BME280;69940;53.120;8.764;2024-02-26T04:45:36;100538.00;;;4.91;79.67
79705;BME280;69940;53.120;8.764;2024-02-26T04:48:07;100540.00;;;4.92;79.66
79705;BME280;69940;53.120;8.764;2024-02-26T04:50:36;100543.00;;;4.92;79.65
79705;BME280;69940;53.120;8.764;2024-02-26T04:53:06;100547.00;;;4.92;79.67
79705;BME280;69940;53.120;8.764;2024-02-26T04:55:36;100550.00;;;4.90;79.90
79705;BME280;69940;53.120;8.764;2024-02-26T04:58:06;100555.00;;;4.89;79.94
79705;BME280;69940;53.120;8.764;2024-02-26T05:00:36;100559.00;;;4.88;79.94
79705;BME280;69940;53.120;8.764;2024-02-26T05:03:06;100561.00;;;4.87;79.94
79705;BME280;69940;53.120;8.764;2024-02-26T05:05:36;100563.00;;;4.87;80.00
79705;BME280;69940;53.120;8.764;2024-02-26T05:08:08;100565.00;;;4.87;79.95
79705;BME280;69940;53.120;8.764;2024-02-26T05:10:41;100568.00;;;4.87;79.98
79705;BME280;69940;53.120;8.764;2024-02-26T05:13:06;100569.00;;;4.86;80.01
79705;BME280;69940;53.120;8.764;2024-02-26T05:15:36;100570.00;;;4.85;80.02
79705;BME280;69940;53.120;8.764;2024-02-26T05:18:07;100572.00;;;4.83;80.12
79705;BME280;69940;53.120;8.764;2024-02-26T05:20:38;100575.00;;;4.82;80.28
79705;BME280;69940;53.120;8.764;2024-02-26T05:23:06;100579.00;;;4.81;80.30
79705;BME280;69940;53.120;8.764;2024-02-26T05:25:36;100582.00;;;4.81;80.31
79705;BME280;69940;53.120;8.764;2024-02-26T05:28:06;100584.00;;;4.80;80.38
79705;BME280;69940;53.120;8.764;2024-02-26T05:30:36;100588.00;;;4.81;80.40
79705;BME280;69940;53.120;8.764;2024-02-26T05:33:06;100591.00;;;4.82;80.35
79705;BME280;69940;53.120;8.764;2024-02-26T05:35:36;100593.00;;;4.83;80.37
79705;BME280;69940;53.120;8.764;2024-02-26T05:38:06;100595.00;;;4.84;80.43
79705;BME280;69940;53.120;8.764;2024-02-26T05:40:36;100597.00;;;4.85;80.43
79705;BME280;69940;53.120;8.764;2024-02-26T05:43:06;100599.00;;;4.85;80.43
79705;BME280;69940;53.120;8.764;2024-02-26T05:45:36;100601.00;;;4.86;80.44
79705;BME280;69940;53.120;8.764;2024-02-26T05:48:07;100603.00;;;4.87;80.46
79705;BME280;69940;53.120;8.764;2024-02-26T05:50:36;100602.00;;;4.87;80.55
79705;BME280;69940;53.120;8.764;2024-02-26T05:53:06;100603.00;;;4.87;80.58
79705;BME280;69940;53.120;8.764;2024-02-26T05:55:36;100604.00;;;4.87;80.68
79705;BME280;69940;53.120;8.764;2024-02-26T05:58:06;100605.00;;;4.87;80.79
79705;BME280;69940;53.120;8.764;2024-02-26T06:00:36;100606.00;;;4.87;80.74
79705;BME280;69940;53.120;8.764;2024-02-26T06:03:06;100606.00;;;4.86;80.74
79705;BME280;69940;53.120;8.764;2024-02-26T06:05:36;100607.00;;;4.85;80.83
79705;BME280;69940;53.120;8.764;2024-02-26T06:08:07;100608.00;;;4.86;80.88
79705;BME280;69940;53.120;8.764;2024-02-26T06:10:36;100609.00;;;4.85;80.81
79705;BME280;69940;53.120;8.764;2024-02-26T06:13:06;100610.00;;;4.84;81.03
79705;BME280;69940;53.120;8.764;2024-02-26T06:15:36;100610.00;;;4.83;81.08
79705;BME280;69940;53.120;8.764;2024-02-26T06:18:06;100613.00;;;4.82;81.10
79705;BME280;69940;53.120;8.764;2024-02-26T06:20:36;100614.00;;;4.81;81.23
79705;BME280;69940;53.120;8.764;2024-02-26T06:23:07;100616.00;;;4.80;81.35
79705;BME280;69940;53.120;8.764;2024-02-26T06:25:36;100620.00;;;4.78;81.48
79705;BME280;69940;53.120;8.764;2024-02-26T06:28:06;100623.00;;;4.77;81.65
79705;BME280;69940;53.120;8.764;2024-02-26T06:30:36;100626.00;;;4.76;81.67
79705;BME280;69940;53.120;8.764;2024-02-26T06:33:06;100629.00;;;4.76;81.71
79705;BME280;69940;53.120;8.764;2024-02-26T06:35:36;100632.00;;;4.76;81.76
79705;BME280;69940;53.120;8.764;2024-02-26T06:38:06;100634.00;;;4.77;81.70
79705;BME280;69940;53.120;8.764;2024-02-26T06:40:36;100637.00;;;4.77;81.78
79705;BME280;69940;53.120;8.764;2024-02-26T06:43:06;100641.00;;;4.78;81.82
79705;BME280;69940;53.120;8.764;2024-02-26T06:45:36;100644.00;;;4.78;81.75
79705;BME280;69940;53.120;8.764;2024-02-26T06:48:07;100648.00;;;4.79;81.89
79705;BME280;69940;53.120;8.764;2024-02-26T06:50:37;100652.00;;;4.80;81.92
79705;BME280;69940;53.120;8.764;2024-02-26T06:53:08;100655.00;;;4.82;81.74
79705;BME280;69940;53.120;8.764;2024-02-26T06:55:41;100658.00;;;4.84;81.70
79705;BME280;69940;53.120;8.764;2024-02-26T06:58:06;100662.00;;;4.85;81.58
79705;BME280;69940;53.120;8.764;2024-02-26T07:00:36;100665.00;;;4.86;81.69
79705;BME280;69940;53.120;8.764;2024-02-26T07:03:06;100670.00;;;4.88;81.62
79705;BME280;69940;53.120;8.764;2024-02-26T07:05:36;100675.00;;;4.91;81.54
79705;BME280;69940;53.120;8.764;2024-02-26T07:08:06;100678.00;;;4.94;81.42
79705;BME280;69940;53.120;8.764;2024-02-26T07:10:36;100681.00;;;4.97;81.39
79705;BME280;69940;53.120;8.764;2024-02-26T07:13:06;100684.00;;;5.00;81.31
79705;BME280;69940;53.120;8.764;2024-02-26T07:15:36;100688.00;;;5.03;81.25
79705;BME280;69940;53.120;8.764;2024-02-26T07:18:07;100691.00;;;5.05;81.24
79705;BME280;69940;53.120;8.764;2024-02-26T07:20:36;100693.00;;;5.06;81.18
79705;BME280;69940;53.120;8.764;2024-02-26T07:23:07;100696.00;;;5.08;81.23
79705;BME280;69940;53.120;8.764;2024-02-26T07:25:43;100699.00;;;5.11;81.12
79705;BME280;69940;53.120;8.764;2024-02-26T07:28:06;100702.00;;;5.13;80.97
79705;BME280;69940;53.120;8.764;2024-02-26T07:30:36;100704.00;;;5.14;80.97
79705;BME280;69940;53.120;8.764;2024-02-26T07:33:07;100706.00;;;5.16;80.84
79705;BME280;69940;53.120;8.764;2024-02-26T07:35:39;100707.00;;;5.18;80.83
79705;BME280;69940;53.120;8.764;2024-02-26T07:38:06;100709.00;;;5.21;80.76
79705;BME280;69940;53.120;8.764;2024-02-26T07:40:37;100712.00;;;5.24;80.76
79705;BME280;69940;53.120;8.764;2024-02-26T07:43:06;100714.00;;;5.27;80.65
79705;BME280;69940;53.120;8.764;2024-02-26T07:45:37;100715.00;;;5.29;80.60
79705;BME280;69940;53.120;8.764;2024-02-26T07:48:07;100716.00;;;5.32;80.47
79705;BME280;69940;53.120;8.764;2024-02-26T07:50:36;100717.00;;;5.35;80.49
79705;BME280;69940;53.120;8.764;2024-02-26T07:53:06;100718.00;;;5.37;80.42
79705;BME280;69940;53.120;8.764;2024-02-26T07:55:36;100721.00;;;5.39;80.53
79705;BME280;69940;53.120;8.764;2024-02-26T07:58:06;100723.00;;;5.40;80.47
79705;BME280;69940;53.120;8.764;2024-02-26T08:00:36;100724.00;;;5.42;80.57
79705;BME280;69940;53.120;8.764;2024-02-26T08:03:06;100725.00;;;5.45;80.46
79705;BME280;69940;53.120;8.764;2024-02-26T08:05:40;100726.00;;;5.48;80.46
79705;BME280;69940;53.120;8.764;2024-02-26T08:08:07;100727.00;;;5.50;80.52
79705;BME280;69940;53.120;8.764;2024-02-26T08:10:36;100727.00;;;5.51;80.60
79705;BME280;69940;53.120;8.764;2024-02-26T08:13:06;100727.00;;;5.52;80.66
79705;BME280;69940;53.120;8.764;2024-02-26T08:15:38;100728.00;;;5.53;80.71
79705;BME280;69940;53.120;8.764;2024-02-26T08:18:06;100729.00;;;5.54;80.58
79705;BME280;69940;53.120;8.764;2024-02-26T08:20:36;100731.00;;;5.55;80.76
79705;BME280;69940;53.120;8.764;2024-02-26T08:23:06;100733.00;;;5.56;80.78
79705;BME280;69940;53.120;8.764;2024-02-26T08:25:36;100735.00;;;5.57;80.71
79705;BME280;69940;53.120;8.764;2024-02-26T08:28:06;100736.00;;;5.58;80.85
79705;BME280;69940;53.120;8.764;2024-02-26T08:30:36;100739.00;;;5.58;80.86
79705;BME280;69940;53.120;8.764;2024-02-26T08:33:06;100741.00;;;5.58;80.97
79705;BME280;69940;53.120;8.764;2024-02-26T08:35:36;100743.00;;;5.58;80.88
79705;BME280;69940;53.120;8.764;2024-02-26T08:38:06;100746.00;;;5.59;80.84
79705;BME280;69940;53.120;8.764;2024-02-26T08:40:36;100749.00;;;5.61;80.91
79705;BME280;69940;53.120;8.764;2024-02-26T08:43:06;100751.00;;;5.63;80.79
79705;BME280;69940;53.120;8.764;2024-02-26T08:45:36;100754.00;;;5.65;80.72
79705;BME280;69940;53.120;8.764;2024-02-26T08:48:07;100757.00;;;5.66;80.73
79705;BME280;69940;53.120;8.764;2024-02-26T08:50:38;100759.00;;;5.68;80.89
79705;BME280;69940;53.120;8.764;2024-02-26T08:53:08;100761.00;;;5.68;80.83
79705;BME280;69940;53.120;8.764;2024-02-26T08:55:36;100762.00;;;5.69;80.91
79705;BME280;69940;53.120;8.764;2024-02-26T08:58:06;100763.00;;;5.70;81.06
79705;BME280;69940;53.120;8.764;2024-02-26T09:00:36;100764.00;;;5.70;80.97
79705;BME280;69940;53.120;8.764;2024-02-26T09:03:06;100765.00;;;5.71;81.11
79705;BME280;69940;53.120;8.764;2024-02-26T09:05:36;100768.00;;;5.72;81.18
79705;BME280;69940;53.120;8.764;2024-02-26T09:08:06;100769.00;;;5.73;81.21
79705;BME280;69940;53.120;8.764;2024-02-26T09:10:36;100771.00;;;5.75;81.15
79705;BME280;69940;53.120;8.764;2024-02-26T09:13:06;100773.00;;;5.77;81.11
79705;BME280;69940;53.120;8.764;2024-02-26T09:15:36;100774.00;;;5.79;81.09
79705;BME280;69940;53.120;8.764;2024-02-26T09:18:06;100776.00;;;5.81;81.18
79705;BME280;69940;53.120;8.764;2024-02-26T09:20:36;100778.00;;;5.83;81.15
79705;BME280;69940;53.120;8.764;2024-02-26T09:23:06;100781.00;;;5.86;81.21
79705;BME280;69940;53.120;8.764;2024-02-26T09:25:36;100784.00;;;5.90;81.16
79705;BME280;69940;53.120;8.764;2024-02-26T09:28:06;100787.00;;;5.93;81.03
79705;BME280;69940;53.120;8.764;2024-02-26T09:30:36;100789.00;;;5.97;81.06
79705;BME280;69940;53.120;8.764;2024-02-26T09:33:06;100792.00;;;6.02;81.07
79705;BME280;69940;53.120;8.764;2024-02-26T09:35:36;100794.00;;;6.06;81.04
79705;BME280;69940;53.120;8.764;2024-02-26T09:38:06;100796.00;;;6.10;80.96
79705;BME280;69940;53.120;8.764;2024-02-26T09:40:36;100798.00;;;6.13;81.05
79705;BME280;69940;53.120;8.764;2024-02-26T09:43:08;100799.00;;;6.16;81.00
79705;BME280;69940;53.120;8.764;2024-02-26T09:45:36;100800.00;;;6.20;81.07
79705;BME280;69940;53.120;8.764;2024-02-26T09:48:08;100802.00;;;6.23;81.09
79705;BME280;69940;53.120;8.764;2024-02-26T09:50:37;100803.00;;;6.28;80.98
79705;BME280;69940;53.120;8.764;2024-02-26T09:53:12;100804.00;;;6.35;81.03
79705;BME280;69940;53.120;8.764;2024-02-26T09:55:36;100805.00;;;6.42;80.92
79705;BME280;69940;53.120;8.764;2024-02-26T09:58:06;100808.00;;;6.49;80.74
79705;BME280;69940;53.120;8.764;2024-02-26T10:00:37;100811.00;;;6.56;80.63
79705;BME280;69940;53.120;8.764;2024-02-26T10:03:09;100813.00;;;6.63;80.57
79705;BME280;69940;53.120;8.764;2024-02-26T10:05:37;100817.00;;;6.68;80.65
79705;BME280;69940;53.120;8.764;2024-02-26T10:08:08;100819.00;;;6.74;80.44
79705;BME280;69940;53.120;8.764;2024-02-26T10:10:37;100822.00;;;6.81;80.45
79705;BME280;69940;53.120;8.764;2024-02-26T10:13:12;100823.00;;;6.87;80.53
79705;BME280;69940;53.120;8.764;2024-02-26T10:15:36;100825.00;;;6.93;80.54
79705;BME280;69940;53.120;8.764;2024-02-26T10:18:06;100827.00;;;7.00;80.34
79705;BME280;69940;53.120;8.764;2024-02-26T10:20:36;100828.00;;;7.07;80.29
79705;BME280;69940;53.120;8.764;2024-02-26T10:23:06;100829.00;;;7.14;80.48
79705;BME280;69940;53.120;8.764;2024-02-26T10:25:36;100829.00;;;7.22;80.37
79705;BME280;69940;53.120;8.764;2024-02-26T10:28:06;100831.00;;;7.28;79.97
79705;BME280;69940;53.120;8.764;2024-02-26T10:30:36;100832.00;;;7.31;80.11
79705;BME280;69940;53.120;8.764;2024-02-26T10:33:07;100833.00;;;7.36;80.39
79705;BME280;69940;53.120;8.764;2024-02-26T10:35:47;100835.00;;;7.38;80.07
79705;BME280;69940;53.120;8.764;2024-02-26T10:38:09;100836.00;;;7.40;80.26
79705;BME280;69940;53.120;8.764;2024-02-26T10:40:36;100837.00;;;7.43;80.47
79705;BME280;69940;53.120;8.764;2024-02-26T10:43:07;100838.00;;;7.44;80.30
79705;BME280;69940;53.120;8.764;2024-02-26T10:45:38;100840.00;;;7.45;80.00
79705;BME280;69940;53.120;8.764;2024-02-26T10:48:09;100842.00;;;7.46;80.21
79705;BME280;69940;53.120;8.764;2024-02-26T10:50:36;100845.00;;;7.46;80.36
79705;BME280;69940;53.120;8.764;2024-02-26T10:53:13;100847.00;;;7.46;80.37
79705;BME280;69940;53.120;8.764;2024-02-26T10:55:37;100851.00;;;7.47;80.28
79705;BME280;69940;53.120;8.764;2024-02-26T10:58:08;100854.00;;;7.48;80.52
79705;BME280;69940;53.120;8.764;2024-02-26T11:00:38;100855.00;;;7.49;80.51
79705;BME280;69940;53.120;8.764;2024-02-26T11:03:09;100856.00;;;7.50;80.43
79705;BME280;69940;53.120;8.764;2024-02-26T11:05:37;100857.00;;;7.52;80.46
79705;BME280;69940;53.120;8.764;2024-02-26T11:08:06;100859.00;;;7.55;80.36
79705;BME280;69940;53.120;8.764;2024-02-26T11:10:36;100860.00;;;7.59;80.10
79705;BME280;69940;53.120;8.764;2024-02-26T11:13:06;100862.00;;;7.64;80.06
79705;BME280;69940;53.120;8.764;2024-02-26T11:15:36;100864.00;;;7.69;80.20
79705;BME280;69940;53.120;8.764;2024-02-26T11:18:07;100865.00;;;7.75;79.92
79705;BME280;69940;53.120;8.764;2024-02-26T11:20:40;100867.00;;;7.81;79.70
79705;BME280;69940;53.120;8.764;2024-02-26T11:23:07;100868.00;;;7.83;79.48
79705;BME280;69940;53.120;8.764;2024-02-26T11:25:36;100870.00;;;7.86;79.55
79705;BME280;69940;53.120;8.764;2024-02-26T11:28:11;100871.00;;;7.87;79.55
79705;BME280;69940;53.120;8.764;2024-02-26T11:30:38;100871.00;;;7.89;79.77
79705;BME280;69940;53.120;8.764;2024-02-26T11:33:08;100872.00;;;7.91;79.90
79705;BME280;69940;53.120;8.764;2024-02-26T11:35:36;100874.00;;;7.93;79.75
79705;BME280;69940;53.120;8.764;2024-02-26T11:38:08;100876.00;;;7.96;79.71
79705;BME280;69940;53.120;8.764;2024-02-26T11:40:39;100877.00;;;7.98;79.49
79705;BME280;69940;53.120;8.764;2024-02-26T11:43:06;100877.00;;;8.00;79.56
79705;BME280;69940;53.120;8.764;2024-02-26T11:45:49;100877.00;;;8.02;79.50
79705;BME280;69940;53.120;8.764;2024-02-26T11:48:13;100876.00;;;8.05;79.45
79705;BME280;69940;53.120;8.764;2024-02-26T11:50:40;100877.00;;;8.09;79.54
79705;BME280;69940;53.120;8.764;2024-02-26T11:53:28;100876.00;;;8.12;79.02
79705;BME280;69940;53.120;8.764;2024-02-26T11:55:36;100876.00;;;8.14;79.07
79705;BME280;69940;53.120;8.764;2024-02-26T11:58:06;100877.00;;;8.17;79.02
79705;BME280;69940;53.120;8.764;2024-02-26T12:00:36;100877.00;;;8.20;78.71
79705;BME280;69940;53.120;8.764;2024-02-26T12:03:11;100878.00;;;8.23;78.63
79705;BME280;69940;53.120;8.764;2024-02-26T12:05:39;100882.00;;;8.25;78.53
79705;BME280;69940;53.120;8.764;2024-02-26T12:08:08;100883.00;;;8.26;78.33
79705;BME280;69940;53.120;8.764;2024-02-26T12:10:45;100886.00;;;8.27;78.46
79705;BME280;69940;53.120;8.764;2024-02-26T12:13:08;100888.00;;;8.31;78.51
79705;BME280;69940;53.120;8.764;2024-02-26T12:15:37;100891.00;;;8.34;78.24
79705;BME280;69940;53.120;8.764;2024-02-26T12:18:07;100894.00;;;8.37;78.33
79705;BME280;69940;53.120;8.764;2024-02-26T12:20:37;100896.00;;;8.40;78.31
79705;BME280;69940;53.120;8.764;2024-02-26T12:23:06;100899.00;;;8.41;78.02
79705;BME280;69940;53.120;8.764;2024-02-26T12:25:36;100903.00;;;8.42;78.04
79705;BME280;69940;53.120;8.764;2024-02-26T12:28:06;100905.00;;;8.42;77.94
79705;BME280;69940;53.120;8.764;2024-02-26T12:30:36;100908.00;;;8.44;78.14
79705;BME280;69940;53.120;8.764;2024-02-26T12:33:09;100909.00;;;8.46;78.08
79705;BME280;69940;53.120;8.764;2024-02-26T12:35:36;100911.00;;;8.49;78.26
79705;BME280;69940;53.120;8.764;2024-02-26T12:38:06;100914.00;;;8.51;78.11
79705;BME280;69940;53.120;8.764;2024-02-26T12:40:36;100916.00;;;8.55;77.78
79705;BME280;69940;53.120;8.764;2024-02-26T12:43:08;100918.00;;;8.58;78.00
79705;BME280;69940;53.120;8.764;2024-02-26T12:45:39;100921.00;;;8.60;77.82
79705;BME280;69940;53.120;8.764;2024-02-26T12:48:07;100923.00;;;8.61;77.72
79705;BME280;69940;53.120;8.764;2024-02-26T12:50:36;100925.00;;;8.63;77.87
79705;BME280;69940;53.120;8.764;2024-02-26T12:53:06;100927.00;;;8.65;77.81
79705;BME280;69940;53.120;8.764;2024-02-26T12:55:40;100930.00;;;8.68;77.87
79705;BME280;69940;53.120;8.764;2024-02-26T12:58:06;100934.00;;;8.71;77.67
79705;BME280;69940;53.120;8.764;2024-02-26T13:00:37;100937.00;;;8.73;77.56
79705;BME280;69940;53.120;8.764;2024-02-26T13:03:06;100940.00;;;8.74;77.31
79705;BME280;69940;53.120;8.764;2024-02-26T13:05:36;100942.00;;;8.74;77.11
79705;BME280;69940;53.120;8.764;2024-02-26T13:08:06;100942.00;;;8.73;77.37
79705;BME280;69940;53.120;8.764;2024-02-26T13:10:36;100944.00;;;8.74;77.60
79705;BME280;69940;53.120;8.764;2024-02-26T13:13:06;100945.00;;;8.74;77.40