sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52057;SDS011;38063;53.210;6.504;2023-07-31T00:00:14;8.98;;;5.63;;
52057;SDS011;38063;53.210;6.504;2023-07-31T00:02:41;6.65;;;5.50;;
52057;SDS011;38063;53.210;6.504;2023-07-31T00:05:08;8.13;;;5.07;;
52057;SDS011;38063;53.210;6.504;2023-07-31T00:07:34;8.57;;;5.82;;
52057;SDS011;38063;53.210;6.504;2023-07-31T00:09:59;9.18;;;5.15;;
52057;SDS011;38063;53.210;6.504;2023-07-31T00:12:25;9.07;;;5.60;;
52057;SDS011;38063;53.210;6.504;2023-07-31T00:14:51;9.02;;;5.68;;
52057;SDS011;38063;53.210;6.504;2023-07-31T00:17:17;6.63;;;5.05;;
52057;SDS011;38063;53.210;6.504;2023-07-31T00:19:43;5.43;;;4.45;;
52057;SDS011;38063;53.210;6.504;2023-07-31T00:22:11;6.05;;;4.35;;
52057;SDS011;38063;53.210;6.504;2023-07-31T00:24:36;5.90;;;4.45;;
52057;SDS011;38063;53.210;6.504;2023-07-31T00:27:02;5.68;;;4.15;;
52057;SDS011;38063;53.210;6.504;2023-07-31T00:29:28;5.35;;;3.72;;
52057;SDS011;38063;53.210;6.504;2023-07-31T00:31:54;4.38;;;3.03;;
52057;SDS011;38063;53.210;6.504;2023-07-31T00:34:19;5.13;;;3.10;;
52057;SDS011;38063;53.210;6.504;2023-07-31T00:36:45;4.40;;;3.42;;
52057;SDS011;38063;53.210;6.504;2023-07-31T00:39:11;4.70;;;3.60;;
52057;SDS011;38063;53.210;6.504;2023-07-31T00:41:36;5.57;;;3.70;;
52057;SDS011;38063;53.210;6.504;2023-07-31T00:44:02;5.75;;;3.90;;
52057;SDS011;38063;53.210;6.504;2023-07-31T00:46:27;4.25;;;3.85;;
52057;SDS011;38063;53.210;6.504;2023-07-31T00:48:53;5.88;;;3.90;;
52057;SDS011;38063;53.210;6.504;2023-07-31T00:51:19;4.13;;;3.70;;
52057;SDS011;38063;53.210;6.504;2023-07-31T00:53:45;4.78;;;3.80;;
52057;SDS011;38063;53.210;6.504;2023-07-31T00:56:12;6.32;;;3.63;;
52057;SDS011;38063;53.210;6.504;2023-07-31T00:58:38;5.25;;;4.10;;
52057;SDS011;38063;53.210;6.504;2023-07-31T01:01:05;5.68;;;3.67;;
52057;SDS011;38063;53.210;6.504;2023-07-31T01:03:31;5.03;;;3.90;;
52057;SDS011;38063;53.210;6.504;2023-07-31T01:06:07;5.53;;;3.35;;
52057;SDS011;38063;53.210;6.504;2023-07-31T01:08:58;4.05;;;3.65;;
52057;SDS011;38063;53.210;6.504;2023-07-31T01:11:30;5.65;;;3.97;;
52057;SDS011;38063;53.210;6.504;2023-07-31T01:13:58;6.45;;;4.00;;
52057;SDS011;38063;53.210;6.504;2023-07-31T01:16:27;5.03;;;3.70;;
52057;SDS011;38063;53.210;6.504;2023-07-31T01:18:52;3.60;;;2.78;;
52057;SDS011;38063;53.210;6.504;2023-07-31T01:24:20;5.40;;;3.35;;
52057;SDS011;38063;53.210;6.504;2023-07-31T01:27:06;5.10;;;3.50;;
52057;SDS011;38063;53.210;6.504;2023-07-31T01:29:49;8.95;;;3.55;;
52057;SDS011;38063;53.210;6.504;2023-07-31T01:32:18;6.13;;;3.75;;
52057;SDS011;38063;53.210;6.504;2023-07-31T01:34:45;5.47;;;3.40;;
52057;SDS011;38063;53.210;6.504;2023-07-31T01:37:12;4.60;;;3.72;;
52057;SDS011;38063;53.210;6.504;2023-07-31T01:39:37;6.80;;;4.78;;
52057;SDS011;38063;53.210;6.504;2023-07-31T01:42:03;10.18;;;3.60;;
52057;SDS011;38063;53.210;6.504;2023-07-31T01:44:29;4.72;;;3.45;;
52057;SDS011;38063;53.210;6.504;2023-07-31T01:46:55;5.90;;;3.83;;
52057;SDS011;38063;53.210;6.504;2023-07-31T01:49:20;4.28;;;3.42;;
52057;SDS011;38063;53.210;6.504;2023-07-31T01:51:46;4.43;;;3.28;;
52057;SDS011;38063;53.210;6.504;2023-07-31T01:54:11;3.75;;;3.20;;
52057;SDS011;38063;53.210;6.504;2023-07-31T01:56:37;4.28;;;3.33;;
52057;SDS011;38063;53.210;6.504;2023-07-31T01:59:03;4.15;;;3.30;;
52057;SDS011;38063;53.210;6.504;2023-07-31T02:01:28;4.07;;;2.83;;
52057;SDS011;38063;53.210;6.504;2023-07-31T02:03:54;3.42;;;3.05;;
52057;SDS011;38063;53.210;6.504;2023-07-31T02:06:20;3.75;;;2.90;;
52057;SDS011;38063;53.210;6.504;2023-07-31T02:08:45;3.45;;;2.78;;
52057;SDS011;38063;53.210;6.504;2023-07-31T02:11:11;3.95;;;2.88;;
52057;SDS011;38063;53.210;6.504;2023-07-31T02:13:36;4.53;;;3.03;;
52057;SDS011;38063;53.210;6.504;2023-07-31T02:16:02;4.35;;;2.65;;
52057;SDS011;38063;53.210;6.504;2023-07-31T02:18:28;4.03;;;2.50;;
52057;SDS011;38063;53.210;6.504;2023-07-31T02:20:53;3.47;;;2.33;;
52057;SDS011;38063;53.210;6.504;2023-07-31T02:23:19;3.40;;;2.42;;
52057;SDS011;38063;53.210;6.504;2023-07-31T02:25:45;2.80;;;2.50;;
52057;SDS011;38063;53.210;6.504;2023-07-31T02:28:11;3.72;;;2.25;;
52057;SDS011;38063;53.210;6.504;2023-07-31T02:30:37;3.53;;;2.38;;
52057;SDS011;38063;53.210;6.504;2023-07-31T02:33:03;3.13;;;2.50;;
52057;SDS011;38063;53.210;6.504;2023-07-31T02:35:30;3.20;;;2.28;;
52057;SDS011;38063;53.210;6.504;2023-07-31T02:37:55;3.88;;;2.58;;
52057;SDS011;38063;53.210;6.504;2023-07-31T02:40:21;3.05;;;2.55;;
52057;SDS011;38063;53.210;6.504;2023-07-31T02:42:47;4.60;;;2.55;;
52057;SDS011;38063;53.210;6.504;2023-07-31T02:45:12;5.10;;;2.65;;
52057;SDS011;38063;53.210;6.504;2023-07-31T02:47:38;2.70;;;1.92;;
52057;SDS011;38063;53.210;6.504;2023-07-31T02:50:04;4.30;;;2.00;;
52057;SDS011;38063;53.210;6.504;2023-07-31T02:52:30;2.40;;;1.90;;
52057;SDS011;38063;53.210;6.504;2023-07-31T02:54:55;3.28;;;1.80;;
52057;SDS011;38063;53.210;6.504;2023-07-31T02:57:22;2.97;;;1.75;;
52057;SDS011;38063;53.210;6.504;2023-07-31T02:59:47;4.10;;;2.35;;
52057;SDS011;38063;53.210;6.504;2023-07-31T03:02:13;1.92;;;1.73;;
52057;SDS011;38063;53.210;6.504;2023-07-31T03:04:39;3.08;;;1.80;;
52057;SDS011;38063;53.210;6.504;2023-07-31T03:07:05;5.95;;;2.00;;
52057;SDS011;38063;53.210;6.504;2023-07-31T03:09:30;2.53;;;1.92;;
52057;SDS011;38063;53.210;6.504;2023-07-31T03:11:56;4.07;;;1.90;;
52057;SDS011;38063;53.210;6.504;2023-07-31T03:14:22;11.48;;;1.92;;
52057;SDS011;38063;53.210;6.504;2023-07-31T03:16:48;2.95;;;1.40;;
52057;SDS011;38063;53.210;6.504;2023-07-31T03:19:14;3.33;;;1.50;;
52057;SDS011;38063;53.210;6.504;2023-07-31T03:21:39;3.45;;;1.42;;
52057;SDS011;38063;53.210;6.504;2023-07-31T03:24:05;3.17;;;1.30;;
52057;SDS011;38063;53.210;6.504;2023-07-31T03:26:31;2.47;;;1.40;;
52057;SDS011;38063;53.210;6.504;2023-07-31T03:28:57;3.00;;;1.40;;
52057;SDS011;38063;53.210;6.504;2023-07-31T03:31:23;9.80;;;1.42;;
52057;SDS011;38063;53.210;6.504;2023-07-31T03:33:49;1.42;;;1.13;;
52057;SDS011;38063;53.210;6.504;2023-07-31T03:36:14;1.95;;;1.30;;
52057;SDS011;38063;53.210;6.504;2023-07-31T03:38:40;2.35;;;1.13;;
52057;SDS011;38063;53.210;6.504;2023-07-31T03:41:05;2.45;;;1.45;;
52057;SDS011;38063;53.210;6.504;2023-07-31T03:43:31;3.78;;;1.40;;
52057;SDS011;38063;53.210;6.504;2023-07-31T03:45:59;4.88;;;1.40;;
52057;SDS011;38063;53.210;6.504;2023-07-31T03:48:25;2.63;;;1.40;;
52057;SDS011;38063;53.210;6.504;2023-07-31T03:50:51;1.67;;;1.42;;
52057;SDS011;38063;53.210;6.504;2023-07-31T03:53:17;4.82;;;1.52;;
52057;SDS011;38063;53.210;6.504;2023-07-31T03:55:42;2.45;;;1.60;;
52057;SDS011;38063;53.210;6.504;2023-07-31T03:58:08;3.60;;;1.90;;
52057;SDS011;38063;53.210;6.504;2023-07-31T04:00:34;2.72;;;1.60;;
52057;SDS011;38063;53.210;6.504;2023-07-31T04:02:59;3.20;;;1.50;;
52057;SDS011;38063;53.210;6.504;2023-07-31T04:05:25;4.50;;;1.55;;
52057;SDS011;38063;53.210;6.504;2023-07-31T04:07:51;2.05;;;1.40;;
52057;SDS011;38063;53.210;6.504;2023-07-31T04:10:17;2.55;;;1.40;;
52057;SDS011;38063;53.210;6.504;2023-07-31T04:12:42;3.13;;;1.40;;
52057;SDS011;38063;53.210;6.504;2023-07-31T04:15:08;2.53;;;1.27;;
52057;SDS011;38063;53.210;6.504;2023-07-31T04:17:34;1.80;;;1.30;;
52057;SDS011;38063;53.210;6.504;2023-07-31T04:19:59;1.48;;;1.20;;
52057;SDS011;38063;53.210;6.504;2023-07-31T04:22:25;3.28;;;1.40;;
52057;SDS011;38063;53.210;6.504;2023-07-31T04:24:51;2.72;;;1.30;;
52057;SDS011;38063;53.210;6.504;2023-07-31T04:27:16;3.28;;;1.30;;
52057;SDS011;38063;53.210;6.504;2023-07-31T04:29:42;1.42;;;1.13;;
52057;SDS011;38063;53.210;6.504;2023-07-31T04:32:09;6.00;;;1.17;;
52057;SDS011;38063;53.210;6.504;2023-07-31T04:34:35;3.33;;;1.27;;
52057;SDS011;38063;53.210;6.504;2023-07-31T04:37:00;1.90;;;1.00;;
52057;SDS011;38063;53.210;6.504;2023-07-31T04:39:26;1.85;;;1.20;;
52057;SDS011;38063;53.210;6.504;2023-07-31T04:41:51;2.35;;;1.30;;
52057;SDS011;38063;53.210;6.504;2023-07-31T04:44:17;2.38;;;1.10;;
52057;SDS011;38063;53.210;6.504;2023-07-31T04:46:43;3.65;;;1.08;;
52057;SDS011;38063;53.210;6.504;2023-07-31T04:49:08;1.20;;;0.95;;
52057;SDS011;38063;53.210;6.504;2023-07-31T04:51:34;1.98;;;1.02;;
52057;SDS011;38063;53.210;6.504;2023-07-31T04:53:59;2.95;;;1.20;;
52057;SDS011;38063;53.210;6.504;2023-07-31T04:56:25;2.22;;;1.10;;
52057;SDS011;38063;53.210;6.504;2023-07-31T04:58:51;3.63;;;1.15;;
52057;SDS011;38063;53.210;6.504;2023-07-31T05:01:16;2.58;;;1.38;;
52057;SDS011;38063;53.210;6.504;2023-07-31T05:03:42;1.40;;;0.93;;
52057;SDS011;38063;53.210;6.504;2023-07-31T05:06:07;1.88;;;1.20;;
52057;SDS011;38063;53.210;6.504;2023-07-31T05:08:33;1.70;;;1.30;;
52057;SDS011;38063;53.210;6.504;2023-07-31T05:10:59;3.75;;;0.98;;
52057;SDS011;38063;53.210;6.504;2023-07-31T05:13:24;3.10;;;1.40;;
52057;SDS011;38063;53.210;6.504;2023-07-31T05:15:50;1.40;;;0.90;;
52057;SDS011;38063;53.210;6.504;2023-07-31T05:18:16;2.33;;;1.00;;
52057;SDS011;38063;53.210;6.504;2023-07-31T05:20:41;1.30;;;0.60;;
52057;SDS011;38063;53.210;6.504;2023-07-31T05:23:07;0.85;;;0.60;;
52057;SDS011;38063;53.210;6.504;2023-07-31T05:25:33;1.10;;;0.60;;
52057;SDS011;38063;53.210;6.504;2023-07-31T05:27:59;1.10;;;0.70;;
52057;SDS011;38063;53.210;6.504;2023-07-31T05:30:25;1.17;;;0.77;;
52057;SDS011;38063;53.210;6.504;2023-07-31T05:32:51;1.08;;;0.77;;
52057;SDS011;38063;53.210;6.504;2023-07-31T05:35:17;1.05;;;0.73;;
52057;SDS011;38063;53.210;6.504;2023-07-31T05:37:42;1.23;;;0.90;;
52057;SDS011;38063;53.210;6.504;2023-07-31T05:40:08;2.20;;;1.00;;
52057;SDS011;38063;53.210;6.504;2023-07-31T05:42:34;1.52;;;0.80;;
52057;SDS011;38063;53.210;6.504;2023-07-31T05:45:01;3.83;;;1.48;;
52057;SDS011;38063;53.210;6.504;2023-07-31T05:47:27;1.80;;;1.20;;
52057;SDS011;38063;53.210;6.504;2023-07-31T05:49:53;5.10;;;1.25;;
52057;SDS011;38063;53.210;6.504;2023-07-31T05:52:19;2.25;;;1.00;;
52057;SDS011;38063;53.210;6.504;2023-07-31T05:54:44;2.05;;;1.23;;
52057;SDS011;38063;53.210;6.504;2023-07-31T05:57:11;1.67;;;0.95;;
52057;SDS011;38063;53.210;6.504;2023-07-31T05:59:37;1.77;;;0.98;;
52057;SDS011;38063;53.210;6.504;2023-07-31T06:02:02;3.53;;;1.15;;
52057;SDS011;38063;53.210;6.504;2023-07-31T06:04:28;3.35;;;1.23;;
52057;SDS011;38063;53.210;6.504;2023-07-31T06:06:54;2.92;;;1.48;;
52057;SDS011;38063;53.210;6.504;2023-07-31T06:09:20;3.38;;;1.42;;
52057;SDS011;38063;53.210;6.504;2023-07-31T06:11:46;3.17;;;1.45;;
52057;SDS011;38063;53.210;6.504;2023-07-31T06:14:11;2.47;;;2.08;;
52057;SDS011;38063;53.210;6.504;2023-07-31T06:16:37;4.38;;;1.88;;
52057;SDS011;38063;53.210;6.504;2023-07-31T06:19:03;5.28;;;1.92;;
52057;SDS011;38063;53.210;6.504;2023-07-31T06:21:28;3.63;;;1.80;;
52057;SDS011;38063;53.210;6.504;2023-07-31T06:23:55;4.05;;;2.33;;
52057;SDS011;38063;53.210;6.504;2023-07-31T06:26:20;5.70;;;2.35;;
52057;SDS011;38063;53.210;6.504;2023-07-31T06:28:46;7.22;;;3.00;;
52057;SDS011;38063;53.210;6.504;2023-07-31T06:31:12;8.55;;;3.38;;
52057;SDS011;38063;53.210;6.504;2023-07-31T06:33:37;10.43;;;3.78;;
52057;SDS011;38063;53.210;6.504;2023-07-31T06:36:03;18.58;;;4.70;;
52057;SDS011;38063;53.210;6.504;2023-07-31T06:38:29;13.63;;;4.60;;
52057;SDS011;38063;53.210;6.504;2023-07-31T06:40:54;18.15;;;4.60;;
52057;SDS011;38063;53.210;6.504;2023-07-31T06:43:20;18.02;;;5.45;;
52057;SDS011;38063;53.210;6.504;2023-07-31T06:45:46;19.58;;;5.70;;
52057;SDS011;38063;53.210;6.504;2023-07-31T06:48:13;16.48;;;5.53;;
52057;SDS011;38063;53.210;6.504;2023-07-31T06:50:39;19.00;;;6.00;;
52057;SDS011;38063;53.210;6.504;2023-07-31T06:53:04;26.27;;;6.15;;
52057;SDS011;38063;53.210;6.504;2023-07-31T06:55:30;19.83;;;6.00;;
52057;SDS011;38063;53.210;6.504;2023-07-31T06:57:56;20.35;;;6.25;;
52057;SDS011;38063;53.210;6.504;2023-07-31T07:00:22;23.23;;;7.15;;
52057;SDS011;38063;53.210;6.504;2023-07-31T07:02:49;14.95;;;5.38;;
52057;SDS011;38063;53.210;6.504;2023-07-31T07:05:15;18.50;;;6.10;;
52057;SDS011;38063;53.210;6.504;2023-07-31T07:07:42;17.70;;;5.78;;
52057;SDS011;38063;53.210;6.504;2023-07-31T07:10:08;14.63;;;5.10;;
52057;SDS011;38063;53.210;6.504;2023-07-31T07:12:34;12.98;;;5.30;;
52057;SDS011;38063;53.210;6.504;2023-07-31T07:15:00;21.20;;;5.10;;
52057;SDS011;38063;53.210;6.504;2023-07-31T07:17:27;13.13;;;4.63;;
52057;SDS011;38063;53.210;6.504;2023-07-31T07:19:57;15.20;;;5.13;;
52057;SDS011;38063;53.210;6.504;2023-07-31T07:22:23;16.08;;;4.47;;
52057;SDS011;38063;53.210;6.504;2023-07-31T07:24:50;19.77;;;4.80;;
52057;SDS011;38063;53.210;6.504;2023-07-31T07:27:16;15.32;;;4.50;;
52057;SDS011;38063;53.210;6.504;2023-07-31T07:29:42;17.70;;;4.70;;
52057;SDS011;38063;53.210;6.504;2023-07-31T07:32:07;11.98;;;3.97;;
52057;SDS011;38063;53.210;6.504;2023-07-31T07:34:33;14.68;;;4.47;;
52057;SDS011;38063;53.210;6.504;2023-07-31T07:36:59;13.43;;;5.45;;
52057;SDS011;38063;53.210;6.504;2023-07-31T07:39:24;18.27;;;4.75;;
52057;SDS011;38063;53.210;6.504;2023-07-31T07:41:50;16.52;;;5.63;;
52057;SDS011;38063;53.210;6.504;2023-07-31T07:44:15;14.88;;;4.80;;
52057;SDS011;38063;53.210;6.504;2023-07-31T07:46:41;14.85;;;5.45;;
52057;SDS011;38063;53.210;6.504;2023-07-31T07:49:08;14.88;;;5.85;;
52057;SDS011;38063;53.210;6.504;2023-07-31T07:51:34;14.25;;;4.95;;
52057;SDS011;38063;53.210;6.504;2023-07-31T07:53:59;11.07;;;4.57;;
52057;SDS011;38063;53.210;6.504;2023-07-31T07:56:26;9.55;;;4.22;;
52057;SDS011;38063;53.210;6.504;2023-07-31T07:58:52;7.25;;;3.80;;
52057;SDS011;38063;53.210;6.504;2023-07-31T08:01:18;4.75;;;2.42;;
52057;SDS011;38063;53.210;6.504;2023-07-31T08:03:44;7.15;;;2.35;;
52057;SDS011;38063;53.210;6.504;2023-07-31T08:06:11;5.40;;;2.00;;
52057;SDS011;38063;53.210;6.504;2023-07-31T08:08:37;3.28;;;1.65;;
52057;SDS011;38063;53.210;6.504;2023-07-31T08:11:03;3.13;;;1.27;;
52057;SDS011;38063;53.210;6.504;2023-07-31T08:13:29;2.15;;;1.20;;
52057;SDS011;38063;53.210;6.504;2023-07-31T08:15:55;2.17;;;1.00;;
52057;SDS011;38063;53.210;6.504;2023-07-31T08:18:21;2.13;;;1.50;;
52057;SDS011;38063;53.210;6.504;2023-07-31T08:20:46;2.58;;;1.15;;
52057;SDS011;38063;53.210;6.504;2023-07-31T08:23:12;2.25;;;1.30;;
52057;SDS011;38063;53.210;6.504;2023-07-31T08:25:38;2.72;;;1.33;;
52057;SDS011;38063;53.210;6.504;2023-07-31T08:28:05;3.50;;;1.55;;
52057;SDS011;38063;53.210;6.504;2023-07-31T08:30:31;2.08;;;1.15;;
52057;SDS011;38063;53.210;6.504;2023-07-31T08:32:58;3.50;;;1.95;;
52057;SDS011;38063;53.210;6.504;2023-07-31T08:35:24;1.50;;;0.98;;
52057;SDS011;38063;53.210;6.504;2023-07-31T08:37:50;3.42;;;0.90;;
52057;SDS011;38063;53.210;6.504;2023-07-31T08:40:16;1.17;;;0.93;;
52057;SDS011;38063;53.210;6.504;2023-07-31T08:42:46;2.42;;;1.10;;
52057;SDS011;38063;53.210;6.504;2023-07-31T08:45:13;2.13;;;1.00;;
52057;SDS011;38063;53.210;6.504;2023-07-31T08:47:42;3.05;;;1.00;;
52057;SDS011;38063;53.210;6.504;2023-07-31T08:50:12;4.35;;;1.02;;
52057;SDS011;38063;53.210;6.504;2023-07-31T08:52:39;1.20;;;0.85;;
52057;SDS011;38063;53.210;6.504;2023-07-31T08:55:05;2.08;;;0.82;;
52057;SDS011;38063;53.210;6.504;2023-07-31T08:57:31;2.20;;;1.00;;
52057;SDS011;38063;53.210;6.504;2023-07-31T09:00:00;1.65;;;0.90;;
52057;SDS011;38063;53.210;6.504;2023-07-31T09:02:29;2.85;;;1.10;;
52057;SDS011;38063;53.210;6.504;2023-07-31T09:05:01;1.15;;;0.90;;
52057;SDS011;38063;53.210;6.504;2023-07-31T09:07:28;0.80;;;0.70;;
52057;SDS011;38063;53.210;6.504;2023-07-31T09:09:56;2.40;;;0.90;;
52057;SDS011;38063;53.210;6.504;2023-07-31T09:12:22;1.45;;;0.70;;
52057;SDS011;38063;53.210;6.504;2023-07-31T09:14:48;1.92;;;0.80;;
52057;SDS011;38063;53.210;6.504;2023-07-31T09:17:14;2.97;;;0.90;;
52057;SDS011;38063;53.210;6.504;2023-07-31T09:19:40;1.00;;;0.70;;
52057;SDS011;38063;53.210;6.504;2023-07-31T09:22:06;1.40;;;0.90;;
52057;SDS011;38063;53.210;6.504;2023-07-31T09:24:32;1.98;;;0.80;;
52057;SDS011;38063;53.210;6.504;2023-07-31T09:26:59;1.60;;;0.80;;
52057;SDS011;38063;53.210;6.504;2023-07-31T09:29:26;2.45;;;0.90;;
52057;SDS011;38063;53.210;6.504;2023-07-31T09:31:53;0.93;;;0.82;;
52057;SDS011;38063;53.210;6.504;2023-07-31T09:34:20;2.58;;;1.00;;
52057;SDS011;38063;53.210;6.504;2023-07-31T09:36:53;2.03;;;1.10;;
52057;SDS011;38063;53.210;6.504;2023-07-31T09:39:19;1.25;;;0.90;;
52057;SDS011;38063;53.210;6.504;2023-07-31T09:41:53;1.45;;;0.90;;
52057;SDS011;38063;53.210;6.504;2023-07-31T09:44:19;1.27;;;0.75;;
52057;SDS011;38063;53.210;6.504;2023-07-31T09:46:46;1.90;;;1.00;;
52057;SDS011;38063;53.210;6.504;2023-07-31T09:49:12;1.83;;;0.90;;
52057;SDS011;38063;53.210;6.504;2023-07-31T09:51:39;4.28;;;0.70;;
52057;SDS011;38063;53.210;6.504;2023-07-31T09:54:13;1.05;;;0.60;;
52057;SDS011;38063;53.210;6.504;2023-07-31T09:56:41;0.40;;;0.30;;
52057;SDS011;38063;53.210;6.504;2023-07-31T09:59:13;0.50;;;0.30;;
52057;SDS011;38063;53.210;6.504;2023-07-31T10:01:40;0.70;;;0.30;;
52057;SDS011;38063;53.210;6.504;2023-07-31T10:04:07;0.28;;;0.20;;
52057;SDS011;38063;53.210;6.504;2023-07-31T10:06:35;0.57;;;0.20;;
52057;SDS011;38063;53.210;6.504;2023-07-31T10:09:02;0.52;;;0.20;;
52057;SDS011;38063;53.210;6.504;2023-07-31T10:11:30;1.13;;;0.30;;
52057;SDS011;38063;53.210;6.504;2023-07-31T10:14:06;0.17;;;0.10;;
52057;SDS011;38063;53.210;6.504;2023-07-31T10:16:34;1.77;;;0.20;;
52057;SDS011;38063;53.210;6.504;2023-07-31T10:19:02;0.95;;;0.10;;
52057;SDS011;38063;53.210;6.504;2023-07-31T10:21:30;0.38;;;0.17;;
52057;SDS011;38063;53.210;6.504;2023-07-31T10:24:00;0.20;;;0.10;;
52057;SDS011;38063;53.210;6.504;2023-07-31T10:26:28;0.55;;;0.20;;
52057;SDS011;38063;53.210;6.504;2023-07-31T10:28:56;0.55;;;0.10;;
52057;SDS011;38063;53.210;6.504;2023-07-31T10:31:23;0.82;;;0.40;;
52057;SDS011;38063;53.210;6.504;2023-07-31T10:33:50;0.20;;;0.20;;
52057;SDS011;38063;53.210;6.504;2023-07-31T10:36:17;0.63;;;0.30;;
52057;SDS011;38063;53.210;6.504;2023-07-31T10:38:44;0.35;;;0.20;;
52057;SDS011;38063;53.210;6.504;2023-07-31T10:41:10;0.30;;;0.20;;
52057;SDS011;38063;53.210;6.504;2023-07-31T10:43:39;0.88;;;0.50;;
52057;SDS011;38063;53.210;6.504;2023-07-31T10:46:08;1.77;;;0.60;;
52057;SDS011;38063;53.210;6.504;2023-07-31T10:48:39;1.42;;;0.50;;
52057;SDS011;38063;53.210;6.504;2023-07-31T10:51:10;0.77;;;0.40;;
52057;SDS011;38063;53.210;6.504;2023-07-31T10:53:41;0.32;;;0.30;;
52057;SDS011;38063;53.210;6.504;2023-07-31T10:56:08;3.13;;;0.50;;
52057;SDS011;38063;53.210;6.504;2023-07-31T10:58:35;0.32;;;0.30;;
52057;SDS011;38063;53.210;6.504;2023-07-31T11:01:02;0.38;;;0.28;;
52057;SDS011;38063;53.210;6.504;2023-07-31T11:03:44;0.88;;;0.50;;
52057;SDS011;38063;53.210;6.504;2023-07-31T11:06:14;1.00;;;0.50;;
52057;SDS011;38063;53.210;6.504;2023-07-31T11:08:42;2.58;;;0.80;;
52057;SDS011;38063;53.210;6.504;2023-07-31T11:11:09;2.38;;;0.90;;
52057;SDS011;38063;53.210;6.504;2023-07-31T11:16:06;3.72;;;1.00;;
52057;SDS011;38063;53.210;6.504;2023-07-31T11:18:32;4.30;;;1.13;;
52057;SDS011;38063;53.210;6.504;2023-07-31T11:20:58;1.58;;;1.00;;
52057;SDS011;38063;53.210;6.504;2023-07-31T11:23:23;4.35;;;1.35;;
52057;SDS011;38063;53.210;6.504;2023-07-31T11:25:49;2.22;;;1.00;;
52057;SDS011;38063;53.210;6.504;2023-07-31T11:28:16;2.70;;;0.70;;
52057;SDS011;38063;53.210;6.504;2023-07-31T11:30:43;2.97;;;1.13;;
52057;SDS011;38063;53.210;6.504;2023-07-31T11:33:11;3.20;;;0.70;;
52057;SDS011;38063;53.210;6.504;2023-07-31T11:35:42;1.33;;;0.80;;
52057;SDS011;38063;53.210;6.504;2023-07-31T11:38:11;3.17;;;0.77;;
52057;SDS011;38063;53.210;6.504;2023-07-31T11:40:45;3.90;;;0.73;;
52057;SDS011;38063;53.210;6.504;2023-07-31T11:43:11;6.28;;;1.08;;
52057;SDS011;38063;53.210;6.504;2023-07-31T11:45:41;3.03;;;0.95;;
52057;SDS011;38063;53.210;6.504;2023-07-31T11:48:07;3.10;;;0.80;;
52057;SDS011;38063;53.210;6.504;2023-07-31T11:50:33;3.67;;;1.05;;
52057;SDS011;38063;53.210;6.504;2023-07-31T11:53:01;8.45;;;1.48;;
52057;SDS011;38063;53.210;6.504;2023-07-31T11:55:32;2.80;;;1.23;;
52057;SDS011;38063;53.210;6.504;2023-07-31T11:57:58;4.00;;;1.42;;
52057;SDS011;38063;53.210;6.504;2023-07-31T12:00:25;2.53;;;1.33;;
52057;SDS011;38063;53.210;6.504;2023-07-31T12:02:51;3.30;;;0.90;;
52057;SDS011;38063;53.210;6.504;2023-07-31T12:05:17;4.28;;;0.95;;
52057;SDS011;38063;53.210;6.504;2023-07-31T12:07:44;2.72;;;1.15;;
52057;SDS011;38063;53.210;6.504;2023-07-31T12:10:10;3.35;;;1.25;;
52057;SDS011;38063;53.210;6.504;2023-07-31T12:12:36;2.55;;;1.42;;
52057;SDS011;38063;53.210;6.504;2023-07-31T12:15:02;2.45;;;1.20;;
52057;SDS011;38063;53.210;6.504;2023-07-31T12:17:37;1.83;;;1.02;;
52057;SDS011;38063;53.210;6.504;2023-07-31T12:20:04;2.33;;;1.10;;
52057;SDS011;38063;53.210;6.504;2023-07-31T12:22:32;2.67;;;1.25;;
52057;SDS011;38063;53.210;6.504;2023-07-31T12:24:58;2.53;;;0.90;;
52057;SDS011;38063;53.210;6.504;2023-07-31T12:27:23;2.03;;;1.20;;
52057;SDS011;38063;53.210;6.504;2023-07-31T12:29:51;1.05;;;0.95;;
52057;SDS011;38063;53.210;6.504;2023-07-31T12:32:23;2.40;;;1.50;;
52057;SDS011;38063;53.210;6.504;2023-07-31T12:34:50;1.60;;;1.20;;
52057;SDS011;38063;53.210;6.504;2023-07-31T12:37:16;1.67;;;1.30;;
52057;SDS011;38063;53.210;6.504;2023-07-31T12:39:42;2.60;;;1.33;;
52057;SDS011;38063;53.210;6.504;2023-07-31T12:42:08;2.03;;;1.17;;
52057;SDS011;38063;53.210;6.504;2023-07-31T12:44:33;3.38;;;1.15;;
52057;SDS011;38063;53.210;6.504;2023-07-31T12:46:59;2.85;;;1.20;;
52057;SDS011;38063;53.210;6.504;2023-07-31T12:49:25;2.35;;;1.20;;
52057;SDS011;38063;53.210;6.504;2023-07-31T12:51:50;3.53;;;1.33;;
52057;SDS011;38063;53.210;6.504;2023-07-31T12:54:16;3.88;;;1.20;;
52057;SDS011;38063;53.210;6.504;2023-07-31T12:56:42;4.75;;;1.25;;
52057;SDS011;38063;53.210;6.504;2023-07-31T12:59:07;3.28;;;1.38;;
52057;SDS011;38063;53.210;6.504;2023-07-31T13:01:33;5.68;;;1.30;;
52057;SDS011;38063;53.210;6.504;2023-07-31T13:03:59;6.43;;;1.55;;
52057;SDS011;38063;53.210;6.504;2023-07-31T13:06:25;8.38;;;1.77;;
52057;SDS011;38063;53.210;6.504;2023-07-31T13:08:51;7.65;;;1.75;;
52057;SDS011;38063;53.210;6.504;2023-07-31T13:11:16;3.30;;;1.52;;
52057;SDS011;38063;53.210;6.504;2023-07-31T13:13:42;6.25;;;2.00;;
52057;SDS011;38063;53.210;6.504;2023-07-31T13:16:08;5.68;;;1.88;;
52057;SDS011;38063;53.210;6.504;2023-07-31T13:18:33;8.00;;;1.90;;
52057;SDS011;38063;53.210;6.504;2023-07-31T13:20:59;8.98;;;1.85;;
52057;SDS011;38063;53.210;6.504;2023-07-31T13:23:25;6.03;;;1.60;;
52057;SDS011;38063;53.210;6.504;2023-07-31T13:25:50;3.35;;;1.35;;
52057;SDS011;38063;53.210;6.504;2023-07-31T13:28:16;7.70;;;2.05;;
52057;SDS011;38063;53.210;6.504;2023-07-31T13:30:42;6.88;;;1.95;;
52057;SDS011;38063;53.210;6.504;2023-07-31T13:33:07;3.40;;;1.80;;
52057;SDS011;38063;53.210;6.504;2023-07-31T13:35:33;6.13;;;1.83;;
52057;SDS011;38063;53.210;6.504;2023-07-31T13:37:59;6.85;;;2.10;;
52057;SDS011;38063;53.210;6.504;2023-07-31T13:40:24;3.60;;;1.90;;
52057;SDS011;38063;53.210;6.504;2023-07-31T13:42:50;5.70;;;1.83;;
52057;SDS011;38063;53.210;6.504;2023-07-31T13:45:16;7.25;;;2.20;;
52057;SDS011;38063;53.210;6.504;2023-07-31T13:47:41;8.77;;;2.15;;
52057;SDS011;38063;53.210;6.504;2023-07-31T13:50:07;9.73;;;2.72;;
52057;SDS011;38063;53.210;6.504;2023-07-31T13:52:33;6.18;;;2.28;;
52057;SDS011;38063;53.210;6.504;2023-07-31T13:54:59;4.72;;;2.05;;
52057;SDS011;38063;53.210;6.504;2023-07-31T13:57:24;10.27;;;2.17;;
52057;SDS011;38063;53.210;6.504;2023-07-31T13:59:50;4.68;;;2.60;;
52057;SDS011;38063;53.210;6.504;2023-07-31T14:02:16;5.28;;;2.22;;
52057;SDS011;38063;53.210;6.504;2023-07-31T14:04:41;5.15;;;2.30;;
52057;SDS011;38063;53.210;6.504;2023-07-31T14:07:07;6.53;;;2.50;;
52057;SDS011;38063;53.210;6.504;2023-07-31T14:09:33;6.25;;;2.25;;
52057;SDS011;38063;53.210;6.504;2023-07-31T14:11:58;10.80;;;2.78;;
52057;SDS011;38063;53.210;6.504;2023-07-31T14:14:24;5.10;;;2.50;;
52057;SDS011;38063;53.210;6.504;2023-07-31T14:16:49;6.72;;;3.03;;
52057;SDS011;38063;53.210;6.504;2023-07-31T14:19:15;6.50;;;2.88;;
52057;SDS011;38063;53.210;6.504;2023-07-31T14:21:41;7.38;;;2.42;;
52057;SDS011;38063;53.210;6.504;2023-07-31T14:24:06;8.82;;;2.75;;
52057;SDS011;38063;53.210;6.504;2023-07-31T14:26:32;5.72;;;2.70;;
52057;SDS011;38063;53.210;6.504;2023-07-31T14:28:58;7.78;;;2.75;;
52057;SDS011;38063;53.210;6.504;2023-07-31T14:31:23;7.88;;;2.75;;
52057;SDS011;38063;53.210;6.504;2023-07-31T14:33:49;6.18;;;3.33;;
52057;SDS011;38063;53.210;6.504;2023-07-31T14:36:15;5.47;;;2.70;;
52057;SDS011;38063;53.210;6.504;2023-07-31T14:38:40;7.95;;;3.00;;
52057;SDS011;38063;53.210;6.504;2023-07-31T14:41:06;7.65;;;2.60;;
52057;SDS011;38063;53.210;6.504;2023-07-31T14:43:32;8.00;;;3.13;;
52057;SDS011;38063;53.210;6.504;2023-07-31T14:45:57;7.15;;;2.55;;