sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70928;SHT31;58587;53.034;18.576;2022-10-16T00:01:47;14.29;86.93
70928;SHT31;58587;53.034;18.576;2022-10-16T00:04:15;14.31;86.96
70928;SHT31;58587;53.034;18.576;2022-10-16T00:06:40;14.28;86.97
70928;SHT31;58587;53.034;18.576;2022-10-16T00:09:06;14.25;87.13
70928;SHT31;58587;53.034;18.576;2022-10-16T00:11:33;14.24;87.13
70928;SHT31;58587;53.034;18.576;2022-10-16T00:14:03;14.22;87.17
70928;SHT31;58587;53.034;18.576;2022-10-16T00:16:28;14.15;87.25
70928;SHT31;58587;53.034;18.576;2022-10-16T00:18:54;14.17;87.20
70928;SHT31;58587;53.034;18.576;2022-10-16T00:21:22;14.11;87.55
70928;SHT31;58587;53.034;18.576;2022-10-16T00:23:53;14.05;87.49
70928;SHT31;58587;53.034;18.576;2022-10-16T00:26:20;13.98;87.59
70928;SHT31;58587;53.034;18.576;2022-10-16T00:28:47;13.97;87.91
70928;SHT31;58587;53.034;18.576;2022-10-16T00:31:13;13.94;87.73
70928;SHT31;58587;53.034;18.576;2022-10-16T00:33:41;13.88;87.80
70928;SHT31;58587;53.034;18.576;2022-10-16T09:26:38;17.65;81.73
70928;SHT31;58587;53.034;18.576;2022-10-16T09:29:04;17.75;81.27
70928;SHT31;58587;53.034;18.576;2022-10-16T09:31:29;17.85;80.88
70928;SHT31;58587;53.034;18.576;2022-10-16T09:33:58;17.97;80.67
70928;SHT31;58587;53.034;18.576;2022-10-16T09:36:27;18.14;80.90
70928;SHT31;58587;53.034;18.576;2022-10-16T09:39:07;18.23;79.47
70928;SHT31;58587;53.034;18.576;2022-10-16T09:41:37;18.44;79.85
70928;SHT31;58587;53.034;18.576;2022-10-16T09:44:06;18.54;78.56
70928;SHT31;58587;53.034;18.576;2022-10-16T09:46:39;18.67;78.44
70928;SHT31;58587;53.034;18.576;2022-10-16T09:49:21;18.84;78.81
70928;SHT31;58587;53.034;18.576;2022-10-16T09:51:47;19.04;78.82
70928;SHT31;58587;53.034;18.576;2022-10-16T09:54:18;19.25;77.36
70928;SHT31;58587;53.034;18.576;2022-10-16T09:59:20;19.26;76.12
70928;SHT31;58587;53.034;18.576;2022-10-16T10:01:51;19.23;76.10
70928;SHT31;58587;53.034;18.576;2022-10-16T10:04:22;19.19;75.81
70928;SHT31;58587;53.034;18.576;2022-10-16T10:06:50;19.16;76.02
70928;SHT31;58587;53.034;18.576;2022-10-16T10:11:57;19.11;76.62
70928;SHT31;58587;53.034;18.576;2022-10-16T10:14:26;19.05;76.66
70928;SHT31;58587;53.034;18.576;2022-10-16T10:17:08;19.02;76.65
70928;SHT31;58587;53.034;18.576;2022-10-16T10:30:37;19.11;76.69
70928;SHT31;58587;53.034;18.576;2022-10-16T10:38:57;19.41;75.89
70928;SHT31;58587;53.034;18.576;2022-10-16T10:46:41;19.61;75.21
70928;SHT31;58587;53.034;18.576;2022-10-16T10:49:39;19.61;75.21
70928;SHT31;58587;53.034;18.576;2022-10-16T10:57:25;19.45;74.68
70928;SHT31;58587;53.034;18.576;2022-10-16T11:05:28;19.42;75.33
70928;SHT31;58587;53.034;18.576;2022-10-16T11:08:31;19.41;75.84
70928;SHT31;58587;53.034;18.576;2022-10-16T11:11:11;19.26;75.26
70928;SHT31;58587;53.034;18.576;2022-10-16T11:13:59;19.32;75.50
70928;SHT31;58587;53.034;18.576;2022-10-16T11:16:32;19.38;74.42
70928;SHT31;58587;53.034;18.576;2022-10-16T11:19:36;19.66;73.97
70928;SHT31;58587;53.034;18.576;2022-10-16T11:22:24;19.55;73.97
70928;SHT31;58587;53.034;18.576;2022-10-16T11:24:59;19.42;74.46
70928;SHT31;58587;53.034;18.576;2022-10-16T11:30:28;19.32;75.00
70928;SHT31;58587;53.034;18.576;2022-10-16T11:36:12;19.35;75.69
70928;SHT31;58587;53.034;18.576;2022-10-16T11:38:54;19.61;75.33
70928;SHT31;58587;53.034;18.576;2022-10-16T11:41:34;19.86;74.22
70928;SHT31;58587;53.034;18.576;2022-10-16T11:44:16;20.45;73.64
70928;SHT31;58587;53.034;18.576;2022-10-16T11:46:51;20.49;72.31
70928;SHT31;58587;53.034;18.576;2022-10-16T11:49:24;20.13;73.17
70928;SHT31;58587;53.034;18.576;2022-10-16T11:54:47;19.80;74.36
70928;SHT31;58587;53.034;18.576;2022-10-16T11:57:24;19.74;74.22
70928;SHT31;58587;53.034;18.576;2022-10-16T12:02:44;20.01;74.08
70928;SHT31;58587;53.034;18.576;2022-10-16T12:08:14;20.38;73.01
70928;SHT31;58587;53.034;18.576;2022-10-16T12:10:43;20.38;73.22
70928;SHT31;58587;53.034;18.576;2022-10-16T12:16:22;20.24;73.13
70928;SHT31;58587;53.034;18.576;2022-10-16T12:18:48;20.21;73.84
70928;SHT31;58587;53.034;18.576;2022-10-16T12:21:16;20.13;74.05
70928;SHT31;58587;53.034;18.576;2022-10-16T12:26:13;19.98;74.71
70928;SHT31;58587;53.034;18.576;2022-10-16T12:28:38;19.76;74.72
70928;SHT31;58587;53.034;18.576;2022-10-16T12:31:06;19.63;75.37
70928;SHT31;58587;53.034;18.576;2022-10-16T12:33:40;19.74;75.98
70928;SHT31;58587;53.034;18.576;2022-10-16T12:36:32;19.62;75.86
70928;SHT31;58587;53.034;18.576;2022-10-16T12:38:59;19.66;75.95
70928;SHT31;58587;53.034;18.576;2022-10-16T12:41:28;19.65;75.86
70928;SHT31;58587;53.034;18.576;2022-10-16T12:43:54;19.62;76.63
70928;SHT31;58587;53.034;18.576;2022-10-16T12:46:23;19.51;76.21
70928;SHT31;58587;53.034;18.576;2022-10-16T12:48:50;19.46;76.56
70928;SHT31;58587;53.034;18.576;2022-10-16T12:54:17;19.46;76.98
70928;SHT31;58587;53.034;18.576;2022-10-16T13:10:41;19.18;78.37
70928;SHT31;58587;53.034;18.576;2022-10-16T13:27:07;18.92;78.91
70928;SHT31;58587;53.034;18.576;2022-10-16T13:29:33;18.92;79.01
70928;SHT31;58587;53.034;18.576;2022-10-16T13:32:01;18.87;79.69
70928;SHT31;58587;53.034;18.576;2022-10-16T13:34:27;18.88;79.97
70928;SHT31;58587;53.034;18.576;2022-10-16T13:36:53;18.87;80.52
70928;SHT31;58587;53.034;18.576;2022-10-16T13:39:27;18.84;80.14
70928;SHT31;58587;53.034;18.576;2022-10-16T13:42:05;18.87;80.35
70928;SHT31;58587;53.034;18.576;2022-10-16T13:44:42;18.88;80.19
70928;SHT31;58587;53.034;18.576;2022-10-16T13:47:19;18.92;80.39
70928;SHT31;58587;53.034;18.576;2022-10-16T13:49:46;18.94;80.30
70928;SHT31;58587;53.034;18.576;2022-10-16T13:52:20;18.95;79.83
70928;SHT31;58587;53.034;18.576;2022-10-16T13:54:45;18.98;80.11
70928;SHT31;58587;53.034;18.576;2022-10-16T13:57:16;19.00;80.05
70928;SHT31;58587;53.034;18.576;2022-10-16T13:59:42;19.01;80.69
70928;SHT31;58587;53.034;18.576;2022-10-16T14:04:52;18.97;81.08
70928;SHT31;58587;53.034;18.576;2022-10-16T14:07:29;18.91;80.26
70928;SHT31;58587;53.034;18.576;2022-10-16T14:10:00;18.83;80.39
70928;SHT31;58587;53.034;18.576;2022-10-16T14:12:26;18.83;80.79
70928;SHT31;58587;53.034;18.576;2022-10-16T14:14:53;18.80;80.73
70928;SHT31;58587;53.034;18.576;2022-10-16T14:17:25;18.74;80.84
70928;SHT31;58587;53.034;18.576;2022-10-16T14:19:53;18.68;80.69
70928;SHT31;58587;53.034;18.576;2022-10-16T14:22:37;18.70;80.85
70928;SHT31;58587;53.034;18.576;2022-10-16T14:25:24;18.63;80.99
70928;SHT31;58587;53.034;18.576;2022-10-16T14:28:18;18.64;81.09
70928;SHT31;58587;53.034;18.576;2022-10-16T14:31:00;18.64;81.44
70928;SHT31;58587;53.034;18.576;2022-10-16T14:36:04;18.57;81.15
70928;SHT31;58587;53.034;18.576;2022-10-16T14:38:31;18.54;81.24
70928;SHT31;58587;53.034;18.576;2022-10-16T14:40:58;18.51;81.07
70928;SHT31;58587;53.034;18.576;2022-10-16T14:43:39;18.53;80.92
70928;SHT31;58587;53.034;18.576;2022-10-16T14:46:19;18.50;81.04
70928;SHT31;58587;53.034;18.576;2022-10-16T14:48:50;18.56;80.74
70928;SHT31;58587;53.034;18.576;2022-10-16T14:51:17;18.64;80.65
70928;SHT31;58587;53.034;18.576;2022-10-16T14:53:44;18.71;80.89
70928;SHT31;58587;53.034;18.576;2022-10-16T14:56:19;18.75;80.43
70928;SHT31;58587;53.034;18.576;2022-10-16T14:58:46;18.77;80.21
70928;SHT31;58587;53.034;18.576;2022-10-16T15:01:12;18.75;80.78
70928;SHT31;58587;53.034;18.576;2022-10-16T15:03:38;18.65;80.24
70928;SHT31;58587;53.034;18.576;2022-10-16T15:06:10;18.63;80.32
70928;SHT31;58587;53.034;18.576;2022-10-16T15:08:36;18.60;80.20
70928;SHT31;58587;53.034;18.576;2022-10-16T15:11:02;18.56;80.08
70928;SHT31;58587;53.034;18.576;2022-10-16T15:13:27;18.46;80.26
70928;SHT31;58587;53.034;18.576;2022-10-16T15:15:53;18.41;80.38
70928;SHT31;58587;53.034;18.576;2022-10-16T15:18:18;18.34;80.61
70928;SHT31;58587;53.034;18.576;2022-10-16T15:20:49;18.23;81.01
70928;SHT31;58587;53.034;18.576;2022-10-16T15:23:17;18.17;81.21
70928;SHT31;58587;53.034;18.576;2022-10-16T15:25:51;18.03;81.42
70928;SHT31;58587;53.034;18.576;2022-10-16T15:28:18;17.90;81.44
70928;SHT31;58587;53.034;18.576;2022-10-16T15:30:44;17.85;81.75
70928;SHT31;58587;53.034;18.576;2022-10-16T15:33:22;17.75;81.98
70928;SHT31;58587;53.034;18.576;2022-10-16T15:35:50;17.68;82.30
70928;SHT31;58587;53.034;18.576;2022-10-16T15:38:16;17.59;82.29
70928;SHT31;58587;53.034;18.576;2022-10-16T15:40:42;17.46;82.43
70928;SHT31;58587;53.034;18.576;2022-10-16T15:43:08;17.41;83.35
70928;SHT31;58587;53.034;18.576;2022-10-16T15:45:34;17.38;82.98
70928;SHT31;58587;53.034;18.576;2022-10-16T15:47:59;17.34;83.16
70928;SHT31;58587;53.034;18.576;2022-10-16T15:50:26;17.25;83.17
70928;SHT31;58587;53.034;18.576;2022-10-16T15:52:51;17.20;83.49
70928;SHT31;58587;53.034;18.576;2022-10-16T15:55:17;17.11;83.68
70928;SHT31;58587;53.034;18.576;2022-10-16T15:57:44;17.01;83.84
70928;SHT31;58587;53.034;18.576;2022-10-16T16:00:13;16.97;84.41
70928;SHT31;58587;53.034;18.576;2022-10-16T16:02:40;16.85;84.31
70928;SHT31;58587;53.034;18.576;2022-10-16T16:05:06;16.74;84.34
70928;SHT31;58587;53.034;18.576;2022-10-16T16:07:36;16.67;84.74
70928;SHT31;58587;53.034;18.576;2022-10-16T16:10:04;16.57;85.34
70928;SHT31;58587;53.034;18.576;2022-10-16T16:12:30;16.49;85.01
70928;SHT31;58587;53.034;18.576;2022-10-16T16:14:55;16.45;85.64
70928;SHT31;58587;53.034;18.576;2022-10-16T16:17:21;16.36;85.24
70928;SHT31;58587;53.034;18.576;2022-10-16T16:19:46;16.26;85.70
70928;SHT31;58587;53.034;18.576;2022-10-16T16:22:12;16.18;85.44
70928;SHT31;58587;53.034;18.576;2022-10-16T16:24:37;16.12;85.79
70928;SHT31;58587;53.034;18.576;2022-10-16T16:27:03;16.01;85.83
70928;SHT31;58587;53.034;18.576;2022-10-16T16:29:28;15.95;85.81
70928;SHT31;58587;53.034;18.576;2022-10-16T16:31:54;15.86;85.85
70928;SHT31;58587;53.034;18.576;2022-10-16T16:34:26;15.77;85.70
70928;SHT31;58587;53.034;18.576;2022-10-16T16:36:51;15.69;85.59
70928;SHT31;58587;53.034;18.576;2022-10-16T16:39:17;15.61;85.80
70928;SHT31;58587;53.034;18.576;2022-10-16T16:41:43;15.53;86.11
70928;SHT31;58587;53.034;18.576;2022-10-16T16:44:11;15.47;86.82
70928;SHT31;58587;53.034;18.576;2022-10-16T16:46:37;15.40;86.32
70928;SHT31;58587;53.034;18.576;2022-10-16T16:49:05;15.31;86.87
70928;SHT31;58587;53.034;18.576;2022-10-16T16:51:31;15.22;86.60
70928;SHT31;58587;53.034;18.576;2022-10-16T16:53:56;15.19;86.76
70928;SHT31;58587;53.034;18.576;2022-10-16T16:56:23;15.10;86.90
70928;SHT31;58587;53.034;18.576;2022-10-16T16:58:50;15.03;86.95
70928;SHT31;58587;53.034;18.576;2022-10-16T17:01:16;14.99;87.64
70928;SHT31;58587;53.034;18.576;2022-10-16T17:03:43;14.96;87.26
70928;SHT31;58587;53.034;18.576;2022-10-16T17:06:10;14.90;88.10
70928;SHT31;58587;53.034;18.576;2022-10-16T17:08:37;14.86;87.89
70928;SHT31;58587;53.034;18.576;2022-10-16T17:11:04;14.79;87.38
70928;SHT31;58587;53.034;18.576;2022-10-16T17:13:32;14.75;87.88
70928;SHT31;58587;53.034;18.576;2022-10-16T17:16:03;14.66;87.80
70928;SHT31;58587;53.034;18.576;2022-10-16T17:18:29;14.66;88.11
70928;SHT31;58587;53.034;18.576;2022-10-16T17:20:54;14.63;88.58
70928;SHT31;58587;53.034;18.576;2022-10-16T17:23:23;14.55;88.27
70928;SHT31;58587;53.034;18.576;2022-10-16T17:25:48;14.55;88.49
70928;SHT31;58587;53.034;18.576;2022-10-16T17:28:14;14.53;88.39
70928;SHT31;58587;53.034;18.576;2022-10-16T17:30:40;14.49;88.35
70928;SHT31;58587;53.034;18.576;2022-10-16T17:33:06;14.45;88.55
70928;SHT31;58587;53.034;18.576;2022-10-16T17:35:41;14.41;88.39
70928;SHT31;58587;53.034;18.576;2022-10-16T17:38:06;14.35;88.34
70928;SHT31;58587;53.034;18.576;2022-10-16T17:40:32;14.31;88.27
70928;SHT31;58587;53.034;18.576;2022-10-16T17:42:58;14.31;88.54
70928;SHT31;58587;53.034;18.576;2022-10-16T17:45:23;14.21;88.13
70928;SHT31;58587;53.034;18.576;2022-10-16T17:47:49;14.12;88.22
70928;SHT31;58587;53.034;18.576;2022-10-16T17:50:14;14.15;88.18
70928;SHT31;58587;53.034;18.576;2022-10-16T17:52:47;14.05;88.01
70928;SHT31;58587;53.034;18.576;2022-10-16T17:55:13;14.01;88.11
70928;SHT31;58587;53.034;18.576;2022-10-16T17:57:38;13.98;88.27
70928;SHT31;58587;53.034;18.576;2022-10-16T18:00:05;13.91;88.10
70928;SHT31;58587;53.034;18.576;2022-10-16T18:02:31;13.91;88.63
70928;SHT31;58587;53.034;18.576;2022-10-16T18:04:56;13.81;88.28
70928;SHT31;58587;53.034;18.576;2022-10-16T18:07:22;13.78;88.51
70928;SHT31;58587;53.034;18.576;2022-10-16T18:09:48;13.68;88.63
70928;SHT31;58587;53.034;18.576;2022-10-16T18:12:13;13.63;88.74
70928;SHT31;58587;53.034;18.576;2022-10-16T18:14:39;13.58;88.70
70928;SHT31;58587;53.034;18.576;2022-10-16T18:17:05;13.50;89.09
70928;SHT31;58587;53.034;18.576;2022-10-16T18:19:31;13.43;88.82
70928;SHT31;58587;53.034;18.576;2022-10-16T18:21:57;13.44;89.46
70928;SHT31;58587;53.034;18.576;2022-10-16T18:24:24;13.35;89.18
70928;SHT31;58587;53.034;18.576;2022-10-16T18:26:54;13.33;89.25
70928;SHT31;58587;53.034;18.576;2022-10-16T18:29:24;13.35;89.52
70928;SHT31;58587;53.034;18.576;2022-10-16T18:31:49;13.30;89.74
70928;SHT31;58587;53.034;18.576;2022-10-16T18:34:15;13.24;89.37
70928;SHT31;58587;53.034;18.576;2022-10-16T18:36:41;13.20;89.47
70928;SHT31;58587;53.034;18.576;2022-10-16T18:39:10;13.19;89.21
70928;SHT31;58587;53.034;18.576;2022-10-16T18:41:40;13.22;90.07
70928;SHT31;58587;53.034;18.576;2022-10-16T18:44:07;13.19;90.45
70928;SHT31;58587;53.034;18.576;2022-10-16T18:46:35;13.13;89.82
70928;SHT31;58587;53.034;18.576;2022-10-16T18:49:00;13.10;90.15
70928;SHT31;58587;53.034;18.576;2022-10-16T18:51:27;13.12;89.92
70928;SHT31;58587;53.034;18.576;2022-10-16T18:53:59;13.09;90.36
70928;SHT31;58587;53.034;18.576;2022-10-16T18:56:27;13.03;90.11
70928;SHT31;58587;53.034;18.576;2022-10-16T18:58:53;12.99;89.76
70928;SHT31;58587;53.034;18.576;2022-10-16T19:01:21;12.95;89.97
70928;SHT31;58587;53.034;18.576;2022-10-16T19:04:08;12.97;91.63
70928;SHT31;58587;53.034;18.576;2022-10-16T19:06:38;12.99;91.43
70928;SHT31;58587;53.034;18.576;2022-10-16T19:09:04;12.93;90.91
70928;SHT31;58587;53.034;18.576;2022-10-16T19:11:30;12.91;90.49
70928;SHT31;58587;53.034;18.576;2022-10-16T19:13:56;12.89;90.33
70928;SHT31;58587;53.034;18.576;2022-10-16T19:16:30;12.86;90.70
70928;SHT31;58587;53.034;18.576;2022-10-16T19:18:58;12.76;90.31
70928;SHT31;58587;53.034;18.576;2022-10-16T19:21:25;12.76;90.64
70928;SHT31;58587;53.034;18.576;2022-10-16T19:23:52;12.75;90.58
70928;SHT31;58587;53.034;18.576;2022-10-16T19:26:19;12.71;90.71
70928;SHT31;58587;53.034;18.576;2022-10-16T19:28:45;12.65;90.73
70928;SHT31;58587;53.034;18.576;2022-10-16T19:31:13;12.59;90.42
70928;SHT31;58587;53.034;18.576;2022-10-16T19:33:39;12.58;90.47
70928;SHT31;58587;53.034;18.576;2022-10-16T19:36:16;12.54;90.22
70928;SHT31;58587;53.034;18.576;2022-10-16T19:38:42;12.49;90.01
70928;SHT31;58587;53.034;18.576;2022-10-16T19:41:15;12.48;90.08
70928;SHT31;58587;53.034;18.576;2022-10-16T19:43:41;12.42;89.79
70928;SHT31;58587;53.034;18.576;2022-10-16T19:46:21;12.37;89.81
70928;SHT31;58587;53.034;18.576;2022-10-16T19:48:47;12.38;90.34
70928;SHT31;58587;53.034;18.576;2022-10-16T19:51:16;12.38;90.75
70928;SHT31;58587;53.034;18.576;2022-10-16T19:53:43;12.37;90.63
70928;SHT31;58587;53.034;18.576;2022-10-16T19:56:17;12.37;90.96
70928;SHT31;58587;53.034;18.576;2022-10-16T19:58:44;12.35;90.94
70928;SHT31;58587;53.034;18.576;2022-10-16T20:01:10;12.31;91.04
70928;SHT31;58587;53.034;18.576;2022-10-16T20:03:36;12.31;91.36
70928;SHT31;58587;53.034;18.576;2022-10-16T20:06:04;12.32;91.61
70928;SHT31;58587;53.034;18.576;2022-10-16T20:08:32;12.34;91.69
70928;SHT31;58587;53.034;18.576;2022-10-16T20:10:59;12.34;91.64
70928;SHT31;58587;53.034;18.576;2022-10-16T20:13:24;12.37;91.54
70928;SHT31;58587;53.034;18.576;2022-10-16T20:15:50;12.34;91.38
70928;SHT31;58587;53.034;18.576;2022-10-16T20:18:16;12.34;91.38
70928;SHT31;58587;53.034;18.576;2022-10-16T20:20:44;12.30;91.34
70928;SHT31;58587;53.034;18.576;2022-10-16T20:23:10;12.28;91.05
70928;SHT31;58587;53.034;18.576;2022-10-16T20:25:38;12.25;90.84
70928;SHT31;58587;53.034;18.576;2022-10-16T20:28:04;12.18;90.81
70928;SHT31;58587;53.034;18.576;2022-10-16T20:30:34;12.21;91.14
70928;SHT31;58587;53.034;18.576;2022-10-16T20:33:00;12.18;90.83
70928;SHT31;58587;53.034;18.576;2022-10-16T20:35:25;12.11;90.72
70928;SHT31;58587;53.034;18.576;2022-10-16T20:37:51;12.14;90.61
70928;SHT31;58587;53.034;18.576;2022-10-16T20:40:16;12.07;90.42
70928;SHT31;58587;53.034;18.576;2022-10-16T20:42:42;12.05;90.52
70928;SHT31;58587;53.034;18.576;2022-10-16T20:45:07;12.02;90.61
70928;SHT31;58587;53.034;18.576;2022-10-16T20:47:33;11.98;90.19
70928;SHT31;58587;53.034;18.576;2022-10-16T20:49:58;11.97;90.74
70928;SHT31;58587;53.034;18.576;2022-10-16T20:52:23;11.89;90.06
70928;SHT31;58587;53.034;18.576;2022-10-16T20:54:49;11.83;90.20
70928;SHT31;58587;53.034;18.576;2022-10-16T20:57:14;11.74;90.35
70928;SHT31;58587;53.034;18.576;2022-10-16T20:59:40;11.70;90.44
70928;SHT31;58587;53.034;18.576;2022-10-16T21:02:05;11.65;90.14
70928;SHT31;58587;53.034;18.576;2022-10-16T21:04:32;11.65;90.06
70928;SHT31;58587;53.034;18.576;2022-10-16T21:06:58;11.62;90.02
70928;SHT31;58587;53.034;18.576;2022-10-16T21:09:23;11.56;90.10
70928;SHT31;58587;53.034;18.576;2022-10-16T21:11:49;11.53;90.09
70928;SHT31;58587;53.034;18.576;2022-10-16T21:14:15;11.47;90.32
70928;SHT31;58587;53.034;18.576;2022-10-16T21:16:41;11.42;90.22
70928;SHT31;58587;53.034;18.576;2022-10-16T21:19:06;11.39;90.40
70928;SHT31;58587;53.034;18.576;2022-10-16T21:21:34;11.29;90.39
70928;SHT31;58587;53.034;18.576;2022-10-16T21:24:00;11.33;90.41
70928;SHT31;58587;53.034;18.576;2022-10-16T21:26:27;11.25;90.13
70928;SHT31;58587;53.034;18.576;2022-10-16T21:28:55;11.20;90.42
70928;SHT31;58587;53.034;18.576;2022-10-16T21:31:21;11.15;90.36
70928;SHT31;58587;53.034;18.576;2022-10-16T21:33:47;11.16;90.37
70928;SHT31;58587;53.034;18.576;2022-10-16T21:36:20;11.14;90.83
70928;SHT31;58587;53.034;18.576;2022-10-16T21:38:47;11.12;90.69
70928;SHT31;58587;53.034;18.576;2022-10-16T21:43:38;11.06;90.46
70928;SHT31;58587;53.034;18.576;2022-10-16T21:46:03;10.99;90.24
70928;SHT31;58587;53.034;18.576;2022-10-16T21:48:29;10.99;90.57
70928;SHT31;58587;53.034;18.576;2022-10-16T21:50:54;10.96;90.85
70928;SHT31;58587;53.034;18.576;2022-10-16T21:53:19;10.96;90.25
70928;SHT31;58587;53.034;18.576;2022-10-16T21:55:45;10.89;90.49
70928;SHT31;58587;53.034;18.576;2022-10-16T21:58:10;10.91;90.83
