sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63277;DHT22;49403;51.046;13.780;2022-07-12T00:00:05;18.80;50.70
63277;DHT22;49403;51.046;13.780;2022-07-12T00:00:36;18.80;50.40
63277;DHT22;49403;51.046;13.780;2022-07-12T00:01:07;18.80;50.60
63277;DHT22;49403;51.046;13.780;2022-07-12T00:01:38;18.60;50.20
63277;DHT22;49403;51.046;13.780;2022-07-12T00:02:09;18.80;50.50
63277;DHT22;49403;51.046;13.780;2022-07-12T00:02:40;18.80;50.40
63277;DHT22;49403;51.046;13.780;2022-07-12T00:03:11;18.80;50.90
63277;DHT22;49403;51.046;13.780;2022-07-12T00:03:42;18.80;50.70
63277;DHT22;49403;51.046;13.780;2022-07-12T00:04:13;18.80;50.80
63277;DHT22;49403;51.046;13.780;2022-07-12T00:04:43;18.80;50.60
63277;DHT22;49403;51.046;13.780;2022-07-12T00:05:14;19.90;51.70
63277;DHT22;49403;51.046;13.780;2022-07-12T00:05:45;18.80;50.70
63277;DHT22;49403;51.046;13.780;2022-07-12T00:06:16;18.90;51.20
63277;DHT22;49403;51.046;13.780;2022-07-12T00:06:47;18.80;50.90
63277;DHT22;49403;51.046;13.780;2022-07-12T00:07:18;19.90;51.80
63277;DHT22;49403;51.046;13.780;2022-07-12T00:07:49;18.80;50.80
63277;DHT22;49403;51.046;13.780;2022-07-12T00:08:20;18.80;50.90
63277;DHT22;49403;51.046;13.780;2022-07-12T00:08:51;18.80;51.20
63277;DHT22;49403;51.046;13.780;2022-07-12T00:09:22;18.80;51.20
63277;DHT22;49403;51.046;13.780;2022-07-12T00:09:52;18.80;51.20
63277;DHT22;49403;51.046;13.780;2022-07-12T00:10:23;18.80;51.20
63277;DHT22;49403;51.046;13.780;2022-07-12T00:10:54;18.80;51.10
63277;DHT22;49403;51.046;13.780;2022-07-12T00:11:25;18.80;51.10
63277;DHT22;49403;51.046;13.780;2022-07-12T00:11:56;18.80;51.10
63277;DHT22;49403;51.046;13.780;2022-07-12T00:12:28;18.80;51.30
63277;DHT22;49403;51.046;13.780;2022-07-12T00:12:59;18.80;51.20
63277;DHT22;49403;51.046;13.780;2022-07-12T00:13:30;18.90;51.40
63277;DHT22;49403;51.046;13.780;2022-07-12T00:14:02;18.70;51.20
63277;DHT22;49403;51.046;13.780;2022-07-12T00:14:33;18.80;51.20
63277;DHT22;49403;51.046;13.780;2022-07-12T00:15:05;18.80;51.40
63277;DHT22;49403;51.046;13.780;2022-07-12T00:15:36;18.80;51.20
63277;DHT22;49403;51.046;13.780;2022-07-12T00:16:07;18.70;51.20
63277;DHT22;49403;51.046;13.780;2022-07-12T00:16:38;18.70;51.40
63277;DHT22;49403;51.046;13.780;2022-07-12T00:17:09;18.70;51.40
63277;DHT22;49403;51.046;13.780;2022-07-12T00:17:41;18.70;51.50
63277;DHT22;49403;51.046;13.780;2022-07-12T00:18:12;18.70;51.20
63277;DHT22;49403;51.046;13.780;2022-07-12T00:18:42;18.70;51.50
63277;DHT22;49403;51.046;13.780;2022-07-12T00:19:13;18.50;51.20
63277;DHT22;49403;51.046;13.780;2022-07-12T00:19:46;18.70;51.50
63277;DHT22;49403;51.046;13.780;2022-07-12T00:20:17;18.70;51.70
63277;DHT22;49403;51.046;13.780;2022-07-12T00:20:48;18.70;51.40
63277;DHT22;49403;51.046;13.780;2022-07-12T00:21:20;18.70;52.00
63277;DHT22;49403;51.046;13.780;2022-07-12T00:21:51;18.70;51.50
63277;DHT22;49403;51.046;13.780;2022-07-12T00:22:22;18.70;51.40
63277;DHT22;49403;51.046;13.780;2022-07-12T00:22:54;18.70;51.70
63277;DHT22;49403;51.046;13.780;2022-07-12T00:23:25;18.70;51.40
63277;DHT22;49403;51.046;13.780;2022-07-12T00:23:56;18.70;51.90
63277;DHT22;49403;51.046;13.780;2022-07-12T00:24:27;18.70;51.90
63277;DHT22;49403;51.046;13.780;2022-07-12T00:24:58;18.70;51.80
63277;DHT22;49403;51.046;13.780;2022-07-12T00:25:28;18.70;51.80
63277;DHT22;49403;51.046;13.780;2022-07-12T00:25:59;18.70;51.90
63277;DHT22;49403;51.046;13.780;2022-07-12T00:26:34;18.70;51.70
63277;DHT22;49403;51.046;13.780;2022-07-12T00:27:05;20.00;53.60
63277;DHT22;49403;51.046;13.780;2022-07-12T00:27:36;20.20;53.50
63277;DHT22;49403;51.046;13.780;2022-07-12T00:28:07;18.60;52.00
63277;DHT22;49403;51.046;13.780;2022-07-12T00:28:38;18.70;51.90
63277;DHT22;49403;51.046;13.780;2022-07-12T00:29:09;18.60;52.10
63277;DHT22;49403;51.046;13.780;2022-07-12T00:29:40;18.60;52.40
63277;DHT22;49403;51.046;13.780;2022-07-12T00:30:11;18.60;52.50
63277;DHT22;49403;51.046;13.780;2022-07-12T00:30:42;19.70;53.40
63277;DHT22;49403;51.046;13.780;2022-07-12T00:31:13;18.50;52.60
63277;DHT22;49403;51.046;13.780;2022-07-12T00:31:44;18.50;52.90
63277;DHT22;49403;51.046;13.780;2022-07-12T00:32:15;18.50;53.20
63277;DHT22;49403;51.046;13.780;2022-07-12T00:32:46;18.90;53.60
63277;DHT22;49403;51.046;13.780;2022-07-12T00:33:18;18.50;53.00
63277;DHT22;49403;51.046;13.780;2022-07-12T00:33:49;18.40;53.30
63277;DHT22;49403;51.046;13.780;2022-07-12T00:34:19;18.40;53.20
63277;DHT22;49403;51.046;13.780;2022-07-12T00:34:50;18.40;53.50
63277;DHT22;49403;51.046;13.780;2022-07-12T00:35:21;18.40;53.60
63277;DHT22;49403;51.046;13.780;2022-07-12T00:35:52;18.40;53.70
63277;DHT22;49403;51.046;13.780;2022-07-12T00:36:23;18.30;53.70
63277;DHT22;49403;51.046;13.780;2022-07-12T00:36:54;18.30;53.80
63277;DHT22;49403;51.046;13.780;2022-07-12T00:37:25;18.30;53.90
63277;DHT22;49403;51.046;13.780;2022-07-12T00:37:56;18.30;54.10
63277;DHT22;49403;51.046;13.780;2022-07-12T00:38:27;18.30;53.90
63277;DHT22;49403;51.046;13.780;2022-07-12T00:38:57;18.30;53.80
63277;DHT22;49403;51.046;13.780;2022-07-12T00:39:28;18.30;54.00
63277;DHT22;49403;51.046;13.780;2022-07-12T00:39:59;18.30;53.90
63277;DHT22;49403;51.046;13.780;2022-07-12T00:40:30;18.30;53.90
63277;DHT22;49403;51.046;13.780;2022-07-12T00:41:01;18.70;54.20
63277;DHT22;49403;51.046;13.780;2022-07-12T00:41:32;18.30;54.20
63277;DHT22;49403;51.046;13.780;2022-07-12T00:42:03;18.30;53.90
63277;DHT22;49403;51.046;13.780;2022-07-12T00:42:37;18.30;53.80
63277;DHT22;49403;51.046;13.780;2022-07-12T00:43:09;18.30;53.80
63277;DHT22;49403;51.046;13.780;2022-07-12T00:43:40;18.30;54.00
63277;DHT22;49403;51.046;13.780;2022-07-12T00:44:10;18.30;54.00
63277;DHT22;49403;51.046;13.780;2022-07-12T00:44:41;18.30;54.20
63277;DHT22;49403;51.046;13.780;2022-07-12T00:45:12;18.30;54.10
63277;DHT22;49403;51.046;13.780;2022-07-12T00:45:43;18.30;54.00
63277;DHT22;49403;51.046;13.780;2022-07-12T00:46:19;18.30;54.30
63277;DHT22;49403;51.046;13.780;2022-07-12T00:46:51;18.30;54.00
63277;DHT22;49403;51.046;13.780;2022-07-12T00:47:28;18.30;54.00
63277;DHT22;49403;51.046;13.780;2022-07-12T00:48:01;18.30;53.90
63277;DHT22;49403;51.046;13.780;2022-07-12T00:48:32;18.30;54.30
63277;DHT22;49403;51.046;13.780;2022-07-12T00:49:03;18.40;54.60
63277;DHT22;49403;51.046;13.780;2022-07-12T00:49:34;18.30;54.80
63277;DHT22;49403;51.046;13.780;2022-07-12T00:50:12;18.20;54.50
63277;DHT22;49403;51.046;13.780;2022-07-12T00:50:47;18.10;54.60
63277;DHT22;49403;51.046;13.780;2022-07-12T00:51:19;18.20;54.70
63277;DHT22;49403;51.046;13.780;2022-07-12T00:51:50;19.00;55.30
63277;DHT22;49403;51.046;13.780;2022-07-12T00:52:21;18.20;54.70
63277;DHT22;49403;51.046;13.780;2022-07-12T00:52:54;18.20;54.70
63277;DHT22;49403;51.046;13.780;2022-07-12T00:53:25;18.20;54.80
63277;DHT22;49403;51.046;13.780;2022-07-12T00:53:57;18.20;55.10
63277;DHT22;49403;51.046;13.780;2022-07-12T00:54:29;18.20;54.90
63277;DHT22;49403;51.046;13.780;2022-07-12T00:55:00;18.20;55.30
63277;DHT22;49403;51.046;13.780;2022-07-12T00:55:31;18.10;55.10
63277;DHT22;49403;51.046;13.780;2022-07-12T00:56:02;18.20;55.30
63277;DHT22;49403;51.046;13.780;2022-07-12T00:56:35;18.10;55.00
63277;DHT22;49403;51.046;13.780;2022-07-12T00:57:06;18.10;55.00
63277;DHT22;49403;51.046;13.780;2022-07-12T00:57:38;18.10;55.30
63277;DHT22;49403;51.046;13.780;2022-07-12T00:58:10;18.10;55.20
63277;DHT22;49403;51.046;13.780;2022-07-12T00:58:42;18.00;55.20
63277;DHT22;49403;51.046;13.780;2022-07-12T00:59:13;18.10;55.20
63277;DHT22;49403;51.046;13.780;2022-07-12T00:59:44;18.10;55.40
63277;DHT22;49403;51.046;13.780;2022-07-12T01:00:25;18.10;55.40
63277;DHT22;49403;51.046;13.780;2022-07-12T01:00:56;18.00;55.10
63277;DHT22;49403;51.046;13.780;2022-07-12T01:01:28;18.10;55.10
63277;DHT22;49403;51.046;13.780;2022-07-12T01:01:59;18.10;55.50
63277;DHT22;49403;51.046;13.780;2022-07-12T01:02:31;18.10;55.30
63277;DHT22;49403;51.046;13.780;2022-07-12T01:03:02;18.10;55.20
63277;DHT22;49403;51.046;13.780;2022-07-12T01:03:34;18.10;55.20
63277;DHT22;49403;51.046;13.780;2022-07-12T01:04:05;19.00;56.40
63277;DHT22;49403;51.046;13.780;2022-07-12T01:04:36;18.10;55.30
63277;DHT22;49403;51.046;13.780;2022-07-12T01:05:08;18.10;55.30
63277;DHT22;49403;51.046;13.780;2022-07-12T01:05:39;18.10;55.30
63277;DHT22;49403;51.046;13.780;2022-07-12T01:06:10;18.10;55.50
63277;DHT22;49403;51.046;13.780;2022-07-12T01:06:42;18.10;55.50
63277;DHT22;49403;51.046;13.780;2022-07-12T01:07:13;18.20;55.70
63277;DHT22;49403;51.046;13.780;2022-07-12T01:07:44;19.10;56.40
63277;DHT22;49403;51.046;13.780;2022-07-12T01:08:16;18.10;55.60
63277;DHT22;49403;51.046;13.780;2022-07-12T01:08:48;18.10;55.70
63277;DHT22;49403;51.046;13.780;2022-07-12T01:09:19;18.40;56.00
63277;DHT22;49403;51.046;13.780;2022-07-12T01:09:51;18.00;55.80
63277;DHT22;49403;51.046;13.780;2022-07-12T01:10:23;17.20;55.10
63277;DHT22;49403;51.046;13.780;2022-07-12T01:10:54;18.00;56.00
63277;DHT22;49403;51.046;13.780;2022-07-12T01:11:26;18.00;55.90
63277;DHT22;49403;51.046;13.780;2022-07-12T01:11:58;18.00;56.00
63277;DHT22;49403;51.046;13.780;2022-07-12T01:12:29;17.90;56.10
63277;DHT22;49403;51.046;13.780;2022-07-12T01:13:00;17.90;56.30
63277;DHT22;49403;51.046;13.780;2022-07-12T01:13:32;17.90;56.20
63277;DHT22;49403;51.046;13.780;2022-07-12T01:14:03;17.90;56.40
63277;DHT22;49403;51.046;13.780;2022-07-12T01:14:35;18.70;57.00
63277;DHT22;49403;51.046;13.780;2022-07-12T01:15:07;17.90;56.40
63277;DHT22;49403;51.046;13.780;2022-07-12T01:15:40;17.90;56.30
63277;DHT22;49403;51.046;13.780;2022-07-12T01:16:12;17.90;56.30
63277;DHT22;49403;51.046;13.780;2022-07-12T01:16:44;17.90;56.30
63277;DHT22;49403;51.046;13.780;2022-07-12T01:17:20;17.90;56.30
63277;DHT22;49403;51.046;13.780;2022-07-12T01:17:52;17.90;56.30
63277;DHT22;49403;51.046;13.780;2022-07-12T01:18:23;17.90;56.20
63277;DHT22;49403;51.046;13.780;2022-07-12T01:18:56;17.90;56.20
63277;DHT22;49403;51.046;13.780;2022-07-12T01:19:28;18.00;56.30
63277;DHT22;49403;51.046;13.780;2022-07-12T01:19:59;18.00;56.30
63277;DHT22;49403;51.046;13.780;2022-07-12T01:20:32;18.80;56.90
63277;DHT22;49403;51.046;13.780;2022-07-12T01:21:04;17.90;56.60
63277;DHT22;49403;51.046;13.780;2022-07-12T01:21:37;18.00;56.50
63277;DHT22;49403;51.046;13.780;2022-07-12T01:22:10;18.00;56.30
63277;DHT22;49403;51.046;13.780;2022-07-12T01:22:52;18.00;56.70
63277;DHT22;49403;51.046;13.780;2022-07-12T01:23:24;18.00;56.30
63277;DHT22;49403;51.046;13.780;2022-07-12T01:23:55;18.00;56.20
63277;DHT22;49403;51.046;13.780;2022-07-12T01:24:26;18.00;56.20
63277;DHT22;49403;51.046;13.780;2022-07-12T01:24:58;18.00;56.40
63277;DHT22;49403;51.046;13.780;2022-07-12T01:25:30;18.10;56.30
63277;DHT22;49403;51.046;13.780;2022-07-12T01:26:02;18.10;56.30
63277;DHT22;49403;51.046;13.780;2022-07-12T01:26:33;18.10;56.10
63277;DHT22;49403;51.046;13.780;2022-07-12T01:27:05;18.10;56.30
63277;DHT22;49403;51.046;13.780;2022-07-12T01:27:37;18.20;56.10
63277;DHT22;49403;51.046;13.780;2022-07-12T01:28:09;18.10;56.00
63277;DHT22;49403;51.046;13.780;2022-07-12T01:28:40;18.20;56.10
63277;DHT22;49403;51.046;13.780;2022-07-12T01:29:11;19.10;57.20
63277;DHT22;49403;51.046;13.780;2022-07-12T01:29:43;18.20;56.10
63277;DHT22;49403;51.046;13.780;2022-07-12T01:30:14;18.70;56.40
63277;DHT22;49403;51.046;13.780;2022-07-12T01:30:45;18.20;56.20
63277;DHT22;49403;51.046;13.780;2022-07-12T01:31:16;18.20;55.90
63277;DHT22;49403;51.046;13.780;2022-07-12T01:31:47;18.20;56.30
63277;DHT22;49403;51.046;13.780;2022-07-12T01:32:18;18.20;55.90
63277;DHT22;49403;51.046;13.780;2022-07-12T01:32:56;18.30;55.90
63277;DHT22;49403;51.046;13.780;2022-07-12T01:33:26;18.30;56.00
63277;DHT22;49403;51.046;13.780;2022-07-12T01:33:58;18.20;55.80
63277;DHT22;49403;51.046;13.780;2022-07-12T01:34:29;18.30;55.90
63277;DHT22;49403;51.046;13.780;2022-07-12T01:35:03;18.80;56.30
63277;DHT22;49403;51.046;13.780;2022-07-12T01:35:34;18.30;55.80
63277;DHT22;49403;51.046;13.780;2022-07-12T01:36:07;18.30;55.80
63277;DHT22;49403;51.046;13.780;2022-07-12T01:36:39;18.30;55.80
63277;DHT22;49403;51.046;13.780;2022-07-12T01:37:14;19.20;56.60
63277;DHT22;49403;51.046;13.780;2022-07-12T01:37:45;18.40;55.80
63277;DHT22;49403;51.046;13.780;2022-07-12T01:38:16;18.40;55.90
63277;DHT22;49403;51.046;13.780;2022-07-12T01:38:47;18.40;55.70
63277;DHT22;49403;51.046;13.780;2022-07-12T01:39:18;18.40;56.00
63277;DHT22;49403;51.046;13.780;2022-07-12T01:39:54;18.40;55.70
63277;DHT22;49403;51.046;13.780;2022-07-12T01:40:25;18.50;55.70
63277;DHT22;49403;51.046;13.780;2022-07-12T01:40:57;18.50;55.90
63277;DHT22;49403;51.046;13.780;2022-07-12T01:41:28;18.50;55.60
63277;DHT22;49403;51.046;13.780;2022-07-12T01:41:59;18.50;55.70
63277;DHT22;49403;51.046;13.780;2022-07-12T01:42:30;18.40;55.90
63277;DHT22;49403;51.046;13.780;2022-07-12T01:43:02;18.50;55.50
63277;DHT22;49403;51.046;13.780;2022-07-12T01:43:33;18.50;55.80
63277;DHT22;49403;51.046;13.780;2022-07-12T01:44:04;18.50;55.60
63277;DHT22;49403;51.046;13.780;2022-07-12T01:44:35;18.50;55.60
63277;DHT22;49403;51.046;13.780;2022-07-12T01:45:07;18.50;55.50
63277;DHT22;49403;51.046;13.780;2022-07-12T01:45:38;18.50;55.60
63277;DHT22;49403;51.046;13.780;2022-07-12T01:46:10;18.50;55.60
63277;DHT22;49403;51.046;13.780;2022-07-12T01:46:41;18.50;55.80
63277;DHT22;49403;51.046;13.780;2022-07-12T01:47:15;18.50;56.20
63277;DHT22;49403;51.046;13.780;2022-07-12T01:47:46;19.40;56.40
63277;DHT22;49403;51.046;13.780;2022-07-12T01:48:17;18.50;55.70
63277;DHT22;49403;51.046;13.780;2022-07-12T01:48:49;18.50;56.70
63277;DHT22;49403;51.046;13.780;2022-07-12T01:49:20;18.50;56.00
63277;DHT22;49403;51.046;13.780;2022-07-12T01:49:51;18.50;55.70
63277;DHT22;49403;51.046;13.780;2022-07-12T01:50:22;18.50;55.60
63277;DHT22;49403;51.046;13.780;2022-07-12T01:50:53;18.50;55.60
63277;DHT22;49403;51.046;13.780;2022-07-12T01:51:24;18.50;55.60
63277;DHT22;49403;51.046;13.780;2022-07-12T01:51:55;18.50;55.80
63277;DHT22;49403;51.046;13.780;2022-07-12T01:52:26;18.50;55.50
63277;DHT22;49403;51.046;13.780;2022-07-12T01:52:58;18.50;55.30
63277;DHT22;49403;51.046;13.780;2022-07-12T01:53:30;18.50;55.30
63277;DHT22;49403;51.046;13.780;2022-07-12T01:54:01;18.40;55.20
63277;DHT22;49403;51.046;13.780;2022-07-12T01:54:33;18.50;55.30
63277;DHT22;49403;51.046;13.780;2022-07-12T01:55:04;18.50;55.10
63277;DHT22;49403;51.046;13.780;2022-07-12T01:55:36;18.50;55.00
63277;DHT22;49403;51.046;13.780;2022-07-12T01:56:07;18.60;55.20
63277;DHT22;49403;51.046;13.780;2022-07-12T01:56:39;18.50;55.20
63277;DHT22;49403;51.046;13.780;2022-07-12T01:57:10;18.50;55.40
63277;DHT22;49403;51.046;13.780;2022-07-12T01:57:41;18.40;55.30
63277;DHT22;49403;51.046;13.780;2022-07-12T01:58:14;18.40;55.40
63277;DHT22;49403;51.046;13.780;2022-07-12T01:58:46;18.50;55.20
63277;DHT22;49403;51.046;13.780;2022-07-12T01:59:17;18.50;55.20
63277;DHT22;49403;51.046;13.780;2022-07-12T01:59:48;18.60;55.20
63277;DHT22;49403;51.046;13.780;2022-07-12T02:00:19;19.10;56.00
63277;DHT22;49403;51.046;13.780;2022-07-12T02:00:50;19.60;56.40
63277;DHT22;49403;51.046;13.780;2022-07-12T02:01:22;18.50;55.20
63277;DHT22;49403;51.046;13.780;2022-07-12T02:01:55;18.50;55.30
63277;DHT22;49403;51.046;13.780;2022-07-12T02:02:27;18.90;55.60
63277;DHT22;49403;51.046;13.780;2022-07-12T02:02:58;18.50;55.20
63277;DHT22;49403;51.046;13.780;2022-07-12T02:03:29;18.50;55.20
63277;DHT22;49403;51.046;13.780;2022-07-12T02:04:04;18.30;54.90
63277;DHT22;49403;51.046;13.780;2022-07-12T02:04:35;18.50;54.90
63277;DHT22;49403;51.046;13.780;2022-07-12T02:05:06;18.90;55.20
63277;DHT22;49403;51.046;13.780;2022-07-12T02:05:38;18.60;55.10
63277;DHT22;49403;51.046;13.780;2022-07-12T02:06:08;18.50;55.60
63277;DHT22;49403;51.046;13.780;2022-07-12T02:06:39;18.60;55.20
63277;DHT22;49403;51.046;13.780;2022-07-12T02:07:10;18.60;55.10
63277;DHT22;49403;51.046;13.780;2022-07-12T02:07:41;18.60;55.20
63277;DHT22;49403;51.046;13.780;2022-07-12T02:08:13;18.60;55.10
63277;DHT22;49403;51.046;13.780;2022-07-12T02:08:44;18.90;55.20
63277;DHT22;49403;51.046;13.780;2022-07-12T02:09:15;18.50;55.00
63277;DHT22;49403;51.046;13.780;2022-07-12T02:09:46;18.50;54.80
63277;DHT22;49403;51.046;13.780;2022-07-12T02:10:17;18.50;55.20
63277;DHT22;49403;51.046;13.780;2022-07-12T02:10:48;18.50;55.10
63277;DHT22;49403;51.046;13.780;2022-07-12T02:11:19;18.50;55.70
63277;DHT22;49403;51.046;13.780;2022-07-12T02:11:50;18.50;55.10
63277;DHT22;49403;51.046;13.780;2022-07-12T02:12:21;18.60;55.00
63277;DHT22;49403;51.046;13.780;2022-07-12T02:12:52;18.60;55.10
63277;DHT22;49403;51.046;13.780;2022-07-12T02:13:23;18.50;55.00
63277;DHT22;49403;51.046;13.780;2022-07-12T02:13:54;18.50;54.80
63277;DHT22;49403;51.046;13.780;2022-07-12T02:14:25;18.50;54.90
63277;DHT22;49403;51.046;13.780;2022-07-12T02:14:57;18.50;54.80
63277;DHT22;49403;51.046;13.780;2022-07-12T02:15:28;18.60;55.20
63277;DHT22;49403;51.046;13.780;2022-07-12T02:15:59;18.50;55.00
63277;DHT22;49403;51.046;13.780;2022-07-12T02:16:30;18.50;54.80
63277;DHT22;49403;51.046;13.780;2022-07-12T02:17:01;18.50;55.10
63277;DHT22;49403;51.046;13.780;2022-07-12T02:17:32;19.20;55.80
63277;DHT22;49403;51.046;13.780;2022-07-12T02:18:03;18.50;55.10
63277;DHT22;49403;51.046;13.780;2022-07-12T02:18:34;18.50;55.50
63277;DHT22;49403;51.046;13.780;2022-07-12T02:19:05;18.60;55.40
63277;DHT22;49403;51.046;13.780;2022-07-12T02:19:36;18.60;55.40
63277;DHT22;49403;51.046;13.780;2022-07-12T02:20:09;18.50;55.40
63277;DHT22;49403;51.046;13.780;2022-07-12T02:20:41;18.50;55.20
63277;DHT22;49403;51.046;13.780;2022-07-12T02:21:12;18.50;55.80
63277;DHT22;49403;51.046;13.780;2022-07-12T02:21:43;19.50;57.10
63277;DHT22;49403;51.046;13.780;2022-07-12T02:22:14;18.50;55.50
63277;DHT22;49403;51.046;13.780;2022-07-12T02:22:45;18.50;55.80
63277;DHT22;49403;51.046;13.780;2022-07-12T02:23:16;18.50;55.60
63277;DHT22;49403;51.046;13.780;2022-07-12T02:23:47;18.50;55.50
63277;DHT22;49403;51.046;13.780;2022-07-12T02:24:18;19.30;56.40
63277;DHT22;49403;51.046;13.780;2022-07-12T02:24:48;18.50;55.60
63277;DHT22;49403;51.046;13.780;2022-07-12T02:25:20;18.50;55.60
63277;DHT22;49403;51.046;13.780;2022-07-12T02:25:51;18.50;55.30
63277;DHT22;49403;51.046;13.780;2022-07-12T02:26:22;18.50;55.40
63277;DHT22;49403;51.046;13.780;2022-07-12T02:26:53;18.50;55.20
63277;DHT22;49403;51.046;13.780;2022-07-12T02:27:24;19.40;56.00
63277;DHT22;49403;51.046;13.780;2022-07-12T02:27:55;18.50;55.50
63277;DHT22;49403;51.046;13.780;2022-07-12T02:28:26;18.50;55.40
63277;DHT22;49403;51.046;13.780;2022-07-12T02:28:57;18.50;55.20
63277;DHT22;49403;51.046;13.780;2022-07-12T02:29:28;18.50;55.20
63277;DHT22;49403;51.046;13.780;2022-07-12T02:29:59;18.50;55.40
63277;DHT22;49403;51.046;13.780;2022-07-12T02:30:29;18.50;55.40
63277;DHT22;49403;51.046;13.780;2022-07-12T02:31:00;18.50;55.20
63277;DHT22;49403;51.046;13.780;2022-07-12T02:31:31;18.40;55.00
63277;DHT22;49403;51.046;13.780;2022-07-12T02:32:02;18.50;55.20
63277;DHT22;49403;51.046;13.780;2022-07-12T02:32:33;18.50;55.10
63277;DHT22;49403;51.046;13.780;2022-07-12T02:33:04;18.50;55.30
63277;DHT22;49403;51.046;13.780;2022-07-12T02:33:36;18.50;55.40
63277;DHT22;49403;51.046;13.780;2022-07-12T02:34:07;19.00;55.60
63277;DHT22;49403;51.046;13.780;2022-07-12T02:34:38;18.50;55.10
63277;DHT22;49403;51.046;13.780;2022-07-12T02:35:09;18.50;55.50
63277;DHT22;49403;51.046;13.780;2022-07-12T02:35:40;18.40;55.30
63277;DHT22;49403;51.046;13.780;2022-07-12T02:36:11;18.50;55.40
63277;DHT22;49403;51.046;13.780;2022-07-12T02:36:42;19.20;55.90
63277;DHT22;49403;51.046;13.780;2022-07-12T02:37:12;18.40;55.40
63277;DHT22;49403;51.046;13.780;2022-07-12T02:37:45;18.40;55.40
63277;DHT22;49403;51.046;13.780;2022-07-12T02:38:16;18.40;55.40
63277;DHT22;49403;51.046;13.780;2022-07-12T02:38:47;18.40;55.40
63277;DHT22;49403;51.046;13.780;2022-07-12T02:39:18;18.40;55.30
63277;DHT22;49403;51.046;13.780;2022-07-12T02:39:49;18.40;55.40
63277;DHT22;49403;51.046;13.780;2022-07-12T02:40:19;18.40;55.40
63277;DHT22;49403;51.046;13.780;2022-07-12T02:41:09;18.40;55.30
63277;DHT22;49403;51.046;13.780;2022-07-12T02:41:39;18.30;55.40
63277;DHT22;49403;51.046;13.780;2022-07-12T02:42:10;18.30;55.50
63277;DHT22;49403;51.046;13.780;2022-07-12T02:42:41;18.30;55.60
63277;DHT22;49403;51.046;13.780;2022-07-12T02:43:13;18.50;55.50
63277;DHT22;49403;51.046;13.780;2022-07-12T02:43:44;18.30;55.60
63277;DHT22;49403;51.046;13.780;2022-07-12T02:44:15;18.30;55.60
63277;DHT22;49403;51.046;13.780;2022-07-12T02:44:46;18.30;55.60
63277;DHT22;49403;51.046;13.780;2022-07-12T02:45:17;18.20;55.40
63277;DHT22;49403;51.046;13.780;2022-07-12T02:45:48;18.40;55.50
63277;DHT22;49403;51.046;13.780;2022-07-12T02:46:19;18.30;55.50
63277;DHT22;49403;51.046;13.780;2022-07-12T02:46:50;18.30;55.20
63277;DHT22;49403;51.046;13.780;2022-07-12T02:47:21;18.30;55.40
63277;DHT22;49403;51.046;13.780;2022-07-12T02:47:52;18.30;55.50
63277;DHT22;49403;51.046;13.780;2022-07-12T02:48:23;18.20;55.50
63277;DHT22;49403;51.046;13.780;2022-07-12T02:48:54;18.10;55.30
63277;DHT22;49403;51.046;13.780;2022-07-12T02:49:25;18.20;55.70
63277;DHT22;49403;51.046;13.780;2022-07-12T02:49:55;18.20;55.80
63277;DHT22;49403;51.046;13.780;2022-07-12T02:50:26;18.10;55.90
63277;DHT22;49403;51.046;13.780;2022-07-12T02:50:58;18.10;55.90
63277;DHT22;49403;51.046;13.780;2022-07-12T02:51:29;18.10;55.80
63277;DHT22;49403;51.046;13.780;2022-07-12T02:52:00;18.00;56.20
63277;DHT22;49403;51.046;13.780;2022-07-12T02:52:31;18.00;56.40
63277;DHT22;49403;51.046;13.780;2022-07-12T02:53:03;17.90;56.40
63277;DHT22;49403;51.046;13.780;2022-07-12T02:53:35;17.90;56.30
63277;DHT22;49403;51.046;13.780;2022-07-12T02:54:06;17.90;56.30
63277;DHT22;49403;51.046;13.780;2022-07-12T02:54:37;17.80;56.50
63277;DHT22;49403;51.046;13.780;2022-07-12T02:55:08;17.70;56.80
63277;DHT22;49403;51.046;13.780;2022-07-12T02:55:39;17.70;56.60
63277;DHT22;49403;51.046;13.780;2022-07-12T02:56:10;17.70;57.30
63277;DHT22;49403;51.046;13.780;2022-07-12T02:56:42;18.20;57.20
63277;DHT22;49403;51.046;13.780;2022-07-12T02:57:13;17.70;57.20
63277;DHT22;49403;51.046;13.780;2022-07-12T02:57:43;17.60;57.20
63277;DHT22;49403;51.046;13.780;2022-07-12T02:58:15;17.60;57.20
63277;DHT22;49403;51.046;13.780;2022-07-12T02:58:46;19.30;58.70
63277;DHT22;49403;51.046;13.780;2022-07-12T02:59:16;17.60;57.20
63277;DHT22;49403;51.046;13.780;2022-07-12T02:59:47;17.70;57.30
63277;DHT22;49403;51.046;13.780;2022-07-12T03:00:18;17.70;57.20
63277;DHT22;49403;51.046;13.780;2022-07-12T03:00:49;17.70;56.90
63277;DHT22;49403;51.046;13.780;2022-07-12T03:01:20;17.70;57.00
63277;DHT22;49403;51.046;13.780;2022-07-12T03:01:51;17.70;57.10
63277;DHT22;49403;51.046;13.780;2022-07-12T03:02:21;19.30;58.20
63277;DHT22;49403;51.046;13.780;2022-07-12T03:02:52;17.70;56.80
63277;DHT22;49403;51.046;13.780;2022-07-12T03:03:23;17.60;56.90
63277;DHT22;49403;51.046;13.780;2022-07-12T03:03:54;17.60;56.90
63277;DHT22;49403;51.046;13.780;2022-07-12T03:04:25;17.60;57.20
63277;DHT22;49403;51.046;13.780;2022-07-12T03:04:57;17.60;57.00
63277;DHT22;49403;51.046;13.780;2022-07-12T03:05:28;17.60;56.90
63277;DHT22;49403;51.046;13.780;2022-07-12T03:05:58;18.70;58.20
63277;DHT22;49403;51.046;13.780;2022-07-12T03:06:29;17.50;57.40
63277;DHT22;49403;51.046;13.780;2022-07-12T03:07:00;17.40;57.30
63277;DHT22;49403;51.046;13.780;2022-07-12T03:07:31;17.40;57.40
63277;DHT22;49403;51.046;13.780;2022-07-12T03:08:03;17.40;57.70
63277;DHT22;49403;51.046;13.780;2022-07-12T03:08:34;17.40;57.30
63277;DHT22;49403;51.046;13.780;2022-07-12T03:09:05;17.30;57.30
63277;DHT22;49403;51.046;13.780;2022-07-12T03:09:36;17.30;57.60
63277;DHT22;49403;51.046;13.780;2022-07-12T03:10:08;17.30;57.60
63277;DHT22;49403;51.046;13.780;2022-07-12T03:10:39;16.30;56.70
63277;DHT22;49403;51.046;13.780;2022-07-12T03:11:10;17.30;57.80
63277;DHT22;49403;51.046;13.780;2022-07-12T03:11:41;17.30;58.00
63277;DHT22;49403;51.046;13.780;2022-07-12T03:12:12;18.60;58.90
63277;DHT22;49403;51.046;13.780;2022-07-12T03:12:43;17.30;57.70
63277;DHT22;49403;51.046;13.780;2022-07-12T03:13:14;17.30;57.80
63277;DHT22;49403;51.046;13.780;2022-07-12T03:13:44;17.30;58.10
63277;DHT22;49403;51.046;13.780;2022-07-12T03:14:15;17.30;57.80
63277;DHT22;49403;51.046;13.780;2022-07-12T03:14:46;17.30;57.80
63277;DHT22;49403;51.046;13.780;2022-07-12T03:15:17;17.30;57.50