sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13051;SDS011;6592;47.484;9.726;2023-12-28T00:00:50;3.97;;;1.40;;
13051;SDS011;6592;47.484;9.726;2023-12-28T00:03:20;5.43;;;2.00;;
13051;SDS011;6592;47.484;9.726;2023-12-28T00:05:49;8.80;;;3.40;;
13051;SDS011;6592;47.484;9.726;2023-12-28T00:08:17;10.75;;;4.35;;
13051;SDS011;6592;47.484;9.726;2023-12-28T00:10:45;11.10;;;4.15;;
13051;SDS011;6592;47.484;9.726;2023-12-28T00:13:13;13.15;;;4.63;;
13051;SDS011;6592;47.484;9.726;2023-12-28T00:15:42;12.27;;;3.92;;
13051;SDS011;6592;47.484;9.726;2023-12-28T00:18:10;8.65;;;3.80;;
13051;SDS011;6592;47.484;9.726;2023-12-28T00:20:40;6.65;;;3.45;;
13051;SDS011;6592;47.484;9.726;2023-12-28T00:23:09;8.38;;;2.65;;
13051;SDS011;6592;47.484;9.726;2023-12-28T00:25:37;7.60;;;3.63;;
13051;SDS011;6592;47.484;9.726;2023-12-28T00:28:05;10.80;;;4.38;;
13051;SDS011;6592;47.484;9.726;2023-12-28T00:30:34;10.73;;;5.30;;
13051;SDS011;6592;47.484;9.726;2023-12-28T00:33:02;15.73;;;6.93;;
13051;SDS011;6592;47.484;9.726;2023-12-28T00:35:31;16.15;;;7.18;;
13051;SDS011;6592;47.484;9.726;2023-12-28T00:38:00;15.63;;;7.70;;
13051;SDS011;6592;47.484;9.726;2023-12-28T00:40:29;20.40;;;8.60;;
13051;SDS011;6592;47.484;9.726;2023-12-28T00:42:57;21.35;;;8.57;;
13051;SDS011;6592;47.484;9.726;2023-12-28T00:45:25;20.10;;;7.33;;
13051;SDS011;6592;47.484;9.726;2023-12-28T00:47:53;14.20;;;6.67;;
13051;SDS011;6592;47.484;9.726;2023-12-28T00:50:24;18.90;;;7.93;;
13051;SDS011;6592;47.484;9.726;2023-12-28T00:52:53;23.15;;;8.57;;
13051;SDS011;6592;47.484;9.726;2023-12-28T00:55:23;17.20;;;8.25;;
13051;SDS011;6592;47.484;9.726;2023-12-28T00:57:51;12.23;;;5.78;;
13051;SDS011;6592;47.484;9.726;2023-12-28T01:00:20;17.45;;;4.75;;
13051;SDS011;6592;47.484;9.726;2023-12-28T01:02:48;12.05;;;6.10;;
13051;SDS011;6592;47.484;9.726;2023-12-28T01:05:17;16.30;;;6.88;;
13051;SDS011;6592;47.484;9.726;2023-12-28T01:07:47;14.40;;;5.30;;
13051;SDS011;6592;47.484;9.726;2023-12-28T01:10:15;6.40;;;3.05;;
13051;SDS011;6592;47.484;9.726;2023-12-28T01:12:45;6.53;;;3.40;;
13051;SDS011;6592;47.484;9.726;2023-12-28T01:15:13;6.83;;;2.63;;
13051;SDS011;6592;47.484;9.726;2023-12-28T01:17:44;3.97;;;1.60;;
13051;SDS011;6592;47.484;9.726;2023-12-28T01:20:13;3.85;;;1.33;;
13051;SDS011;6592;47.484;9.726;2023-12-28T01:22:41;2.25;;;1.10;;
13051;SDS011;6592;47.484;9.726;2023-12-28T01:25:09;2.35;;;0.90;;
13051;SDS011;6592;47.484;9.726;2023-12-28T01:27:38;2.35;;;0.90;;
13051;SDS011;6592;47.484;9.726;2023-12-28T01:30:08;2.58;;;1.27;;
13051;SDS011;6592;47.484;9.726;2023-12-28T01:32:37;4.25;;;1.30;;
13051;SDS011;6592;47.484;9.726;2023-12-28T01:35:05;3.72;;;1.30;;
13051;SDS011;6592;47.484;9.726;2023-12-28T01:37:34;2.85;;;1.20;;
13051;SDS011;6592;47.484;9.726;2023-12-28T01:40:03;2.33;;;0.98;;
13051;SDS011;6592;47.484;9.726;2023-12-28T01:42:32;3.70;;;1.15;;
13051;SDS011;6592;47.484;9.726;2023-12-28T01:45:02;4.13;;;1.38;;
13051;SDS011;6592;47.484;9.726;2023-12-28T01:47:32;2.90;;;1.08;;
13051;SDS011;6592;47.484;9.726;2023-12-28T01:50:00;3.92;;;1.38;;
13051;SDS011;6592;47.484;9.726;2023-12-28T01:52:30;4.30;;;1.20;;
13051;SDS011;6592;47.484;9.726;2023-12-28T01:54:58;3.03;;;1.10;;
13051;SDS011;6592;47.484;9.726;2023-12-28T01:57:27;2.38;;;1.10;;
13051;SDS011;6592;47.484;9.726;2023-12-28T01:59:55;2.95;;;1.23;;
13051;SDS011;6592;47.484;9.726;2023-12-28T02:02:24;3.75;;;1.30;;
13051;SDS011;6592;47.484;9.726;2023-12-28T02:04:54;3.28;;;1.27;;
13051;SDS011;6592;47.484;9.726;2023-12-28T02:07:23;6.00;;;1.58;;
13051;SDS011;6592;47.484;9.726;2023-12-28T02:09:52;2.83;;;1.20;;
13051;SDS011;6592;47.484;9.726;2023-12-28T02:12:21;2.67;;;1.15;;
13051;SDS011;6592;47.484;9.726;2023-12-28T02:14:49;3.63;;;1.40;;
13051;SDS011;6592;47.484;9.726;2023-12-28T02:17:19;3.40;;;1.50;;
13051;SDS011;6592;47.484;9.726;2023-12-28T02:19:51;3.08;;;1.30;;
13051;SDS011;6592;47.484;9.726;2023-12-28T02:22:23;4.22;;;1.42;;
13051;SDS011;6592;47.484;9.726;2023-12-28T02:27:40;3.55;;;1.48;;
13051;SDS011;6592;47.484;9.726;2023-12-28T02:30:10;4.13;;;1.83;;
13051;SDS011;6592;47.484;9.726;2023-12-28T02:32:44;3.53;;;1.50;;
13051;SDS011;6592;47.484;9.726;2023-12-28T02:35:23;3.67;;;1.50;;
13051;SDS011;6592;47.484;9.726;2023-12-28T02:37:53;3.22;;;1.33;;
13051;SDS011;6592;47.484;9.726;2023-12-28T02:40:27;3.22;;;1.38;;
13051;SDS011;6592;47.484;9.726;2023-12-28T02:42:58;3.97;;;1.10;;
13051;SDS011;6592;47.484;9.726;2023-12-28T02:45:27;3.28;;;1.05;;
13051;SDS011;6592;47.484;9.726;2023-12-28T02:47:56;2.38;;;1.00;;
13051;SDS011;6592;47.484;9.726;2023-12-28T02:50:25;3.08;;;1.20;;
13051;SDS011;6592;47.484;9.726;2023-12-28T02:52:53;3.30;;;1.10;;
13051;SDS011;6592;47.484;9.726;2023-12-28T02:55:21;2.85;;;0.75;;
13051;SDS011;6592;47.484;9.726;2023-12-28T02:57:51;2.45;;;0.80;;
13051;SDS011;6592;47.484;9.726;2023-12-28T03:00:22;2.70;;;0.93;;
13051;SDS011;6592;47.484;9.726;2023-12-28T03:02:51;2.03;;;0.80;;
13051;SDS011;6592;47.484;9.726;2023-12-28T03:05:19;1.80;;;0.77;;
13051;SDS011;6592;47.484;9.726;2023-12-28T03:07:47;3.58;;;1.00;;
13051;SDS011;6592;47.484;9.726;2023-12-28T03:10:16;2.30;;;1.00;;
13051;SDS011;6592;47.484;9.726;2023-12-28T03:12:45;2.95;;;1.08;;
13051;SDS011;6592;47.484;9.726;2023-12-28T03:15:15;3.17;;;1.25;;
13051;SDS011;6592;47.484;9.726;2023-12-28T03:17:43;5.63;;;2.40;;
13051;SDS011;6592;47.484;9.726;2023-12-28T03:20:11;5.57;;;2.25;;
13051;SDS011;6592;47.484;9.726;2023-12-28T03:22:40;6.20;;;2.70;;
13051;SDS011;6592;47.484;9.726;2023-12-28T03:25:09;5.40;;;2.58;;
13051;SDS011;6592;47.484;9.726;2023-12-28T03:27:37;6.72;;;2.38;;
13051;SDS011;6592;47.484;9.726;2023-12-28T03:30:06;5.10;;;2.08;;
13051;SDS011;6592;47.484;9.726;2023-12-28T03:32:37;4.18;;;1.70;;
13051;SDS011;6592;47.484;9.726;2023-12-28T03:35:06;9.95;;;3.70;;
13051;SDS011;6592;47.484;9.726;2023-12-28T03:37:34;11.13;;;4.28;;
13051;SDS011;6592;47.484;9.726;2023-12-28T03:40:03;6.70;;;3.30;;
13051;SDS011;6592;47.484;9.726;2023-12-28T03:42:32;8.52;;;3.22;;
13051;SDS011;6592;47.484;9.726;2023-12-28T03:45:00;6.20;;;3.20;;
13051;SDS011;6592;47.484;9.726;2023-12-28T03:47:28;5.82;;;2.88;;
13051;SDS011;6592;47.484;9.726;2023-12-28T03:49:58;2.20;;;1.00;;
13051;SDS011;6592;47.484;9.726;2023-12-28T03:52:27;2.28;;;0.80;;
13051;SDS011;6592;47.484;9.726;2023-12-28T03:54:56;1.37;;;0.70;;
13051;SDS011;6592;47.484;9.726;2023-12-28T03:57:25;2.95;;;0.77;;
13051;SDS011;6592;47.484;9.726;2023-12-28T03:59:53;1.80;;;0.70;;
13051;SDS011;6592;47.484;9.726;2023-12-28T04:02:23;3.15;;;0.93;;
13051;SDS011;6592;47.484;9.726;2023-12-28T04:04:54;2.92;;;0.80;;
13051;SDS011;6592;47.484;9.726;2023-12-28T04:07:25;3.05;;;0.80;;
13051;SDS011;6592;47.484;9.726;2023-12-28T04:09:53;3.22;;;0.70;;
13051;SDS011;6592;47.484;9.726;2023-12-28T04:12:22;2.05;;;0.65;;
13051;SDS011;6592;47.484;9.726;2023-12-28T04:14:51;2.05;;;0.63;;
13051;SDS011;6592;47.484;9.726;2023-12-28T04:17:19;4.22;;;1.17;;
13051;SDS011;6592;47.484;9.726;2023-12-28T04:19:48;2.97;;;1.20;;
13051;SDS011;6592;47.484;9.726;2023-12-28T04:22:16;5.10;;;1.08;;
13051;SDS011;6592;47.484;9.726;2023-12-28T04:24:45;4.30;;;0.93;;
13051;SDS011;6592;47.484;9.726;2023-12-28T04:27:14;2.17;;;0.80;;
13051;SDS011;6592;47.484;9.726;2023-12-28T04:29:43;1.98;;;0.70;;
13051;SDS011;6592;47.484;9.726;2023-12-28T04:32:11;2.05;;;0.60;;
13051;SDS011;6592;47.484;9.726;2023-12-28T04:34:40;3.22;;;1.20;;
13051;SDS011;6592;47.484;9.726;2023-12-28T04:37:08;3.55;;;1.67;;
13051;SDS011;6592;47.484;9.726;2023-12-28T04:39:37;1.27;;;0.57;;
13051;SDS011;6592;47.484;9.726;2023-12-28T04:42:06;3.30;;;0.63;;
13051;SDS011;6592;47.484;9.726;2023-12-28T04:44:37;2.13;;;0.75;;
13051;SDS011;6592;47.484;9.726;2023-12-28T04:47:05;1.83;;;0.50;;
13051;SDS011;6592;47.484;9.726;2023-12-28T04:49:34;3.20;;;0.80;;
13051;SDS011;6592;47.484;9.726;2023-12-28T04:52:03;3.50;;;1.20;;
13051;SDS011;6592;47.484;9.726;2023-12-28T04:54:32;2.15;;;0.82;;
13051;SDS011;6592;47.484;9.726;2023-12-28T04:57:00;2.08;;;0.93;;
13051;SDS011;6592;47.484;9.726;2023-12-28T04:59:30;3.67;;;0.75;;
13051;SDS011;6592;47.484;9.726;2023-12-28T05:01:58;2.13;;;0.60;;
13051;SDS011;6592;47.484;9.726;2023-12-28T05:04:26;2.30;;;0.52;;
13051;SDS011;6592;47.484;9.726;2023-12-28T05:06:55;1.20;;;0.43;;
13051;SDS011;6592;47.484;9.726;2023-12-28T05:09:23;1.90;;;0.70;;
13051;SDS011;6592;47.484;9.726;2023-12-28T05:11:51;1.63;;;0.65;;
13051;SDS011;6592;47.484;9.726;2023-12-28T05:14:20;2.33;;;0.70;;
13051;SDS011;6592;47.484;9.726;2023-12-28T05:16:49;1.80;;;0.77;;
13051;SDS011;6592;47.484;9.726;2023-12-28T05:19:17;2.35;;;0.70;;
13051;SDS011;6592;47.484;9.726;2023-12-28T05:21:46;2.20;;;0.60;;
13051;SDS011;6592;47.484;9.726;2023-12-28T05:24:14;2.00;;;0.65;;
13051;SDS011;6592;47.484;9.726;2023-12-28T05:26:42;1.40;;;0.57;;
13051;SDS011;6592;47.484;9.726;2023-12-28T05:29:11;1.90;;;0.68;;
13051;SDS011;6592;47.484;9.726;2023-12-28T05:31:39;1.65;;;0.60;;
13051;SDS011;6592;47.484;9.726;2023-12-28T05:34:09;2.17;;;0.60;;
13051;SDS011;6592;47.484;9.726;2023-12-28T05:36:37;1.80;;;0.50;;
13051;SDS011;6592;47.484;9.726;2023-12-28T05:39:07;2.10;;;0.52;;
13051;SDS011;6592;47.484;9.726;2023-12-28T05:41:35;2.00;;;0.50;;
13051;SDS011;6592;47.484;9.726;2023-12-28T05:44:04;1.83;;;0.60;;
13051;SDS011;6592;47.484;9.726;2023-12-28T05:46:32;1.67;;;0.50;;
13051;SDS011;6592;47.484;9.726;2023-12-28T05:49:00;1.55;;;0.70;;
13051;SDS011;6592;47.484;9.726;2023-12-28T05:51:31;1.63;;;0.55;;
13051;SDS011;6592;47.484;9.726;2023-12-28T05:54:06;1.25;;;0.50;;
13051;SDS011;6592;47.484;9.726;2023-12-28T05:56:35;1.27;;;0.60;;
13051;SDS011;6592;47.484;9.726;2023-12-28T05:59:03;1.88;;;0.57;;
13051;SDS011;6592;47.484;9.726;2023-12-28T06:01:32;1.20;;;0.60;;
13051;SDS011;6592;47.484;9.726;2023-12-28T06:04:08;1.50;;;0.55;;
13051;SDS011;6592;47.484;9.726;2023-12-28T06:06:38;1.80;;;0.70;;
13051;SDS011;6592;47.484;9.726;2023-12-28T06:09:06;2.10;;;0.70;;
13051;SDS011;6592;47.484;9.726;2023-12-28T06:11:35;2.72;;;0.68;;
13051;SDS011;6592;47.484;9.726;2023-12-28T06:14:03;2.10;;;0.65;;
13051;SDS011;6592;47.484;9.726;2023-12-28T06:16:31;1.33;;;0.63;;
13051;SDS011;6592;47.484;9.726;2023-12-28T06:19:00;2.67;;;0.60;;
13051;SDS011;6592;47.484;9.726;2023-12-28T06:21:28;1.98;;;0.40;;
13051;SDS011;6592;47.484;9.726;2023-12-28T06:23:59;1.45;;;0.60;;
13051;SDS011;6592;47.484;9.726;2023-12-28T06:26:27;1.50;;;0.57;;
13051;SDS011;6592;47.484;9.726;2023-12-28T06:28:55;2.92;;;0.90;;
13051;SDS011;6592;47.484;9.726;2023-12-28T06:31:23;4.35;;;0.80;;
13051;SDS011;6592;47.484;9.726;2023-12-28T06:33:52;3.03;;;1.10;;
13051;SDS011;6592;47.484;9.726;2023-12-28T06:36:20;4.47;;;1.70;;
13051;SDS011;6592;47.484;9.726;2023-12-28T06:38:49;3.30;;;1.27;;
13051;SDS011;6592;47.484;9.726;2023-12-28T06:41:18;4.68;;;1.50;;
13051;SDS011;6592;47.484;9.726;2023-12-28T06:43:46;4.28;;;1.45;;
13051;SDS011;6592;47.484;9.726;2023-12-28T06:46:15;4.82;;;2.53;;
13051;SDS011;6592;47.484;9.726;2023-12-28T06:48:44;6.38;;;2.40;;
13051;SDS011;6592;47.484;9.726;2023-12-28T06:51:16;4.72;;;1.95;;
13051;SDS011;6592;47.484;9.726;2023-12-28T06:53:46;5.78;;;2.03;;
13051;SDS011;6592;47.484;9.726;2023-12-28T06:56:15;4.68;;;1.70;;
13051;SDS011;6592;47.484;9.726;2023-12-28T06:58:45;5.93;;;2.00;;
13051;SDS011;6592;47.484;9.726;2023-12-28T07:01:13;4.72;;;2.10;;
13051;SDS011;6592;47.484;9.726;2023-12-28T07:03:41;4.97;;;2.40;;
13051;SDS011;6592;47.484;9.726;2023-12-28T07:06:10;6.05;;;2.63;;
13051;SDS011;6592;47.484;9.726;2023-12-28T07:08:38;4.63;;;2.10;;
13051;SDS011;6592;47.484;9.726;2023-12-28T07:11:09;4.35;;;2.00;;
13051;SDS011;6592;47.484;9.726;2023-12-28T07:13:37;5.72;;;2.33;;
13051;SDS011;6592;47.484;9.726;2023-12-28T07:16:07;5.93;;;1.98;;
13051;SDS011;6592;47.484;9.726;2023-12-28T07:18:35;5.63;;;2.10;;
13051;SDS011;6592;47.484;9.726;2023-12-28T07:21:04;6.57;;;2.35;;
13051;SDS011;6592;47.484;9.726;2023-12-28T07:23:36;8.02;;;2.63;;
13051;SDS011;6592;47.484;9.726;2023-12-28T07:26:04;6.80;;;2.80;;
13051;SDS011;6592;47.484;9.726;2023-12-28T07:28:33;8.27;;;3.38;;
13051;SDS011;6592;47.484;9.726;2023-12-28T07:31:01;5.38;;;2.40;;
13051;SDS011;6592;47.484;9.726;2023-12-28T07:33:31;5.35;;;2.03;;
13051;SDS011;6592;47.484;9.726;2023-12-28T07:35:59;6.53;;;2.53;;
13051;SDS011;6592;47.484;9.726;2023-12-28T07:38:29;5.50;;;2.17;;
13051;SDS011;6592;47.484;9.726;2023-12-28T07:40:57;5.95;;;2.13;;
13051;SDS011;6592;47.484;9.726;2023-12-28T07:43:25;5.03;;;2.33;;
13051;SDS011;6592;47.484;9.726;2023-12-28T07:45:54;6.40;;;2.30;;
13051;SDS011;6592;47.484;9.726;2023-12-28T07:48:23;4.55;;;1.98;;
13051;SDS011;6592;47.484;9.726;2023-12-28T07:50:53;5.85;;;2.40;;
13051;SDS011;6592;47.484;9.726;2023-12-28T07:53:21;4.40;;;1.90;;
13051;SDS011;6592;47.484;9.726;2023-12-28T07:55:49;5.25;;;1.75;;
13051;SDS011;6592;47.484;9.726;2023-12-28T07:58:17;4.03;;;1.60;;
13051;SDS011;6592;47.484;9.726;2023-12-28T08:00:46;3.47;;;1.55;;
13051;SDS011;6592;47.484;9.726;2023-12-28T08:03:15;4.03;;;1.70;;
13051;SDS011;6592;47.484;9.726;2023-12-28T08:05:44;3.88;;;1.38;;
13051;SDS011;6592;47.484;9.726;2023-12-28T08:08:14;3.45;;;1.30;;
13051;SDS011;6592;47.484;9.726;2023-12-28T08:10:42;3.03;;;1.23;;
13051;SDS011;6592;47.484;9.726;2023-12-28T08:13:10;8.63;;;3.33;;
13051;SDS011;6592;47.484;9.726;2023-12-28T08:15:38;3.05;;;1.50;;
13051;SDS011;6592;47.484;9.726;2023-12-28T08:18:07;2.85;;;1.20;;
13051;SDS011;6592;47.484;9.726;2023-12-28T08:20:35;4.88;;;1.15;;
13051;SDS011;6592;47.484;9.726;2023-12-28T08:23:03;3.88;;;1.90;;
13051;SDS011;6592;47.484;9.726;2023-12-28T08:25:45;3.13;;;1.30;;
13051;SDS011;6592;47.484;9.726;2023-12-28T08:28:13;3.45;;;1.25;;
13051;SDS011;6592;47.484;9.726;2023-12-28T08:30:41;2.72;;;1.20;;
13051;SDS011;6592;47.484;9.726;2023-12-28T08:33:09;5.65;;;2.38;;
13051;SDS011;6592;47.484;9.726;2023-12-28T08:35:38;8.23;;;3.40;;
13051;SDS011;6592;47.484;9.726;2023-12-28T08:38:06;8.48;;;3.78;;
13051;SDS011;6592;47.484;9.726;2023-12-28T08:40:35;7.00;;;3.75;;
13051;SDS011;6592;47.484;9.726;2023-12-28T08:43:04;9.00;;;3.67;;
13051;SDS011;6592;47.484;9.726;2023-12-28T08:45:33;9.15;;;4.30;;
13051;SDS011;6592;47.484;9.726;2023-12-28T08:48:02;13.48;;;4.60;;
13051;SDS011;6592;47.484;9.726;2023-12-28T08:50:31;18.77;;;4.60;;
13051;SDS011;6592;47.484;9.726;2023-12-28T08:53:00;9.23;;;4.30;;
13051;SDS011;6592;47.484;9.726;2023-12-28T08:55:28;8.05;;;4.45;;
13051;SDS011;6592;47.484;9.726;2023-12-28T08:57:56;5.55;;;2.40;;
13051;SDS011;6592;47.484;9.726;2023-12-28T09:00:26;4.68;;;2.05;;
13051;SDS011;6592;47.484;9.726;2023-12-28T09:02:55;4.13;;;2.05;;
13051;SDS011;6592;47.484;9.726;2023-12-28T09:05:23;6.95;;;2.42;;
13051;SDS011;6592;47.484;9.726;2023-12-28T09:07:51;6.95;;;2.60;;
13051;SDS011;6592;47.484;9.726;2023-12-28T09:10:20;7.45;;;2.40;;
13051;SDS011;6592;47.484;9.726;2023-12-28T09:12:48;5.22;;;1.92;;
13051;SDS011;6592;47.484;9.726;2023-12-28T09:15:16;4.90;;;1.85;;
13051;SDS011;6592;47.484;9.726;2023-12-28T09:17:46;7.75;;;2.90;;
13051;SDS011;6592;47.484;9.726;2023-12-28T09:20:15;5.18;;;2.13;;
13051;SDS011;6592;47.484;9.726;2023-12-28T09:22:43;40.22;;;12.02;;
13051;SDS011;6592;47.484;9.726;2023-12-28T09:25:12;13.77;;;5.57;;
13051;SDS011;6592;47.484;9.726;2023-12-28T09:27:40;7.45;;;2.92;;
13051;SDS011;6592;47.484;9.726;2023-12-28T09:30:09;4.90;;;1.88;;
13051;SDS011;6592;47.484;9.726;2023-12-28T09:32:37;4.30;;;1.73;;
13051;SDS011;6592;47.484;9.726;2023-12-28T09:35:07;4.20;;;1.33;;
13051;SDS011;6592;47.484;9.726;2023-12-28T09:37:35;2.55;;;1.27;;
13051;SDS011;6592;47.484;9.726;2023-12-28T09:40:04;3.65;;;1.50;;
13051;SDS011;6592;47.484;9.726;2023-12-28T09:42:37;5.55;;;1.75;;
13051;SDS011;6592;47.484;9.726;2023-12-28T09:45:24;5.43;;;1.92;;
13051;SDS011;6592;47.484;9.726;2023-12-28T09:47:53;5.70;;;2.35;;
13051;SDS011;6592;47.484;9.726;2023-12-28T09:50:23;9.05;;;2.42;;
13051;SDS011;6592;47.484;9.726;2023-12-28T09:52:53;7.53;;;2.22;;
13051;SDS011;6592;47.484;9.726;2023-12-28T09:55:21;5.93;;;2.08;;
13051;SDS011;6592;47.484;9.726;2023-12-28T09:57:51;4.10;;;1.90;;
13051;SDS011;6592;47.484;9.726;2023-12-28T10:00:20;4.97;;;1.92;;
13051;SDS011;6592;47.484;9.726;2023-12-28T10:02:48;3.60;;;1.50;;
13051;SDS011;6592;47.484;9.726;2023-12-28T10:05:16;3.95;;;1.60;;
13051;SDS011;6592;47.484;9.726;2023-12-28T10:07:47;5.03;;;1.80;;
13051;SDS011;6592;47.484;9.726;2023-12-28T10:10:17;6.28;;;1.80;;
13051;SDS011;6592;47.484;9.726;2023-12-28T10:12:46;8.63;;;2.80;;
13051;SDS011;6592;47.484;9.726;2023-12-28T10:15:15;7.95;;;2.92;;
13051;SDS011;6592;47.484;9.726;2023-12-28T10:17:43;3.88;;;1.70;;
13051;SDS011;6592;47.484;9.726;2023-12-28T10:20:13;3.95;;;1.80;;
13051;SDS011;6592;47.484;9.726;2023-12-28T10:22:42;4.35;;;2.10;;
13051;SDS011;6592;47.484;9.726;2023-12-28T10:25:13;3.78;;;1.60;;
13051;SDS011;6592;47.484;9.726;2023-12-28T10:27:41;3.08;;;1.33;;
13051;SDS011;6592;47.484;9.726;2023-12-28T10:30:10;3.38;;;1.40;;
13051;SDS011;6592;47.484;9.726;2023-12-28T10:32:40;2.60;;;1.40;;
13051;SDS011;6592;47.484;9.726;2023-12-28T10:35:09;5.13;;;1.90;;
13051;SDS011;6592;47.484;9.726;2023-12-28T10:37:39;5.15;;;2.58;;
13051;SDS011;6592;47.484;9.726;2023-12-28T10:40:13;4.07;;;1.67;;
13051;SDS011;6592;47.484;9.726;2023-12-28T10:42:46;3.20;;;1.50;;
13051;SDS011;6592;47.484;9.726;2023-12-28T10:45:19;5.88;;;1.80;;
13051;SDS011;6592;47.484;9.726;2023-12-28T10:47:53;5.10;;;1.92;;
13051;SDS011;6592;47.484;9.726;2023-12-28T10:50:39;4.68;;;1.92;;
13051;SDS011;6592;47.484;9.726;2023-12-28T10:53:14;3.88;;;1.70;;
13051;SDS011;6592;47.484;9.726;2023-12-28T10:55:59;3.58;;;1.90;;
13051;SDS011;6592;47.484;9.726;2023-12-28T10:58:37;4.85;;;1.85;;
13051;SDS011;6592;47.484;9.726;2023-12-28T11:01:14;7.25;;;2.30;;
13051;SDS011;6592;47.484;9.726;2023-12-28T11:03:51;5.25;;;1.92;;
13051;SDS011;6592;47.484;9.726;2023-12-28T11:06:25;6.45;;;2.05;;
13051;SDS011;6592;47.484;9.726;2023-12-28T11:08:54;4.88;;;2.28;;
13051;SDS011;6592;47.484;9.726;2023-12-28T11:11:25;4.57;;;2.08;;
13051;SDS011;6592;47.484;9.726;2023-12-28T11:13:55;3.93;;;1.80;;
13051;SDS011;6592;47.484;9.726;2023-12-28T11:16:24;3.65;;;1.58;;
13051;SDS011;6592;47.484;9.726;2023-12-28T11:18:54;13.85;;;6.32;;
13051;SDS011;6592;47.484;9.726;2023-12-28T11:21:23;20.17;;;8.15;;
13051;SDS011;6592;47.484;9.726;2023-12-28T11:23:52;30.60;;;14.52;;
13051;SDS011;6592;47.484;9.726;2023-12-28T11:26:22;28.52;;;13.70;;
13051;SDS011;6592;47.484;9.726;2023-12-28T11:28:51;25.77;;;12.52;;
13051;SDS011;6592;47.484;9.726;2023-12-28T11:31:28;21.60;;;10.93;;
13051;SDS011;6592;47.484;9.726;2023-12-28T11:34:01;14.98;;;8.15;;
13051;SDS011;6592;47.484;9.726;2023-12-28T11:36:34;17.48;;;8.27;;
13051;SDS011;6592;47.484;9.726;2023-12-28T11:39:05;21.67;;;11.13;;
13051;SDS011;6592;47.484;9.726;2023-12-28T11:41:35;20.65;;;10.65;;
13051;SDS011;6592;47.484;9.726;2023-12-28T11:44:05;15.73;;;8.38;;
13051;SDS011;6592;47.484;9.726;2023-12-28T11:46:35;15.95;;;8.50;;
13051;SDS011;6592;47.484;9.726;2023-12-28T11:49:04;16.02;;;7.90;;
13051;SDS011;6592;47.484;9.726;2023-12-28T11:51:35;14.68;;;7.53;;
13051;SDS011;6592;47.484;9.726;2023-12-28T11:54:06;13.90;;;7.60;;
13051;SDS011;6592;47.484;9.726;2023-12-28T11:56:34;12.07;;;5.82;;
13051;SDS011;6592;47.484;9.726;2023-12-28T11:59:04;14.07;;;6.93;;
13051;SDS011;6592;47.484;9.726;2023-12-28T12:01:34;14.20;;;6.80;;
13051;SDS011;6592;47.484;9.726;2023-12-28T12:04:02;11.73;;;5.65;;
13051;SDS011;6592;47.484;9.726;2023-12-28T12:06:30;11.07;;;4.57;;
13051;SDS011;6592;47.484;9.726;2023-12-28T12:08:59;12.20;;;4.43;;
13051;SDS011;6592;47.484;9.726;2023-12-28T12:11:27;9.68;;;4.68;;
13051;SDS011;6592;47.484;9.726;2023-12-28T12:13:56;7.22;;;2.88;;
13051;SDS011;6592;47.484;9.726;2023-12-28T12:16:26;6.20;;;2.50;;
13051;SDS011;6592;47.484;9.726;2023-12-28T12:18:54;6.22;;;2.63;;
13051;SDS011;6592;47.484;9.726;2023-12-28T12:21:23;6.57;;;2.67;;
13051;SDS011;6592;47.484;9.726;2023-12-28T12:23:51;8.70;;;2.78;;
13051;SDS011;6592;47.484;9.726;2023-12-28T12:26:19;7.70;;;3.80;;
13051;SDS011;6592;47.484;9.726;2023-12-28T12:28:48;8.27;;;4.40;;
13051;SDS011;6592;47.484;9.726;2023-12-28T12:31:16;12.68;;;5.32;;
13051;SDS011;6592;47.484;9.726;2023-12-28T12:33:46;12.07;;;5.32;;
13051;SDS011;6592;47.484;9.726;2023-12-28T12:36:17;11.20;;;5.65;;
13051;SDS011;6592;47.484;9.726;2023-12-28T12:38:47;13.63;;;6.05;;
13051;SDS011;6592;47.484;9.726;2023-12-28T12:41:16;12.05;;;6.03;;
13051;SDS011;6592;47.484;9.726;2023-12-28T12:43:45;13.68;;;6.75;;
13051;SDS011;6592;47.484;9.726;2023-12-28T12:46:13;12.57;;;6.60;;
13051;SDS011;6592;47.484;9.726;2023-12-28T12:48:42;13.02;;;6.70;;
13051;SDS011;6592;47.484;9.726;2023-12-28T12:51:12;12.50;;;6.32;;
13051;SDS011;6592;47.484;9.726;2023-12-28T12:53:40;13.50;;;6.40;;
13051;SDS011;6592;47.484;9.726;2023-12-28T12:56:08;12.65;;;6.47;;
13051;SDS011;6592;47.484;9.726;2023-12-28T12:58:36;14.05;;;6.45;;
13051;SDS011;6592;47.484;9.726;2023-12-28T13:01:05;12.88;;;6.45;;
13051;SDS011;6592;47.484;9.726;2023-12-28T13:03:38;13.55;;;6.07;;
13051;SDS011;6592;47.484;9.726;2023-12-28T13:06:08;10.43;;;5.22;;
13051;SDS011;6592;47.484;9.726;2023-12-28T13:08:38;9.85;;;4.75;;
13051;SDS011;6592;47.484;9.726;2023-12-28T13:11:06;10.18;;;4.80;;
13051;SDS011;6592;47.484;9.726;2023-12-28T13:13:37;14.18;;;6.95;;
13051;SDS011;6592;47.484;9.726;2023-12-28T13:16:05;13.88;;;6.82;;
13051;SDS011;6592;47.484;9.726;2023-12-28T13:18:33;21.17;;;8.93;;
13051;SDS011;6592;47.484;9.726;2023-12-28T13:21:02;21.63;;;10.45;;
13051;SDS011;6592;47.484;9.726;2023-12-28T13:23:31;14.55;;;7.72;;
13051;SDS011;6592;47.484;9.726;2023-12-28T13:26:00;13.63;;;7.45;;
13051;SDS011;6592;47.484;9.726;2023-12-28T13:28:29;13.35;;;7.25;;
13051;SDS011;6592;47.484;9.726;2023-12-28T13:30:57;13.75;;;6.43;;
13051;SDS011;6592;47.484;9.726;2023-12-28T13:33:25;13.77;;;7.25;;
13051;SDS011;6592;47.484;9.726;2023-12-28T13:35:54;13.75;;;7.15;;
13051;SDS011;6592;47.484;9.726;2023-12-28T13:38:22;11.55;;;6.38;;
13051;SDS011;6592;47.484;9.726;2023-12-28T13:40:51;11.18;;;5.97;;
13051;SDS011;6592;47.484;9.726;2023-12-28T13:43:20;16.73;;;7.57;;
13051;SDS011;6592;47.484;9.726;2023-12-28T13:45:48;13.20;;;6.78;;
13051;SDS011;6592;47.484;9.726;2023-12-28T13:48:17;14.40;;;6.57;;
13051;SDS011;6592;47.484;9.726;2023-12-28T13:50:46;13.57;;;7.28;;
13051;SDS011;6592;47.484;9.726;2023-12-28T13:53:14;15.18;;;7.43;;
13051;SDS011;6592;47.484;9.726;2023-12-28T13:55:42;13.90;;;6.97;;
13051;SDS011;6592;47.484;9.726;2023-12-28T13:58:10;13.25;;;6.97;;
13051;SDS011;6592;47.484;9.726;2023-12-28T14:00:40;12.27;;;6.55;;
13051;SDS011;6592;47.484;9.726;2023-12-28T14:03:08;11.48;;;7.05;;
13051;SDS011;6592;47.484;9.726;2023-12-28T14:05:37;14.60;;;7.00;;
13051;SDS011;6592;47.484;9.726;2023-12-28T14:08:06;11.98;;;6.43;;
13051;SDS011;6592;47.484;9.726;2023-12-28T14:10:34;13.15;;;6.80;;
13051;SDS011;6592;47.484;9.726;2023-12-28T14:13:04;14.95;;;7.15;;
13051;SDS011;6592;47.484;9.726;2023-12-28T14:15:33;14.98;;;7.18;;
13051;SDS011;6592;47.484;9.726;2023-12-28T14:18:03;15.15;;;7.78;;
13051;SDS011;6592;47.484;9.726;2023-12-28T14:23:01;11.95;;;6.97;;
13051;SDS011;6592;47.484;9.726;2023-12-28T14:25:33;16.63;;;8.98;;
13051;SDS011;6592;47.484;9.726;2023-12-28T14:28:02;16.38;;;8.43;;
13051;SDS011;6592;47.484;9.726;2023-12-28T14:30:31;14.57;;;8.10;;
13051;SDS011;6592;47.484;9.726;2023-12-28T14:33:00;16.30;;;7.88;;
13051;SDS011;6592;47.484;9.726;2023-12-28T14:35:31;13.75;;;7.63;;
13051;SDS011;6592;47.484;9.726;2023-12-28T14:38:00;14.85;;;7.70;;
13051;SDS011;6592;47.484;9.726;2023-12-28T14:40:28;14.70;;;7.60;;
13051;SDS011;6592;47.484;9.726;2023-12-28T14:42:57;15.30;;;6.85;;
13051;SDS011;6592;47.484;9.726;2023-12-28T14:45:25;12.98;;;6.63;;
13051;SDS011;6592;47.484;9.726;2023-12-28T14:47:54;13.57;;;6.95;;
13051;SDS011;6592;47.484;9.726;2023-12-28T14:50:24;12.48;;;7.00;;
13051;SDS011;6592;47.484;9.726;2023-12-28T14:52:52;12.75;;;7.15;;
13051;SDS011;6592;47.484;9.726;2023-12-28T14:55:20;12.95;;;7.00;;
13051;SDS011;6592;47.484;9.726;2023-12-28T14:57:49;13.27;;;7.40;;
13051;SDS011;6592;47.484;9.726;2023-12-28T15:00:18;13.70;;;7.55;;
13051;SDS011;6592;47.484;9.726;2023-12-28T15:02:47;17.13;;;9.18;;
13051;SDS011;6592;47.484;9.726;2023-12-28T15:05:15;14.40;;;8.32;;
13051;SDS011;6592;47.484;9.726;2023-12-28T15:07:45;15.32;;;9.30;;
13051;SDS011;6592;47.484;9.726;2023-12-28T15:10:14;14.83;;;8.63;;
13051;SDS011;6592;47.484;9.726;2023-12-28T15:12:44;14.32;;;8.32;;
13051;SDS011;6592;47.484;9.726;2023-12-28T15:15:12;14.30;;;7.68;;