sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66189;SDS011;52992;52.084;5.412;2023-11-19T00:00:07;35.93;;;11.53;;
66189;SDS011;52992;52.084;5.412;2023-11-19T00:02:39;34.37;;;10.27;;
66189;SDS011;52992;52.084;5.412;2023-11-19T00:05:08;36.77;;;9.90;;
66189;SDS011;52992;52.084;5.412;2023-11-19T00:07:35;34.33;;;10.30;;
66189;SDS011;52992;52.084;5.412;2023-11-19T00:10:03;36.17;;;10.60;;
66189;SDS011;52992;52.084;5.412;2023-11-19T00:12:36;33.43;;;10.00;;
66189;SDS011;52992;52.084;5.412;2023-11-19T00:15:08;30.80;;;9.73;;
66189;SDS011;52992;52.084;5.412;2023-11-19T00:17:38;27.30;;;9.27;;
66189;SDS011;52992;52.084;5.412;2023-11-19T00:20:13;37.07;;;9.27;;
66189;SDS011;52992;52.084;5.412;2023-11-19T00:22:41;35.97;;;8.60;;
66189;SDS011;52992;52.084;5.412;2023-11-19T00:25:11;28.33;;;8.73;;
66189;SDS011;52992;52.084;5.412;2023-11-19T00:27:38;24.93;;;8.37;;
66189;SDS011;52992;52.084;5.412;2023-11-19T00:30:05;28.83;;;8.53;;
66189;SDS011;52992;52.084;5.412;2023-11-19T00:32:33;37.97;;;8.20;;
66189;SDS011;52992;52.084;5.412;2023-11-19T00:35:00;33.40;;;7.93;;
66189;SDS011;52992;52.084;5.412;2023-11-19T00:37:27;32.53;;;7.87;;
66189;SDS011;52992;52.084;5.412;2023-11-19T00:39:54;34.83;;;7.37;;
66189;SDS011;52992;52.084;5.412;2023-11-19T00:42:22;42.70;;;7.53;;
66189;SDS011;52992;52.084;5.412;2023-11-19T00:44:50;27.07;;;6.93;;
66189;SDS011;52992;52.084;5.412;2023-11-19T00:47:18;38.03;;;6.67;;
66189;SDS011;52992;52.084;5.412;2023-11-19T00:49:47;33.43;;;6.97;;
66189;SDS011;52992;52.084;5.412;2023-11-19T00:52:18;26.23;;;6.90;;
66189;SDS011;52992;52.084;5.412;2023-11-19T00:54:45;34.33;;;6.37;;
66189;SDS011;52992;52.084;5.412;2023-11-19T00:57:12;27.47;;;6.97;;
66189;SDS011;52992;52.084;5.412;2023-11-19T00:59:41;30.20;;;6.63;;
66189;SDS011;52992;52.084;5.412;2023-11-19T01:02:11;27.20;;;6.37;;
66189;SDS011;52992;52.084;5.412;2023-11-19T01:04:37;33.70;;;6.67;;
66189;SDS011;52992;52.084;5.412;2023-11-19T01:07:05;36.97;;;6.13;;
66189;SDS011;52992;52.084;5.412;2023-11-19T01:09:32;32.27;;;6.77;;
66189;SDS011;52992;52.084;5.412;2023-11-19T01:12:03;36.50;;;6.77;;
66189;SDS011;52992;52.084;5.412;2023-11-19T01:14:30;29.27;;;5.63;;
66189;SDS011;52992;52.084;5.412;2023-11-19T01:16:57;41.97;;;6.30;;
66189;SDS011;52992;52.084;5.412;2023-11-19T01:19:24;30.97;;;6.00;;
66189;SDS011;52992;52.084;5.412;2023-11-19T01:21:51;33.10;;;6.30;;
66189;SDS011;52992;52.084;5.412;2023-11-19T01:24:18;27.20;;;5.90;;
66189;SDS011;52992;52.084;5.412;2023-11-19T01:26:46;39.40;;;5.93;;
66189;SDS011;52992;52.084;5.412;2023-11-19T01:29:13;39.33;;;6.80;;
66189;SDS011;52992;52.084;5.412;2023-11-19T01:31:41;43.77;;;6.80;;
66189;SDS011;52992;52.084;5.412;2023-11-19T01:34:12;35.97;;;6.40;;
66189;SDS011;52992;52.084;5.412;2023-11-19T01:36:39;49.60;;;6.73;;
66189;SDS011;52992;52.084;5.412;2023-11-19T01:39:06;40.30;;;5.87;;
66189;SDS011;52992;52.084;5.412;2023-11-19T01:41:34;38.23;;;5.90;;
66189;SDS011;52992;52.084;5.412;2023-11-19T01:44:02;32.57;;;6.07;;
66189;SDS011;52992;52.084;5.412;2023-11-19T01:46:29;37.23;;;6.13;;
66189;SDS011;52992;52.084;5.412;2023-11-19T01:48:59;43.27;;;6.73;;
66189;SDS011;52992;52.084;5.412;2023-11-19T01:51:27;31.83;;;6.10;;
66189;SDS011;52992;52.084;5.412;2023-11-19T01:53:54;36.93;;;5.97;;
66189;SDS011;52992;52.084;5.412;2023-11-19T01:56:23;42.43;;;6.60;;
66189;SDS011;52992;52.084;5.412;2023-11-19T01:58:53;38.77;;;6.00;;
66189;SDS011;52992;52.084;5.412;2023-11-19T02:01:21;39.70;;;6.43;;
66189;SDS011;52992;52.084;5.412;2023-11-19T02:03:48;31.20;;;6.17;;
66189;SDS011;52992;52.084;5.412;2023-11-19T02:06:16;32.93;;;5.97;;
66189;SDS011;52992;52.084;5.412;2023-11-19T02:08:43;27.90;;;5.13;;
66189;SDS011;52992;52.084;5.412;2023-11-19T02:11:10;34.33;;;5.67;;
66189;SDS011;52992;52.084;5.412;2023-11-19T02:13:38;43.30;;;5.77;;
66189;SDS011;52992;52.084;5.412;2023-11-19T02:16:07;48.17;;;5.67;;
66189;SDS011;52992;52.084;5.412;2023-11-19T02:18:37;40.67;;;5.87;;
66189;SDS011;52992;52.084;5.412;2023-11-19T02:21:04;33.87;;;6.13;;
66189;SDS011;52992;52.084;5.412;2023-11-19T02:23:32;50.30;;;6.03;;
66189;SDS011;52992;52.084;5.412;2023-11-19T02:28:44;45.03;;;6.03;;
66189;SDS011;52992;52.084;5.412;2023-11-19T02:31:12;41.73;;;5.70;;
66189;SDS011;52992;52.084;5.412;2023-11-19T02:33:39;42.43;;;4.93;;
66189;SDS011;52992;52.084;5.412;2023-11-19T02:36:06;39.97;;;5.70;;
66189;SDS011;52992;52.084;5.412;2023-11-19T02:38:34;36.97;;;6.13;;
66189;SDS011;52992;52.084;5.412;2023-11-19T02:41:05;47.90;;;6.47;;
66189;SDS011;52992;52.084;5.412;2023-11-19T02:43:33;50.80;;;5.90;;
66189;SDS011;52992;52.084;5.412;2023-11-19T02:46:01;52.97;;;6.43;;
66189;SDS011;52992;52.084;5.412;2023-11-19T02:48:41;48.57;;;6.73;;
66189;SDS011;52992;52.084;5.412;2023-11-19T02:51:09;41.23;;;6.33;;
66189;SDS011;52992;52.084;5.412;2023-11-19T02:53:37;45.90;;;5.67;;
66189;SDS011;52992;52.084;5.412;2023-11-19T02:56:06;42.73;;;8.07;;
66189;SDS011;52992;52.084;5.412;2023-11-19T02:58:46;38.33;;;6.60;;
66189;SDS011;52992;52.084;5.412;2023-11-19T03:01:21;37.43;;;6.47;;
66189;SDS011;52992;52.084;5.412;2023-11-19T03:03:57;38.43;;;6.80;;
66189;SDS011;52992;52.084;5.412;2023-11-19T03:06:26;46.50;;;6.17;;
66189;SDS011;52992;52.084;5.412;2023-11-19T03:08:57;55.13;;;6.63;;
66189;SDS011;52992;52.084;5.412;2023-11-19T03:11:23;41.33;;;6.57;;
66189;SDS011;52992;52.084;5.412;2023-11-19T03:13:51;50.87;;;7.30;;
66189;SDS011;52992;52.084;5.412;2023-11-19T03:16:18;50.80;;;7.17;;
66189;SDS011;52992;52.084;5.412;2023-11-19T03:18:44;46.13;;;6.53;;
66189;SDS011;52992;52.084;5.412;2023-11-19T03:21:11;56.27;;;6.10;;
66189;SDS011;52992;52.084;5.412;2023-11-19T03:23:39;44.57;;;6.50;;
66189;SDS011;52992;52.084;5.412;2023-11-19T03:26:06;38.27;;;6.47;;
66189;SDS011;52992;52.084;5.412;2023-11-19T03:28:34;51.73;;;7.03;;
66189;SDS011;52992;52.084;5.412;2023-11-19T03:31:04;54.13;;;6.73;;
66189;SDS011;52992;52.084;5.412;2023-11-19T03:33:34;50.37;;;6.57;;
66189;SDS011;52992;52.084;5.412;2023-11-19T03:36:01;47.53;;;6.63;;
66189;SDS011;52992;52.084;5.412;2023-11-19T03:38:28;56.93;;;6.50;;
66189;SDS011;52992;52.084;5.412;2023-11-19T03:40:55;38.07;;;6.37;;
66189;SDS011;52992;52.084;5.412;2023-11-19T03:43:22;33.67;;;6.33;;
66189;SDS011;52992;52.084;5.412;2023-11-19T03:45:49;50.40;;;6.83;;
66189;SDS011;52992;52.084;5.412;2023-11-19T03:48:16;55.87;;;8.07;;
66189;SDS011;52992;52.084;5.412;2023-11-19T03:50:43;40.67;;;6.43;;
66189;SDS011;52992;52.084;5.412;2023-11-19T03:53:11;42.30;;;7.20;;
66189;SDS011;52992;52.084;5.412;2023-11-19T03:55:38;41.07;;;6.07;;
66189;SDS011;52992;52.084;5.412;2023-11-19T03:58:05;45.17;;;6.50;;
66189;SDS011;52992;52.084;5.412;2023-11-19T04:00:32;52.10;;;6.07;;
66189;SDS011;52992;52.084;5.412;2023-11-19T04:02:59;44.87;;;7.57;;
66189;SDS011;52992;52.084;5.412;2023-11-19T04:05:26;52.53;;;7.47;;
66189;SDS011;52992;52.084;5.412;2023-11-19T04:07:53;42.77;;;6.70;;
66189;SDS011;52992;52.084;5.412;2023-11-19T04:10:20;45.23;;;6.43;;
66189;SDS011;52992;52.084;5.412;2023-11-19T04:12:49;35.50;;;6.37;;
66189;SDS011;52992;52.084;5.412;2023-11-19T04:15:16;57.70;;;6.70;;
66189;SDS011;52992;52.084;5.412;2023-11-19T04:17:43;47.47;;;6.97;;
66189;SDS011;52992;52.084;5.412;2023-11-19T04:20:11;42.87;;;5.93;;
66189;SDS011;52992;52.084;5.412;2023-11-19T04:22:40;50.93;;;7.03;;
66189;SDS011;52992;52.084;5.412;2023-11-19T04:25:07;46.33;;;6.30;;
66189;SDS011;52992;52.084;5.412;2023-11-19T04:27:35;41.43;;;6.03;;
66189;SDS011;52992;52.084;5.412;2023-11-19T04:30:03;44.77;;;5.87;;
66189;SDS011;52992;52.084;5.412;2023-11-19T04:32:31;34.97;;;5.63;;
66189;SDS011;52992;52.084;5.412;2023-11-19T04:34:58;61.67;;;7.07;;
66189;SDS011;52992;52.084;5.412;2023-11-19T04:37:25;38.67;;;6.13;;
66189;SDS011;52992;52.084;5.412;2023-11-19T04:39:52;42.80;;;6.23;;
66189;SDS011;52992;52.084;5.412;2023-11-19T04:42:19;39.57;;;6.60;;
66189;SDS011;52992;52.084;5.412;2023-11-19T04:44:48;40.23;;;6.60;;
66189;SDS011;52992;52.084;5.412;2023-11-19T04:47:15;44.10;;;6.57;;
66189;SDS011;52992;52.084;5.412;2023-11-19T04:49:42;44.00;;;7.40;;
66189;SDS011;52992;52.084;5.412;2023-11-19T04:52:09;46.43;;;6.80;;
66189;SDS011;52992;52.084;5.412;2023-11-19T04:54:42;34.43;;;6.30;;
66189;SDS011;52992;52.084;5.412;2023-11-19T04:57:12;45.90;;;6.57;;
66189;SDS011;52992;52.084;5.412;2023-11-19T04:59:39;43.40;;;6.77;;
66189;SDS011;52992;52.084;5.412;2023-11-19T05:02:06;49.60;;;7.47;;
66189;SDS011;52992;52.084;5.412;2023-11-19T05:04:34;37.10;;;5.67;;
66189;SDS011;52992;52.084;5.412;2023-11-19T05:07:01;42.30;;;6.27;;
66189;SDS011;52992;52.084;5.412;2023-11-19T05:09:28;39.83;;;6.97;;
66189;SDS011;52992;52.084;5.412;2023-11-19T05:11:56;36.23;;;5.67;;
66189;SDS011;52992;52.084;5.412;2023-11-19T05:14:24;31.10;;;6.23;;
66189;SDS011;52992;52.084;5.412;2023-11-19T05:16:51;33.90;;;5.90;;
66189;SDS011;52992;52.084;5.412;2023-11-19T05:19:18;50.17;;;7.10;;
66189;SDS011;52992;52.084;5.412;2023-11-19T05:21:45;51.63;;;6.70;;
66189;SDS011;52992;52.084;5.412;2023-11-19T05:24:12;39.00;;;5.77;;
66189;SDS011;52992;52.084;5.412;2023-11-19T05:26:39;51.20;;;6.70;;
66189;SDS011;52992;52.084;5.412;2023-11-19T05:29:06;30.50;;;6.20;;
66189;SDS011;52992;52.084;5.412;2023-11-19T05:31:34;36.93;;;6.47;;
66189;SDS011;52992;52.084;5.412;2023-11-19T05:34:03;46.57;;;7.27;;
66189;SDS011;52992;52.084;5.412;2023-11-19T05:36:30;51.40;;;6.90;;
66189;SDS011;52992;52.084;5.412;2023-11-19T05:38:57;38.67;;;6.23;;
66189;SDS011;52992;52.084;5.412;2023-11-19T05:41:24;43.43;;;6.80;;
66189;SDS011;52992;52.084;5.412;2023-11-19T05:43:51;43.53;;;6.43;;
66189;SDS011;52992;52.084;5.412;2023-11-19T05:46:18;48.55;;;6.45;;
66189;SDS011;52992;52.084;5.412;2023-11-19T05:48:47;46.67;;;7.17;;
66189;SDS011;52992;52.084;5.412;2023-11-19T05:51:14;47.53;;;7.23;;
66189;SDS011;52992;52.084;5.412;2023-11-19T05:53:43;46.20;;;6.03;;
66189;SDS011;52992;52.084;5.412;2023-11-19T05:56:12;34.40;;;5.83;;
66189;SDS011;52992;52.084;5.412;2023-11-19T05:58:39;45.40;;;6.53;;
66189;SDS011;52992;52.084;5.412;2023-11-19T06:01:07;39.97;;;5.47;;
66189;SDS011;52992;52.084;5.412;2023-11-19T06:03:36;44.13;;;5.97;;
66189;SDS011;52992;52.084;5.412;2023-11-19T06:06:03;43.37;;;6.67;;
66189;SDS011;52992;52.084;5.412;2023-11-19T06:08:31;45.20;;;6.83;;
66189;SDS011;52992;52.084;5.412;2023-11-19T06:10:58;51.10;;;7.63;;
66189;SDS011;52992;52.084;5.412;2023-11-19T06:13:27;43.97;;;5.67;;
66189;SDS011;52992;52.084;5.412;2023-11-19T06:15:57;46.77;;;6.07;;
66189;SDS011;52992;52.084;5.412;2023-11-19T06:18:24;39.87;;;7.43;;
66189;SDS011;52992;52.084;5.412;2023-11-19T06:20:51;44.77;;;6.73;;
66189;SDS011;52992;52.084;5.412;2023-11-19T06:23:18;52.77;;;6.60;;
66189;SDS011;52992;52.084;5.412;2023-11-19T06:25:45;47.73;;;6.93;;
66189;SDS011;52992;52.084;5.412;2023-11-19T06:28:12;37.10;;;6.87;;
66189;SDS011;52992;52.084;5.412;2023-11-19T06:30:40;46.87;;;8.40;;
66189;SDS011;52992;52.084;5.412;2023-11-19T06:33:07;40.37;;;7.13;;
66189;SDS011;52992;52.084;5.412;2023-11-19T06:35:35;44.87;;;6.60;;
66189;SDS011;52992;52.084;5.412;2023-11-19T06:38:05;56.27;;;6.43;;
66189;SDS011;52992;52.084;5.412;2023-11-19T06:40:34;37.10;;;6.57;;
66189;SDS011;52992;52.084;5.412;2023-11-19T06:43:02;41.97;;;5.90;;
66189;SDS011;52992;52.084;5.412;2023-11-19T06:45:34;54.33;;;7.20;;
66189;SDS011;52992;52.084;5.412;2023-11-19T06:48:03;40.37;;;6.70;;
66189;SDS011;52992;52.084;5.412;2023-11-19T06:50:31;31.23;;;5.70;;
66189;SDS011;52992;52.084;5.412;2023-11-19T06:52:59;43.00;;;6.47;;
66189;SDS011;52992;52.084;5.412;2023-11-19T06:55:26;37.73;;;6.00;;
66189;SDS011;52992;52.084;5.412;2023-11-19T06:57:54;31.73;;;6.27;;
66189;SDS011;52992;52.084;5.412;2023-11-19T07:00:20;43.27;;;7.07;;
66189;SDS011;52992;52.084;5.412;2023-11-19T07:02:48;52.87;;;6.23;;
66189;SDS011;52992;52.084;5.412;2023-11-19T07:05:16;39.67;;;6.47;;
66189;SDS011;52992;52.084;5.412;2023-11-19T07:07:43;36.50;;;5.67;;
66189;SDS011;52992;52.084;5.412;2023-11-19T07:10:13;40.97;;;6.13;;
66189;SDS011;52992;52.084;5.412;2023-11-19T07:12:40;41.53;;;6.43;;
66189;SDS011;52992;52.084;5.412;2023-11-19T07:15:08;40.00;;;5.83;;
66189;SDS011;52992;52.084;5.412;2023-11-19T07:17:35;37.97;;;6.17;;
66189;SDS011;52992;52.084;5.412;2023-11-19T07:20:03;41.07;;;6.30;;
66189;SDS011;52992;52.084;5.412;2023-11-19T07:22:31;45.70;;;6.87;;
66189;SDS011;52992;52.084;5.412;2023-11-19T07:24:57;35.53;;;5.90;;
66189;SDS011;52992;52.084;5.412;2023-11-19T07:27:25;32.73;;;5.47;;
66189;SDS011;52992;52.084;5.412;2023-11-19T07:29:52;44.13;;;6.67;;
66189;SDS011;52992;52.084;5.412;2023-11-19T07:32:19;48.30;;;5.30;;
66189;SDS011;52992;52.084;5.412;2023-11-19T07:34:46;36.47;;;5.73;;
66189;SDS011;52992;52.084;5.412;2023-11-19T07:37:13;42.97;;;5.63;;
66189;SDS011;52992;52.084;5.412;2023-11-19T07:39:40;34.50;;;5.53;;
66189;SDS011;52992;52.084;5.412;2023-11-19T07:42:08;41.70;;;7.60;;
66189;SDS011;52992;52.084;5.412;2023-11-19T07:44:36;31.27;;;5.80;;
66189;SDS011;52992;52.084;5.412;2023-11-19T07:47:03;43.83;;;6.80;;
66189;SDS011;52992;52.084;5.412;2023-11-19T07:49:30;42.63;;;6.23;;
66189;SDS011;52992;52.084;5.412;2023-11-19T07:51:57;38.37;;;5.77;;
66189;SDS011;52992;52.084;5.412;2023-11-19T07:54:25;43.33;;;6.53;;
66189;SDS011;52992;52.084;5.412;2023-11-19T07:56:52;45.47;;;6.10;;
66189;SDS011;52992;52.084;5.412;2023-11-19T07:59:19;32.50;;;5.67;;
66189;SDS011;52992;52.084;5.412;2023-11-19T08:01:46;42.00;;;6.13;;
66189;SDS011;52992;52.084;5.412;2023-11-19T08:04:14;39.40;;;6.07;;
66189;SDS011;52992;52.084;5.412;2023-11-19T08:06:41;35.47;;;5.83;;
66189;SDS011;52992;52.084;5.412;2023-11-19T08:09:08;42.53;;;5.60;;
66189;SDS011;52992;52.084;5.412;2023-11-19T08:11:43;36.30;;;5.80;;
66189;SDS011;52992;52.084;5.412;2023-11-19T08:14:10;39.10;;;6.50;;
66189;SDS011;52992;52.084;5.412;2023-11-19T08:16:39;46.87;;;6.17;;
66189;SDS011;52992;52.084;5.412;2023-11-19T08:19:06;39.50;;;6.57;;
66189;SDS011;52992;52.084;5.412;2023-11-19T08:21:33;46.73;;;6.37;;
66189;SDS011;52992;52.084;5.412;2023-11-19T08:23:59;44.07;;;6.13;;
66189;SDS011;52992;52.084;5.412;2023-11-19T08:26:26;34.97;;;7.00;;
66189;SDS011;52992;52.084;5.412;2023-11-19T08:28:53;31.87;;;5.73;;
66189;SDS011;52992;52.084;5.412;2023-11-19T08:31:20;50.70;;;6.90;;
66189;SDS011;52992;52.084;5.412;2023-11-19T08:33:47;44.07;;;6.17;;
66189;SDS011;52992;52.084;5.412;2023-11-19T08:36:17;32.30;;;6.87;;
66189;SDS011;52992;52.084;5.412;2023-11-19T08:38:44;27.90;;;5.63;;
66189;SDS011;52992;52.084;5.412;2023-11-19T08:41:11;42.47;;;6.57;;
66189;SDS011;52992;52.084;5.412;2023-11-19T08:43:38;32.07;;;5.97;;
66189;SDS011;52992;52.084;5.412;2023-11-19T08:46:10;25.60;;;5.50;;
66189;SDS011;52992;52.084;5.412;2023-11-19T08:48:37;33.80;;;5.50;;
66189;SDS011;52992;52.084;5.412;2023-11-19T08:51:05;42.03;;;6.33;;
66189;SDS011;52992;52.084;5.412;2023-11-19T08:53:32;38.67;;;6.27;;
66189;SDS011;52992;52.084;5.412;2023-11-19T08:55:59;42.60;;;7.10;;
66189;SDS011;52992;52.084;5.412;2023-11-19T08:58:26;33.87;;;6.17;;
66189;SDS011;52992;52.084;5.412;2023-11-19T09:00:53;32.73;;;5.57;;
66189;SDS011;52992;52.084;5.412;2023-11-19T09:03:20;23.83;;;6.10;;
66189;SDS011;52992;52.084;5.412;2023-11-19T09:05:48;49.17;;;6.17;;
66189;SDS011;52992;52.084;5.412;2023-11-19T09:08:15;38.33;;;4.83;;
66189;SDS011;52992;52.084;5.412;2023-11-19T09:10:42;43.57;;;6.13;;
66189;SDS011;52992;52.084;5.412;2023-11-19T09:13:09;25.50;;;5.73;;
66189;SDS011;52992;52.084;5.412;2023-11-19T09:15:35;33.60;;;6.17;;
66189;SDS011;52992;52.084;5.412;2023-11-19T09:18:02;38.23;;;6.50;;
66189;SDS011;52992;52.084;5.412;2023-11-19T09:20:31;35.67;;;6.17;;
66189;SDS011;52992;52.084;5.412;2023-11-19T09:23:04;35.53;;;6.57;;
66189;SDS011;52992;52.084;5.412;2023-11-19T09:25:32;46.77;;;6.10;;
66189;SDS011;52992;52.084;5.412;2023-11-19T09:28:02;40.30;;;6.03;;
66189;SDS011;52992;52.084;5.412;2023-11-19T09:30:29;41.30;;;6.47;;
66189;SDS011;52992;52.084;5.412;2023-11-19T09:32:56;34.83;;;5.97;;
66189;SDS011;52992;52.084;5.412;2023-11-19T09:35:24;27.23;;;5.60;;
66189;SDS011;52992;52.084;5.412;2023-11-19T09:37:50;32.30;;;6.37;;
66189;SDS011;52992;52.084;5.412;2023-11-19T09:40:18;36.40;;;5.30;;
66189;SDS011;52992;52.084;5.412;2023-11-19T09:42:45;36.37;;;6.40;;
66189;SDS011;52992;52.084;5.412;2023-11-19T09:45:14;38.23;;;5.90;;
66189;SDS011;52992;52.084;5.412;2023-11-19T09:47:43;39.30;;;5.37;;
66189;SDS011;52992;52.084;5.412;2023-11-19T09:50:15;27.17;;;6.03;;
66189;SDS011;52992;52.084;5.412;2023-11-19T09:52:45;35.47;;;5.90;;
66189;SDS011;52992;52.084;5.412;2023-11-19T09:55:13;39.07;;;5.97;;
66189;SDS011;52992;52.084;5.412;2023-11-19T09:57:41;33.40;;;5.30;;
66189;SDS011;52992;52.084;5.412;2023-11-19T10:00:10;34.73;;;5.27;;
66189;SDS011;52992;52.084;5.412;2023-11-19T10:02:40;43.43;;;5.67;;
66189;SDS011;52992;52.084;5.412;2023-11-19T10:05:08;33.73;;;5.10;;
66189;SDS011;52992;52.084;5.412;2023-11-19T10:07:36;41.07;;;5.40;;
66189;SDS011;52992;52.084;5.412;2023-11-19T10:10:04;30.13;;;5.93;;
66189;SDS011;52992;52.084;5.412;2023-11-19T10:12:31;31.57;;;5.33;;
66189;SDS011;52992;52.084;5.412;2023-11-19T10:14:59;34.47;;;6.10;;
66189;SDS011;52992;52.084;5.412;2023-11-19T10:17:29;31.77;;;6.27;;
66189;SDS011;52992;52.084;5.412;2023-11-19T10:19:59;42.90;;;5.17;;
66189;SDS011;52992;52.084;5.412;2023-11-19T10:22:27;31.03;;;6.03;;
66189;SDS011;52992;52.084;5.412;2023-11-19T10:24:54;29.03;;;4.80;;
66189;SDS011;52992;52.084;5.412;2023-11-19T10:27:23;28.67;;;4.93;;
66189;SDS011;52992;52.084;5.412;2023-11-19T10:29:52;30.60;;;5.23;;
66189;SDS011;52992;52.084;5.412;2023-11-19T10:32:19;37.33;;;5.27;;
66189;SDS011;52992;52.084;5.412;2023-11-19T10:34:57;32.27;;;5.70;;
66189;SDS011;52992;52.084;5.412;2023-11-19T10:37:32;31.43;;;5.60;;
66189;SDS011;52992;52.084;5.412;2023-11-19T10:40:02;39.83;;;5.37;;
66189;SDS011;52992;52.084;5.412;2023-11-19T10:42:31;24.97;;;5.23;;
66189;SDS011;52992;52.084;5.412;2023-11-19T10:44:58;27.80;;;5.37;;
66189;SDS011;52992;52.084;5.412;2023-11-19T10:47:25;32.77;;;5.63;;
66189;SDS011;52992;52.084;5.412;2023-11-19T10:49:55;28.60;;;5.20;;
66189;SDS011;52992;52.084;5.412;2023-11-19T10:52:22;30.47;;;6.20;;
66189;SDS011;52992;52.084;5.412;2023-11-19T10:54:53;28.63;;;5.40;;
66189;SDS011;52992;52.084;5.412;2023-11-19T10:57:23;30.87;;;5.17;;
66189;SDS011;52992;52.084;5.412;2023-11-19T10:59:59;28.80;;;5.63;;
66189;SDS011;52992;52.084;5.412;2023-11-19T11:02:28;28.60;;;5.43;;
66189;SDS011;52992;52.084;5.412;2023-11-19T11:04:58;30.90;;;5.60;;
66189;SDS011;52992;52.084;5.412;2023-11-19T11:07:26;31.73;;;5.03;;
66189;SDS011;52992;52.084;5.412;2023-11-19T11:10:05;35.30;;;5.03;;
66189;SDS011;52992;52.084;5.412;2023-11-19T11:12:36;25.93;;;4.97;;
66189;SDS011;52992;52.084;5.412;2023-11-19T11:15:08;31.27;;;5.50;;
66189;SDS011;52992;52.084;5.412;2023-11-19T11:17:40;27.53;;;4.70;;
66189;SDS011;52992;52.084;5.412;2023-11-19T11:20:10;31.30;;;5.03;;
66189;SDS011;52992;52.084;5.412;2023-11-19T11:22:42;34.30;;;5.37;;
66189;SDS011;52992;52.084;5.412;2023-11-19T11:39:24;30.97;;;5.20;;
66189;SDS011;52992;52.084;5.412;2023-11-19T11:42:38;34.67;;;5.40;;
66189;SDS011;52992;52.084;5.412;2023-11-19T11:50:11;26.27;;;5.43;;
66189;SDS011;52992;52.084;5.412;2023-11-19T11:55:25;31.43;;;5.13;;
66189;SDS011;52992;52.084;5.412;2023-11-19T11:57:55;25.67;;;5.70;;
66189;SDS011;52992;52.084;5.412;2023-11-19T12:02:56;28.90;;;5.27;;
66189;SDS011;52992;52.084;5.412;2023-11-19T12:05:25;27.70;;;5.37;;
66189;SDS011;52992;52.084;5.412;2023-11-19T12:10:24;27.03;;;5.30;;
66189;SDS011;52992;52.084;5.412;2023-11-19T12:12:58;33.43;;;5.27;;
66189;SDS011;52992;52.084;5.412;2023-11-19T12:15:26;34.67;;;5.27;;
66189;SDS011;52992;52.084;5.412;2023-11-19T12:17:54;26.73;;;4.77;;
66189;SDS011;52992;52.084;5.412;2023-11-19T12:20:22;28.07;;;4.73;;
66189;SDS011;52992;52.084;5.412;2023-11-19T12:22:53;18.07;;;4.90;;
66189;SDS011;52992;52.084;5.412;2023-11-19T12:25:21;27.00;;;4.67;;
66189;SDS011;52992;52.084;5.412;2023-11-19T12:27:52;26.30;;;4.13;;
66189;SDS011;52992;52.084;5.412;2023-11-19T12:30:23;20.23;;;4.10;;
66189;SDS011;52992;52.084;5.412;2023-11-19T12:32:52;27.00;;;5.73;;
66189;SDS011;52992;52.084;5.412;2023-11-19T12:35:20;21.23;;;4.70;;
66189;SDS011;52992;52.084;5.412;2023-11-19T12:37:48;28.43;;;4.57;;
66189;SDS011;52992;52.084;5.412;2023-11-19T12:40:17;24.53;;;5.03;;
66189;SDS011;52992;52.084;5.412;2023-11-19T12:42:49;24.97;;;4.60;;
66189;SDS011;52992;52.084;5.412;2023-11-19T12:45:18;28.93;;;5.77;;
66189;SDS011;52992;52.084;5.412;2023-11-19T12:47:47;21.73;;;5.40;;
66189;SDS011;52992;52.084;5.412;2023-11-19T12:50:16;25.60;;;4.07;;
66189;SDS011;52992;52.084;5.412;2023-11-19T12:52:57;25.73;;;4.43;;
66189;SDS011;52992;52.084;5.412;2023-11-19T12:55:25;22.57;;;4.87;;
66189;SDS011;52992;52.084;5.412;2023-11-19T12:57:56;25.37;;;4.73;;
66189;SDS011;52992;52.084;5.412;2023-11-19T13:00:25;25.53;;;5.17;;
66189;SDS011;52992;52.084;5.412;2023-11-19T13:02:56;30.43;;;4.93;;
66189;SDS011;52992;52.084;5.412;2023-11-19T13:05:26;26.83;;;5.03;;
66189;SDS011;52992;52.084;5.412;2023-11-19T13:10:31;28.13;;;4.73;;
66189;SDS011;52992;52.084;5.412;2023-11-19T13:13:00;25.47;;;4.40;;
66189;SDS011;52992;52.084;5.412;2023-11-19T13:15:32;24.17;;;4.37;;
66189;SDS011;52992;52.084;5.412;2023-11-19T13:17:59;27.13;;;5.50;;
66189;SDS011;52992;52.084;5.412;2023-11-19T13:20:27;16.87;;;4.00;;
66189;SDS011;52992;52.084;5.412;2023-11-19T13:22:54;32.40;;;6.67;;
66189;SDS011;52992;52.084;5.412;2023-11-19T13:25:22;20.23;;;5.07;;
66189;SDS011;52992;52.084;5.412;2023-11-19T13:27:49;25.83;;;5.73;;
66189;SDS011;52992;52.084;5.412;2023-11-19T13:30:16;29.00;;;5.90;;
66189;SDS011;52992;52.084;5.412;2023-11-19T13:32:47;26.40;;;5.43;;
66189;SDS011;52992;52.084;5.412;2023-11-19T13:35:15;36.57;;;5.73;;
66189;SDS011;52992;52.084;5.412;2023-11-19T13:37:43;20.53;;;4.57;;
66189;SDS011;52992;52.084;5.412;2023-11-19T13:40:11;30.80;;;5.27;;
66189;SDS011;52992;52.084;5.412;2023-11-19T13:42:43;26.70;;;5.40;;
66189;SDS011;52992;52.084;5.412;2023-11-19T13:45:11;24.03;;;4.83;;
66189;SDS011;52992;52.084;5.412;2023-11-19T13:47:40;24.50;;;4.57;;
66189;SDS011;52992;52.084;5.412;2023-11-19T13:52:37;33.13;;;5.00;;
66189;SDS011;52992;52.084;5.412;2023-11-19T13:55:09;31.70;;;5.67;;
66189;SDS011;52992;52.084;5.412;2023-11-19T13:57:37;25.33;;;4.63;;
66189;SDS011;52992;52.084;5.412;2023-11-19T14:00:09;27.53;;;5.30;;
66189;SDS011;52992;52.084;5.412;2023-11-19T14:02:42;26.97;;;5.50;;
66189;SDS011;52992;52.084;5.412;2023-11-19T14:05:10;28.83;;;5.07;;
66189;SDS011;52992;52.084;5.412;2023-11-19T14:07:37;19.80;;;4.53;;
66189;SDS011;52992;52.084;5.412;2023-11-19T14:10:06;24.17;;;4.37;;
66189;SDS011;52992;52.084;5.412;2023-11-19T14:12:36;19.50;;;4.37;;
66189;SDS011;52992;52.084;5.412;2023-11-19T14:15:04;21.33;;;4.23;;
66189;SDS011;52992;52.084;5.412;2023-11-19T14:17:50;15.90;;;3.93;;
66189;SDS011;52992;52.084;5.412;2023-11-19T14:20:16;17.03;;;3.50;;
66189;SDS011;52992;52.084;5.412;2023-11-19T14:22:44;23.30;;;4.47;;
66189;SDS011;52992;52.084;5.412;2023-11-19T14:25:14;26.83;;;4.43;;
66189;SDS011;52992;52.084;5.412;2023-11-19T14:27:42;25.17;;;4.50;;
66189;SDS011;52992;52.084;5.412;2023-11-19T14:30:10;29.97;;;4.60;;
66189;SDS011;52992;52.084;5.412;2023-11-19T14:32:40;28.27;;;4.80;;
66189;SDS011;52992;52.084;5.412;2023-11-19T14:35:10;21.23;;;4.03;;
66189;SDS011;52992;52.084;5.412;2023-11-19T14:37:37;25.83;;;3.87;;
66189;SDS011;52992;52.084;5.412;2023-11-19T14:40:04;27.13;;;4.60;;
66189;SDS011;52992;52.084;5.412;2023-11-19T14:42:32;19.20;;;4.30;;
66189;SDS011;52992;52.084;5.412;2023-11-19T14:44:59;24.63;;;4.37;;
66189;SDS011;52992;52.084;5.412;2023-11-19T14:47:26;25.73;;;4.77;;
66189;SDS011;52992;52.084;5.412;2023-11-19T14:49:53;35.00;;;6.20;;
66189;SDS011;52992;52.084;5.412;2023-11-19T14:52:20;32.80;;;4.93;;
66189;SDS011;52992;52.084;5.412;2023-11-19T14:54:47;30.93;;;4.87;;
66189;SDS011;52992;52.084;5.412;2023-11-19T14:57:14;23.10;;;4.27;;
66189;SDS011;52992;52.084;5.412;2023-11-19T14:59:41;23.00;;;4.70;;
66189;SDS011;52992;52.084;5.412;2023-11-19T15:02:08;25.33;;;5.27;;
66189;SDS011;52992;52.084;5.412;2023-11-19T15:04:35;26.13;;;5.43;;
66189;SDS011;52992;52.084;5.412;2023-11-19T15:07:02;33.37;;;5.30;;
66189;SDS011;52992;52.084;5.412;2023-11-19T15:09:30;21.73;;;5.03;;
66189;SDS011;52992;52.084;5.412;2023-11-19T15:11:59;27.73;;;5.23;;
66189;SDS011;52992;52.084;5.412;2023-11-19T15:14:26;19.03;;;4.23;;