sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31597;DHT22;74162;50.912;6.918;2024-02-23T00:00:29;7.30;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:01:02;7.30;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:01:34;7.40;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:02:06;7.30;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:02:38;7.30;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:03:10;7.30;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:03:42;7.30;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:04:14;7.30;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:04:46;7.30;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:05:18;7.30;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:05:50;7.30;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:06:22;7.30;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:06:54;7.30;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:07:26;7.30;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:07:58;7.30;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:08:29;7.30;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:09:02;7.30;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:09:34;7.30;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:10:06;7.40;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:10:39;7.40;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:11:11;7.40;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:11:43;7.40;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:12:15;7.40;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:12:47;7.40;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:13:20;7.40;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:13:52;7.30;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:14:24;7.30;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:14:57;7.30;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:15:29;7.30;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:16:00;7.30;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:16:37;7.30;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:17:10;7.20;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:17:42;7.20;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:18:14;7.20;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:18:46;7.30;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:19:18;7.20;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:19:52;7.20;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:20:24;7.20;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:20:56;7.10;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:21:31;7.10;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:22:03;7.10;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:22:38;7.10;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:23:10;7.00;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:23:42;7.00;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:24:14;7.00;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:24:46;7.00;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:25:18;7.00;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:25:50;7.00;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:26:21;7.00;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:26:54;7.00;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:27:26;7.00;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:27:57;6.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:28:31;6.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:29:03;6.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:29:35;6.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:30:07;6.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:30:40;6.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:31:12;6.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:31:44;6.70;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:32:15;6.70;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:32:47;6.70;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:33:19;6.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:33:51;6.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:34:23;6.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:34:57;6.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:35:29;6.70;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:36:01;6.70;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:36:33;6.60;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:37:05;6.60;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:37:36;6.60;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:38:08;6.50;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:38:40;6.50;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:39:12;6.50;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:39:44;6.50;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:40:16;6.50;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:40:48;6.40;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:41:20;6.40;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:41:52;6.40;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:42:24;6.30;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:42:56;6.30;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:43:28;6.30;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:44:02;6.30;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:44:34;6.30;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:45:07;6.30;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:45:39;6.30;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:46:11;6.30;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:46:45;6.20;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:47:17;6.20;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:47:49;6.30;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:48:21;6.20;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:48:53;6.30;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:49:25;6.30;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:49:57;6.20;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:50:29;6.20;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:51:01;6.20;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:51:34;6.20;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:52:06;6.20;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:52:38;6.20;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:53:10;6.20;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:53:42;6.30;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:54:14;6.20;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:54:46;6.30;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:55:18;6.20;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:55:50;6.20;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:56:22;6.20;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:57:04;6.20;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:57:37;6.30;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:58:09;6.30;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:58:41;6.30;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:59:15;6.30;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T00:59:46;6.30;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:00:18;6.30;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:00:50;6.30;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:01:22;6.30;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:01:54;6.30;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:02:27;6.30;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:02:59;6.30;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:03:31;6.20;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:04:03;6.20;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:04:35;6.30;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:05:07;6.30;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:05:40;6.20;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:06:12;6.20;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:06:44;6.20;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:07:15;6.20;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:07:47;6.20;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:08:19;6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:08:51;6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:09:23;6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:09:55;6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:10:27;6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:10:59;6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:11:31;6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:12:03;6.20;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:12:36;6.20;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:13:08;6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:13:40;6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:14:12;6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:14:46;6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:15:18;6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:15:50;6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:16:21;6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:16:53;6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:17:25;6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:17:57;6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:18:29;6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:19:01;6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:19:33;6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:20:06;6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:20:39;6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:21:11;6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:21:43;6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:22:14;6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:22:46;6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:23:18;6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:23:50;6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:24:22;6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:24:54;6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:25:26;6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:25:58;6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:26:30;6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:27:02;6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:27:34;6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:28:06;6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:28:38;6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:29:10;6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:29:42;6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:30:15;6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:30:47;6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:31:19;6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:31:51;6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:32:23;6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:32:55;6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:33:27;6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:33:59;6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:34:31;6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:35:04;6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:35:37;6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:36:10;6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:36:42;6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:37:13;6.10;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:37:45;6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:38:17;6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:38:49;6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:39:21;6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:39:53;6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:40:25;6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:40:57;6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:41:29;6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:42:01;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:42:33;6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:43:05;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:43:37;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:44:09;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:44:42;5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:45:15;5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:45:47;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:46:19;5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:46:51;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:47:23;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:47:56;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:48:29;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:49:01;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:49:34;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:50:08;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:50:40;6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:51:13;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:51:46;6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:52:18;6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:52:51;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:53:25;6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:53:58;6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:54:30;6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:55:02;6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:55:35;6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:56:08;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:56:41;6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:57:14;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:58:07;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:58:40;6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:59:12;6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T01:59:45;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:00:19;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:00:51;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:01:23;6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:01:55;6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:02:27;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:03:00;6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:03:33;6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:04:04;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:04:36;6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:05:08;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:05:40;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:06:13;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:06:46;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:07:18;6.00;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:07:51;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:08:25;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:08:57;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:09:29;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:10:02;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:10:34;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:11:06;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:11:45;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:12:26;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:13:05;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:13:38;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:14:09;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:14:41;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:15:13;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:15:47;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:16:19;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:16:50;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:17:22;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:17:54;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:18:26;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:18:58;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:19:30;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:20:03;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:20:36;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:21:09;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:21:41;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:22:13;5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:22:45;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:23:17;5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:23:49;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:24:21;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:24:52;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:25:24;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:25:58;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:26:30;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:27:02;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:27:34;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:28:06;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:28:38;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:29:10;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:29:42;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:30:14;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:30:48;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:31:20;5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:31:52;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:32:24;5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:32:56;5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:33:28;5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:34:00;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:34:32;5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:35:04;5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:35:37;5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:36:09;5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:36:41;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:37:13;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:37:45;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:38:17;5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:38:49;5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:39:21;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:39:53;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:40:25;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:40:57;5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:41:29;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:42:01;5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:42:33;5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:43:05;5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:43:38;5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:44:09;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:44:41;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:45:13;5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:45:49;5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:46:21;5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:46:53;5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:47:25;5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:47:57;5.90;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:48:29;5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:49:01;5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:49:33;5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:50:06;5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:50:51;5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:51:25;5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:51:57;5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:52:29;5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:53:01;5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:53:33;5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:54:05;5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:54:36;5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:55:08;5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:55:41;5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:56:14;5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:56:47;5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:57:19;5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:57:51;5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:58:23;5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:58:56;5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T02:59:28;5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T03:00:00;5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T03:00:32;5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T03:01:05;5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T03:01:37;5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T03:02:09;5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T03:02:41;5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T03:03:13;5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T03:03:45;5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T03:04:17;5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T03:04:49;5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T03:05:21;5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T03:05:53;5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T03:06:25;5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T03:06:57;5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T03:07:29;5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T03:08:01;5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T03:08:33;5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T03:09:05;5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T03:09:37;5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T03:10:09;5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T03:10:41;5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T03:11:13;5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T03:11:45;5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T03:12:17;5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T03:12:50;5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T03:13:22;5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T03:13:53;5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T03:14:25;5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T03:14:58;5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T03:15:29;5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T03:16:01;5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T03:16:35;5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T03:17:07;5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T03:17:39;5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T03:18:11;5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T03:18:44;5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T03:19:16;5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T03:19:48;5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T03:20:20;5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T03:20:52;5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T03:21:24;5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T03:21:56;5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T03:22:28;5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T03:23:00;5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T03:23:32;5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T03:24:04;5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T03:24:36;5.80;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T03:25:08;5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T03:25:40;5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T03:26:12;5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T03:26:44;5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T03:27:16;5.70;99.90
31597;DHT22;74162;50.912;6.918;2024-02-23T03:27:48;5.70;99.90