sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62154;DHT22;48140;45.486;9.226;2024-01-11T00:00:06;4.60;84.20
62154;DHT22;48140;45.486;9.226;2024-01-11T00:02:32;4.60;84.30
62154;DHT22;48140;45.486;9.226;2024-01-11T00:04:57;4.60;84.60
62154;DHT22;48140;45.486;9.226;2024-01-11T00:07:23;4.60;84.90
62154;DHT22;48140;45.486;9.226;2024-01-11T00:09:48;4.60;84.20
62154;DHT22;48140;45.486;9.226;2024-01-11T00:12:14;4.60;84.50
62154;DHT22;48140;45.486;9.226;2024-01-11T00:14:39;4.60;84.50
62154;DHT22;48140;45.486;9.226;2024-01-11T00:17:05;4.60;85.50
62154;DHT22;48140;45.486;9.226;2024-01-11T00:19:31;4.60;84.00
62154;DHT22;48140;45.486;9.226;2024-01-11T00:21:57;4.60;83.60
62154;DHT22;48140;45.486;9.226;2024-01-11T00:24:22;4.50;82.10
62154;DHT22;48140;45.486;9.226;2024-01-11T00:26:48;4.50;82.50
62154;DHT22;48140;45.486;9.226;2024-01-11T00:29:13;4.40;82.50
62154;DHT22;48140;45.486;9.226;2024-01-11T00:31:39;4.40;83.00
62154;DHT22;48140;45.486;9.226;2024-01-11T00:34:04;4.40;81.10
62154;DHT22;48140;45.486;9.226;2024-01-11T00:36:30;4.40;81.40
62154;DHT22;48140;45.486;9.226;2024-01-11T00:38:56;4.40;80.10
62154;DHT22;48140;45.486;9.226;2024-01-11T00:41:21;4.30;79.50
62154;DHT22;48140;45.486;9.226;2024-01-11T00:43:47;4.30;79.60
62154;DHT22;48140;45.486;9.226;2024-01-11T00:46:12;4.30;79.70
62154;DHT22;48140;45.486;9.226;2024-01-11T00:48:38;4.40;81.70
62154;DHT22;48140;45.486;9.226;2024-01-11T00:51:04;4.40;80.50
62154;DHT22;48140;45.486;9.226;2024-01-11T00:53:29;4.30;78.80
62154;DHT22;48140;45.486;9.226;2024-01-11T00:56:02;4.30;78.00
62154;DHT22;48140;45.486;9.226;2024-01-11T00:58:28;4.40;79.70
62154;DHT22;48140;45.486;9.226;2024-01-11T01:00:54;4.40;78.70
62154;DHT22;48140;45.486;9.226;2024-01-11T01:03:23;4.40;79.60
62154;DHT22;48140;45.486;9.226;2024-01-11T01:05:48;4.40;77.60
62154;DHT22;48140;45.486;9.226;2024-01-11T01:08:14;4.30;77.50
62154;DHT22;48140;45.486;9.226;2024-01-11T01:10:40;4.40;77.00
62154;DHT22;48140;45.486;9.226;2024-01-11T01:13:05;4.30;77.80
62154;DHT22;48140;45.486;9.226;2024-01-11T01:15:31;4.30;77.90
62154;DHT22;48140;45.486;9.226;2024-01-11T01:17:56;4.40;78.70
62154;DHT22;48140;45.486;9.226;2024-01-11T01:20:22;4.30;77.30
62154;DHT22;48140;45.486;9.226;2024-01-11T01:22:48;4.30;78.50
62154;DHT22;48140;45.486;9.226;2024-01-11T01:25:14;4.30;76.70
62154;DHT22;48140;45.486;9.226;2024-01-11T01:27:39;4.30;76.10
62154;DHT22;48140;45.486;9.226;2024-01-11T01:30:05;4.30;76.40
62154;DHT22;48140;45.486;9.226;2024-01-11T01:32:32;4.30;77.40
62154;DHT22;48140;45.486;9.226;2024-01-11T01:34:57;4.30;75.70
62154;DHT22;48140;45.486;9.226;2024-01-11T01:37:23;4.30;77.50
62154;DHT22;48140;45.486;9.226;2024-01-11T01:39:48;4.20;77.30
62154;DHT22;48140;45.486;9.226;2024-01-11T01:42:14;4.20;76.30
62154;DHT22;48140;45.486;9.226;2024-01-11T01:44:39;4.20;76.00
62154;DHT22;48140;45.486;9.226;2024-01-11T01:47:06;4.20;76.10
62154;DHT22;48140;45.486;9.226;2024-01-11T01:49:33;4.20;76.90
62154;DHT22;48140;45.486;9.226;2024-01-11T01:51:58;4.20;77.50
62154;DHT22;48140;45.486;9.226;2024-01-11T01:54:24;4.20;76.40
62154;DHT22;48140;45.486;9.226;2024-01-11T01:56:52;4.20;76.40
62154;DHT22;48140;45.486;9.226;2024-01-11T01:59:18;4.20;77.20
62154;DHT22;48140;45.486;9.226;2024-01-11T02:01:44;4.20;77.50
62154;DHT22;48140;45.486;9.226;2024-01-11T02:04:10;4.20;76.20
62154;DHT22;48140;45.486;9.226;2024-01-11T02:06:35;4.10;77.40
62154;DHT22;48140;45.486;9.226;2024-01-11T02:09:01;4.20;76.90
62154;DHT22;48140;45.486;9.226;2024-01-11T02:11:30;4.20;77.60
62154;DHT22;48140;45.486;9.226;2024-01-11T02:13:56;4.20;78.30
62154;DHT22;48140;45.486;9.226;2024-01-11T02:16:22;4.10;77.50
62154;DHT22;48140;45.486;9.226;2024-01-11T02:18:48;4.10;77.70
62154;DHT22;48140;45.486;9.226;2024-01-11T02:21:14;4.10;77.50
62154;DHT22;48140;45.486;9.226;2024-01-11T02:23:42;4.10;78.10
62154;DHT22;48140;45.486;9.226;2024-01-11T02:26:11;4.00;78.30
62154;DHT22;48140;45.486;9.226;2024-01-11T02:28:36;4.00;79.30
62154;DHT22;48140;45.486;9.226;2024-01-11T02:31:02;4.10;79.80
62154;DHT22;48140;45.486;9.226;2024-01-11T02:33:28;4.00;80.30
62154;DHT22;48140;45.486;9.226;2024-01-11T02:35:53;3.90;81.60
62154;DHT22;48140;45.486;9.226;2024-01-11T02:38:19;3.90;82.10
62154;DHT22;48140;45.486;9.226;2024-01-11T02:40:44;3.80;82.80
62154;DHT22;48140;45.486;9.226;2024-01-11T02:43:11;3.80;83.70
62154;DHT22;48140;45.486;9.226;2024-01-11T02:45:36;3.80;84.50
62154;DHT22;48140;45.486;9.226;2024-01-11T02:48:02;3.80;85.10
62154;DHT22;48140;45.486;9.226;2024-01-11T02:50:28;3.80;86.40
62154;DHT22;48140;45.486;9.226;2024-01-11T02:52:53;3.70;87.20
62154;DHT22;48140;45.486;9.226;2024-01-11T02:55:19;3.70;86.90
62154;DHT22;48140;45.486;9.226;2024-01-11T02:57:45;3.70;87.70
62154;DHT22;48140;45.486;9.226;2024-01-11T03:00:11;3.70;88.70
62154;DHT22;48140;45.486;9.226;2024-01-11T03:02:37;3.60;88.00
62154;DHT22;48140;45.486;9.226;2024-01-11T03:05:02;3.60;88.60
62154;DHT22;48140;45.486;9.226;2024-01-11T03:07:28;3.70;87.60
62154;DHT22;48140;45.486;9.226;2024-01-11T03:09:55;3.70;89.10
62154;DHT22;48140;45.486;9.226;2024-01-11T03:12:21;3.60;88.90
62154;DHT22;48140;45.486;9.226;2024-01-11T03:14:47;3.60;88.90
62154;DHT22;48140;45.486;9.226;2024-01-11T03:17:13;3.60;89.20
62154;DHT22;48140;45.486;9.226;2024-01-11T03:19:41;3.60;90.00
62154;DHT22;48140;45.486;9.226;2024-01-11T03:22:07;3.60;89.30
62154;DHT22;48140;45.486;9.226;2024-01-11T03:24:32;3.60;90.20
62154;DHT22;48140;45.486;9.226;2024-01-11T03:26:58;3.60;90.80
62154;DHT22;48140;45.486;9.226;2024-01-11T03:29:24;3.60;91.30
62154;DHT22;48140;45.486;9.226;2024-01-11T03:31:49;3.50;90.40
62154;DHT22;48140;45.486;9.226;2024-01-11T03:34:15;3.60;91.20
62154;DHT22;48140;45.486;9.226;2024-01-11T03:36:40;3.60;91.50
62154;DHT22;48140;45.486;9.226;2024-01-11T03:39:06;3.60;90.90
62154;DHT22;48140;45.486;9.226;2024-01-11T03:41:31;3.60;91.30
62154;DHT22;48140;45.486;9.226;2024-01-11T03:43:57;3.60;90.80
62154;DHT22;48140;45.486;9.226;2024-01-11T03:46:23;3.70;90.50
62154;DHT22;48140;45.486;9.226;2024-01-11T03:48:48;3.60;90.60
62154;DHT22;48140;45.486;9.226;2024-01-11T03:51:14;3.60;90.00
62154;DHT22;48140;45.486;9.226;2024-01-11T03:53:39;3.70;90.20
62154;DHT22;48140;45.486;9.226;2024-01-11T03:56:05;3.60;90.30
62154;DHT22;48140;45.486;9.226;2024-01-11T03:58:30;3.60;90.30
62154;DHT22;48140;45.486;9.226;2024-01-11T04:00:56;3.60;90.00
62154;DHT22;48140;45.486;9.226;2024-01-11T04:03:21;3.70;91.00
62154;DHT22;48140;45.486;9.226;2024-01-11T04:05:47;3.60;90.70
62154;DHT22;48140;45.486;9.226;2024-01-11T04:08:13;3.70;91.30
62154;DHT22;48140;45.486;9.226;2024-01-11T04:10:39;3.60;91.20
62154;DHT22;48140;45.486;9.226;2024-01-11T04:13:06;3.60;91.00
62154;DHT22;48140;45.486;9.226;2024-01-11T04:15:31;3.70;92.10
62154;DHT22;48140;45.486;9.226;2024-01-11T04:17:57;3.60;90.90
62154;DHT22;48140;45.486;9.226;2024-01-11T04:20:22;3.60;90.70
62154;DHT22;48140;45.486;9.226;2024-01-11T04:22:49;3.70;90.40
62154;DHT22;48140;45.486;9.226;2024-01-11T04:25:15;3.70;90.80
62154;DHT22;48140;45.486;9.226;2024-01-11T04:27:40;3.70;90.80
62154;DHT22;48140;45.486;9.226;2024-01-11T04:30:06;3.70;90.90
62154;DHT22;48140;45.486;9.226;2024-01-11T04:32:32;3.60;90.80
62154;DHT22;48140;45.486;9.226;2024-01-11T04:34:57;3.60;91.10
62154;DHT22;48140;45.486;9.226;2024-01-11T04:37:23;3.60;91.10
62154;DHT22;48140;45.486;9.226;2024-01-11T04:39:48;3.60;91.20
62154;DHT22;48140;45.486;9.226;2024-01-11T04:42:14;3.60;91.40
62154;DHT22;48140;45.486;9.226;2024-01-11T04:44:40;3.60;91.40
62154;DHT22;48140;45.486;9.226;2024-01-11T04:47:05;3.50;91.50
62154;DHT22;48140;45.486;9.226;2024-01-11T04:49:34;3.50;91.50
62154;DHT22;48140;45.486;9.226;2024-01-11T04:51:59;3.50;91.60
62154;DHT22;48140;45.486;9.226;2024-01-11T04:54:25;3.50;91.70
62154;DHT22;48140;45.486;9.226;2024-01-11T04:56:50;3.50;91.70
62154;DHT22;48140;45.486;9.226;2024-01-11T04:59:16;3.60;91.40
62154;DHT22;48140;45.486;9.226;2024-01-11T05:01:41;3.60;91.30
62154;DHT22;48140;45.486;9.226;2024-01-11T05:04:07;3.60;90.90
62154;DHT22;48140;45.486;9.226;2024-01-11T05:06:34;3.60;91.10
62154;DHT22;48140;45.486;9.226;2024-01-11T05:08:59;3.50;91.20
62154;DHT22;48140;45.486;9.226;2024-01-11T05:11:25;3.50;91.30
62154;DHT22;48140;45.486;9.226;2024-01-11T05:13:51;3.50;91.20
62154;DHT22;48140;45.486;9.226;2024-01-11T05:16:23;3.50;91.20
62154;DHT22;48140;45.486;9.226;2024-01-11T05:18:49;3.50;91.20
62154;DHT22;48140;45.486;9.226;2024-01-11T05:21:15;3.50;91.30
62154;DHT22;48140;45.486;9.226;2024-01-11T05:23:41;3.50;91.30
62154;DHT22;48140;45.486;9.226;2024-01-11T05:26:07;3.50;91.40
62154;DHT22;48140;45.486;9.226;2024-01-11T05:28:33;3.40;91.70
62154;DHT22;48140;45.486;9.226;2024-01-11T05:30:58;3.40;91.90
62154;DHT22;48140;45.486;9.226;2024-01-11T05:33:24;3.40;91.90
62154;DHT22;48140;45.486;9.226;2024-01-11T05:35:49;3.50;91.80
62154;DHT22;48140;45.486;9.226;2024-01-11T05:38:15;3.40;91.60
62154;DHT22;48140;45.486;9.226;2024-01-11T05:40:41;3.50;91.20
62154;DHT22;48140;45.486;9.226;2024-01-11T05:43:06;3.60;91.10
62154;DHT22;48140;45.486;9.226;2024-01-11T05:45:32;3.50;90.80
62154;DHT22;48140;45.486;9.226;2024-01-11T05:47:59;3.40;91.10
62154;DHT22;48140;45.486;9.226;2024-01-11T05:50:25;3.40;91.10
62154;DHT22;48140;45.486;9.226;2024-01-11T05:52:51;3.40;90.50
62154;DHT22;48140;45.486;9.226;2024-01-11T05:55:17;3.40;90.60
62154;DHT22;48140;45.486;9.226;2024-01-11T05:57:43;3.40;90.50
62154;DHT22;48140;45.486;9.226;2024-01-11T06:00:08;3.40;90.90
62154;DHT22;48140;45.486;9.226;2024-01-11T06:02:35;3.30;90.80
62154;DHT22;48140;45.486;9.226;2024-01-11T06:05:01;3.30;91.00
62154;DHT22;48140;45.486;9.226;2024-01-11T06:07:26;3.40;90.50
62154;DHT22;48140;45.486;9.226;2024-01-11T06:09:52;3.30;90.70
62154;DHT22;48140;45.486;9.226;2024-01-11T06:12:18;3.30;90.00
62154;DHT22;48140;45.486;9.226;2024-01-11T06:14:43;3.50;89.20
62154;DHT22;48140;45.486;9.226;2024-01-11T06:17:09;3.30;89.60
62154;DHT22;48140;45.486;9.226;2024-01-11T06:19:36;3.30;89.60
62154;DHT22;48140;45.486;9.226;2024-01-11T06:22:02;3.30;89.90
62154;DHT22;48140;45.486;9.226;2024-01-11T06:24:28;3.30;88.30
62154;DHT22;48140;45.486;9.226;2024-01-11T06:26:54;3.30;88.80
62154;DHT22;48140;45.486;9.226;2024-01-11T06:29:19;3.20;89.10
62154;DHT22;48140;45.486;9.226;2024-01-11T06:31:44;3.20;89.20
62154;DHT22;48140;45.486;9.226;2024-01-11T06:34:10;3.20;89.00
62154;DHT22;48140;45.486;9.226;2024-01-11T06:36:35;3.30;88.10
62154;DHT22;48140;45.486;9.226;2024-01-11T06:39:01;3.20;87.90
62154;DHT22;48140;45.486;9.226;2024-01-11T06:41:26;3.20;88.10
62154;DHT22;48140;45.486;9.226;2024-01-11T06:43:52;3.20;89.40
62154;DHT22;48140;45.486;9.226;2024-01-11T06:46:20;3.20;90.10
62154;DHT22;48140;45.486;9.226;2024-01-11T06:48:47;3.20;89.40
62154;DHT22;48140;45.486;9.226;2024-01-11T06:51:16;3.30;89.60
62154;DHT22;48140;45.486;9.226;2024-01-11T06:53:41;3.30;87.40
62154;DHT22;48140;45.486;9.226;2024-01-11T06:56:17;3.30;87.30
62154;DHT22;48140;45.486;9.226;2024-01-11T06:58:46;3.40;87.70
62154;DHT22;48140;45.486;9.226;2024-01-11T07:01:12;3.50;88.80
62154;DHT22;48140;45.486;9.226;2024-01-11T07:03:38;3.40;87.00
62154;DHT22;48140;45.486;9.226;2024-01-11T07:06:04;3.40;86.10
62154;DHT22;48140;45.486;9.226;2024-01-11T07:08:30;3.30;86.60
62154;DHT22;48140;45.486;9.226;2024-01-11T07:10:55;3.30;87.10
62154;DHT22;48140;45.486;9.226;2024-01-11T07:13:21;3.30;88.50
62154;DHT22;48140;45.486;9.226;2024-01-11T07:15:46;3.40;87.70
62154;DHT22;48140;45.486;9.226;2024-01-11T07:18:13;3.30;87.40
62154;DHT22;48140;45.486;9.226;2024-01-11T07:20:39;3.30;87.80
62154;DHT22;48140;45.486;9.226;2024-01-11T07:23:04;3.30;89.80
62154;DHT22;48140;45.486;9.226;2024-01-11T07:25:30;3.30;87.90
62154;DHT22;48140;45.486;9.226;2024-01-11T07:27:55;3.30;88.00
62154;DHT22;48140;45.486;9.226;2024-01-11T07:30:21;3.30;89.50
62154;DHT22;48140;45.486;9.226;2024-01-11T07:32:46;3.40;90.30
62154;DHT22;48140;45.486;9.226;2024-01-11T07:35:12;3.50;91.20
62154;DHT22;48140;45.486;9.226;2024-01-11T07:37:38;3.60;93.10
62154;DHT22;48140;45.486;9.226;2024-01-11T07:40:04;3.60;94.20
62154;DHT22;48140;45.486;9.226;2024-01-11T07:42:30;3.60;95.80
62154;DHT22;48140;45.486;9.226;2024-01-11T07:44:55;3.70;95.10
62154;DHT22;48140;45.486;9.226;2024-01-11T07:47:23;3.70;95.20
62154;DHT22;48140;45.486;9.226;2024-01-11T07:49:49;3.70;94.80
62154;DHT22;48140;45.486;9.226;2024-01-11T07:52:15;3.60;94.70
62154;DHT22;48140;45.486;9.226;2024-01-11T07:54:41;3.90;94.60
62154;DHT22;48140;45.486;9.226;2024-01-11T07:57:06;4.00;93.70
62154;DHT22;48140;45.486;9.226;2024-01-11T07:59:32;4.00;94.00
62154;DHT22;48140;45.486;9.226;2024-01-11T08:01:58;4.00;93.90
62154;DHT22;48140;45.486;9.226;2024-01-11T08:04:23;4.00;94.10
62154;DHT22;48140;45.486;9.226;2024-01-11T08:06:49;4.00;93.90
62154;DHT22;48140;45.486;9.226;2024-01-11T08:09:14;4.10;94.20
62154;DHT22;48140;45.486;9.226;2024-01-11T08:11:40;4.10;94.60
62154;DHT22;48140;45.486;9.226;2024-01-11T08:14:07;4.10;93.60
62154;DHT22;48140;45.486;9.226;2024-01-11T08:16:32;4.10;94.00
62154;DHT22;48140;45.486;9.226;2024-01-11T08:18:58;4.20;93.50
62154;DHT22;48140;45.486;9.226;2024-01-11T08:21:23;4.30;93.20
62154;DHT22;48140;45.486;9.226;2024-01-11T08:23:49;4.30;92.80
62154;DHT22;48140;45.486;9.226;2024-01-11T08:26:15;4.30;92.60
62154;DHT22;48140;45.486;9.226;2024-01-11T08:28:41;4.30;92.50
62154;DHT22;48140;45.486;9.226;2024-01-11T08:31:07;4.20;92.50
62154;DHT22;48140;45.486;9.226;2024-01-11T08:33:32;4.20;92.20
62154;DHT22;48140;45.486;9.226;2024-01-11T08:35:58;4.30;91.60
62154;DHT22;48140;45.486;9.226;2024-01-11T08:38:23;4.30;92.00
62154;DHT22;48140;45.486;9.226;2024-01-11T08:40:49;4.40;91.80
62154;DHT22;48140;45.486;9.226;2024-01-11T08:43:15;4.40;91.50
62154;DHT22;48140;45.486;9.226;2024-01-11T08:45:41;4.50;91.10
62154;DHT22;48140;45.486;9.226;2024-01-11T08:48:08;4.50;91.10
62154;DHT22;48140;45.486;9.226;2024-01-11T08:50:35;4.60;90.50
62154;DHT22;48140;45.486;9.226;2024-01-11T08:53:00;4.70;90.20
62154;DHT22;48140;45.486;9.226;2024-01-11T08:55:26;4.70;89.70
62154;DHT22;48140;45.486;9.226;2024-01-11T08:57:52;4.70;90.00
62154;DHT22;48140;45.486;9.226;2024-01-11T09:00:17;4.60;90.10
62154;DHT22;48140;45.486;9.226;2024-01-11T09:02:46;4.60;90.10
62154;DHT22;48140;45.486;9.226;2024-01-11T09:05:13;4.60;88.80
62154;DHT22;48140;45.486;9.226;2024-01-11T09:07:39;4.60;88.30
62154;DHT22;48140;45.486;9.226;2024-01-11T09:10:05;4.70;89.20
62154;DHT22;48140;45.486;9.226;2024-01-11T09:12:31;4.70;89.70
62154;DHT22;48140;45.486;9.226;2024-01-11T09:14:56;4.70;90.30
62154;DHT22;48140;45.486;9.226;2024-01-11T09:17:22;4.80;90.00
62154;DHT22;48140;45.486;9.226;2024-01-11T09:19:47;4.90;90.00
62154;DHT22;48140;45.486;9.226;2024-01-11T09:22:13;5.00;89.70
62154;DHT22;48140;45.486;9.226;2024-01-11T09:24:38;5.30;89.20
62154;DHT22;48140;45.486;9.226;2024-01-11T09:27:05;5.40;88.20
62154;DHT22;48140;45.486;9.226;2024-01-11T09:29:30;5.50;87.40
62154;DHT22;48140;45.486;9.226;2024-01-11T09:31:56;5.60;87.40
62154;DHT22;48140;45.486;9.226;2024-01-11T09:34:21;5.80;87.30
62154;DHT22;48140;45.486;9.226;2024-01-11T09:36:47;6.30;83.30
62154;DHT22;48140;45.486;9.226;2024-01-11T09:39:12;6.90;81.60
62154;DHT22;48140;45.486;9.226;2024-01-11T09:41:40;7.40;78.20
62154;DHT22;48140;45.486;9.226;2024-01-11T09:44:06;7.70;76.10
62154;DHT22;48140;45.486;9.226;2024-01-11T09:46:32;8.20;73.80
62154;DHT22;48140;45.486;9.226;2024-01-11T09:48:58;8.50;72.30
62154;DHT22;48140;45.486;9.226;2024-01-11T09:51:23;8.90;69.60
62154;DHT22;48140;45.486;9.226;2024-01-11T09:53:51;9.20;68.10
62154;DHT22;48140;45.486;9.226;2024-01-11T09:56:16;9.40;68.20
62154;DHT22;48140;45.486;9.226;2024-01-11T09:58:44;9.50;67.60
62154;DHT22;48140;45.486;9.226;2024-01-11T10:01:11;9.90;66.10
62154;DHT22;48140;45.486;9.226;2024-01-11T10:03:41;9.70;65.00
62154;DHT22;48140;45.486;9.226;2024-01-11T10:06:06;10.00;64.50
62154;DHT22;48140;45.486;9.226;2024-01-11T10:08:32;10.30;63.40
62154;DHT22;48140;45.486;9.226;2024-01-11T10:10:58;10.60;61.80
62154;DHT22;48140;45.486;9.226;2024-01-11T10:13:27;10.40;62.00
62154;DHT22;48140;45.486;9.226;2024-01-11T10:15:53;10.80;60.70
62154;DHT22;48140;45.486;9.226;2024-01-11T10:18:25;11.10;60.80
62154;DHT22;48140;45.486;9.226;2024-01-11T10:20:51;11.30;60.30
62154;DHT22;48140;45.486;9.226;2024-01-11T10:23:17;11.40;59.50
62154;DHT22;48140;45.486;9.226;2024-01-11T10:25:43;11.60;59.30
62154;DHT22;48140;45.486;9.226;2024-01-11T10:28:08;11.70;57.70
62154;DHT22;48140;45.486;9.226;2024-01-11T10:30:38;12.00;63.20
62154;DHT22;48140;45.486;9.226;2024-01-11T10:33:06;12.80;62.40
62154;DHT22;48140;45.486;9.226;2024-01-11T10:35:33;12.40;56.00
62154;DHT22;48140;45.486;9.226;2024-01-11T10:37:59;12.10;56.50
62154;DHT22;48140;45.486;9.226;2024-01-11T10:40:26;11.80;57.00
62154;DHT22;48140;45.486;9.226;2024-01-11T10:42:52;11.20;58.20
62154;DHT22;48140;45.486;9.226;2024-01-11T10:45:18;11.70;57.70
62154;DHT22;48140;45.486;9.226;2024-01-11T10:47:47;11.90;55.80
62154;DHT22;48140;45.486;9.226;2024-01-11T10:50:13;11.70;56.30
62154;DHT22;48140;45.486;9.226;2024-01-11T10:52:42;12.30;56.00
62154;DHT22;48140;45.486;9.226;2024-01-11T10:55:09;12.70;54.60
62154;DHT22;48140;45.486;9.226;2024-01-11T10:57:35;12.60;54.30
62154;DHT22;48140;45.486;9.226;2024-01-11T11:00:01;13.10;53.50
62154;DHT22;48140;45.486;9.226;2024-01-11T11:02:29;13.50;52.40
62154;DHT22;48140;45.486;9.226;2024-01-11T11:04:54;13.60;52.00
62154;DHT22;48140;45.486;9.226;2024-01-11T11:07:21;13.50;51.40
62154;DHT22;48140;45.486;9.226;2024-01-11T11:09:49;14.40;49.90
62154;DHT22;48140;45.486;9.226;2024-01-11T11:12:14;13.80;50.40
62154;DHT22;48140;45.486;9.226;2024-01-11T11:14:41;14.10;49.90
62154;DHT22;48140;45.486;9.226;2024-01-11T11:17:07;14.50;49.10
62154;DHT22;48140;45.486;9.226;2024-01-11T11:19:33;14.10;49.40
62154;DHT22;48140;45.486;9.226;2024-01-11T11:21:59;13.50;49.90
62154;DHT22;48140;45.486;9.226;2024-01-11T11:24:28;13.20;51.00
62154;DHT22;48140;45.486;9.226;2024-01-11T11:26:54;13.50;50.70
62154;DHT22;48140;45.486;9.226;2024-01-11T11:29:22;13.70;49.80
62154;DHT22;48140;45.486;9.226;2024-01-11T11:31:48;14.40;49.20
62154;DHT22;48140;45.486;9.226;2024-01-11T11:34:39;14.80;47.70
62154;DHT22;48140;45.486;9.226;2024-01-11T11:37:05;14.60;47.80
62154;DHT22;48140;45.486;9.226;2024-01-11T11:39:31;15.50;46.10
62154;DHT22;48140;45.486;9.226;2024-01-11T11:41:57;14.70;46.80
62154;DHT22;48140;45.486;9.226;2024-01-11T11:44:24;15.10;46.00
62154;DHT22;48140;45.486;9.226;2024-01-11T11:46:49;14.80;45.80
62154;DHT22;48140;45.486;9.226;2024-01-11T11:49:15;14.20;46.80
62154;DHT22;48140;45.486;9.226;2024-01-11T11:51:42;14.20;46.50
62154;DHT22;48140;45.486;9.226;2024-01-11T11:54:08;14.90;46.30
62154;DHT22;48140;45.486;9.226;2024-01-11T11:56:36;14.70;46.40
62154;DHT22;48140;45.486;9.226;2024-01-11T11:59:02;15.10;45.00
62154;DHT22;48140;45.486;9.226;2024-01-11T12:01:29;14.60;45.80
62154;DHT22;48140;45.486;9.226;2024-01-11T12:03:54;14.50;45.90
62154;DHT22;48140;45.486;9.226;2024-01-11T12:06:20;14.70;46.50
62154;DHT22;48140;45.486;9.226;2024-01-11T12:08:48;14.30;46.10
62154;DHT22;48140;45.486;9.226;2024-01-11T12:11:17;14.40;46.40
62154;DHT22;48140;45.486;9.226;2024-01-11T12:13:43;14.30;45.90
62154;DHT22;48140;45.486;9.226;2024-01-11T12:16:10;14.60;46.20
62154;DHT22;48140;45.486;9.226;2024-01-11T12:18:35;15.10;46.10
62154;DHT22;48140;45.486;9.226;2024-01-11T12:21:01;15.60;43.90
62154;DHT22;48140;45.486;9.226;2024-01-11T12:23:27;15.30;44.10
62154;DHT22;48140;45.486;9.226;2024-01-11T12:25:55;15.30;43.60
62154;DHT22;48140;45.486;9.226;2024-01-11T12:28:21;14.90;44.10
62154;DHT22;48140;45.486;9.226;2024-01-11T12:30:47;15.20;43.80
62154;DHT22;48140;45.486;9.226;2024-01-11T12:33:13;15.80;41.90
62154;DHT22;48140;45.486;9.226;2024-01-11T12:35:39;15.90;40.70
62154;DHT22;48140;45.486;9.226;2024-01-11T12:38:05;15.90;41.20
62154;DHT22;48140;45.486;9.226;2024-01-11T12:40:36;16.40;39.80
62154;DHT22;48140;45.486;9.226;2024-01-11T12:43:05;16.40;38.70
62154;DHT22;48140;45.486;9.226;2024-01-11T12:45:31;16.30;39.60
62154;DHT22;48140;45.486;9.226;2024-01-11T12:47:58;15.90;39.20
62154;DHT22;48140;45.486;9.226;2024-01-11T12:50:25;16.10;39.30
62154;DHT22;48140;45.486;9.226;2024-01-11T12:55:31;16.40;39.20
62154;DHT22;48140;45.486;9.226;2024-01-11T12:58:03;15.50;39.90
62154;DHT22;48140;45.486;9.226;2024-01-11T13:00:28;16.10;39.10
62154;DHT22;48140;45.486;9.226;2024-01-11T13:02:54;16.20;39.80
62154;DHT22;48140;45.486;9.226;2024-01-11T13:05:20;16.60;37.50
62154;DHT22;48140;45.486;9.226;2024-01-11T13:07:46;17.10;37.70
62154;DHT22;48140;45.486;9.226;2024-01-11T13:10:11;16.50;38.40
62154;DHT22;48140;45.486;9.226;2024-01-11T13:12:37;17.00;37.80
62154;DHT22;48140;45.486;9.226;2024-01-11T13:15:03;17.20;37.00
62154;DHT22;48140;45.486;9.226;2024-01-11T13:17:30;17.20;36.20
62154;DHT22;48140;45.486;9.226;2024-01-11T13:19:55;16.70;36.90
62154;DHT22;48140;45.486;9.226;2024-01-11T13:22:21;17.10;37.30
62154;DHT22;48140;45.486;9.226;2024-01-11T13:24:47;17.10;36.20
62154;DHT22;48140;45.486;9.226;2024-01-11T13:27:12;17.10;36.70
62154;DHT22;48140;45.486;9.226;2024-01-11T13:29:38;16.80;36.70
62154;DHT22;48140;45.486;9.226;2024-01-11T13:32:03;16.40;38.00
62154;DHT22;48140;45.486;9.226;2024-01-11T13:34:29;16.30;38.30
62154;DHT22;48140;45.486;9.226;2024-01-11T13:36:54;16.90;38.00
62154;DHT22;48140;45.486;9.226;2024-01-11T13:39:20;17.20;37.80
62154;DHT22;48140;45.486;9.226;2024-01-11T13:41:46;16.40;37.00
62154;DHT22;48140;45.486;9.226;2024-01-11T13:44:12;15.90;38.90
62154;DHT22;48140;45.486;9.226;2024-01-11T13:46:38;15.50;40.30
62154;DHT22;48140;45.486;9.226;2024-01-11T13:49:03;15.70;40.10
62154;DHT22;48140;45.486;9.226;2024-01-11T13:51:29;15.30;41.20
62154;DHT22;48140;45.486;9.226;2024-01-11T13:53:57;15.20;41.00
62154;DHT22;48140;45.486;9.226;2024-01-11T14:01:35;16.00;40.90
62154;DHT22;48140;45.486;9.226;2024-01-11T14:04:00;15.70;41.40
62154;DHT22;48140;45.486;9.226;2024-01-11T14:06:26;15.60;41.40
62154;DHT22;48140;45.486;9.226;2024-01-11T14:08:51;14.80;42.80
62154;DHT22;48140;45.486;9.226;2024-01-11T14:11:17;14.90;42.60
62154;DHT22;48140;45.486;9.226;2024-01-11T14:13:42;14.30;43.80
62154;DHT22;48140;45.486;9.226;2024-01-11T14:16:08;15.20;43.20
62154;DHT22;48140;45.486;9.226;2024-01-11T14:18:33;15.10;42.70
62154;DHT22;48140;45.486;9.226;2024-01-11T14:20:59;15.00;43.50
62154;DHT22;48140;45.486;9.226;2024-01-11T14:23:25;15.40;42.90
62154;DHT22;48140;45.486;9.226;2024-01-11T14:25:51;15.50;42.50
62154;DHT22;48140;45.486;9.226;2024-01-11T14:28:16;15.70;41.40
62154;DHT22;48140;45.486;9.226;2024-01-11T14:30:42;15.60;42.00
62154;DHT22;48140;45.486;9.226;2024-01-11T14:33:07;14.70;44.20
62154;DHT22;48140;45.486;9.226;2024-01-11T14:35:35;15.10;43.90
62154;DHT22;48140;45.486;9.226;2024-01-11T14:38:00;15.30;43.40
62154;DHT22;48140;45.486;9.226;2024-01-11T14:40:26;15.30;43.60
62154;DHT22;48140;45.486;9.226;2024-01-11T14:42:51;15.10;43.30
62154;DHT22;48140;45.486;9.226;2024-01-11T14:45:17;15.00;44.00
62154;DHT22;48140;45.486;9.226;2024-01-11T14:47:42;14.90;43.90
62154;DHT22;48140;45.486;9.226;2024-01-11T14:50:08;14.60;44.60
62154;DHT22;48140;45.486;9.226;2024-01-11T14:52:36;14.50;45.30
62154;DHT22;48140;45.486;9.226;2024-01-11T14:55:04;14.30;45.60
62154;DHT22;48140;45.486;9.226;2024-01-11T14:57:29;14.00;46.50
62154;DHT22;48140;45.486;9.226;2024-01-11T14:59:56;14.20;46.50
62154;DHT22;48140;45.486;9.226;2024-01-11T15:02:21;14.10;46.30
62154;DHT22;48140;45.486;9.226;2024-01-11T15:04:47;13.50;47.60
62154;DHT22;48140;45.486;9.226;2024-01-11T15:07:13;13.30;48.60
62154;DHT22;48140;45.486;9.226;2024-01-11T15:09:38;13.10;48.90
62154;DHT22;48140;45.486;9.226;2024-01-11T15:12:04;12.70;49.80
62154;DHT22;48140;45.486;9.226;2024-01-11T15:14:30;13.00;50.20
62154;DHT22;48140;45.486;9.226;2024-01-11T15:16:55;12.80;50.10
62154;DHT22;48140;45.486;9.226;2024-01-11T15:19:21;12.90;50.10
62154;DHT22;48140;45.486;9.226;2024-01-11T15:21:47;12.70;50.70
62154;DHT22;48140;45.486;9.226;2024-01-11T15:24:12;12.70;51.00
62154;DHT22;48140;45.486;9.226;2024-01-11T15:26:39;12.20;52.80
62154;DHT22;48140;45.486;9.226;2024-01-11T15:29:05;12.00;52.60
62154;DHT22;48140;45.486;9.226;2024-01-11T15:31:31;12.10;52.50
62154;DHT22;48140;45.486;9.226;2024-01-11T15:33:56;11.90;53.50
62154;DHT22;48140;45.486;9.226;2024-01-11T15:36:23;11.60;54.50
62154;DHT22;48140;45.486;9.226;2024-01-11T15:38:49;11.00;56.00