sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26589;DHT22;14235;48.532;8.722;2022-12-20T00:00:26;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T00:02:52;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T00:05:18;1.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T00:07:43;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T00:10:12;1.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T00:12:38;1.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T00:15:04;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T00:17:30;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T00:19:55;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T00:22:21;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T00:24:46;1.50;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T00:27:12;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T00:29:37;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T00:32:03;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T00:34:29;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T00:36:54;1.50;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T00:39:20;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T00:41:45;1.50;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T00:44:11;2.30;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T00:46:36;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T00:49:02;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T00:51:29;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T00:53:55;1.50;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T00:56:20;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T00:58:46;1.50;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T01:01:19;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T01:03:45;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T01:06:11;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T01:08:36;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T01:13:31;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T01:16:03;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T01:18:29;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T01:21:14;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T01:23:40;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T01:26:09;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T01:28:36;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T01:31:06;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T01:33:32;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T01:36:01;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T01:38:27;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T01:40:54;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T01:43:20;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T01:45:46;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T01:48:15;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T01:50:43;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T01:53:09;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T01:55:36;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T01:58:07;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T02:00:34;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T02:03:04;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T02:05:40;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T02:08:07;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T02:13:18;1.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T02:15:54;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T02:18:48;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T02:21:40;1.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T02:32:01;1.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T02:34:31;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T02:36:58;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T02:39:27;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T02:42:14;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T02:44:48;1.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T02:47:36;1.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T02:50:06;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T02:52:32;1.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T02:54:59;1.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T02:57:32;1.90;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T03:00:12;1.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T03:02:38;1.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T03:05:25;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T03:07:51;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T03:10:18;1.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T03:12:44;1.50;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T03:15:10;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T03:17:36;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T03:20:03;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T03:22:30;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T03:24:57;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T03:27:22;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T03:29:48;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T03:32:14;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T03:34:39;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T03:37:05;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T03:39:30;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T03:41:56;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T03:44:21;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T03:46:49;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T03:49:14;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T03:51:40;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T03:54:06;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T03:56:31;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T03:58:57;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T04:01:26;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T04:03:52;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T04:06:18;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T04:08:44;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T04:11:10;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T04:13:49;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T04:16:17;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T04:18:43;1.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T04:21:10;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T04:23:37;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T04:26:04;1.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T04:28:31;1.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T04:30:57;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T04:33:23;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T04:35:49;1.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T04:38:16;1.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T04:40:42;2.10;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T04:43:08;1.90;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T04:45:34;1.90;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T04:48:00;1.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T04:50:25;1.90;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T04:52:51;1.90;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T04:55:37;1.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T04:58:03;1.90;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T05:00:29;1.90;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T05:02:55;2.00;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T05:05:20;1.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T05:07:46;2.00;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T05:10:11;1.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T05:12:37;1.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T05:15:03;1.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T05:17:28;1.90;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T05:19:54;1.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T05:22:20;1.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T05:25:04;1.30;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T05:27:48;1.90;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T05:30:14;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T05:32:40;1.90;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T05:35:06;1.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T05:37:32;1.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T05:39:57;1.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T05:42:23;2.00;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T05:44:49;2.10;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T05:47:14;1.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T05:49:40;1.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T05:52:05;1.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T05:54:32;1.90;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T05:56:57;2.00;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T05:59:23;1.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T06:07:24;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T06:09:50;2.10;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T06:12:15;2.00;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T06:14:41;2.00;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T06:17:07;2.10;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T06:19:33;1.90;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T06:21:58;1.90;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T06:24:25;2.00;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T06:26:52;2.00;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T06:29:17;1.90;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T06:31:47;1.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T06:34:13;1.90;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T06:36:39;1.90;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T06:39:05;2.00;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T06:41:31;1.90;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T06:43:57;2.00;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T06:46:22;2.00;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T06:48:48;2.10;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T06:51:14;2.10;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T06:53:41;2.00;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T06:56:07;2.00;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T06:58:33;2.00;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T07:01:04;1.90;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T07:03:32;2.00;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T07:05:58;2.00;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T07:08:24;2.00;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T07:10:50;2.10;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T07:13:17;2.00;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T07:15:43;2.10;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T07:18:09;2.00;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T07:20:35;2.10;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T07:23:01;2.00;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T07:25:27;2.00;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T07:27:53;2.10;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T07:30:19;2.10;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T07:32:46;2.10;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T07:35:13;2.10;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T07:37:39;2.20;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T07:40:05;2.20;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T07:42:31;2.10;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T07:44:57;2.10;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T07:50:02;2.10;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T07:52:28;2.20;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T07:55:01;2.10;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T07:57:53;2.20;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T08:00:17;2.20;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T08:02:53;2.20;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T08:05:21;2.20;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T08:07:47;2.30;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T08:10:14;2.30;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T08:12:45;2.40;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T08:15:11;2.30;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T08:17:37;2.30;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T08:20:03;2.30;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T08:22:31;2.20;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T08:24:57;2.30;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T08:27:23;2.30;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T08:29:51;2.30;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T08:32:25;2.40;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T08:35:18;2.40;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T08:37:43;2.50;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T08:40:09;2.50;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T08:42:35;2.50;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T08:45:01;2.50;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T08:47:28;2.50;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T08:49:54;2.50;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T08:52:20;2.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T08:54:46;2.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T08:57:11;2.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T08:59:38;2.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T09:02:04;2.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T09:04:30;2.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T09:06:55;2.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T09:09:21;2.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T09:11:46;2.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T09:14:12;2.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T09:16:38;2.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T09:19:03;2.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T09:21:29;2.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T09:23:55;2.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T09:26:22;2.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T09:28:48;2.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T09:31:17;2.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T09:33:43;2.90;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T09:36:18;2.90;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T09:38:44;2.90;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T09:41:36;3.00;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T09:44:28;2.90;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T09:47:06;3.00;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T09:49:38;3.00;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T09:54:56;3.10;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T10:00:16;3.10;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T10:02:42;3.00;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T10:05:14;3.00;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T10:10:56;3.10;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T10:16:34;3.20;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T10:22:13;3.20;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T10:24:47;3.20;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T10:27:19;3.20;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T10:29:47;3.10;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T10:32:16;3.20;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T10:34:54;3.10;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T10:37:21;3.10;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T10:39:48;3.20;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T10:42:40;3.20;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T10:47:45;3.20;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T10:50:18;3.30;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T10:53:00;3.30;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T10:58:04;3.30;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T11:00:32;3.20;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T11:03:20;3.30;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T11:05:59;3.40;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T11:08:28;3.40;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T11:11:18;3.30;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T11:13:45;3.40;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T11:16:28;3.30;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T11:36:45;3.40;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T11:47:57;3.50;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T11:53:26;3.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T11:55:57;3.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T12:01:45;3.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T12:04:26;3.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T12:07:07;3.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T12:10:15;3.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T12:13:05;3.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T12:18:19;3.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T12:25:48;3.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T12:28:16;3.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T12:30:46;3.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T12:33:18;3.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T12:38:43;3.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T12:43:52;4.00;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T12:46:27;4.00;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T12:51:26;4.00;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T12:54:02;4.10;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T12:56:30;4.10;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T13:01:50;3.90;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T13:11:43;4.20;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T13:17:34;4.10;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T13:19:49;4.10;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T13:22:22;4.10;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T13:40:29;4.10;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T13:42:58;4.00;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T13:45:27;4.10;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T13:48:00;4.10;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T13:50:31;4.20;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T13:53:00;4.20;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T13:55:38;4.20;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T13:58:12;4.20;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T14:00:38;4.30;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T14:03:13;4.30;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T14:05:41;4.40;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T14:08:11;4.40;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T14:10:38;4.40;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T14:13:19;4.50;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T14:15:45;4.40;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T14:18:18;4.40;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T14:20:46;4.40;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T14:23:16;4.40;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T14:25:55;4.30;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T14:30:56;4.30;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T14:33:42;4.30;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T14:36:18;4.20;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T14:38:49;4.20;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T14:41:35;4.30;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T14:46:33;4.20;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T14:49:27;4.20;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T14:52:16;4.10;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T14:55:24;4.10;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T14:57:54;4.20;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T15:00:32;4.00;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T15:08:30;4.00;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T15:11:18;4.00;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T15:13:46;4.00;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T15:16:27;4.00;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T15:19:01;4.20;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T15:21:35;3.90;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T15:24:04;4.00;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T15:26:33;4.10;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T15:28:59;4.00;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T15:31:27;4.00;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T15:33:53;3.90;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T15:36:26;3.90;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T15:38:54;4.00;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T15:41:26;3.90;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T15:43:59;3.90;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T15:46:25;3.90;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T15:48:52;4.00;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T15:51:26;3.90;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T15:53:52;3.90;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T15:56:22;3.90;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T15:58:48;4.00;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T16:01:21;3.90;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T16:03:48;3.90;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T16:06:14;3.90;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T16:08:40;3.90;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T16:11:21;3.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T16:13:47;3.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T16:16:21;3.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T16:18:47;3.90;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T16:21:28;3.90;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T16:23:54;4.00;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T16:26:22;3.90;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T16:28:49;3.90;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T16:31:28;3.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T16:33:55;3.90;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T16:36:21;3.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T16:38:48;3.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T16:43:42;3.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T16:46:12;3.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T16:48:38;3.50;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T16:51:21;3.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T16:53:59;3.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T16:56:25;3.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T16:58:51;3.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T17:01:19;4.10;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T17:03:48;3.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T17:06:14;3.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T17:08:41;3.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T17:13:38;3.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T17:16:05;3.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T17:18:30;3.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T17:20:56;3.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T17:23:21;3.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T17:25:47;3.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T17:28:12;3.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T17:30:38;3.50;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T17:33:03;3.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T17:35:31;3.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T17:37:58;3.50;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T17:40:26;3.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T17:42:53;3.50;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T17:47:48;3.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T17:50:15;3.50;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T17:52:40;3.50;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T17:55:08;3.50;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T17:57:35;3.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T18:00:01;3.50;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T18:02:27;3.30;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T18:04:52;3.50;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T18:07:18;3.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T18:09:46;3.50;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T18:12:12;3.50;99.90
26589;DHT22;14235;48.532;8.722;2022-12-20T18:14:37;3.60;99.90