sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69855;BME280;57146;48.140;16.304;2023-05-09T00:00:10;100089.13;;;10.67;58.86
69855;BME280;57146;48.140;16.304;2023-05-09T00:02:40;100092.78;;;10.66;59.13
69855;BME280;57146;48.140;16.304;2023-05-09T00:05:07;100086.47;;;10.67;58.82
69855;BME280;57146;48.140;16.304;2023-05-09T00:07:35;100094.38;;;10.67;59.02
69855;BME280;57146;48.140;16.304;2023-05-09T00:10:02;100085.81;;;10.57;58.79
69855;BME280;57146;48.140;16.304;2023-05-09T00:12:54;100081.03;;;10.59;59.52
69855;BME280;57146;48.140;16.304;2023-05-09T00:15:22;100077.91;;;10.57;59.39
69855;BME280;57146;48.140;16.304;2023-05-09T00:17:51;100084.22;;;10.55;59.03
69855;BME280;57146;48.140;16.304;2023-05-09T00:20:19;100079.28;;;10.49;59.76
69855;BME280;57146;48.140;16.304;2023-05-09T00:22:45;100077.81;;;10.38;60.18
69855;BME280;57146;48.140;16.304;2023-05-09T00:25:14;100073.09;;;10.35;60.06
69855;BME280;57146;48.140;16.304;2023-05-09T00:27:41;100068.97;;;10.28;60.38
69855;BME280;57146;48.140;16.304;2023-05-09T00:30:09;100066.88;;;10.25;60.50
69855;BME280;57146;48.140;16.304;2023-05-09T00:32:36;100064.00;;;10.22;60.50
69855;BME280;57146;48.140;16.304;2023-05-09T00:35:03;100064.53;;;10.19;60.44
69855;BME280;57146;48.140;16.304;2023-05-09T00:37:30;100062.97;;;10.18;60.71
69855;BME280;57146;48.140;16.304;2023-05-09T00:39:57;100062.75;;;10.14;60.78
69855;BME280;57146;48.140;16.304;2023-05-09T00:42:25;100059.31;;;10.14;60.88
69855;BME280;57146;48.140;16.304;2023-05-09T00:44:53;100056.44;;;10.10;60.84
69855;BME280;57146;48.140;16.304;2023-05-09T00:47:22;100055.66;;;10.10;61.30
69855;BME280;57146;48.140;16.304;2023-05-09T00:49:50;100050.41;;;10.10;60.62
69855;BME280;57146;48.140;16.304;2023-05-09T00:52:16;100055.66;;;10.10;61.16
69855;BME280;57146;48.140;16.304;2023-05-09T00:54:44;100057.84;;;10.02;61.71
69855;BME280;57146;48.140;16.304;2023-05-09T00:57:11;100059.75;;;9.92;62.13
69855;BME280;57146;48.140;16.304;2023-05-09T00:59:40;100057.66;;;9.94;62.41
69855;BME280;57146;48.140;16.304;2023-05-09T01:02:07;100054.28;;;9.88;62.54
69855;BME280;57146;48.140;16.304;2023-05-09T01:04:34;100055.38;;;9.82;62.95
69855;BME280;57146;48.140;16.304;2023-05-09T01:07:07;100051.16;;;9.81;62.76
69855;BME280;57146;48.140;16.304;2023-05-09T01:12:53;100035.44;;;9.76;62.75
69855;BME280;57146;48.140;16.304;2023-05-09T01:15:24;100040.97;;;9.74;62.53
69855;BME280;57146;48.140;16.304;2023-05-09T01:18:18;100032.84;;;9.71;63.04
69855;BME280;57146;48.140;16.304;2023-05-09T01:21:01;100043.16;;;9.62;63.38
69855;BME280;57146;48.140;16.304;2023-05-09T01:31:51;100044.84;;;9.48;64.16
69855;BME280;57146;48.140;16.304;2023-05-09T01:34:25;100041.22;;;9.39;64.10
69855;BME280;57146;48.140;16.304;2023-05-09T01:36:58;100043.03;;;9.43;64.42
69855;BME280;57146;48.140;16.304;2023-05-09T01:39:32;100036.47;;;9.41;64.34
69855;BME280;57146;48.140;16.304;2023-05-09T01:42:01;100039.63;;;9.43;64.34
69855;BME280;57146;48.140;16.304;2023-05-09T01:44:34;100035.09;;;9.48;64.74
69855;BME280;57146;48.140;16.304;2023-05-09T01:47:03;100040.66;;;9.42;64.90
69855;BME280;57146;48.140;16.304;2023-05-09T01:49:35;100034.63;;;9.41;64.85
69855;BME280;57146;48.140;16.304;2023-05-09T01:52:07;100030.94;;;9.42;64.42
69855;BME280;57146;48.140;16.304;2023-05-09T01:54:34;100024.59;;;9.48;64.89
69855;BME280;57146;48.140;16.304;2023-05-09T01:57:03;100028.59;;;9.41;64.69
69855;BME280;57146;48.140;16.304;2023-05-09T01:59:33;100030.44;;;9.40;64.75
69855;BME280;57146;48.140;16.304;2023-05-09T02:02:02;100025.75;;;9.32;64.95
69855;BME280;57146;48.140;16.304;2023-05-09T02:04:32;100028.16;;;9.23;65.64
69855;BME280;57146;48.140;16.304;2023-05-09T02:07:27;100035.56;;;9.16;66.07
69855;BME280;57146;48.140;16.304;2023-05-09T02:09:57;100030.34;;;9.11;66.44
69855;BME280;57146;48.140;16.304;2023-05-09T02:12:27;100032.94;;;9.16;65.92
69855;BME280;57146;48.140;16.304;2023-05-09T02:14:55;100041.66;;;9.06;66.22
69855;BME280;57146;48.140;16.304;2023-05-09T02:17:22;100036.94;;;9.03;66.88
69855;BME280;57146;48.140;16.304;2023-05-09T02:19:49;100035.91;;;8.99;66.70
69855;BME280;57146;48.140;16.304;2023-05-09T02:22:17;100034.38;;;8.93;67.32
69855;BME280;57146;48.140;16.304;2023-05-09T02:24:44;100032.53;;;8.88;67.31
69855;BME280;57146;48.140;16.304;2023-05-09T02:27:13;100033.06;;;8.85;67.29
69855;BME280;57146;48.140;16.304;2023-05-09T02:29:48;100031.78;;;8.78;67.76
69855;BME280;57146;48.140;16.304;2023-05-09T02:32:21;100034.16;;;8.79;67.62
69855;BME280;57146;48.140;16.304;2023-05-09T02:34:51;100033.16;;;8.75;67.71
69855;BME280;57146;48.140;16.304;2023-05-09T02:37:23;100023.41;;;8.76;67.93
69855;BME280;57146;48.140;16.304;2023-05-09T02:39:51;100035.50;;;8.67;68.14
69855;BME280;57146;48.140;16.304;2023-05-09T02:42:21;100029.22;;;8.68;67.72
69855;BME280;57146;48.140;16.304;2023-05-09T02:44:48;100024.78;;;8.63;67.88
69855;BME280;57146;48.140;16.304;2023-05-09T02:47:16;100028.19;;;8.58;68.48
69855;BME280;57146;48.140;16.304;2023-05-09T02:49:43;100031.63;;;8.54;68.32
69855;BME280;57146;48.140;16.304;2023-05-09T02:52:11;100031.63;;;8.49;68.38
69855;BME280;57146;48.140;16.304;2023-05-09T02:54:38;100024.28;;;8.51;68.27
69855;BME280;57146;48.140;16.304;2023-05-09T02:57:30;100033.19;;;8.50;68.50
69855;BME280;57146;48.140;16.304;2023-05-09T02:59:59;100026.91;;;8.46;68.43
69855;BME280;57146;48.140;16.304;2023-05-09T03:02:26;100032.44;;;8.44;68.36
69855;BME280;57146;48.140;16.304;2023-05-09T03:04:55;100033.75;;;8.42;68.41
69855;BME280;57146;48.140;16.304;2023-05-09T03:07:23;100034.28;;;8.38;68.62
69855;BME280;57146;48.140;16.304;2023-05-09T03:09:50;100031.66;;;8.38;68.35
69855;BME280;57146;48.140;16.304;2023-05-09T03:12:17;100032.69;;;8.43;68.32
69855;BME280;57146;48.140;16.304;2023-05-09T03:14:44;100027.72;;;8.41;68.44
69855;BME280;57146;48.140;16.304;2023-05-09T03:17:12;100030.34;;;8.41;68.43
69855;BME280;57146;48.140;16.304;2023-05-09T03:19:39;100030.09;;;8.37;68.02
69855;BME280;57146;48.140;16.304;2023-05-09T03:22:07;100018.78;;;8.37;68.05
69855;BME280;57146;48.140;16.304;2023-05-09T03:24:40;100023.25;;;8.42;67.90
69855;BME280;57146;48.140;16.304;2023-05-09T03:27:08;100025.09;;;8.41;67.89
69855;BME280;57146;48.140;16.304;2023-05-09T03:29:35;100022.47;;;8.41;68.09
69855;BME280;57146;48.140;16.304;2023-05-09T03:32:04;100026.94;;;8.41;67.56
69855;BME280;57146;48.140;16.304;2023-05-09T03:34:31;100028.50;;;8.42;67.90
69855;BME280;57146;48.140;16.304;2023-05-09T03:36:59;100030.88;;;8.43;67.80
69855;BME280;57146;48.140;16.304;2023-05-09T03:39:28;100036.63;;;8.45;67.93
69855;BME280;57146;48.140;16.304;2023-05-09T03:42:19;100030.06;;;8.43;68.20
69855;BME280;57146;48.140;16.304;2023-05-09T03:44:49;100021.94;;;8.39;68.23
69855;BME280;57146;48.140;16.304;2023-05-09T03:47:22;100021.94;;;8.34;68.39
69855;BME280;57146;48.140;16.304;2023-05-09T03:49:49;100028.50;;;8.36;68.77
69855;BME280;57146;48.140;16.304;2023-05-09T03:52:22;100039.25;;;8.30;68.76
69855;BME280;57146;48.140;16.304;2023-05-09T03:55:15;100028.50;;;8.31;68.93
69855;BME280;57146;48.140;16.304;2023-05-09T03:57:48;100035.84;;;8.29;69.28
69855;BME280;57146;48.140;16.304;2023-05-09T04:00:16;100035.84;;;8.29;69.08
69855;BME280;57146;48.140;16.304;2023-05-09T04:02:56;100034.81;;;8.30;68.86
69855;BME280;57146;48.140;16.304;2023-05-09T04:05:34;100037.41;;;8.25;68.53
69855;BME280;57146;48.140;16.304;2023-05-09T04:08:03;100044.50;;;8.25;69.01
69855;BME280;57146;48.140;16.304;2023-05-09T04:10:31;100041.63;;;8.21;68.85
69855;BME280;57146;48.140;16.304;2023-05-09T04:12:58;100044.25;;;8.21;69.36
69855;BME280;57146;48.140;16.304;2023-05-09T04:15:25;100045.31;;;8.20;69.48
69855;BME280;57146;48.140;16.304;2023-05-09T04:17:52;100041.13;;;8.19;68.94
69855;BME280;57146;48.140;16.304;2023-05-09T04:20:20;100041.38;;;8.23;69.54
69855;BME280;57146;48.140;16.304;2023-05-09T04:22:46;100044.78;;;8.23;69.16
69855;BME280;57146;48.140;16.304;2023-05-09T04:25:15;100040.03;;;8.25;69.31
69855;BME280;57146;48.140;16.304;2023-05-09T04:27:43;100044.78;;;8.23;68.76
69855;BME280;57146;48.140;16.304;2023-05-09T04:30:11;100041.91;;;8.20;68.94
69855;BME280;57146;48.140;16.304;2023-05-09T04:32:38;100050.53;;;8.25;69.04
69855;BME280;57146;48.140;16.304;2023-05-09T04:35:06;100037.16;;;8.27;69.21
69855;BME280;57146;48.140;16.304;2023-05-09T04:37:38;100043.97;;;8.28;69.51
69855;BME280;57146;48.140;16.304;2023-05-09T04:40:06;100041.63;;;8.26;69.60
69855;BME280;57146;48.140;16.304;2023-05-09T04:42:39;100051.06;;;8.27;69.17
69855;BME280;57146;48.140;16.304;2023-05-09T04:45:06;100041.34;;;8.28;69.35
69855;BME280;57146;48.140;16.304;2023-05-09T04:47:34;100053.69;;;8.27;69.23
69855;BME280;57146;48.140;16.304;2023-05-09T04:50:01;100053.69;;;8.27;69.34
69855;BME280;57146;48.140;16.304;2023-05-09T04:52:28;100045.78;;;8.32;70.38
69855;BME280;57146;48.140;16.304;2023-05-09T04:54:56;100045.03;;;8.37;69.90
69855;BME280;57146;48.140;16.304;2023-05-09T04:57:26;100041.63;;;8.36;69.58
69855;BME280;57146;48.140;16.304;2023-05-09T04:59:55;100039.00;;;8.42;69.23
69855;BME280;57146;48.140;16.304;2023-05-09T05:02:22;100041.13;;;8.39;69.46
69855;BME280;57146;48.140;16.304;2023-05-09T05:04:51;100040.56;;;8.43;69.23
69855;BME280;57146;48.140;16.304;2023-05-09T05:07:26;100048.69;;;8.46;69.24
69855;BME280;57146;48.140;16.304;2023-05-09T05:09:53;100042.66;;;8.46;69.18
69855;BME280;57146;48.140;16.304;2023-05-09T05:12:19;100044.25;;;8.47;68.81
69855;BME280;57146;48.140;16.304;2023-05-09T05:14:46;100046.59;;;8.48;69.22
69855;BME280;57146;48.140;16.304;2023-05-09T05:17:18;100045.00;;;8.52;69.01
69855;BME280;57146;48.140;16.304;2023-05-09T05:19:45;100047.06;;;8.60;68.79
69855;BME280;57146;48.140;16.304;2023-05-09T05:22:13;100050.75;;;8.59;68.51
69855;BME280;57146;48.140;16.304;2023-05-09T05:24:42;100049.44;;;8.62;68.81
69855;BME280;57146;48.140;16.304;2023-05-09T05:27:09;100053.38;;;8.65;68.79
69855;BME280;57146;48.140;16.304;2023-05-09T05:29:36;100045.75;;;8.68;68.75
69855;BME280;57146;48.140;16.304;2023-05-09T05:32:03;100048.06;;;8.75;68.53
69855;BME280;57146;48.140;16.304;2023-05-09T05:34:30;100049.88;;;8.84;68.70
69855;BME280;57146;48.140;16.304;2023-05-09T05:36:57;100045.16;;;8.86;68.45
69855;BME280;57146;48.140;16.304;2023-05-09T05:39:24;100032.25;;;8.95;68.93
69855;BME280;57146;48.140;16.304;2023-05-09T05:41:52;100036.97;;;8.98;68.36
69855;BME280;57146;48.140;16.304;2023-05-09T05:44:18;100027.75;;;9.06;68.59
69855;BME280;57146;48.140;16.304;2023-05-09T05:46:46;100025.09;;;9.11;68.46
69855;BME280;57146;48.140;16.304;2023-05-09T05:49:13;100026.38;;;9.19;68.64
69855;BME280;57146;48.140;16.304;2023-05-09T05:51:40;100026.31;;;9.29;68.58
69855;BME280;57146;48.140;16.304;2023-05-09T05:54:08;100029.91;;;9.38;68.36
69855;BME280;57146;48.140;16.304;2023-05-09T05:56:35;100035.09;;;9.48;66.67
69855;BME280;57146;48.140;16.304;2023-05-09T05:59:02;100030.09;;;9.52;66.01
69855;BME280;57146;48.140;16.304;2023-05-09T06:01:29;100036.38;;;9.56;66.03
69855;BME280;57146;48.140;16.304;2023-05-09T06:03:57;100025.28;;;9.64;65.47
69855;BME280;57146;48.140;16.304;2023-05-09T06:06:27;100023.69;;;9.68;65.18
69855;BME280;57146;48.140;16.304;2023-05-09T06:08:54;100031.44;;;9.83;65.20
69855;BME280;57146;48.140;16.304;2023-05-09T06:11:22;100020.88;;;9.89;65.40
69855;BME280;57146;48.140;16.304;2023-05-09T06:13:49;100027.94;;;9.93;64.83
69855;BME280;57146;48.140;16.304;2023-05-09T06:16:16;100017.06;;;10.05;64.45
69855;BME280;57146;48.140;16.304;2023-05-09T06:18:48;100026.69;;;10.15;64.67
69855;BME280;57146;48.140;16.304;2023-05-09T06:21:15;100009.22;;;10.24;63.93
69855;BME280;57146;48.140;16.304;2023-05-09T06:23:43;100017.78;;;10.40;63.57
69855;BME280;57146;48.140;16.304;2023-05-09T06:26:31;100014.19;;;10.54;63.16
69855;BME280;57146;48.140;16.304;2023-05-09T06:28:58;100011.16;;;10.66;63.40
69855;BME280;57146;48.140;16.304;2023-05-09T06:31:24;100020.03;;;10.75;62.99
69855;BME280;57146;48.140;16.304;2023-05-09T06:33:52;100005.72;;;10.82;62.50
69855;BME280;57146;48.140;16.304;2023-05-09T06:36:19;100007.00;;;10.84;62.88
69855;BME280;57146;48.140;16.304;2023-05-09T06:38:46;99998.25;;;10.89;62.91
69855;BME280;57146;48.140;16.304;2023-05-09T06:41:12;100003.16;;;10.95;62.13
69855;BME280;57146;48.140;16.304;2023-05-09T06:43:39;99993.13;;;10.97;62.22
69855;BME280;57146;48.140;16.304;2023-05-09T06:46:07;100009.66;;;11.03;62.39
69855;BME280;57146;48.140;16.304;2023-05-09T06:48:33;100002.19;;;11.10;62.11
69855;BME280;57146;48.140;16.304;2023-05-09T06:51:00;99999.47;;;11.15;61.99
69855;BME280;57146;48.140;16.304;2023-05-09T06:53:27;99988.84;;;11.20;61.42
69855;BME280;57146;48.140;16.304;2023-05-09T06:55:54;99995.63;;;11.26;61.38
69855;BME280;57146;48.140;16.304;2023-05-09T06:58:21;100007.38;;;11.34;61.51
69855;BME280;57146;48.140;16.304;2023-05-09T07:00:48;99997.59;;;11.35;60.87
69855;BME280;57146;48.140;16.304;2023-05-09T07:03:15;99997.75;;;11.43;60.79
69855;BME280;57146;48.140;16.304;2023-05-09T07:05:42;99998.94;;;11.51;60.72
69855;BME280;57146;48.140;16.304;2023-05-09T07:08:09;99992.81;;;11.56;60.65
69855;BME280;57146;48.140;16.304;2023-05-09T07:10:36;99994.09;;;11.58;60.69
69855;BME280;57146;48.140;16.304;2023-05-09T07:13:04;99989.22;;;11.65;60.88
69855;BME280;57146;48.140;16.304;2023-05-09T07:15:31;99991.81;;;11.70;60.35
69855;BME280;57146;48.140;16.304;2023-05-09T07:18:08;99990.34;;;11.78;59.81
69855;BME280;57146;48.140;16.304;2023-05-09T07:20:35;99987.06;;;11.86;59.89
69855;BME280;57146;48.140;16.304;2023-05-09T07:23:03;99989.13;;;11.89;59.91
69855;BME280;57146;48.140;16.304;2023-05-09T07:25:30;99989.22;;;11.98;59.73
69855;BME280;57146;48.140;16.304;2023-05-09T07:27:57;99985.13;;;12.06;59.33
69855;BME280;57146;48.140;16.304;2023-05-09T07:30:24;99979.00;;;12.10;59.05
69855;BME280;57146;48.140;16.304;2023-05-09T07:32:51;99975.47;;;12.15;59.13
69855;BME280;57146;48.140;16.304;2023-05-09T07:35:18;99967.75;;;12.18;58.68
69855;BME280;57146;48.140;16.304;2023-05-09T07:37:45;99966.88;;;12.23;58.10
69855;BME280;57146;48.140;16.304;2023-05-09T07:40:12;99976.47;;;12.33;58.68
69855;BME280;57146;48.140;16.304;2023-05-09T07:42:40;99962.38;;;12.37;57.86
69855;BME280;57146;48.140;16.304;2023-05-09T07:45:07;99958.88;;;12.42;57.53
69855;BME280;57146;48.140;16.304;2023-05-09T07:47:34;99950.06;;;12.46;57.54
69855;BME280;57146;48.140;16.304;2023-05-09T07:50:01;99963.84;;;12.57;56.81
69855;BME280;57146;48.140;16.304;2023-05-09T07:52:28;99955.59;;;12.59;56.63
69855;BME280;57146;48.140;16.304;2023-05-09T07:54:55;99957.84;;;12.65;56.95
69855;BME280;57146;48.140;16.304;2023-05-09T07:57:21;99950.03;;;12.74;57.19
69855;BME280;57146;48.140;16.304;2023-05-09T07:59:48;99950.66;;;12.80;55.37
69855;BME280;57146;48.140;16.304;2023-05-09T08:02:15;99944.22;;;12.86;55.38
69855;BME280;57146;48.140;16.304;2023-05-09T08:04:42;99942.72;;;12.93;54.72
69855;BME280;57146;48.140;16.304;2023-05-09T08:07:09;99938.09;;;12.99;55.64
69855;BME280;57146;48.140;16.304;2023-05-09T08:09:36;99934.75;;;13.07;54.98
69855;BME280;57146;48.140;16.304;2023-05-09T08:12:02;99936.97;;;13.14;54.49
69855;BME280;57146;48.140;16.304;2023-05-09T08:14:29;99941.06;;;13.20;54.96
69855;BME280;57146;48.140;16.304;2023-05-09T08:16:56;99940.97;;;13.25;54.94
69855;BME280;57146;48.140;16.304;2023-05-09T08:19:23;99940.38;;;13.28;54.63
69855;BME280;57146;48.140;16.304;2023-05-09T08:21:51;99943.97;;;13.32;54.34
69855;BME280;57146;48.140;16.304;2023-05-09T08:24:18;99933.25;;;13.37;54.15
69855;BME280;57146;48.140;16.304;2023-05-09T08:26:44;99936.06;;;13.41;53.67
69855;BME280;57146;48.140;16.304;2023-05-09T08:29:11;99930.84;;;13.50;53.95
69855;BME280;57146;48.140;16.304;2023-05-09T08:31:38;99934.78;;;13.52;53.26
69855;BME280;57146;48.140;16.304;2023-05-09T08:34:05;99934.94;;;13.56;53.46
69855;BME280;57146;48.140;16.304;2023-05-09T08:36:32;99935.41;;;13.58;53.06
69855;BME280;57146;48.140;16.304;2023-05-09T08:38:59;99934.63;;;13.57;53.97
69855;BME280;57146;48.140;16.304;2023-05-09T08:41:27;99933.72;;;13.62;54.27
69855;BME280;57146;48.140;16.304;2023-05-09T08:43:54;99928.13;;;13.63;53.98
69855;BME280;57146;48.140;16.304;2023-05-09T08:46:26;99926.44;;;13.68;53.34
69855;BME280;57146;48.140;16.304;2023-05-09T08:48:55;99917.31;;;13.74;53.11
69855;BME280;57146;48.140;16.304;2023-05-09T08:51:23;99914.94;;;13.72;53.06
69855;BME280;57146;48.140;16.304;2023-05-09T08:53:50;99920.56;;;13.79;53.18
69855;BME280;57146;48.140;16.304;2023-05-09T08:56:17;99910.78;;;13.80;53.35
69855;BME280;57146;48.140;16.304;2023-05-09T08:58:45;99915.00;;;13.81;53.10
69855;BME280;57146;48.140;16.304;2023-05-09T09:01:12;99910.66;;;13.85;53.60
69855;BME280;57146;48.140;16.304;2023-05-09T09:03:40;99908.59;;;13.82;52.91
69855;BME280;57146;48.140;16.304;2023-05-09T09:06:08;99911.09;;;13.78;52.56
69855;BME280;57146;48.140;16.304;2023-05-09T09:08:35;99905.47;;;13.80;52.82
69855;BME280;57146;48.140;16.304;2023-05-09T09:11:02;99904.41;;;13.81;53.56
69855;BME280;57146;48.140;16.304;2023-05-09T09:13:30;99900.66;;;13.82;52.92
69855;BME280;57146;48.140;16.304;2023-05-09T09:15:58;99903.50;;;13.85;52.69
69855;BME280;57146;48.140;16.304;2023-05-09T09:18:28;99899.13;;;13.89;52.81
69855;BME280;57146;48.140;16.304;2023-05-09T09:20:59;99899.78;;;13.95;53.34
69855;BME280;57146;48.140;16.304;2023-05-09T09:23:29;99899.66;;;14.00;53.82
69855;BME280;57146;48.140;16.304;2023-05-09T09:26:00;99896.06;;;14.05;52.93
69855;BME280;57146;48.140;16.304;2023-05-09T09:28:28;99893.41;;;14.05;52.34
69855;BME280;57146;48.140;16.304;2023-05-09T09:30:55;99892.97;;;14.03;52.46
69855;BME280;57146;48.140;16.304;2023-05-09T09:33:24;99891.56;;;14.05;52.30
69855;BME280;57146;48.140;16.304;2023-05-09T09:35:52;99887.22;;;14.09;53.05
69855;BME280;57146;48.140;16.304;2023-05-09T09:38:21;99892.84;;;14.17;53.09
69855;BME280;57146;48.140;16.304;2023-05-09T09:40:52;99885.53;;;14.22;52.59
69855;BME280;57146;48.140;16.304;2023-05-09T09:43:19;99888.22;;;14.31;53.49
69855;BME280;57146;48.140;16.304;2023-05-09T09:45:49;99881.81;;;14.41;53.47
69855;BME280;57146;48.140;16.304;2023-05-09T09:48:16;99886.97;;;14.46;52.36
69855;BME280;57146;48.140;16.304;2023-05-09T09:50:43;99887.94;;;14.50;51.97
69855;BME280;57146;48.140;16.304;2023-05-09T09:53:12;99886.56;;;14.52;52.06
69855;BME280;57146;48.140;16.304;2023-05-09T09:55:50;99890.59;;;14.58;52.83
69855;BME280;57146;48.140;16.304;2023-05-09T09:58:18;99880.97;;;14.63;52.12
69855;BME280;57146;48.140;16.304;2023-05-09T10:00:46;99875.03;;;14.66;51.83
69855;BME280;57146;48.140;16.304;2023-05-09T10:03:14;99875.03;;;14.66;52.84
69855;BME280;57146;48.140;16.304;2023-05-09T10:05:41;99868.78;;;14.70;51.55
69855;BME280;57146;48.140;16.304;2023-05-09T10:08:08;99868.78;;;14.70;52.10
69855;BME280;57146;48.140;16.304;2023-05-09T10:10:36;99872.22;;;14.71;52.03
69855;BME280;57146;48.140;16.304;2023-05-09T10:13:08;99862.09;;;14.73;52.21
69855;BME280;57146;48.140;16.304;2023-05-09T10:15:37;99862.88;;;14.73;52.59
69855;BME280;57146;48.140;16.304;2023-05-09T10:18:23;99857.72;;;14.77;51.71
69855;BME280;57146;48.140;16.304;2023-05-09T10:20:52;99849.59;;;14.82;51.93
69855;BME280;57146;48.140;16.304;2023-05-09T10:23:19;99860.50;;;14.89;51.48
69855;BME280;57146;48.140;16.304;2023-05-09T10:25:52;99855.22;;;14.89;51.60
69855;BME280;57146;48.140;16.304;2023-05-09T10:28:22;99853.19;;;14.95;52.01
69855;BME280;57146;48.140;16.304;2023-05-09T10:31:03;99849.59;;;14.99;51.31
69855;BME280;57146;48.140;16.304;2023-05-09T10:33:40;99847.41;;;15.01;51.39
69855;BME280;57146;48.140;16.304;2023-05-09T10:36:08;99846.75;;;15.04;51.03
69855;BME280;57146;48.140;16.304;2023-05-09T10:38:36;99830.56;;;15.06;50.39
69855;BME280;57146;48.140;16.304;2023-05-09T10:41:03;99835.09;;;15.05;50.88
69855;BME280;57146;48.140;16.304;2023-05-09T10:43:32;99834.59;;;15.03;51.68
69855;BME280;57146;48.140;16.304;2023-05-09T10:46:03;99824.91;;;15.07;51.54
69855;BME280;57146;48.140;16.304;2023-05-09T10:48:35;99833.94;;;15.15;50.72
69855;BME280;57146;48.140;16.304;2023-05-09T10:51:03;99817.59;;;15.13;50.37
69855;BME280;57146;48.140;16.304;2023-05-09T10:53:47;99814.16;;;15.13;50.73
69855;BME280;57146;48.140;16.304;2023-05-09T10:56:33;99819.28;;;15.18;50.61
69855;BME280;57146;48.140;16.304;2023-05-09T10:59:00;99822.09;;;15.21;50.59
69855;BME280;57146;48.140;16.304;2023-05-09T11:01:31;99823.97;;;15.21;49.86
69855;BME280;57146;48.140;16.304;2023-05-09T11:04:00;99815.69;;;15.22;50.18
69855;BME280;57146;48.140;16.304;2023-05-09T11:11:56;99802.25;;;15.27;51.11
69855;BME280;57146;48.140;16.304;2023-05-09T11:22:28;99788.00;;;15.41;50.76
69855;BME280;57146;48.140;16.304;2023-05-09T11:25:11;99785.94;;;15.46;51.21
69855;BME280;57146;48.140;16.304;2023-05-09T11:27:47;99783.56;;;15.53;50.79
69855;BME280;57146;48.140;16.304;2023-05-09T11:30:18;99781.97;;;15.61;50.79
69855;BME280;57146;48.140;16.304;2023-05-09T11:32:54;99781.66;;;15.63;49.29
69855;BME280;57146;48.140;16.304;2023-05-09T11:35:23;99779.00;;;15.63;50.50
69855;BME280;57146;48.140;16.304;2023-05-09T11:38:13;99769.16;;;15.63;50.70
69855;BME280;57146;48.140;16.304;2023-05-09T11:40:38;99774.91;;;15.65;50.78
69855;BME280;57146;48.140;16.304;2023-05-09T11:43:05;99777.78;;;15.69;50.31
69855;BME280;57146;48.140;16.304;2023-05-09T11:45:33;99774.78;;;15.70;49.95
69855;BME280;57146;48.140;16.304;2023-05-09T11:48:00;99773.38;;;15.73;49.88
69855;BME280;57146;48.140;16.304;2023-05-09T11:50:27;99761.66;;;15.74;50.06
69855;BME280;57146;48.140;16.304;2023-05-09T11:52:54;99764.78;;;15.76;50.35
69855;BME280;57146;48.140;16.304;2023-05-09T11:55:21;99761.13;;;15.80;50.68
69855;BME280;57146;48.140;16.304;2023-05-09T11:57:52;99765.31;;;15.90;50.41
69855;BME280;57146;48.140;16.304;2023-05-09T12:00:23;99760.56;;;15.96;50.93
69855;BME280;57146;48.140;16.304;2023-05-09T12:02:51;99744.75;;;15.99;49.97
69855;BME280;57146;48.140;16.304;2023-05-09T12:05:20;99748.19;;;16.00;50.24
69855;BME280;57146;48.140;16.304;2023-05-09T12:07:47;99734.28;;;16.03;49.16
69855;BME280;57146;48.140;16.304;2023-05-09T12:10:19;99742.50;;;16.10;49.69
69855;BME280;57146;48.140;16.304;2023-05-09T12:12:51;99732.78;;;16.14;49.74
69855;BME280;57146;48.140;16.304;2023-05-09T12:15:18;99726.50;;;16.19;48.61
69855;BME280;57146;48.140;16.304;2023-05-09T12:17:46;99730.84;;;16.23;48.85
69855;BME280;57146;48.140;16.304;2023-05-09T12:20:17;99730.84;;;16.23;49.21
69855;BME280;57146;48.140;16.304;2023-05-09T12:22:44;99712.88;;;16.20;49.34
69855;BME280;57146;48.140;16.304;2023-05-09T12:25:18;99731.81;;;16.19;49.38
69855;BME280;57146;48.140;16.304;2023-05-09T12:27:45;99727.59;;;16.18;48.58
69855;BME280;57146;48.140;16.304;2023-05-09T12:30:12;99715.41;;;16.17;48.52
69855;BME280;57146;48.140;16.304;2023-05-09T12:32:39;99723.84;;;16.19;49.02
69855;BME280;57146;48.140;16.304;2023-05-09T12:35:07;99706.34;;;16.18;48.60
69855;BME280;57146;48.140;16.304;2023-05-09T12:37:34;99712.75;;;16.17;48.68
69855;BME280;57146;48.140;16.304;2023-05-09T12:40:10;99698.06;;;16.19;49.36
69855;BME280;57146;48.140;16.304;2023-05-09T12:42:37;99702.59;;;16.19;48.28
69855;BME280;57146;48.140;16.304;2023-05-09T12:45:07;99701.94;;;16.22;48.29
69855;BME280;57146;48.140;16.304;2023-05-09T12:47:34;99693.53;;;16.20;48.37
69855;BME280;57146;48.140;16.304;2023-05-09T12:50:02;99689.97;;;16.16;47.82
69855;BME280;57146;48.140;16.304;2023-05-09T12:52:40;99680.44;;;16.15;49.11
69855;BME280;57146;48.140;16.304;2023-05-09T12:55:27;99669.50;;;16.16;48.45
69855;BME280;57146;48.140;16.304;2023-05-09T12:58:01;99666.72;;;16.13;48.16
69855;BME280;57146;48.140;16.304;2023-05-09T13:00:43;99664.38;;;16.11;48.42
69855;BME280;57146;48.140;16.304;2023-05-09T13:03:24;99660.50;;;16.09;48.83
69855;BME280;57146;48.140;16.304;2023-05-09T13:08:22;99658.28;;;16.11;47.75
69855;BME280;57146;48.140;16.304;2023-05-09T13:10:49;99658.16;;;16.07;48.73
69855;BME280;57146;48.140;16.304;2023-05-09T13:13:23;99660.28;;;16.14;48.83
69855;BME280;57146;48.140;16.304;2023-05-09T13:15:51;99659.31;;;16.18;48.94
69855;BME280;57146;48.140;16.304;2023-05-09T13:18:18;99654.13;;;16.22;48.20
69855;BME280;57146;48.140;16.304;2023-05-09T13:20:45;99640.53;;;16.23;48.00
69855;BME280;57146;48.140;16.304;2023-05-09T13:23:12;99636.22;;;16.31;47.60
69855;BME280;57146;48.140;16.304;2023-05-09T13:25:39;99639.09;;;16.26;46.47