sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57343;SDS011;43180;50.974;18.172;2023-10-08T00:04:53;2.40;;;1.60;;
57343;SDS011;43180;50.974;18.172;2023-10-08T00:14:45;2.10;;;1.10;;
57343;SDS011;43180;50.974;18.172;2023-10-08T00:24:35;4.50;;;3.80;;
57343;SDS011;43180;50.974;18.172;2023-10-08T00:34:23;6.20;;;2.20;;
57343;SDS011;43180;50.974;18.172;2023-10-08T00:44:16;8.80;;;2.20;;
57343;SDS011;43180;50.974;18.172;2023-10-08T00:54:30;2.30;;;1.60;;
57343;SDS011;43180;50.974;18.172;2023-10-08T01:04:33;1.10;;;0.80;;
57343;SDS011;43180;50.974;18.172;2023-10-08T01:14:44;0.90;;;0.90;;
57343;SDS011;43180;50.974;18.172;2023-10-08T01:24:44;7.70;;;2.10;;
57343;SDS011;43180;50.974;18.172;2023-10-08T01:34:41;4.40;;;2.40;;
57343;SDS011;43180;50.974;18.172;2023-10-08T01:44:43;13.40;;;4.00;;
57343;SDS011;43180;50.974;18.172;2023-10-08T01:54:48;16.10;;;2.60;;
57343;SDS011;43180;50.974;18.172;2023-10-08T02:04:32;2.90;;;1.80;;
57343;SDS011;43180;50.974;18.172;2023-10-08T02:14:19;4.30;;;1.40;;
57343;SDS011;43180;50.974;18.172;2023-10-08T02:24:06;2.00;;;1.30;;
57343;SDS011;43180;50.974;18.172;2023-10-08T02:33:57;2.90;;;1.00;;
57343;SDS011;43180;50.974;18.172;2023-10-08T02:43:42;0.70;;;0.70;;
57343;SDS011;43180;50.974;18.172;2023-10-08T02:53:41;1.90;;;1.40;;
57343;SDS011;43180;50.974;18.172;2023-10-08T03:03:30;3.30;;;1.90;;
57343;SDS011;43180;50.974;18.172;2023-10-08T03:13:23;2.00;;;1.40;;
57343;SDS011;43180;50.974;18.172;2023-10-08T03:23:17;4.70;;;4.30;;
57343;SDS011;43180;50.974;18.172;2023-10-08T03:33:29;0.70;;;0.70;;
57343;SDS011;43180;50.974;18.172;2023-10-08T03:43:53;0.70;;;0.70;;
57343;SDS011;43180;50.974;18.172;2023-10-08T03:53:53;5.60;;;1.70;;
57343;SDS011;43180;50.974;18.172;2023-10-08T04:04:07;5.70;;;1.50;;
57343;SDS011;43180;50.974;18.172;2023-10-08T04:14:08;8.30;;;2.50;;
57343;SDS011;43180;50.974;18.172;2023-10-08T04:23:55;3.90;;;2.10;;
57343;SDS011;43180;50.974;18.172;2023-10-08T04:33:50;1.90;;;1.10;;
57343;SDS011;43180;50.974;18.172;2023-10-08T04:43:45;18.40;;;2.50;;
57343;SDS011;43180;50.974;18.172;2023-10-08T04:53:49;3.30;;;2.60;;
57343;SDS011;43180;50.974;18.172;2023-10-08T05:03:57;3.10;;;1.70;;
57343;SDS011;43180;50.974;18.172;2023-10-08T05:14:11;1.60;;;1.50;;
57343;SDS011;43180;50.974;18.172;2023-10-08T05:24:46;3.80;;;1.70;;
57343;SDS011;43180;50.974;18.172;2023-10-08T05:35:38;1.70;;;1.10;;
57343;SDS011;43180;50.974;18.172;2023-10-08T05:48:48;6.40;;;2.30;;
57343;SDS011;43180;50.974;18.172;2023-10-08T05:59:37;6.00;;;2.00;;
57343;SDS011;43180;50.974;18.172;2023-10-08T06:10:16;3.10;;;2.00;;
57343;SDS011;43180;50.974;18.172;2023-10-08T06:21:05;5.20;;;3.80;;
57343;SDS011;43180;50.974;18.172;2023-10-08T06:31:05;12.00;;;4.80;;
57343;SDS011;43180;50.974;18.172;2023-10-08T06:40:57;11.90;;;9.20;;
57343;SDS011;43180;50.974;18.172;2023-10-08T06:50:54;16.20;;;6.00;;
57343;SDS011;43180;50.974;18.172;2023-10-08T07:00:49;11.20;;;6.30;;
57343;SDS011;43180;50.974;18.172;2023-10-08T07:10:54;11.10;;;3.70;;
57343;SDS011;43180;50.974;18.172;2023-10-08T07:20:40;11.70;;;3.40;;
57343;SDS011;43180;50.974;18.172;2023-10-08T07:30:45;3.30;;;2.80;;
57343;SDS011;43180;50.974;18.172;2023-10-08T07:40:46;4.50;;;3.30;;
57343;SDS011;43180;50.974;18.172;2023-10-08T07:50:35;2.40;;;1.70;;
57343;SDS011;43180;50.974;18.172;2023-10-08T08:00:23;1.40;;;1.30;;
57343;SDS011;43180;50.974;18.172;2023-10-08T08:10:15;2.60;;;2.10;;
57343;SDS011;43180;50.974;18.172;2023-10-08T08:20:08;2.90;;;1.00;;
57343;SDS011;43180;50.974;18.172;2023-10-08T08:30:25;12.20;;;1.50;;
57343;SDS011;43180;50.974;18.172;2023-10-08T08:40:11;1.90;;;1.40;;
57343;SDS011;43180;50.974;18.172;2023-10-08T08:50:07;4.70;;;1.60;;
57343;SDS011;43180;50.974;18.172;2023-10-08T08:59:58;1.00;;;1.00;;
57343;SDS011;43180;50.974;18.172;2023-10-08T09:09:46;0.30;;;0.30;;
57343;SDS011;43180;50.974;18.172;2023-10-08T09:19:38;2.80;;;1.50;;
57343;SDS011;43180;50.974;18.172;2023-10-08T09:29:27;0.50;;;0.50;;
57343;SDS011;43180;50.974;18.172;2023-10-08T09:39:14;0.00;;;0.00;;
57343;SDS011;43180;50.974;18.172;2023-10-08T09:49:26;1.90;;;1.00;;
57343;SDS011;43180;50.974;18.172;2023-10-08T09:59:34;3.10;;;0.80;;
57343;SDS011;43180;50.974;18.172;2023-10-08T10:09:26;0.50;;;0.50;;
57343;SDS011;43180;50.974;18.172;2023-10-08T10:19:17;2.00;;;1.10;;
57343;SDS011;43180;50.974;18.172;2023-10-08T10:29:18;1.20;;;0.90;;
57343;SDS011;43180;50.974;18.172;2023-10-08T10:39:09;0.40;;;0.30;;
57343;SDS011;43180;50.974;18.172;2023-10-08T10:49:07;0.10;;;0.10;;
57343;SDS011;43180;50.974;18.172;2023-10-08T10:59:12;1.20;;;0.70;;
57343;SDS011;43180;50.974;18.172;2023-10-08T11:09:12;1.10;;;0.50;;
57343;SDS011;43180;50.974;18.172;2023-10-08T11:19:10;0.60;;;0.30;;
57343;SDS011;43180;50.974;18.172;2023-10-08T11:29:41;1.80;;;0.70;;
57343;SDS011;43180;50.974;18.172;2023-10-08T11:39:47;0.90;;;0.60;;
57343;SDS011;43180;50.974;18.172;2023-10-08T11:50:14;2.10;;;1.00;;
57343;SDS011;43180;50.974;18.172;2023-10-08T12:00:17;1.30;;;1.20;;
57343;SDS011;43180;50.974;18.172;2023-10-08T12:10:11;0.50;;;0.30;;
57343;SDS011;43180;50.974;18.172;2023-10-08T12:20:03;0.80;;;0.80;;
57343;SDS011;43180;50.974;18.172;2023-10-08T12:29:58;0.20;;;0.20;;
57343;SDS011;43180;50.974;18.172;2023-10-08T12:39:45;0.50;;;0.40;;
57343;SDS011;43180;50.974;18.172;2023-10-08T12:50:03;3.00;;;1.00;;
57343;SDS011;43180;50.974;18.172;2023-10-08T12:59:58;1.40;;;0.50;;
57343;SDS011;43180;50.974;18.172;2023-10-08T13:09:47;2.00;;;1.00;;
57343;SDS011;43180;50.974;18.172;2023-10-08T13:19:38;0.00;;;0.00;;
57343;SDS011;43180;50.974;18.172;2023-10-08T13:29:24;0.80;;;0.50;;
57343;SDS011;43180;50.974;18.172;2023-10-08T13:39:16;0.40;;;0.40;;
57343;SDS011;43180;50.974;18.172;2023-10-08T13:49:08;2.30;;;1.00;;
57343;SDS011;43180;50.974;18.172;2023-10-08T13:58:58;0.30;;;0.30;;
57343;SDS011;43180;50.974;18.172;2023-10-08T14:09:04;0.40;;;0.40;;
57343;SDS011;43180;50.974;18.172;2023-10-08T14:19:12;4.40;;;3.20;;
57343;SDS011;43180;50.974;18.172;2023-10-08T14:29:09;0.70;;;0.50;;
57343;SDS011;43180;50.974;18.172;2023-10-08T14:39:27;1.30;;;0.80;;
57343;SDS011;43180;50.974;18.172;2023-10-08T14:49:49;1.10;;;0.60;;
57343;SDS011;43180;50.974;18.172;2023-10-08T14:59:32;3.10;;;1.70;;
57343;SDS011;43180;50.974;18.172;2023-10-08T15:09:22;0.60;;;0.50;;
57343;SDS011;43180;50.974;18.172;2023-10-08T15:19:20;3.70;;;1.50;;
57343;SDS011;43180;50.974;18.172;2023-10-08T15:29:14;3.20;;;0.90;;
57343;SDS011;43180;50.974;18.172;2023-10-08T15:38:57;0.50;;;0.50;;
57343;SDS011;43180;50.974;18.172;2023-10-08T15:48:43;2.00;;;0.40;;
57343;SDS011;43180;50.974;18.172;2023-10-08T15:58:25;2.30;;;0.90;;
57343;SDS011;43180;50.974;18.172;2023-10-08T16:08:11;1.00;;;0.70;;
57343;SDS011;43180;50.974;18.172;2023-10-08T16:17:55;0.60;;;0.60;;
57343;SDS011;43180;50.974;18.172;2023-10-08T16:27:45;0.30;;;0.30;;
57343;SDS011;43180;50.974;18.172;2023-10-08T16:37:49;0.10;;;0.10;;
57343;SDS011;43180;50.974;18.172;2023-10-08T16:47:32;22.10;;;8.70;;
57343;SDS011;43180;50.974;18.172;2023-10-08T16:57:22;16.40;;;5.70;;
57343;SDS011;43180;50.974;18.172;2023-10-08T17:07:06;27.70;;;8.80;;
57343;SDS011;43180;50.974;18.172;2023-10-08T17:16:48;21.60;;;7.70;;
57343;SDS011;43180;50.974;18.172;2023-10-08T17:26:34;24.30;;;11.80;;
57343;SDS011;43180;50.974;18.172;2023-10-08T17:36:26;18.30;;;8.40;;
57343;SDS011;43180;50.974;18.172;2023-10-08T17:46:12;11.20;;;4.30;;
57343;SDS011;43180;50.974;18.172;2023-10-08T17:55:57;6.00;;;3.00;;
57343;SDS011;43180;50.974;18.172;2023-10-08T18:05:44;11.70;;;3.90;;
57343;SDS011;43180;50.974;18.172;2023-10-08T18:15:28;8.00;;;3.70;;
57343;SDS011;43180;50.974;18.172;2023-10-08T18:25:16;15.20;;;5.20;;
57343;SDS011;43180;50.974;18.172;2023-10-08T18:35:00;4.10;;;2.30;;
57343;SDS011;43180;50.974;18.172;2023-10-08T18:44:53;6.10;;;3.00;;
57343;SDS011;43180;50.974;18.172;2023-10-08T19:02:09;14.80;;;5.50;;
57343;SDS011;43180;50.974;18.172;2023-10-08T19:11:55;16.40;;;2.90;;
57343;SDS011;43180;50.974;18.172;2023-10-08T19:21:42;7.40;;;3.60;;
57343;SDS011;43180;50.974;18.172;2023-10-08T19:31:25;5.40;;;2.10;;
57343;SDS011;43180;50.974;18.172;2023-10-08T19:41:17;4.80;;;2.30;;
57343;SDS011;43180;50.974;18.172;2023-10-08T19:51:08;4.00;;;1.90;;
57343;SDS011;43180;50.974;18.172;2023-10-08T20:00:53;9.60;;;2.80;;
57343;SDS011;43180;50.974;18.172;2023-10-08T20:10:41;7.00;;;3.00;;
57343;SDS011;43180;50.974;18.172;2023-10-08T20:20:36;5.30;;;2.90;;
57343;SDS011;43180;50.974;18.172;2023-10-08T20:30:32;7.80;;;3.10;;
57343;SDS011;43180;50.974;18.172;2023-10-08T20:40:22;10.30;;;4.20;;
57343;SDS011;43180;50.974;18.172;2023-10-08T20:50:09;5.90;;;1.60;;
57343;SDS011;43180;50.974;18.172;2023-10-08T20:59:58;10.30;;;2.80;;
57343;SDS011;43180;50.974;18.172;2023-10-08T21:09:40;14.40;;;3.50;;
57343;SDS011;43180;50.974;18.172;2023-10-08T21:19:26;13.80;;;7.40;;
57343;SDS011;43180;50.974;18.172;2023-10-08T21:29:09;5.30;;;2.80;;
57343;SDS011;43180;50.974;18.172;2023-10-08T21:38:57;16.40;;;4.40;;
57343;SDS011;43180;50.974;18.172;2023-10-08T21:48:40;11.60;;;4.20;;
57343;SDS011;43180;50.974;18.172;2023-10-08T21:58:32;7.70;;;3.30;;
57343;SDS011;43180;50.974;18.172;2023-10-08T22:08:18;4.50;;;1.70;;
57343;SDS011;43180;50.974;18.172;2023-10-08T22:18:15;4.00;;;2.10;;
57343;SDS011;43180;50.974;18.172;2023-10-08T22:28:13;10.90;;;4.80;;
57343;SDS011;43180;50.974;18.172;2023-10-08T22:38:18;3.00;;;1.90;;
57343;SDS011;43180;50.974;18.172;2023-10-08T22:48:40;4.10;;;2.00;;
57343;SDS011;43180;50.974;18.172;2023-10-08T22:58:42;1.70;;;1.30;;
57343;SDS011;43180;50.974;18.172;2023-10-08T23:08:28;7.10;;;2.30;;
57343;SDS011;43180;50.974;18.172;2023-10-08T23:18:15;6.90;;;2.90;;
57343;SDS011;43180;50.974;18.172;2023-10-08T23:35:34;8.00;;;3.20;;
57343;SDS011;43180;50.974;18.172;2023-10-08T23:45:45;4.30;;;1.80;;
57343;SDS011;43180;50.974;18.172;2023-10-08T23:55:53;4.30;;;2.60;;
