sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57990;BME280;58373;51.824;5.564;2023-03-18T00:02:22;100707.56;;;11.28;69.55
57990;BME280;58373;51.824;5.564;2023-03-18T00:04:47;100709.22;;;11.29;70.32
57990;BME280;58373;51.824;5.564;2023-03-18T00:07:12;100707.56;;;11.28;70.12
57990;BME280;58373;51.824;5.564;2023-03-18T00:09:37;100705.94;;;11.27;69.23
57990;BME280;58373;51.824;5.564;2023-03-18T00:12:03;100698.28;;;11.25;69.85
57990;BME280;58373;51.824;5.564;2023-03-18T00:14:28;100701.94;;;11.23;70.20
57990;BME280;58373;51.824;5.564;2023-03-18T00:16:54;100698.69;;;11.21;70.43
57990;BME280;58373;51.824;5.564;2023-03-18T00:19:20;100687.34;;;11.22;70.48
57990;BME280;58373;51.824;5.564;2023-03-18T00:21:45;100692.53;;;11.22;70.31
57990;BME280;58373;51.824;5.564;2023-03-18T00:24:10;100694.44;;;11.20;70.28
57990;BME280;58373;51.824;5.564;2023-03-18T00:26:36;100693.63;;;11.19;70.47
57990;BME280;58373;51.824;5.564;2023-03-18T00:29:01;100689.25;;;11.20;70.48
57990;BME280;58373;51.824;5.564;2023-03-18T00:31:26;100698.69;;;11.21;70.55
57990;BME280;58373;51.824;5.564;2023-03-18T00:33:52;100686.78;;;11.18;70.63
57990;BME280;58373;51.824;5.564;2023-03-18T00:36:18;100694.69;;;11.16;70.79
57990;BME280;58373;51.824;5.564;2023-03-18T00:38:49;100686.22;;;11.14;70.75
57990;BME280;58373;51.824;5.564;2023-03-18T00:41:15;100695.78;;;11.14;70.58
57990;BME280;58373;51.824;5.564;2023-03-18T00:43:43;100694.97;;;11.13;70.93
57990;BME280;58373;51.824;5.564;2023-03-18T00:46:16;100707.00;;;11.14;70.42
57990;BME280;58373;51.824;5.564;2023-03-18T00:48:43;100699.34;;;11.13;70.75
57990;BME280;58373;51.824;5.564;2023-03-18T00:51:08;100706.28;;;11.12;70.82
57990;BME280;58373;51.824;5.564;2023-03-18T00:53:38;100707.25;;;11.11;71.10
57990;BME280;58373;51.824;5.564;2023-03-18T00:56:04;100701.50;;;11.08;70.81
57990;BME280;58373;51.824;5.564;2023-03-18T00:58:29;100713.41;;;11.10;71.30
57990;BME280;58373;51.824;5.564;2023-03-18T01:00:55;100710.13;;;11.08;71.46
57990;BME280;58373;51.824;5.564;2023-03-18T01:03:21;100714.34;;;11.09;71.60
57990;BME280;58373;51.824;5.564;2023-03-18T01:05:49;100712.72;;;11.08;71.72
57990;BME280;58373;51.824;5.564;2023-03-18T01:08:15;100706.69;;;11.08;71.74
57990;BME280;58373;51.824;5.564;2023-03-18T01:10:41;100702.34;;;11.08;72.32
57990;BME280;58373;51.824;5.564;2023-03-18T01:13:06;100693.84;;;11.06;72.23
57990;BME280;58373;51.824;5.564;2023-03-18T01:15:32;100702.59;;;11.05;71.58
57990;BME280;58373;51.824;5.564;2023-03-18T01:17:57;100706.13;;;11.04;72.29
57990;BME280;58373;51.824;5.564;2023-03-18T01:20:23;100707.09;;;11.03;72.10
57990;BME280;58373;51.824;5.564;2023-03-18T01:22:49;100714.06;;;11.03;72.16
57990;BME280;58373;51.824;5.564;2023-03-18T01:25:15;100708.28;;;10.99;72.13
57990;BME280;58373;51.824;5.564;2023-03-18T01:27:40;100711.84;;;10.98;73.12
57990;BME280;58373;51.824;5.564;2023-03-18T01:30:06;100705.84;;;10.98;72.37
57990;BME280;58373;51.824;5.564;2023-03-18T01:32:33;100703.38;;;10.96;72.46
57990;BME280;58373;51.824;5.564;2023-03-18T01:34:58;100704.44;;;10.94;73.00
57990;BME280;58373;51.824;5.564;2023-03-18T01:37:24;100703.63;;;10.93;72.95
57990;BME280;58373;51.824;5.564;2023-03-18T01:39:49;100717.56;;;10.92;73.76
57990;BME280;58373;51.824;5.564;2023-03-18T01:42:14;100710.16;;;10.87;73.00
57990;BME280;58373;51.824;5.564;2023-03-18T01:44:42;100713.72;;;10.86;73.79
57990;BME280;58373;51.824;5.564;2023-03-18T01:47:08;100711.25;;;10.85;73.08
57990;BME280;58373;51.824;5.564;2023-03-18T01:49:55;100710.53;;;10.83;73.46
57990;BME280;58373;51.824;5.564;2023-03-18T01:52:21;100708.22;;;10.80;74.06
57990;BME280;58373;51.824;5.564;2023-03-18T01:55:06;100711.78;;;10.79;73.58
57990;BME280;58373;51.824;5.564;2023-03-18T01:57:32;100706.81;;;10.76;73.82
57990;BME280;58373;51.824;5.564;2023-03-18T01:59:58;100705.06;;;10.76;74.03
57990;BME280;58373;51.824;5.564;2023-03-18T02:02:24;100704.38;;;10.74;74.46
57990;BME280;58373;51.824;5.564;2023-03-18T02:04:51;100698.38;;;10.74;73.95
57990;BME280;58373;51.824;5.564;2023-03-18T02:07:28;100702.72;;;10.73;74.27
57990;BME280;58373;51.824;5.564;2023-03-18T02:09:55;100705.31;;;10.73;74.58
57990;BME280;58373;51.824;5.564;2023-03-18T02:12:23;100707.09;;;10.73;73.92
57990;BME280;58373;51.824;5.564;2023-03-18T02:14:48;100708.97;;;10.71;75.30
57990;BME280;58373;51.824;5.564;2023-03-18T02:17:15;100707.34;;;10.70;74.75
57990;BME280;58373;51.824;5.564;2023-03-18T02:19:52;100707.47;;;10.68;75.03
57990;BME280;58373;51.824;5.564;2023-03-18T02:27:26;100707.59;;;10.67;76.65
57990;BME280;58373;51.824;5.564;2023-03-18T02:29:55;100707.59;;;10.67;75.83
57990;BME280;58373;51.824;5.564;2023-03-18T02:32:24;100714.69;;;10.64;75.34
57990;BME280;58373;51.824;5.564;2023-03-18T02:34:50;100714.69;;;10.64;75.90
57990;BME280;58373;51.824;5.564;2023-03-18T02:37:15;100714.69;;;10.64;76.86
57990;BME280;58373;51.824;5.564;2023-03-18T02:39:41;100706.91;;;10.64;76.65
57990;BME280;58373;51.824;5.564;2023-03-18T02:42:06;100717.28;;;10.64;76.48
57990;BME280;58373;51.824;5.564;2023-03-18T02:44:32;100723.41;;;10.63;76.92
57990;BME280;58373;51.824;5.564;2023-03-18T02:46:59;100721.78;;;10.62;76.77
57990;BME280;58373;51.824;5.564;2023-03-18T02:49:25;100725.34;;;10.61;77.05
57990;BME280;58373;51.824;5.564;2023-03-18T02:51:51;100725.34;;;10.61;76.74
57990;BME280;58373;51.824;5.564;2023-03-18T02:54:19;100731.44;;;10.60;77.67
57990;BME280;58373;51.824;5.564;2023-03-18T02:56:44;100741.81;;;10.60;77.78
57990;BME280;58373;51.824;5.564;2023-03-18T02:59:10;100733.34;;;10.58;77.74
57990;BME280;58373;51.824;5.564;2023-03-18T03:01:36;100740.31;;;10.58;77.60
57990;BME280;58373;51.824;5.564;2023-03-18T03:04:02;100739.50;;;10.57;78.42
57990;BME280;58373;51.824;5.564;2023-03-18T03:06:28;100738.09;;;10.53;79.00
57990;BME280;58373;51.824;5.564;2023-03-18T03:08:54;100746.84;;;10.52;78.67
57990;BME280;58373;51.824;5.564;2023-03-18T03:11:19;100740.00;;;10.51;79.40
57990;BME280;58373;51.824;5.564;2023-03-18T03:13:45;100752.25;;;10.49;79.55
57990;BME280;58373;51.824;5.564;2023-03-18T03:16:11;100742.72;;;10.50;79.46
57990;BME280;58373;51.824;5.564;2023-03-18T03:18:38;100747.06;;;10.49;79.20
57990;BME280;58373;51.824;5.564;2023-03-18T03:21:03;100745.44;;;10.48;80.04
57990;BME280;58373;51.824;5.564;2023-03-18T03:23:29;100747.06;;;10.49;81.15
57990;BME280;58373;51.824;5.564;2023-03-18T03:25:54;100752.25;;;10.49;82.03
57990;BME280;58373;51.824;5.564;2023-03-18T03:28:20;100760.16;;;10.48;81.82
57990;BME280;58373;51.824;5.564;2023-03-18T03:30:45;100754.44;;;10.44;80.58
57990;BME280;58373;51.824;5.564;2023-03-18T03:33:11;100760.53;;;10.43;82.66
57990;BME280;58373;51.824;5.564;2023-03-18T03:35:36;100763.97;;;10.44;82.73
57990;BME280;58373;51.824;5.564;2023-03-18T03:38:02;100768.31;;;10.43;83.18
57990;BME280;58373;51.824;5.564;2023-03-18T03:40:27;100770.91;;;10.43;82.87
57990;BME280;58373;51.824;5.564;2023-03-18T03:42:53;100776.22;;;10.42;83.89
57990;BME280;58373;51.824;5.564;2023-03-18T03:45:18;100778.28;;;10.38;81.69
57990;BME280;58373;51.824;5.564;2023-03-18T03:47:44;100771.53;;;10.35;84.22
57990;BME280;58373;51.824;5.564;2023-03-18T03:50:13;100779.47;;;10.34;84.63
57990;BME280;58373;51.824;5.564;2023-03-18T03:52:38;100788.19;;;10.33;84.87
57990;BME280;58373;51.824;5.564;2023-03-18T03:55:05;100773.69;;;10.30;85.32
57990;BME280;58373;51.824;5.564;2023-03-18T03:57:31;100775.47;;;10.30;85.56
57990;BME280;58373;51.824;5.564;2023-03-18T03:59:56;100777.38;;;10.28;86.61
57990;BME280;58373;51.824;5.564;2023-03-18T04:02:22;100774.78;;;10.28;87.60
57990;BME280;58373;51.824;5.564;2023-03-18T04:04:48;100785.38;;;10.25;85.86
57990;BME280;58373;51.824;5.564;2023-03-18T04:07:14;100783.72;;;10.24;87.08
57990;BME280;58373;51.824;5.564;2023-03-18T04:09:39;100771.00;;;10.21;85.21
57990;BME280;58373;51.824;5.564;2023-03-18T04:12:05;100776.19;;;10.21;86.10
57990;BME280;58373;51.824;5.564;2023-03-18T04:14:31;100773.59;;;10.21;87.65
57990;BME280;58373;51.824;5.564;2023-03-18T04:16:56;100777.13;;;10.20;86.93
57990;BME280;58373;51.824;5.564;2023-03-18T04:19:23;100777.25;;;10.18;85.67
57990;BME280;58373;51.824;5.564;2023-03-18T04:21:49;100777.25;;;10.18;90.91
57990;BME280;58373;51.824;5.564;2023-03-18T04:24:15;100783.25;;;10.19;89.55
57990;BME280;58373;51.824;5.564;2023-03-18T04:26:44;100784.19;;;10.18;89.41
57990;BME280;58373;51.824;5.564;2023-03-18T04:29:09;100788.44;;;10.19;90.04
57990;BME280;58373;51.824;5.564;2023-03-18T04:31:35;100780.91;;;10.16;88.79
57990;BME280;58373;51.824;5.564;2023-03-18T04:34:00;100773.63;;;10.09;88.80
57990;BME280;58373;51.824;5.564;2023-03-18T04:36:25;100786.09;;;10.16;89.93
57990;BME280;58373;51.824;5.564;2023-03-18T04:38:52;100781.84;;;10.15;90.30
57990;BME280;58373;51.824;5.564;2023-03-18T04:41:17;100786.34;;;10.13;89.09
57990;BME280;58373;51.824;5.564;2023-03-18T04:43:42;100790.56;;;10.14;90.53
57990;BME280;58373;51.824;5.564;2023-03-18T04:46:08;100775.97;;;10.13;91.37
57990;BME280;58373;51.824;5.564;2023-03-18T04:48:34;100787.97;;;10.14;90.66
57990;BME280;58373;51.824;5.564;2023-03-18T04:51:00;100790.69;;;10.12;90.22
57990;BME280;58373;51.824;5.564;2023-03-18T04:53:26;100784.69;;;10.11;89.92
57990;BME280;58373;51.824;5.564;2023-03-18T04:55:51;100782.22;;;10.10;89.55
57990;BME280;58373;51.824;5.564;2023-03-18T04:58:16;100779.75;;;10.08;90.15
57990;BME280;58373;51.824;5.564;2023-03-18T05:00:42;100781.50;;;10.08;91.02
57990;BME280;58373;51.824;5.564;2023-03-18T05:03:08;100783.28;;;10.07;90.55
57990;BME280;58373;51.824;5.564;2023-03-18T05:05:33;100788.47;;;10.07;89.65
57990;BME280;58373;51.824;5.564;2023-03-18T05:07:59;100792.00;;;10.06;89.85
57990;BME280;58373;51.824;5.564;2023-03-18T05:10:24;100791.19;;;10.06;90.03
57990;BME280;58373;51.824;5.564;2023-03-18T05:12:49;100803.06;;;10.08;90.21
57990;BME280;58373;51.824;5.564;2023-03-18T05:15:14;100808.25;;;10.08;89.84
57990;BME280;58373;51.824;5.564;2023-03-18T05:17:40;100807.56;;;10.06;89.98
57990;BME280;58373;51.824;5.564;2023-03-18T05:20:05;100801.69;;;10.04;92.02
57990;BME280;58373;51.824;5.564;2023-03-18T05:22:30;100804.28;;;10.04;91.34
57990;BME280;58373;51.824;5.564;2023-03-18T05:24:56;100812.97;;;10.03;91.39
57990;BME280;58373;51.824;5.564;2023-03-18T05:27:21;100812.97;;;10.03;92.33
57990;BME280;58373;51.824;5.564;2023-03-18T05:29:47;100820.88;;;10.02;91.68
57990;BME280;58373;51.824;5.564;2023-03-18T05:32:12;100821.69;;;10.02;90.16
57990;BME280;58373;51.824;5.564;2023-03-18T05:34:39;100814.88;;;10.01;90.84
57990;BME280;58373;51.824;5.564;2023-03-18T05:37:05;100812.28;;;10.01;91.19
57990;BME280;58373;51.824;5.564;2023-03-18T05:39:31;100807.22;;;10.00;91.53
57990;BME280;58373;51.824;5.564;2023-03-18T05:41:57;100816.66;;;10.01;91.76
57990;BME280;58373;51.824;5.564;2023-03-18T05:44:22;100817.59;;;10.00;92.39
57990;BME280;58373;51.824;5.564;2023-03-18T05:46:47;100825.50;;;9.98;91.73
57990;BME280;58373;51.824;5.564;2023-03-18T05:49:14;100830.69;;;9.98;92.84
57990;BME280;58373;51.824;5.564;2023-03-18T05:51:40;100834.19;;;9.97;94.27
57990;BME280;58373;51.824;5.564;2023-03-18T05:54:05;100829.00;;;9.97;93.25
57990;BME280;58373;51.824;5.564;2023-03-18T05:56:31;100830.69;;;9.98;94.09
57990;BME280;58373;51.824;5.564;2023-03-18T05:58:56;100822.91;;;9.98;92.18
57990;BME280;58373;51.824;5.564;2023-03-18T06:01:22;100827.97;;;10.00;91.38
57990;BME280;58373;51.824;5.564;2023-03-18T06:03:49;100825.50;;;9.98;92.96
57990;BME280;58373;51.824;5.564;2023-03-18T06:06:14;100824.53;;;9.99;92.34
57990;BME280;58373;51.824;5.564;2023-03-18T06:08:39;100820.06;;;10.01;93.11
57990;BME280;58373;51.824;5.564;2023-03-18T06:11:05;100840.78;;;10.01;91.71
57990;BME280;58373;51.824;5.564;2023-03-18T06:13:30;100842.44;;;10.02;92.25
57990;BME280;58373;51.824;5.564;2023-03-18T06:15:56;100837.25;;;10.02;92.93
57990;BME280;58373;51.824;5.564;2023-03-18T06:18:22;100837.25;;;10.02;91.49
57990;BME280;58373;51.824;5.564;2023-03-18T06:20:47;100846.78;;;10.02;92.04
57990;BME280;58373;51.824;5.564;2023-03-18T06:23:12;100845.97;;;10.01;93.17
57990;BME280;58373;51.824;5.564;2023-03-18T06:25:38;100849.25;;;10.03;92.85
57990;BME280;58373;51.824;5.564;2023-03-18T06:28:05;100849.25;;;10.03;92.37
57990;BME280;58373;51.824;5.564;2023-03-18T06:30:30;100852.69;;;10.04;92.90
57990;BME280;58373;51.824;5.564;2023-03-18T06:32:56;100864.78;;;10.03;92.89
57990;BME280;58373;51.824;5.564;2023-03-18T06:35:21;100862.94;;;10.05;93.61
57990;BME280;58373;51.824;5.564;2023-03-18T06:37:47;100859.63;;;10.03;94.07
57990;BME280;58373;51.824;5.564;2023-03-18T06:40:12;100863.16;;;10.02;94.59
57990;BME280;58373;51.824;5.564;2023-03-18T06:42:37;100857.03;;;10.03;94.43
57990;BME280;58373;51.824;5.564;2023-03-18T06:45:03;100861.28;;;10.04;93.60
57990;BME280;58373;51.824;5.564;2023-03-18T06:47:28;100855.97;;;10.06;93.30
57990;BME280;58373;51.824;5.564;2023-03-18T06:49:53;100859.38;;;10.06;93.36
57990;BME280;58373;51.824;5.564;2023-03-18T06:52:20;100851.63;;;10.06;93.89
57990;BME280;58373;51.824;5.564;2023-03-18T06:54:45;100856.56;;;10.09;93.75
57990;BME280;58373;51.824;5.564;2023-03-18T06:57:10;100856.44;;;10.11;93.93
57990;BME280;58373;51.824;5.564;2023-03-18T06:59:36;100863.13;;;10.14;94.77
57990;BME280;58373;51.824;5.564;2023-03-18T07:02:01;100869.97;;;10.15;94.20
57990;BME280;58373;51.824;5.564;2023-03-18T07:04:27;100874.91;;;10.18;94.13
57990;BME280;58373;51.824;5.564;2023-03-18T07:06:52;100871.50;;;10.17;94.70
57990;BME280;58373;51.824;5.564;2023-03-18T07:09:17;100884.34;;;10.19;95.04
57990;BME280;58373;51.824;5.564;2023-03-18T07:11:43;100885.97;;;10.20;95.06
57990;BME280;58373;51.824;5.564;2023-03-18T07:14:09;100890.94;;;10.23;93.23
57990;BME280;58373;51.824;5.564;2023-03-18T07:16:34;100897.78;;;10.24;93.39
57990;BME280;58373;51.824;5.564;2023-03-18T07:19:00;100897.56;;;10.27;94.49
57990;BME280;58373;51.824;5.564;2023-03-18T07:21:26;100899.06;;;10.29;93.88
57990;BME280;58373;51.824;5.564;2023-03-18T07:23:53;100900.59;;;10.32;93.58
57990;BME280;58373;51.824;5.564;2023-03-18T07:26:19;100895.75;;;10.39;93.71
57990;BME280;58373;51.824;5.564;2023-03-18T07:28:44;100891.97;;;10.43;93.73
57990;BME280;58373;51.824;5.564;2023-03-18T07:31:09;100892.53;;;10.46;93.84
57990;BME280;58373;51.824;5.564;2023-03-18T07:33:34;100895.72;;;10.50;94.67
57990;BME280;58373;51.824;5.564;2023-03-18T07:36:00;100893.69;;;10.53;92.97
57990;BME280;58373;51.824;5.564;2023-03-18T07:38:25;100890.75;;;10.58;93.54
57990;BME280;58373;51.824;5.564;2023-03-18T07:40:50;100899.06;;;10.73;93.02
57990;BME280;58373;51.824;5.564;2023-03-18T07:43:16;100909.91;;;10.67;92.84
57990;BME280;58373;51.824;5.564;2023-03-18T07:45:41;100907.53;;;10.75;93.08
57990;BME280;58373;51.824;5.564;2023-03-18T07:48:07;100908.94;;;10.79;93.46
57990;BME280;58373;51.824;5.564;2023-03-18T07:50:32;100921.16;;;10.88;93.31
57990;BME280;58373;51.824;5.564;2023-03-18T07:52:57;100914.31;;;10.87;93.75
57990;BME280;58373;51.824;5.564;2023-03-18T07:55:23;100914.97;;;11.00;93.00
57990;BME280;58373;51.824;5.564;2023-03-18T07:57:49;100928.53;;;11.04;93.72
57990;BME280;58373;51.824;5.564;2023-03-18T08:00:14;100930.53;;;11.00;93.34
57990;BME280;58373;51.824;5.564;2023-03-18T08:02:40;100932.53;;;11.08;92.98
57990;BME280;58373;51.824;5.564;2023-03-18T08:05:05;100926.00;;;11.13;93.56
57990;BME280;58373;51.824;5.564;2023-03-18T08:07:31;100928.84;;;11.10;92.79
57990;BME280;58373;51.824;5.564;2023-03-18T08:09:57;100932.47;;;11.19;93.87
57990;BME280;58373;51.824;5.564;2023-03-18T08:12:22;100933.00;;;11.23;93.92
57990;BME280;58373;51.824;5.564;2023-03-18T08:14:47;100930.88;;;11.28;93.40
57990;BME280;58373;51.824;5.564;2023-03-18T08:17:13;100929.28;;;11.36;93.09
57990;BME280;58373;51.824;5.564;2023-03-18T08:19:39;100932.88;;;11.45;92.57
57990;BME280;58373;51.824;5.564;2023-03-18T08:22:04;100931.25;;;11.44;92.76
57990;BME280;58373;51.824;5.564;2023-03-18T08:24:29;100939.47;;;11.49;92.46
57990;BME280;58373;51.824;5.564;2023-03-18T08:26:54;100933.19;;;11.52;92.36
57990;BME280;58373;51.824;5.564;2023-03-18T08:29:20;100933.91;;;11.54;92.26
57990;BME280;58373;51.824;5.564;2023-03-18T08:31:45;100936.59;;;11.52;92.58
57990;BME280;58373;51.824;5.564;2023-03-18T08:34:10;100937.03;;;11.57;91.98
57990;BME280;58373;51.824;5.564;2023-03-18T08:36:35;100938.19;;;11.64;91.94
57990;BME280;58373;51.824;5.564;2023-03-18T08:39:01;100942.88;;;11.70;92.11
57990;BME280;58373;51.824;5.564;2023-03-18T08:41:26;100934.81;;;11.74;90.89
57990;BME280;58373;51.824;5.564;2023-03-18T08:43:52;100935.25;;;11.79;91.10
57990;BME280;58373;51.824;5.564;2023-03-18T08:46:19;100927.91;;;11.84;91.42
57990;BME280;58373;51.824;5.564;2023-03-18T08:48:44;100935.88;;;11.92;91.15
57990;BME280;58373;51.824;5.564;2023-03-18T08:51:09;100938.66;;;12.00;90.74
57990;BME280;58373;51.824;5.564;2023-03-18T08:53:35;100938.66;;;12.10;90.42
57990;BME280;58373;51.824;5.564;2023-03-18T08:56:00;100947.88;;;12.23;88.93
57990;BME280;58373;51.824;5.564;2023-03-18T08:58:27;100931.72;;;12.20;89.65
57990;BME280;58373;51.824;5.564;2023-03-18T09:00:53;100943.13;;;12.29;89.31
57990;BME280;58373;51.824;5.564;2023-03-18T09:03:18;100938.06;;;12.37;88.53
57990;BME280;58373;51.824;5.564;2023-03-18T09:05:46;100934.91;;;12.43;88.97
57990;BME280;58373;51.824;5.564;2023-03-18T09:08:12;100940.41;;;12.59;88.12
57990;BME280;58373;51.824;5.564;2023-03-18T09:10:38;100931.13;;;12.57;87.98
57990;BME280;58373;51.824;5.564;2023-03-18T09:13:03;100936.06;;;12.69;88.19
57990;BME280;58373;51.824;5.564;2023-03-18T09:15:29;100935.50;;;12.75;87.75
57990;BME280;58373;51.824;5.564;2023-03-18T09:17:55;100933.31;;;12.81;86.61
57990;BME280;58373;51.824;5.564;2023-03-18T09:20:20;100932.78;;;12.87;87.11
57990;BME280;58373;51.824;5.564;2023-03-18T09:22:46;100936.31;;;12.95;87.29
57990;BME280;58373;51.824;5.564;2023-03-18T09:25:11;100939.88;;;13.04;86.25
57990;BME280;58373;51.824;5.564;2023-03-18T09:27:37;100940.72;;;13.05;85.94
57990;BME280;58373;51.824;5.564;2023-03-18T09:30:03;100937.69;;;13.09;85.85
57990;BME280;58373;51.824;5.564;2023-03-18T09:32:29;100950.16;;;13.15;85.11
57990;BME280;58373;51.824;5.564;2023-03-18T09:34:54;100948.66;;;13.22;84.97
57990;BME280;58373;51.824;5.564;2023-03-18T09:37:19;100946.88;;;13.33;84.52
57990;BME280;58373;51.824;5.564;2023-03-18T09:39:46;100953.56;;;13.45;84.14
57990;BME280;58373;51.824;5.564;2023-03-18T09:44:46;100952.72;;;13.54;83.56
57990;BME280;58373;51.824;5.564;2023-03-18T09:55:19;100971.31;;;13.69;82.10
57990;BME280;58373;51.824;5.564;2023-03-18T09:57:46;100963.50;;;13.69;81.39
57990;BME280;58373;51.824;5.564;2023-03-18T10:00:32;100973.53;;;13.73;81.62
57990;BME280;58373;51.824;5.564;2023-03-18T10:05:25;100973.00;;;13.60;81.11
57990;BME280;58373;51.824;5.564;2023-03-18T10:07:54;100976.59;;;13.59;81.15
57990;BME280;58373;51.824;5.564;2023-03-18T10:10:23;100974.66;;;13.61;80.69
57990;BME280;58373;51.824;5.564;2023-03-18T10:12:50;100979.00;;;13.70;80.35
57990;BME280;58373;51.824;5.564;2023-03-18T10:15:25;100974.50;;;13.72;80.87
57990;BME280;58373;51.824;5.564;2023-03-18T10:17:58;100973.75;;;13.80;80.63
57990;BME280;58373;51.824;5.564;2023-03-18T10:20:37;100969.09;;;13.84;80.17
57990;BME280;58373;51.824;5.564;2023-03-18T10:33:35;100962.06;;;13.94;78.38
57990;BME280;58373;51.824;5.564;2023-03-18T10:36:11;100958.88;;;14.00;78.10
57990;BME280;58373;51.824;5.564;2023-03-18T10:38:41;100958.88;;;14.00;78.22
57990;BME280;58373;51.824;5.564;2023-03-18T10:41:28;100970.06;;;14.10;77.71
57990;BME280;58373;51.824;5.564;2023-03-18T10:43:52;100969.66;;;14.15;77.81
57990;BME280;58373;51.824;5.564;2023-03-18T10:46:19;100967.53;;;14.28;78.04
57990;BME280;58373;51.824;5.564;2023-03-18T10:48:55;100963.59;;;14.42;77.71
57990;BME280;58373;51.824;5.564;2023-03-18T10:51:28;100971.53;;;14.50;77.60
57990;BME280;58373;51.824;5.564;2023-03-18T10:56:23;100974.69;;;14.71;76.92
57990;BME280;58373;51.824;5.564;2023-03-18T10:58:49;100972.47;;;14.76;76.56
57990;BME280;58373;51.824;5.564;2023-03-18T11:01:15;100964.56;;;14.86;76.00
57990;BME280;58373;51.824;5.564;2023-03-18T11:03:51;100963.53;;;14.97;76.66
57990;BME280;58373;51.824;5.564;2023-03-18T11:09:06;100957.91;;;15.09;75.25
57990;BME280;58373;51.824;5.564;2023-03-18T11:11:33;100957.81;;;15.19;74.69
57990;BME280;58373;51.824;5.564;2023-03-18T11:13:59;100958.53;;;15.29;74.12
57990;BME280;58373;51.824;5.564;2023-03-18T11:16:33;100951.06;;;15.34;74.13
57990;BME280;58373;51.824;5.564;2023-03-18T11:19:05;100954.34;;;15.36;74.63
57990;BME280;58373;51.824;5.564;2023-03-18T11:21:33;100949.09;;;15.36;73.41
57990;BME280;58373;51.824;5.564;2023-03-18T11:23:59;100951.69;;;15.28;73.36
57990;BME280;58373;51.824;5.564;2023-03-18T11:26:52;100957.19;;;15.25;72.62
57990;BME280;58373;51.824;5.564;2023-03-18T11:29:22;100957.50;;;15.22;72.92
57990;BME280;58373;51.824;5.564;2023-03-18T11:34:18;100945.22;;;15.14;72.46
57990;BME280;58373;51.824;5.564;2023-03-18T11:36:51;100954.78;;;15.06;71.42
57990;BME280;58373;51.824;5.564;2023-03-18T11:39:17;100948.34;;;15.00;72.17
57990;BME280;58373;51.824;5.564;2023-03-18T11:41:43;100945.47;;;15.03;71.98
57990;BME280;58373;51.824;5.564;2023-03-18T11:44:16;100951.63;;;15.02;72.26
57990;BME280;58373;51.824;5.564;2023-03-18T11:46:43;100950.16;;;15.00;72.17
57990;BME280;58373;51.824;5.564;2023-03-18T11:49:16;100947.53;;;15.00;72.03
57990;BME280;58373;51.824;5.564;2023-03-18T11:59:13;100954.41;;;15.01;71.87
57990;BME280;58373;51.824;5.564;2023-03-18T12:01:43;100959.03;;;15.07;71.44
57990;BME280;58373;51.824;5.564;2023-03-18T12:09:23;100953.19;;;15.13;70.68
57990;BME280;58373;51.824;5.564;2023-03-18T12:14:39;100957.47;;;15.14;69.83
57990;BME280;58373;51.824;5.564;2023-03-18T12:17:14;100963.97;;;15.10;69.79
57990;BME280;58373;51.824;5.564;2023-03-18T12:20:03;100957.38;;;15.06;69.80
57990;BME280;58373;51.824;5.564;2023-03-18T12:29:57;100964.41;;;14.87;70.14
57990;BME280;58373;51.824;5.564;2023-03-18T12:35:28;100966.66;;;14.82;71.01
57990;BME280;58373;51.824;5.564;2023-03-18T12:40:36;100967.03;;;14.70;70.87
57990;BME280;58373;51.824;5.564;2023-03-18T12:45:33;100976.94;;;14.66;71.65
57990;BME280;58373;51.824;5.564;2023-03-18T12:48:02;100962.09;;;14.67;71.95
57990;BME280;58373;51.824;5.564;2023-03-18T12:50:35;100963.50;;;14.61;71.29
57990;BME280;58373;51.824;5.564;2023-03-18T12:53:03;100965.44;;;14.59;71.92
57990;BME280;58373;51.824;5.564;2023-03-18T12:55:38;100965.44;;;14.59;71.76
57990;BME280;58373;51.824;5.564;2023-03-18T12:58:12;100964.41;;;14.52;71.38
57990;BME280;58373;51.824;5.564;2023-03-18T13:00:44;100964.03;;;14.47;71.42
57990;BME280;58373;51.824;5.564;2023-03-18T13:03:30;100966.22;;;14.42;71.60
57990;BME280;58373;51.824;5.564;2023-03-18T13:06:04;100960.69;;;14.45;71.60
57990;BME280;58373;51.824;5.564;2023-03-18T13:13:35;100957.81;;;14.20;72.85
57990;BME280;58373;51.824;5.564;2023-03-18T13:16:02;100969.50;;;14.16;72.91
57990;BME280;58373;51.824;5.564;2023-03-18T13:18:30;100965.13;;;14.17;73.22
57990;BME280;58373;51.824;5.564;2023-03-18T13:20:58;100958.81;;;14.09;73.79
57990;BME280;58373;51.824;5.564;2023-03-18T13:26:02;100954.38;;;14.20;74.11
57990;BME280;58373;51.824;5.564;2023-03-18T13:28:44;100953.81;;;14.26;73.90
57990;BME280;58373;51.824;5.564;2023-03-18T13:34:06;100957.63;;;14.31;73.84
57990;BME280;58373;51.824;5.564;2023-03-18T13:39:23;100954.19;;;14.31;73.28
57990;BME280;58373;51.824;5.564;2023-03-18T13:42:01;100941.13;;;14.31;73.54
57990;BME280;58373;51.824;5.564;2023-03-18T13:44:37;100945.22;;;14.33;73.36
57990;BME280;58373;51.824;5.564;2023-03-18T13:47:06;100950.44;;;14.33;73.10
57990;BME280;58373;51.824;5.564;2023-03-18T13:49:32;100950.31;;;14.35;73.05
57990;BME280;58373;51.824;5.564;2023-03-18T13:51:59;100942.34;;;14.37;73.35
57990;BME280;58373;51.824;5.564;2023-03-18T13:54:33;100937.66;;;14.40;73.42
57990;BME280;58373;51.824;5.564;2023-03-18T13:59:45;100945.97;;;14.53;73.52
57990;BME280;58373;51.824;5.564;2023-03-18T14:04:48;100944.78;;;14.66;72.80
57990;BME280;58373;51.824;5.564;2023-03-18T14:07:15;100945.59;;;14.66;72.75
57990;BME280;58373;51.824;5.564;2023-03-18T14:17:30;100941.56;;;14.54;70.41
57990;BME280;58373;51.824;5.564;2023-03-18T14:22:43;100934.34;;;14.48;70.57
57990;BME280;58373;51.824;5.564;2023-03-18T14:32:56;100925.81;;;14.46;70.06
57990;BME280;58373;51.824;5.564;2023-03-18T14:35:31;100928.69;;;14.43;70.10