sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20345;DHT22;10330;48.816;9.278;2023-06-10T00:01:50;20.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T00:04:16;20.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T00:06:45;20.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T00:09:14;20.00;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T00:11:41;20.00;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T00:14:07;20.00;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T00:16:34;20.00;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T00:19:03;19.90;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T00:21:31;19.90;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T00:24:06;19.90;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T00:26:33;19.90;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T00:28:59;19.90;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T00:31:27;19.80;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T00:33:53;19.80;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T00:36:20;19.80;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T00:38:46;19.70;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T00:41:13;19.70;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T00:43:39;19.70;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T00:46:05;19.70;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T00:48:32;19.60;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T00:50:59;19.60;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T00:53:26;19.60;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T00:55:53;19.60;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T00:58:19;19.50;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T01:00:46;19.50;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T01:03:12;19.50;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T01:05:39;19.50;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T01:08:14;19.40;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T01:10:53;19.40;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T01:13:23;19.30;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T01:15:51;19.20;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T01:18:18;19.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T01:20:44;19.20;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T01:23:13;19.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T01:25:49;19.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T01:28:29;19.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T01:31:13;19.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T01:33:46;19.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T01:36:15;19.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T01:38:47;19.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T01:41:17;19.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T01:43:45;19.00;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T01:46:14;19.00;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T01:48:41;18.90;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T01:51:08;18.90;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T01:53:36;18.90;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T01:56:02;18.80;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T01:58:29;18.80;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T02:00:55;18.70;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T02:03:21;18.70;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T02:05:48;18.60;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T02:08:15;18.60;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T02:10:42;18.60;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T02:13:08;18.60;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T02:15:34;18.50;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T02:18:01;18.50;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T02:20:27;18.50;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T02:22:53;18.50;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T02:25:19;18.30;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T02:27:45;18.30;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T02:30:12;18.40;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T02:32:39;18.40;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T02:35:07;18.40;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T02:37:33;18.40;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T02:40:00;18.40;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T02:42:27;18.40;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T02:44:53;18.40;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T02:47:30;18.40;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T02:49:56;18.30;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T02:52:22;18.30;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T02:54:49;18.20;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T02:57:15;18.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T02:59:41;18.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T03:02:08;18.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T03:04:41;18.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T03:07:14;18.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T03:09:40;18.00;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T03:12:10;18.00;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T03:14:41;18.00;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T03:17:07;18.00;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T03:19:35;18.00;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T03:22:14;17.90;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T03:24:47;17.90;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T03:27:16;17.90;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T03:29:45;17.90;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T03:32:12;17.90;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T03:34:40;17.90;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T03:37:07;17.90;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T03:39:34;17.90;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T03:42:01;17.80;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T03:44:30;17.80;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T03:46:56;17.80;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T03:49:25;17.80;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T03:51:55;17.80;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T03:54:22;17.80;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T03:56:48;17.80;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T03:59:14;17.80;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T04:01:41;17.90;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T04:04:07;17.90;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T04:06:35;17.90;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T04:09:01;17.90;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T04:11:28;17.90;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T04:13:57;17.90;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T04:16:24;17.90;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T04:18:50;17.80;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T04:21:17;17.90;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T04:23:43;17.80;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T04:26:10;17.90;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T04:28:38;18.00;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T04:31:05;18.00;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T04:33:31;18.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T04:35:59;18.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T04:38:28;18.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T04:40:59;18.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T04:43:27;18.20;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T04:45:56;18.20;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T04:48:22;18.30;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T04:50:50;18.30;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T04:53:17;18.30;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T04:55:46;18.40;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T04:58:12;18.40;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T05:00:38;18.50;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T05:03:04;18.60;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T05:05:31;18.60;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T05:07:57;18.60;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T05:10:23;18.70;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T05:12:49;18.70;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T05:15:16;18.80;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T05:17:42;18.90;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T05:20:08;18.90;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T05:22:35;18.90;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T05:25:01;19.00;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T05:27:27;19.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T05:29:53;19.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T05:32:20;19.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T05:34:46;19.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T05:37:12;19.20;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T05:39:39;19.30;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T05:42:07;19.30;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T05:44:34;19.30;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T05:47:03;19.40;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T05:52:42;19.60;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T05:55:26;19.60;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T05:57:59;19.60;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T06:00:28;19.70;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T06:02:55;19.70;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T06:05:23;19.80;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T06:07:49;19.80;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T06:10:17;19.90;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T06:12:43;20.00;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T06:15:10;20.00;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T06:17:37;20.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T06:20:03;20.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T06:22:31;20.20;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T06:24:57;20.20;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T06:27:23;20.30;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T06:29:49;20.40;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T06:32:19;20.40;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T06:34:46;20.50;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T06:37:15;20.60;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T06:39:44;20.60;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T06:42:11;20.60;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T06:44:50;20.60;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T06:47:17;20.70;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T06:49:52;20.70;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T06:52:27;20.70;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T06:54:58;20.80;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T06:57:33;20.90;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T07:00:03;21.00;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T07:02:30;21.00;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T07:04:59;21.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T07:07:25;21.20;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T07:09:52;21.30;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T07:12:18;21.30;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T07:14:52;21.40;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T07:17:26;21.40;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T07:19:59;21.40;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T07:22:25;21.50;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T07:24:51;21.60;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T07:27:20;21.70;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T07:29:46;21.70;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T07:32:13;21.80;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T07:34:39;21.90;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T07:37:06;22.00;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T07:39:35;22.00;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T07:42:02;22.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T07:44:33;22.20;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T07:47:03;22.20;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T07:49:39;22.30;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T07:52:12;22.30;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T07:54:44;22.40;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T07:57:16;22.50;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T07:59:50;22.60;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T08:02:17;22.70;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T08:04:50;22.70;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T08:07:29;22.90;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T08:09:56;22.90;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T08:12:23;23.00;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T08:14:49;23.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T08:17:16;23.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T08:19:42;23.20;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T08:22:08;23.30;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T08:24:36;23.40;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T08:27:02;23.40;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T08:29:31;23.50;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T08:32:11;23.60;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T08:34:38;23.70;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T08:37:14;23.70;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T08:39:43;23.70;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T08:42:21;23.70;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T08:44:51;23.80;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T08:47:23;23.90;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T08:50:04;23.90;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T08:52:37;24.00;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T08:55:30;24.00;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T08:58:03;24.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T09:00:34;24.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T09:03:09;24.20;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T09:05:37;24.30;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T09:08:13;24.30;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T09:10:42;24.40;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T09:20:48;24.80;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T09:26:09;24.90;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T09:29:31;25.00;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T09:47:05;25.90;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T09:57:27;26.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T09:59:57;26.30;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T10:02:27;26.30;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T10:04:53;26.30;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T10:07:27;26.40;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T10:09:54;26.40;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T10:12:20;26.60;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T10:14:47;26.70;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T10:17:15;26.80;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T10:19:50;27.00;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T10:22:35;27.20;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T10:25:03;27.30;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T10:27:40;27.50;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T10:30:11;27.60;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T10:33:00;27.70;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T10:35:44;27.60;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T10:38:11;27.60;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T10:40:38;27.70;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T10:43:05;27.80;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T10:45:34;27.80;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T10:48:08;27.70;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T10:50:36;27.70;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T10:53:03;27.70;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T10:55:30;27.70;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T10:58:06;27.60;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T11:00:38;27.50;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T11:03:14;27.50;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T11:05:54;27.60;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T11:09:30;27.80;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T11:12:11;27.90;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T11:14:54;28.00;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T11:52:26;28.90;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T11:54:54;29.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T11:57:27;29.30;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T12:00:13;29.50;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T12:03:09;29.80;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T12:05:38;30.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T12:08:09;30.20;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T12:10:47;30.00;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T12:13:19;29.70;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T12:15:46;29.50;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T12:18:39;29.30;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T12:21:23;29.10;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T12:24:11;28.90;99.90
20345;DHT22;10330;48.816;9.278;2023-06-10T12:49:51;31.90;97.00
20345;DHT22;10330;48.816;9.278;2023-06-10T13:11:39;34.10;94.70
20345;DHT22;10330;48.816;9.278;2023-06-10T13:15:19;34.90;93.30
20345;DHT22;10330;48.816;9.278;2023-06-10T13:18:04;35.60;92.10
20345;DHT22;10330;48.816;9.278;2023-06-10T13:20:40;35.50;90.60
20345;DHT22;10330;48.816;9.278;2023-06-10T13:23:08;34.80;90.10
20345;DHT22;10330;48.816;9.278;2023-06-10T13:25:35;34.00;88.40
20345;DHT22;10330;48.816;9.278;2023-06-10T13:32:04;32.50;90.90
20345;DHT22;10330;48.816;9.278;2023-06-10T13:34:35;31.80;91.20
20345;DHT22;10330;48.816;9.278;2023-06-10T13:37:01;31.60;91.70
20345;DHT22;10330;48.816;9.278;2023-06-10T13:39:30;31.60;92.10
20345;DHT22;10330;48.816;9.278;2023-06-10T13:41:56;32.00;92.90
20345;DHT22;10330;48.816;9.278;2023-06-10T13:44:22;32.60;92.00
20345;DHT22;10330;48.816;9.278;2023-06-10T13:47:03;33.30;92.50
20345;DHT22;10330;48.816;9.278;2023-06-10T13:49:29;33.60;90.40
20345;DHT22;10330;48.816;9.278;2023-06-10T13:51:56;33.60;90.20
20345;DHT22;10330;48.816;9.278;2023-06-10T13:54:34;33.20;90.00
20345;DHT22;10330;48.816;9.278;2023-06-10T14:01:23;32.20;90.50
20345;DHT22;10330;48.816;9.278;2023-06-10T14:03:50;32.10;90.30
20345;DHT22;10330;48.816;9.278;2023-06-10T14:06:37;31.80;91.00
20345;DHT22;10330;48.816;9.278;2023-06-10T14:09:13;31.70;91.30
20345;DHT22;10330;48.816;9.278;2023-06-10T14:15:56;32.20;90.80
20345;DHT22;10330;48.816;9.278;2023-06-10T14:37:25;31.90;90.40
20345;DHT22;10330;48.816;9.278;2023-06-10T14:39:51;32.60;90.60
20345;DHT22;10330;48.816;9.278;2023-06-10T14:42:53;33.50;90.80
20345;DHT22;10330;48.816;9.278;2023-06-10T14:46:31;33.70;84.80
20345;DHT22;10330;48.816;9.278;2023-06-10T15:01:13;33.30;86.70
20345;DHT22;10330;48.816;9.278;2023-06-10T15:04:07;33.30;87.50
20345;DHT22;10330;48.816;9.278;2023-06-10T15:10:20;33.10;87.20
20345;DHT22;10330;48.816;9.278;2023-06-10T15:12:48;33.10;86.70
20345;DHT22;10330;48.816;9.278;2023-06-10T15:15:22;33.20;88.80
20345;DHT22;10330;48.816;9.278;2023-06-10T15:17:49;33.30;88.20
20345;DHT22;10330;48.816;9.278;2023-06-10T15:20:38;33.20;85.60
20345;DHT22;10330;48.816;9.278;2023-06-10T15:23:07;33.20;87.60
20345;DHT22;10330;48.816;9.278;2023-06-10T15:25:36;33.30;88.70
20345;DHT22;10330;48.816;9.278;2023-06-10T15:28:03;33.40;87.00
20345;DHT22;10330;48.816;9.278;2023-06-10T15:30:30;33.40;86.00
20345;DHT22;10330;48.816;9.278;2023-06-10T15:32:56;33.50;86.10
20345;DHT22;10330;48.816;9.278;2023-06-10T15:35:23;33.50;84.70
20345;DHT22;10330;48.816;9.278;2023-06-10T15:37:52;33.50;84.80
20345;DHT22;10330;48.816;9.278;2023-06-10T15:40:18;33.20;82.10
20345;DHT22;10330;48.816;9.278;2023-06-10T15:42:44;33.20;83.40
20345;DHT22;10330;48.816;9.278;2023-06-10T15:45:11;33.00;80.90
20345;DHT22;10330;48.816;9.278;2023-06-10T15:51:52;33.10;82.60
20345;DHT22;10330;48.816;9.278;2023-06-10T15:57:56;33.80;81.40
20345;DHT22;10330;48.816;9.278;2023-06-10T16:00:26;34.10;82.80
20345;DHT22;10330;48.816;9.278;2023-06-10T16:02:53;34.40;82.90
20345;DHT22;10330;48.816;9.278;2023-06-10T16:05:19;34.70;82.70
20345;DHT22;10330;48.816;9.278;2023-06-10T16:07:47;34.90;81.80
20345;DHT22;10330;48.816;9.278;2023-06-10T16:10:14;35.20;81.60
20345;DHT22;10330;48.816;9.278;2023-06-10T16:12:41;35.70;81.40
20345;DHT22;10330;48.816;9.278;2023-06-10T16:15:07;36.10;78.60
20345;DHT22;10330;48.816;9.278;2023-06-10T16:17:33;36.50;78.60
20345;DHT22;10330;48.816;9.278;2023-06-10T16:20:03;36.60;76.90
20345;DHT22;10330;48.816;9.278;2023-06-10T16:22:34;36.00;74.40
20345;DHT22;10330;48.816;9.278;2023-06-10T16:25:00;35.80;74.20
20345;DHT22;10330;48.816;9.278;2023-06-10T16:27:27;36.20;74.10
20345;DHT22;10330;48.816;9.278;2023-06-10T16:29:55;36.70;73.30
20345;DHT22;10330;48.816;9.278;2023-06-10T16:32:22;37.40;72.70
20345;DHT22;10330;48.816;9.278;2023-06-10T16:34:48;37.90;72.50
20345;DHT22;10330;48.816;9.278;2023-06-10T16:37:14;37.70;70.80
20345;DHT22;10330;48.816;9.278;2023-06-10T16:39:43;37.90;70.90
20345;DHT22;10330;48.816;9.278;2023-06-10T16:42:09;38.30;70.80
20345;DHT22;10330;48.816;9.278;2023-06-10T16:44:36;38.20;68.70
20345;DHT22;10330;48.816;9.278;2023-06-10T16:47:02;38.10;68.00
20345;DHT22;10330;48.816;9.278;2023-06-10T16:49:29;38.30;68.50
20345;DHT22;10330;48.816;9.278;2023-06-10T16:51:55;38.50;67.90
20345;DHT22;10330;48.816;9.278;2023-06-10T16:54:25;39.00;67.40
20345;DHT22;10330;48.816;9.278;2023-06-10T16:56:51;38.80;67.30
20345;DHT22;10330;48.816;9.278;2023-06-10T16:59:18;38.80;67.00
20345;DHT22;10330;48.816;9.278;2023-06-10T17:01:46;38.60;65.10
20345;DHT22;10330;48.816;9.278;2023-06-10T17:04:12;38.50;65.40
20345;DHT22;10330;48.816;9.278;2023-06-10T17:06:39;38.60;66.00
20345;DHT22;10330;48.816;9.278;2023-06-10T17:09:07;38.70;65.80
20345;DHT22;10330;48.816;9.278;2023-06-10T17:11:34;38.70;65.50
20345;DHT22;10330;48.816;9.278;2023-06-10T17:17:00;38.40;64.20
20345;DHT22;10330;48.816;9.278;2023-06-10T17:19:26;38.30;64.50
20345;DHT22;10330;48.816;9.278;2023-06-10T17:21:52;38.40;64.20
20345;DHT22;10330;48.816;9.278;2023-06-10T17:24:19;38.10;65.00
20345;DHT22;10330;48.816;9.278;2023-06-10T17:26:45;38.10;64.20
20345;DHT22;10330;48.816;9.278;2023-06-10T17:29:12;37.40;64.70
20345;DHT22;10330;48.816;9.278;2023-06-10T17:31:38;36.90;65.90
20345;DHT22;10330;48.816;9.278;2023-06-10T17:34:05;36.40;66.00
20345;DHT22;10330;48.816;9.278;2023-06-10T17:36:31;35.80;66.40
20345;DHT22;10330;48.816;9.278;2023-06-10T17:38:57;35.40;67.10
20345;DHT22;10330;48.816;9.278;2023-06-10T17:41:24;34.90;67.80
20345;DHT22;10330;48.816;9.278;2023-06-10T17:43:50;33.80;69.40
20345;DHT22;10330;48.816;9.278;2023-06-10T17:46:17;32.90;72.30
20345;DHT22;10330;48.816;9.278;2023-06-10T17:48:43;32.20;74.10
20345;DHT22;10330;48.816;9.278;2023-06-10T17:51:10;31.40;75.40
20345;DHT22;10330;48.816;9.278;2023-06-10T17:53:36;30.90;78.00
20345;DHT22;10330;48.816;9.278;2023-06-10T17:56:02;30.60;78.50
20345;DHT22;10330;48.816;9.278;2023-06-10T17:58:29;30.80;78.50
20345;DHT22;10330;48.816;9.278;2023-06-10T18:00:55;30.60;79.40
20345;DHT22;10330;48.816;9.278;2023-06-10T18:03:21;30.60;79.60
20345;DHT22;10330;48.816;9.278;2023-06-10T18:05:55;30.30;79.80
20345;DHT22;10330;48.816;9.278;2023-06-10T18:08:22;30.90;78.70
20345;DHT22;10330;48.816;9.278;2023-06-10T18:10:49;31.20;77.80
20345;DHT22;10330;48.816;9.278;2023-06-10T18:13:15;31.50;77.30
20345;DHT22;10330;48.816;9.278;2023-06-10T18:15:41;31.50;77.50
20345;DHT22;10330;48.816;9.278;2023-06-10T18:18:07;31.70;76.70
20345;DHT22;10330;48.816;9.278;2023-06-10T18:20:33;31.70;76.40
20345;DHT22;10330;48.816;9.278;2023-06-10T18:23:00;31.50;77.00
20345;DHT22;10330;48.816;9.278;2023-06-10T18:25:26;31.10;77.70
20345;DHT22;10330;48.816;9.278;2023-06-10T18:27:53;30.60;78.20
20345;DHT22;10330;48.816;9.278;2023-06-10T18:30:19;30.20;79.30
20345;DHT22;10330;48.816;9.278;2023-06-10T18:32:45;29.70;80.70
20345;DHT22;10330;48.816;9.278;2023-06-10T18:35:12;29.30;81.50
20345;DHT22;10330;48.816;9.278;2023-06-10T18:37:38;28.90;82.90
20345;DHT22;10330;48.816;9.278;2023-06-10T18:40:05;28.60;83.70