sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63438;SDS011;49567;48.958;8.294;2023-05-20T00:00:27;6.77;;;2.80;;
63438;SDS011;49567;48.958;8.294;2023-05-20T00:02:53;4.07;;;2.50;;
63438;SDS011;49567;48.958;8.294;2023-05-20T00:05:18;4.67;;;2.57;;
63438;SDS011;49567;48.958;8.294;2023-05-20T00:07:43;2.90;;;2.37;;
63438;SDS011;49567;48.958;8.294;2023-05-20T00:10:09;3.63;;;2.63;;
63438;SDS011;49567;48.958;8.294;2023-05-20T00:12:35;4.05;;;2.53;;
63438;SDS011;49567;48.958;8.294;2023-05-20T00:15:01;5.47;;;2.75;;
63438;SDS011;49567;48.958;8.294;2023-05-20T00:17:27;4.83;;;2.80;;
63438;SDS011;49567;48.958;8.294;2023-05-20T00:19:53;2.53;;;2.33;;
63438;SDS011;49567;48.958;8.294;2023-05-20T00:22:18;2.45;;;2.22;;
63438;SDS011;49567;48.958;8.294;2023-05-20T00:24:44;6.97;;;2.60;;
63438;SDS011;49567;48.958;8.294;2023-05-20T00:27:09;3.30;;;2.63;;
63438;SDS011;49567;48.958;8.294;2023-05-20T00:29:34;2.80;;;2.23;;
63438;SDS011;49567;48.958;8.294;2023-05-20T00:32:00;2.73;;;2.20;;
63438;SDS011;49567;48.958;8.294;2023-05-20T00:34:25;2.47;;;2.10;;
63438;SDS011;49567;48.958;8.294;2023-05-20T00:36:50;4.05;;;2.42;;
63438;SDS011;49567;48.958;8.294;2023-05-20T00:39:16;3.97;;;2.07;;
63438;SDS011;49567;48.958;8.294;2023-05-20T00:41:41;3.73;;;2.00;;
63438;SDS011;49567;48.958;8.294;2023-05-20T00:44:06;3.42;;;1.70;;
63438;SDS011;49567;48.958;8.294;2023-05-20T00:46:31;3.50;;;1.73;;
63438;SDS011;49567;48.958;8.294;2023-05-20T00:48:57;2.40;;;1.70;;
63438;SDS011;49567;48.958;8.294;2023-05-20T00:51:23;4.20;;;1.60;;
63438;SDS011;49567;48.958;8.294;2023-05-20T00:53:48;3.57;;;1.47;;
63438;SDS011;49567;48.958;8.294;2023-05-20T00:56:14;2.45;;;1.58;;
63438;SDS011;49567;48.958;8.294;2023-05-20T00:58:40;2.20;;;1.37;;
63438;SDS011;49567;48.958;8.294;2023-05-20T01:01:05;2.97;;;1.60;;
63438;SDS011;49567;48.958;8.294;2023-05-20T01:03:31;1.67;;;1.57;;
63438;SDS011;49567;48.958;8.294;2023-05-20T01:05:57;1.90;;;1.70;;
63438;SDS011;49567;48.958;8.294;2023-05-20T01:08:22;2.15;;;1.85;;
63438;SDS011;49567;48.958;8.294;2023-05-20T01:10:52;3.42;;;1.88;;
63438;SDS011;49567;48.958;8.294;2023-05-20T01:13:40;1.63;;;1.45;;
63438;SDS011;49567;48.958;8.294;2023-05-20T01:16:09;3.15;;;1.55;;
63438;SDS011;49567;48.958;8.294;2023-05-20T01:18:35;3.70;;;1.67;;
63438;SDS011;49567;48.958;8.294;2023-05-20T01:21:03;4.82;;;2.03;;
63438;SDS011;49567;48.958;8.294;2023-05-20T01:23:38;1.92;;;1.73;;
63438;SDS011;49567;48.958;8.294;2023-05-20T01:26:04;1.90;;;1.80;;
63438;SDS011;49567;48.958;8.294;2023-05-20T01:28:30;2.33;;;2.13;;
63438;SDS011;49567;48.958;8.294;2023-05-20T01:31:00;3.50;;;2.38;;
63438;SDS011;49567;48.958;8.294;2023-05-20T01:33:29;2.95;;;1.75;;
63438;SDS011;49567;48.958;8.294;2023-05-20T01:35:58;2.00;;;1.80;;
63438;SDS011;49567;48.958;8.294;2023-05-20T01:38:24;2.70;;;1.95;;
63438;SDS011;49567;48.958;8.294;2023-05-20T01:40:50;3.58;;;2.15;;
63438;SDS011;49567;48.958;8.294;2023-05-20T01:43:18;5.10;;;1.88;;
63438;SDS011;49567;48.958;8.294;2023-05-20T01:45:43;1.90;;;1.80;;
63438;SDS011;49567;48.958;8.294;2023-05-20T01:48:09;1.93;;;1.80;;
63438;SDS011;49567;48.958;8.294;2023-05-20T01:50:36;2.10;;;1.73;;
63438;SDS011;49567;48.958;8.294;2023-05-20T01:53:02;2.73;;;1.87;;
63438;SDS011;49567;48.958;8.294;2023-05-20T01:55:27;1.77;;;1.67;;
63438;SDS011;49567;48.958;8.294;2023-05-20T01:57:52;3.30;;;1.87;;
63438;SDS011;49567;48.958;8.294;2023-05-20T02:00:18;2.00;;;1.90;;
63438;SDS011;49567;48.958;8.294;2023-05-20T02:02:43;3.20;;;1.93;;
63438;SDS011;49567;48.958;8.294;2023-05-20T02:05:08;4.47;;;1.90;;
63438;SDS011;49567;48.958;8.294;2023-05-20T02:07:34;1.80;;;1.70;;
63438;SDS011;49567;48.958;8.294;2023-05-20T02:09:59;5.30;;;2.00;;
63438;SDS011;49567;48.958;8.294;2023-05-20T02:12:25;3.40;;;2.00;;
63438;SDS011;49567;48.958;8.294;2023-05-20T02:14:50;2.17;;;2.07;;
63438;SDS011;49567;48.958;8.294;2023-05-20T02:17:16;4.07;;;1.80;;
63438;SDS011;49567;48.958;8.294;2023-05-20T02:19:41;3.43;;;2.20;;
63438;SDS011;49567;48.958;8.294;2023-05-20T02:22:07;5.75;;;2.08;;
63438;SDS011;49567;48.958;8.294;2023-05-20T02:24:33;3.10;;;1.80;;
63438;SDS011;49567;48.958;8.294;2023-05-20T02:26:58;3.03;;;2.03;;
63438;SDS011;49567;48.958;8.294;2023-05-20T02:29:24;3.97;;;2.20;;
63438;SDS011;49567;48.958;8.294;2023-05-20T02:31:49;3.30;;;1.90;;
63438;SDS011;49567;48.958;8.294;2023-05-20T02:34:16;1.87;;;1.77;;
63438;SDS011;49567;48.958;8.294;2023-05-20T02:36:41;2.40;;;2.20;;
63438;SDS011;49567;48.958;8.294;2023-05-20T02:39:07;2.73;;;1.80;;
63438;SDS011;49567;48.958;8.294;2023-05-20T02:41:32;2.67;;;1.70;;
63438;SDS011;49567;48.958;8.294;2023-05-20T02:43:58;2.90;;;1.70;;
63438;SDS011;49567;48.958;8.294;2023-05-20T02:46:23;2.37;;;1.77;;
63438;SDS011;49567;48.958;8.294;2023-05-20T02:48:48;3.93;;;1.80;;
63438;SDS011;49567;48.958;8.294;2023-05-20T02:51:13;3.77;;;2.20;;
63438;SDS011;49567;48.958;8.294;2023-05-20T02:53:39;3.40;;;2.00;;
63438;SDS011;49567;48.958;8.294;2023-05-20T02:56:04;2.13;;;1.93;;
63438;SDS011;49567;48.958;8.294;2023-05-20T02:58:30;3.67;;;1.85;;
63438;SDS011;49567;48.958;8.294;2023-05-20T03:00:55;3.20;;;1.70;;
63438;SDS011;49567;48.958;8.294;2023-05-20T03:03:22;2.05;;;1.75;;
63438;SDS011;49567;48.958;8.294;2023-05-20T03:05:49;3.08;;;1.88;;
63438;SDS011;49567;48.958;8.294;2023-05-20T03:08:15;3.67;;;2.10;;
63438;SDS011;49567;48.958;8.294;2023-05-20T03:10:40;7.13;;;2.20;;
63438;SDS011;49567;48.958;8.294;2023-05-20T03:13:06;3.27;;;1.83;;
63438;SDS011;49567;48.958;8.294;2023-05-20T03:15:33;2.10;;;1.90;;
63438;SDS011;49567;48.958;8.294;2023-05-20T03:17:59;3.13;;;2.17;;
63438;SDS011;49567;48.958;8.294;2023-05-20T03:20:25;2.35;;;2.10;;
63438;SDS011;49567;48.958;8.294;2023-05-20T03:22:53;2.25;;;2.05;;
63438;SDS011;49567;48.958;8.294;2023-05-20T03:25:18;2.63;;;2.40;;
63438;SDS011;49567;48.958;8.294;2023-05-20T03:27:43;3.05;;;1.83;;
63438;SDS011;49567;48.958;8.294;2023-05-20T03:30:09;3.53;;;2.00;;
63438;SDS011;49567;48.958;8.294;2023-05-20T03:32:34;3.57;;;2.30;;
63438;SDS011;49567;48.958;8.294;2023-05-20T03:34:59;3.03;;;2.10;;
63438;SDS011;49567;48.958;8.294;2023-05-20T03:37:25;3.33;;;2.10;;
63438;SDS011;49567;48.958;8.294;2023-05-20T03:39:51;1.98;;;1.88;;
63438;SDS011;49567;48.958;8.294;2023-05-20T03:42:16;2.50;;;1.90;;
63438;SDS011;49567;48.958;8.294;2023-05-20T03:44:41;4.88;;;2.28;;
63438;SDS011;49567;48.958;8.294;2023-05-20T03:47:06;4.27;;;2.03;;
63438;SDS011;49567;48.958;8.294;2023-05-20T03:49:32;3.93;;;2.27;;
63438;SDS011;49567;48.958;8.294;2023-05-20T03:51:57;3.47;;;2.03;;
63438;SDS011;49567;48.958;8.294;2023-05-20T03:54:22;4.57;;;1.97;;
63438;SDS011;49567;48.958;8.294;2023-05-20T03:56:47;2.93;;;1.90;;
63438;SDS011;49567;48.958;8.294;2023-05-20T03:59:13;2.77;;;2.07;;
63438;SDS011;49567;48.958;8.294;2023-05-20T04:01:38;5.95;;;2.10;;
63438;SDS011;49567;48.958;8.294;2023-05-20T04:04:04;4.33;;;2.37;;
63438;SDS011;49567;48.958;8.294;2023-05-20T04:06:29;3.40;;;1.95;;
63438;SDS011;49567;48.958;8.294;2023-05-20T04:08:55;6.27;;;2.07;;
63438;SDS011;49567;48.958;8.294;2023-05-20T04:11:21;4.57;;;2.20;;
63438;SDS011;49567;48.958;8.294;2023-05-20T04:13:46;2.90;;;2.20;;
63438;SDS011;49567;48.958;8.294;2023-05-20T04:16:11;3.33;;;2.10;;
63438;SDS011;49567;48.958;8.294;2023-05-20T04:18:37;3.10;;;2.47;;
63438;SDS011;49567;48.958;8.294;2023-05-20T04:21:03;2.38;;;2.17;;
63438;SDS011;49567;48.958;8.294;2023-05-20T04:23:28;2.83;;;2.28;;
63438;SDS011;49567;48.958;8.294;2023-05-20T04:25:54;2.90;;;2.20;;
63438;SDS011;49567;48.958;8.294;2023-05-20T04:28:19;2.25;;;1.90;;
63438;SDS011;49567;48.958;8.294;2023-05-20T04:30:47;2.53;;;2.15;;
63438;SDS011;49567;48.958;8.294;2023-05-20T04:33:14;4.38;;;2.40;;
63438;SDS011;49567;48.958;8.294;2023-05-20T04:35:40;3.53;;;2.10;;
63438;SDS011;49567;48.958;8.294;2023-05-20T04:38:05;2.92;;;2.17;;
63438;SDS011;49567;48.958;8.294;2023-05-20T04:40:31;2.85;;;2.20;;
63438;SDS011;49567;48.958;8.294;2023-05-20T04:42:58;3.40;;;2.13;;
63438;SDS011;49567;48.958;8.294;2023-05-20T04:45:24;2.35;;;1.95;;
63438;SDS011;49567;48.958;8.294;2023-05-20T04:47:49;2.22;;;1.98;;
63438;SDS011;49567;48.958;8.294;2023-05-20T04:50:17;2.30;;;2.03;;
63438;SDS011;49567;48.958;8.294;2023-05-20T04:52:42;4.30;;;2.33;;
63438;SDS011;49567;48.958;8.294;2023-05-20T04:55:09;3.38;;;2.33;;
63438;SDS011;49567;48.958;8.294;2023-05-20T04:57:35;4.07;;;2.30;;
63438;SDS011;49567;48.958;8.294;2023-05-20T05:00:02;2.20;;;2.00;;
63438;SDS011;49567;48.958;8.294;2023-05-20T05:02:31;3.83;;;2.30;;
63438;SDS011;49567;48.958;8.294;2023-05-20T05:04:56;4.50;;;2.57;;
63438;SDS011;49567;48.958;8.294;2023-05-20T05:07:21;2.23;;;2.03;;
63438;SDS011;49567;48.958;8.294;2023-05-20T05:09:47;5.85;;;2.20;;
63438;SDS011;49567;48.958;8.294;2023-05-20T05:12:12;4.10;;;2.13;;
63438;SDS011;49567;48.958;8.294;2023-05-20T05:14:37;6.23;;;2.37;;
63438;SDS011;49567;48.958;8.294;2023-05-20T05:17:02;3.50;;;2.20;;
63438;SDS011;49567;48.958;8.294;2023-05-20T05:19:28;3.20;;;2.40;;
63438;SDS011;49567;48.958;8.294;2023-05-20T05:21:53;2.37;;;2.17;;
63438;SDS011;49567;48.958;8.294;2023-05-20T05:24:19;5.35;;;2.10;;
63438;SDS011;49567;48.958;8.294;2023-05-20T05:26:44;3.43;;;2.47;;
63438;SDS011;49567;48.958;8.294;2023-05-20T05:29:09;3.33;;;2.30;;
63438;SDS011;49567;48.958;8.294;2023-05-20T05:31:35;2.33;;;2.22;;
63438;SDS011;49567;48.958;8.294;2023-05-20T05:34:00;5.77;;;2.20;;
63438;SDS011;49567;48.958;8.294;2023-05-20T05:36:25;5.50;;;2.50;;
63438;SDS011;49567;48.958;8.294;2023-05-20T05:38:50;5.07;;;2.97;;
63438;SDS011;49567;48.958;8.294;2023-05-20T05:41:16;4.13;;;2.47;;
63438;SDS011;49567;48.958;8.294;2023-05-20T05:43:41;2.43;;;2.10;;
63438;SDS011;49567;48.958;8.294;2023-05-20T05:46:06;5.73;;;2.20;;
63438;SDS011;49567;48.958;8.294;2023-05-20T05:48:33;5.07;;;2.53;;
63438;SDS011;49567;48.958;8.294;2023-05-20T05:50:58;3.00;;;2.17;;
63438;SDS011;49567;48.958;8.294;2023-05-20T05:53:24;2.90;;;2.60;;
63438;SDS011;49567;48.958;8.294;2023-05-20T05:55:49;4.20;;;2.57;;
63438;SDS011;49567;48.958;8.294;2023-05-20T05:58:14;4.50;;;2.50;;
63438;SDS011;49567;48.958;8.294;2023-05-20T06:00:39;2.60;;;2.40;;
63438;SDS011;49567;48.958;8.294;2023-05-20T06:03:05;6.60;;;3.20;;
63438;SDS011;49567;48.958;8.294;2023-05-20T06:05:31;3.20;;;2.53;;
63438;SDS011;49567;48.958;8.294;2023-05-20T06:07:56;5.90;;;2.70;;
63438;SDS011;49567;48.958;8.294;2023-05-20T06:10:22;2.90;;;2.43;;
63438;SDS011;49567;48.958;8.294;2023-05-20T06:12:47;5.53;;;2.97;;
63438;SDS011;49567;48.958;8.294;2023-05-20T06:15:13;9.30;;;5.37;;
63438;SDS011;49567;48.958;8.294;2023-05-20T06:17:38;7.90;;;3.70;;
63438;SDS011;49567;48.958;8.294;2023-05-20T06:20:03;4.32;;;2.80;;
63438;SDS011;49567;48.958;8.294;2023-05-20T06:22:29;4.73;;;2.67;;
63438;SDS011;49567;48.958;8.294;2023-05-20T06:24:55;7.50;;;5.17;;
63438;SDS011;49567;48.958;8.294;2023-05-20T06:27:24;5.35;;;3.95;;
63438;SDS011;49567;48.958;8.294;2023-05-20T06:29:49;3.80;;;2.90;;
63438;SDS011;49567;48.958;8.294;2023-05-20T06:32:14;3.90;;;2.80;;
63438;SDS011;49567;48.958;8.294;2023-05-20T06:34:40;3.90;;;2.50;;
63438;SDS011;49567;48.958;8.294;2023-05-20T06:37:05;3.90;;;2.77;;
63438;SDS011;49567;48.958;8.294;2023-05-20T06:39:30;6.07;;;3.17;;
63438;SDS011;49567;48.958;8.294;2023-05-20T06:41:55;3.20;;;2.67;;
63438;SDS011;49567;48.958;8.294;2023-05-20T06:44:21;2.93;;;2.70;;
63438;SDS011;49567;48.958;8.294;2023-05-20T06:46:46;3.77;;;2.87;;
63438;SDS011;49567;48.958;8.294;2023-05-20T06:49:11;3.93;;;2.80;;
63438;SDS011;49567;48.958;8.294;2023-05-20T06:51:36;4.53;;;2.47;;
63438;SDS011;49567;48.958;8.294;2023-05-20T06:54:02;5.87;;;2.73;;
63438;SDS011;49567;48.958;8.294;2023-05-20T06:56:28;6.20;;;3.03;;
63438;SDS011;49567;48.958;8.294;2023-05-20T06:58:53;3.20;;;2.90;;
63438;SDS011;49567;48.958;8.294;2023-05-20T07:01:19;4.50;;;2.80;;
63438;SDS011;49567;48.958;8.294;2023-05-20T07:03:44;5.10;;;3.10;;
63438;SDS011;49567;48.958;8.294;2023-05-20T07:06:09;3.93;;;2.40;;
63438;SDS011;49567;48.958;8.294;2023-05-20T07:08:35;3.60;;;2.70;;
63438;SDS011;49567;48.958;8.294;2023-05-20T07:11:00;4.65;;;3.10;;
63438;SDS011;49567;48.958;8.294;2023-05-20T07:13:25;5.60;;;3.13;;
63438;SDS011;49567;48.958;8.294;2023-05-20T07:15:51;4.67;;;2.90;;
63438;SDS011;49567;48.958;8.294;2023-05-20T07:18:16;3.63;;;2.97;;
63438;SDS011;49567;48.958;8.294;2023-05-20T07:20:43;3.60;;;3.00;;
63438;SDS011;49567;48.958;8.294;2023-05-20T07:23:08;4.40;;;3.15;;
63438;SDS011;49567;48.958;8.294;2023-05-20T07:25:34;3.63;;;3.07;;
63438;SDS011;49567;48.958;8.294;2023-05-20T07:27:59;4.00;;;3.60;;
63438;SDS011;49567;48.958;8.294;2023-05-20T07:30:25;6.10;;;3.07;;
63438;SDS011;49567;48.958;8.294;2023-05-20T07:32:53;2.78;;;2.60;;
63438;SDS011;49567;48.958;8.294;2023-05-20T07:35:21;4.60;;;2.58;;
63438;SDS011;49567;48.958;8.294;2023-05-20T07:37:48;4.53;;;2.77;;
63438;SDS011;49567;48.958;8.294;2023-05-20T07:40:13;4.53;;;3.03;;
63438;SDS011;49567;48.958;8.294;2023-05-20T07:42:39;6.07;;;2.63;;
63438;SDS011;49567;48.958;8.294;2023-05-20T07:45:04;6.00;;;2.93;;
63438;SDS011;49567;48.958;8.294;2023-05-20T07:47:30;3.60;;;3.30;;
63438;SDS011;49567;48.958;8.294;2023-05-20T07:49:56;4.38;;;3.38;;
63438;SDS011;49567;48.958;8.294;2023-05-20T07:52:22;7.80;;;3.70;;
63438;SDS011;49567;48.958;8.294;2023-05-20T07:54:47;3.83;;;3.53;;
63438;SDS011;49567;48.958;8.294;2023-05-20T07:57:12;3.97;;;3.57;;
63438;SDS011;49567;48.958;8.294;2023-05-20T07:59:37;3.57;;;3.27;;
63438;SDS011;49567;48.958;8.294;2023-05-20T08:02:03;3.80;;;3.50;;
63438;SDS011;49567;48.958;8.294;2023-05-20T08:04:29;5.63;;;3.25;;
63438;SDS011;49567;48.958;8.294;2023-05-20T08:06:54;3.23;;;3.03;;
63438;SDS011;49567;48.958;8.294;2023-05-20T08:09:20;3.63;;;3.33;;
63438;SDS011;49567;48.958;8.294;2023-05-20T08:11:45;4.17;;;3.20;;
63438;SDS011;49567;48.958;8.294;2023-05-20T08:14:11;5.73;;;3.20;;
63438;SDS011;49567;48.958;8.294;2023-05-20T08:16:36;6.77;;;3.67;;
63438;SDS011;49567;48.958;8.294;2023-05-20T08:19:02;5.13;;;3.97;;
63438;SDS011;49567;48.958;8.294;2023-05-20T08:21:27;4.07;;;2.93;;
63438;SDS011;49567;48.958;8.294;2023-05-20T08:23:53;3.00;;;2.75;;
63438;SDS011;49567;48.958;8.294;2023-05-20T08:26:18;3.00;;;2.80;;
63438;SDS011;49567;48.958;8.294;2023-05-20T08:28:47;4.67;;;3.03;;
63438;SDS011;49567;48.958;8.294;2023-05-20T08:31:12;5.25;;;3.42;;
63438;SDS011;49567;48.958;8.294;2023-05-20T08:33:38;4.05;;;3.50;;
63438;SDS011;49567;48.958;8.294;2023-05-20T08:36:03;4.67;;;4.20;;
63438;SDS011;49567;48.958;8.294;2023-05-20T08:38:29;7.70;;;3.35;;
63438;SDS011;49567;48.958;8.294;2023-05-20T08:40:54;3.43;;;3.07;;
63438;SDS011;49567;48.958;8.294;2023-05-20T08:43:21;7.38;;;3.20;;
63438;SDS011;49567;48.958;8.294;2023-05-20T08:45:47;4.38;;;3.30;;
63438;SDS011;49567;48.958;8.294;2023-05-20T08:48:13;5.23;;;3.80;;
63438;SDS011;49567;48.958;8.294;2023-05-20T08:50:41;6.88;;;3.20;;
63438;SDS011;49567;48.958;8.294;2023-05-20T08:53:08;5.28;;;3.17;;
63438;SDS011;49567;48.958;8.294;2023-05-20T08:58:10;4.57;;;3.58;;
63438;SDS011;49567;48.958;8.294;2023-05-20T09:00:36;5.13;;;3.78;;
63438;SDS011;49567;48.958;8.294;2023-05-20T09:03:02;4.53;;;3.70;;
63438;SDS011;49567;48.958;8.294;2023-05-20T09:05:28;3.55;;;3.15;;
63438;SDS011;49567;48.958;8.294;2023-05-20T09:08:03;3.95;;;3.65;;
63438;SDS011;49567;48.958;8.294;2023-05-20T09:10:36;4.75;;;3.35;;
63438;SDS011;49567;48.958;8.294;2023-05-20T09:13:03;3.53;;;3.22;;
63438;SDS011;49567;48.958;8.294;2023-05-20T09:15:29;7.80;;;3.35;;
63438;SDS011;49567;48.958;8.294;2023-05-20T09:17:58;5.07;;;3.97;;
63438;SDS011;49567;48.958;8.294;2023-05-20T09:20:25;4.35;;;3.60;;
63438;SDS011;49567;48.958;8.294;2023-05-20T09:22:51;4.07;;;3.50;;
63438;SDS011;49567;48.958;8.294;2023-05-20T09:25:19;3.75;;;3.35;;
63438;SDS011;49567;48.958;8.294;2023-05-20T09:27:49;4.05;;;3.17;;
63438;SDS011;49567;48.958;8.294;2023-05-20T09:30:17;4.28;;;3.97;;
63438;SDS011;49567;48.958;8.294;2023-05-20T09:32:43;3.50;;;3.20;;
63438;SDS011;49567;48.958;8.294;2023-05-20T09:35:11;3.80;;;3.50;;
63438;SDS011;49567;48.958;8.294;2023-05-20T09:37:37;4.03;;;3.38;;
63438;SDS011;49567;48.958;8.294;2023-05-20T09:40:06;6.15;;;3.60;;
63438;SDS011;49567;48.958;8.294;2023-05-20T09:42:41;6.93;;;3.60;;
63438;SDS011;49567;48.958;8.294;2023-05-20T09:45:15;5.85;;;3.30;;
63438;SDS011;49567;48.958;8.294;2023-05-20T09:47:40;4.50;;;3.47;;
63438;SDS011;49567;48.958;8.294;2023-05-20T09:50:07;5.93;;;4.10;;
63438;SDS011;49567;48.958;8.294;2023-05-20T09:52:37;4.97;;;3.78;;
63438;SDS011;49567;48.958;8.294;2023-05-20T09:55:06;5.07;;;3.80;;
63438;SDS011;49567;48.958;8.294;2023-05-20T09:57:34;4.03;;;3.70;;
63438;SDS011;49567;48.958;8.294;2023-05-20T10:00:01;4.05;;;3.58;;
63438;SDS011;49567;48.958;8.294;2023-05-20T10:02:29;5.40;;;3.67;;
63438;SDS011;49567;48.958;8.294;2023-05-20T10:04:55;5.50;;;3.90;;
63438;SDS011;49567;48.958;8.294;2023-05-20T10:10:28;9.05;;;8.55;;
63438;SDS011;49567;48.958;8.294;2023-05-20T10:16:02;1999.90;;;978.05;;
63438;SDS011;49567;48.958;8.294;2023-05-20T10:18:48;1999.90;;;999.90;;
63438;SDS011;49567;48.958;8.294;2023-05-20T10:21:32;1999.90;;;999.90;;
63438;SDS011;49567;48.958;8.294;2023-05-20T10:24:04;1999.90;;;999.90;;
63438;SDS011;49567;48.958;8.294;2023-05-20T10:26:35;1999.90;;;999.90;;
63438;SDS011;49567;48.958;8.294;2023-05-20T10:29:18;1999.90;;;999.90;;
63438;SDS011;49567;48.958;8.294;2023-05-20T10:31:47;1999.90;;;999.90;;
63438;SDS011;49567;48.958;8.294;2023-05-20T10:34:14;1999.90;;;999.90;;
63438;SDS011;49567;48.958;8.294;2023-05-20T10:36:55;1999.90;;;999.90;;
63438;SDS011;49567;48.958;8.294;2023-05-20T10:39:26;1999.90;;;999.90;;
63438;SDS011;49567;48.958;8.294;2023-05-20T10:41:52;1999.90;;;873.80;;
63438;SDS011;49567;48.958;8.294;2023-05-20T10:44:38;377.85;;;346.35;;
63438;SDS011;49567;48.958;8.294;2023-05-20T10:47:11;6.53;;;6.13;;
63438;SDS011;49567;48.958;8.294;2023-05-20T10:49:40;3.10;;;2.90;;
63438;SDS011;49567;48.958;8.294;2023-05-20T10:52:09;3.90;;;3.63;;
63438;SDS011;49567;48.958;8.294;2023-05-20T10:54:36;8.90;;;8.20;;
63438;SDS011;49567;48.958;8.294;2023-05-20T10:57:08;203.68;;;189.60;;
63438;SDS011;49567;48.958;8.294;2023-05-20T10:59:34;4.18;;;3.92;;
63438;SDS011;49567;48.958;8.294;2023-05-20T11:02:00;4.78;;;3.03;;
63438;SDS011;49567;48.958;8.294;2023-05-20T11:04:27;3.83;;;3.40;;
63438;SDS011;49567;48.958;8.294;2023-05-20T11:06:53;5.35;;;3.42;;
63438;SDS011;49567;48.958;8.294;2023-05-20T11:09:19;3.03;;;2.83;;
63438;SDS011;49567;48.958;8.294;2023-05-20T11:11:48;3.47;;;3.20;;
63438;SDS011;49567;48.958;8.294;2023-05-20T11:14:15;3.20;;;3.00;;
63438;SDS011;49567;48.958;8.294;2023-05-20T11:16:42;5.07;;;3.10;;
63438;SDS011;49567;48.958;8.294;2023-05-20T11:19:08;2.92;;;2.70;;
63438;SDS011;49567;48.958;8.294;2023-05-20T11:21:42;3.00;;;2.75;;
63438;SDS011;49567;48.958;8.294;2023-05-20T11:24:11;2.75;;;2.58;;
63438;SDS011;49567;48.958;8.294;2023-05-20T11:26:37;3.28;;;2.90;;
63438;SDS011;49567;48.958;8.294;2023-05-20T11:29:02;3.03;;;2.83;;
63438;SDS011;49567;48.958;8.294;2023-05-20T11:31:28;3.40;;;3.10;;
63438;SDS011;49567;48.958;8.294;2023-05-20T11:33:55;3.17;;;2.90;;
63438;SDS011;49567;48.958;8.294;2023-05-20T11:36:25;3.33;;;2.80;;
63438;SDS011;49567;48.958;8.294;2023-05-20T11:38:52;3.23;;;2.83;;
63438;SDS011;49567;48.958;8.294;2023-05-20T11:41:22;2.97;;;2.78;;
63438;SDS011;49567;48.958;8.294;2023-05-20T11:43:54;3.70;;;2.97;;
63438;SDS011;49567;48.958;8.294;2023-05-20T11:46:20;2.85;;;2.72;;
63438;SDS011;49567;48.958;8.294;2023-05-20T11:48:52;3.47;;;3.20;;
63438;SDS011;49567;48.958;8.294;2023-05-20T11:51:21;3.38;;;3.10;;
63438;SDS011;49567;48.958;8.294;2023-05-20T11:54:03;6.55;;;3.22;;
63438;SDS011;49567;48.958;8.294;2023-05-20T11:56:32;3.95;;;3.75;;
63438;SDS011;49567;48.958;8.294;2023-05-20T11:58:58;3.90;;;3.60;;
63438;SDS011;49567;48.958;8.294;2023-05-20T12:01:25;10.30;;;9.55;;
63438;SDS011;49567;48.958;8.294;2023-05-20T12:03:51;465.38;;;433.92;;
63438;SDS011;49567;48.958;8.294;2023-05-20T12:06:17;1216.83;;;999.90;;
63438;SDS011;49567;48.958;8.294;2023-05-20T12:08:43;1165.75;;;999.90;;
63438;SDS011;49567;48.958;8.294;2023-05-20T12:11:09;1045.10;;;954.50;;
63438;SDS011;49567;48.958;8.294;2023-05-20T12:13:34;905.80;;;833.90;;
63438;SDS011;49567;48.958;8.294;2023-05-20T12:15:59;515.90;;;480.87;;
63438;SDS011;49567;48.958;8.294;2023-05-20T12:18:25;1130.23;;;999.90;;
63438;SDS011;49567;48.958;8.294;2023-05-20T12:20:50;17.57;;;16.50;;
63438;SDS011;49567;48.958;8.294;2023-05-20T12:23:15;3.57;;;2.97;;
63438;SDS011;49567;48.958;8.294;2023-05-20T12:25:41;6.13;;;5.53;;
63438;SDS011;49567;48.958;8.294;2023-05-20T12:28:06;8.03;;;7.53;;
63438;SDS011;49567;48.958;8.294;2023-05-20T12:30:32;6.20;;;5.90;;
63438;SDS011;49567;48.958;8.294;2023-05-20T12:32:57;4.00;;;3.80;;
63438;SDS011;49567;48.958;8.294;2023-05-20T12:35:36;3.23;;;3.03;;
63438;SDS011;49567;48.958;8.294;2023-05-20T12:38:03;3.17;;;2.97;;
63438;SDS011;49567;48.958;8.294;2023-05-20T12:40:29;3.83;;;3.38;;
63438;SDS011;49567;48.958;8.294;2023-05-20T12:42:54;6.23;;;5.83;;
63438;SDS011;49567;48.958;8.294;2023-05-20T12:45:20;404.10;;;375.87;;
63438;SDS011;49567;48.958;8.294;2023-05-20T12:47:45;940.27;;;867.87;;
63438;SDS011;49567;48.958;8.294;2023-05-20T12:50:10;1999.90;;;999.90;;
63438;SDS011;49567;48.958;8.294;2023-05-20T12:52:35;1999.90;;;999.90;;
63438;SDS011;49567;48.958;8.294;2023-05-20T12:55:01;1999.90;;;999.90;;
63438;SDS011;49567;48.958;8.294;2023-05-20T12:57:26;1999.90;;;999.90;;
63438;SDS011;49567;48.958;8.294;2023-05-20T12:59:52;1999.90;;;999.90;;
63438;SDS011;49567;48.958;8.294;2023-05-20T13:02:18;1999.90;;;999.90;;
63438;SDS011;49567;48.958;8.294;2023-05-20T13:04:43;1938.75;;;999.90;;
63438;SDS011;49567;48.958;8.294;2023-05-20T13:07:08;18.73;;;17.55;;
63438;SDS011;49567;48.958;8.294;2023-05-20T13:09:34;7.87;;;4.80;;
63438;SDS011;49567;48.958;8.294;2023-05-20T13:11:59;3.97;;;3.67;;
63438;SDS011;49567;48.958;8.294;2023-05-20T13:14:25;9.45;;;4.70;;
63438;SDS011;49567;48.958;8.294;2023-05-20T13:16:51;3.07;;;2.80;;
63438;SDS011;49567;48.958;8.294;2023-05-20T13:19:22;3.67;;;3.47;;
63438;SDS011;49567;48.958;8.294;2023-05-20T13:21:48;3.55;;;3.33;;
63438;SDS011;49567;48.958;8.294;2023-05-20T13:24:18;4.82;;;3.30;;
63438;SDS011;49567;48.958;8.294;2023-05-20T13:26:43;3.80;;;3.40;;
63438;SDS011;49567;48.958;8.294;2023-05-20T13:29:09;3.78;;;3.50;;
63438;SDS011;49567;48.958;8.294;2023-05-20T13:31:35;4.65;;;4.35;;
63438;SDS011;49567;48.958;8.294;2023-05-20T13:34:01;5.72;;;3.85;;
63438;SDS011;49567;48.958;8.294;2023-05-20T13:36:27;8.10;;;3.70;;
63438;SDS011;49567;48.958;8.294;2023-05-20T13:38:53;4.00;;;3.70;;
63438;SDS011;49567;48.958;8.294;2023-05-20T13:41:18;3.80;;;3.60;;
63438;SDS011;49567;48.958;8.294;2023-05-20T13:43:44;3.88;;;3.58;;
63438;SDS011;49567;48.958;8.294;2023-05-20T13:46:09;3.47;;;3.23;;
63438;SDS011;49567;48.958;8.294;2023-05-20T13:48:35;3.63;;;3.35;;
63438;SDS011;49567;48.958;8.294;2023-05-20T13:51:01;4.40;;;3.13;;
63438;SDS011;49567;48.958;8.294;2023-05-20T13:53:26;3.70;;;3.40;;
63438;SDS011;49567;48.958;8.294;2023-05-20T13:55:52;3.43;;;3.13;;
63438;SDS011;49567;48.958;8.294;2023-05-20T13:58:18;3.83;;;3.53;;
63438;SDS011;49567;48.958;8.294;2023-05-20T14:00:43;3.58;;;3.28;;
63438;SDS011;49567;48.958;8.294;2023-05-20T14:03:08;3.88;;;3.58;;
63438;SDS011;49567;48.958;8.294;2023-05-20T14:05:34;3.47;;;3.28;;
63438;SDS011;49567;48.958;8.294;2023-05-20T14:08:00;3.97;;;3.77;;
63438;SDS011;49567;48.958;8.294;2023-05-20T14:10:26;3.50;;;3.30;;
63438;SDS011;49567;48.958;8.294;2023-05-20T14:12:52;3.63;;;3.38;;
63438;SDS011;49567;48.958;8.294;2023-05-20T14:15:19;3.45;;;3.25;;
63438;SDS011;49567;48.958;8.294;2023-05-20T14:17:44;3.90;;;3.30;;
63438;SDS011;49567;48.958;8.294;2023-05-20T14:20:11;3.60;;;3.30;;
63438;SDS011;49567;48.958;8.294;2023-05-20T14:22:37;3.35;;;3.20;;
63438;SDS011;49567;48.958;8.294;2023-05-20T14:25:02;4.32;;;3.80;;
63438;SDS011;49567;48.958;8.294;2023-05-20T14:27:28;5.50;;;3.90;;
63438;SDS011;49567;48.958;8.294;2023-05-20T14:29:54;3.63;;;3.38;;
63438;SDS011;49567;48.958;8.294;2023-05-20T14:32:19;4.33;;;3.70;;
63438;SDS011;49567;48.958;8.294;2023-05-20T14:34:45;4.20;;;3.80;;
63438;SDS011;49567;48.958;8.294;2023-05-20T14:37:10;6.28;;;5.13;;
63438;SDS011;49567;48.958;8.294;2023-05-20T14:39:36;6.70;;;5.13;;
63438;SDS011;49567;48.958;8.294;2023-05-20T14:42:01;10.00;;;9.40;;
63438;SDS011;49567;48.958;8.294;2023-05-20T14:44:28;136.65;;;127.75;;
63438;SDS011;49567;48.958;8.294;2023-05-20T14:46:54;781.95;;;717.42;;