sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67274;SDS011;55463;52.324;5.122;2023-12-28T00:01:20;6.75;;;2.78;;
67274;SDS011;55463;52.324;5.122;2023-12-28T00:03:46;7.75;;;2.25;;
67274;SDS011;55463;52.324;5.122;2023-12-28T00:06:12;5.45;;;2.63;;
67274;SDS011;55463;52.324;5.122;2023-12-28T00:08:37;8.07;;;3.05;;
67274;SDS011;55463;52.324;5.122;2023-12-28T00:11:02;7.32;;;3.22;;
67274;SDS011;55463;52.324;5.122;2023-12-28T00:13:28;10.18;;;3.05;;
67274;SDS011;55463;52.324;5.122;2023-12-28T00:15:53;4.63;;;2.40;;
67274;SDS011;55463;52.324;5.122;2023-12-28T00:18:19;8.80;;;2.70;;
67274;SDS011;55463;52.324;5.122;2023-12-28T00:20:44;12.68;;;2.63;;
67274;SDS011;55463;52.324;5.122;2023-12-28T00:23:09;9.35;;;2.83;;
67274;SDS011;55463;52.324;5.122;2023-12-28T00:25:35;11.20;;;2.92;;
67274;SDS011;55463;52.324;5.122;2023-12-28T00:28:00;7.10;;;2.65;;
67274;SDS011;55463;52.324;5.122;2023-12-28T00:30:26;10.60;;;2.70;;
67274;SDS011;55463;52.324;5.122;2023-12-28T00:32:51;11.07;;;2.63;;
67274;SDS011;55463;52.324;5.122;2023-12-28T00:35:16;9.68;;;2.72;;
67274;SDS011;55463;52.324;5.122;2023-12-28T00:37:42;8.40;;;2.90;;
67274;SDS011;55463;52.324;5.122;2023-12-28T00:40:07;10.85;;;2.80;;
67274;SDS011;55463;52.324;5.122;2023-12-28T00:42:33;7.35;;;2.92;;
67274;SDS011;55463;52.324;5.122;2023-12-28T00:44:58;6.97;;;3.00;;
67274;SDS011;55463;52.324;5.122;2023-12-28T00:47:24;11.88;;;3.10;;
67274;SDS011;55463;52.324;5.122;2023-12-28T00:49:50;6.13;;;2.35;;
67274;SDS011;55463;52.324;5.122;2023-12-28T00:52:15;9.15;;;3.08;;
67274;SDS011;55463;52.324;5.122;2023-12-28T00:54:41;9.93;;;3.03;;
67274;SDS011;55463;52.324;5.122;2023-12-28T00:57:06;8.43;;;2.85;;
67274;SDS011;55463;52.324;5.122;2023-12-28T00:59:31;5.57;;;2.40;;
67274;SDS011;55463;52.324;5.122;2023-12-28T01:01:57;8.40;;;2.72;;
67274;SDS011;55463;52.324;5.122;2023-12-28T01:04:22;9.80;;;2.50;;
67274;SDS011;55463;52.324;5.122;2023-12-28T01:06:51;10.02;;;2.83;;
67274;SDS011;55463;52.324;5.122;2023-12-28T01:09:17;9.05;;;2.53;;
67274;SDS011;55463;52.324;5.122;2023-12-28T01:11:42;6.07;;;2.67;;
67274;SDS011;55463;52.324;5.122;2023-12-28T01:14:08;5.07;;;2.65;;
67274;SDS011;55463;52.324;5.122;2023-12-28T01:16:33;9.05;;;2.33;;
67274;SDS011;55463;52.324;5.122;2023-12-28T01:18:58;9.43;;;2.70;;
67274;SDS011;55463;52.324;5.122;2023-12-28T01:21:24;6.90;;;2.13;;
67274;SDS011;55463;52.324;5.122;2023-12-28T01:23:50;6.57;;;1.92;;
67274;SDS011;55463;52.324;5.122;2023-12-28T01:26:16;10.00;;;2.53;;
67274;SDS011;55463;52.324;5.122;2023-12-28T01:28:42;12.35;;;2.75;;
67274;SDS011;55463;52.324;5.122;2023-12-28T01:31:08;5.40;;;2.15;;
67274;SDS011;55463;52.324;5.122;2023-12-28T01:33:33;9.77;;;2.70;;
67274;SDS011;55463;52.324;5.122;2023-12-28T01:36:00;9.65;;;2.60;;
67274;SDS011;55463;52.324;5.122;2023-12-28T01:38:26;8.40;;;2.63;;
67274;SDS011;55463;52.324;5.122;2023-12-28T01:40:52;13.95;;;2.90;;
67274;SDS011;55463;52.324;5.122;2023-12-28T01:43:17;13.07;;;2.50;;
67274;SDS011;55463;52.324;5.122;2023-12-28T01:45:43;7.95;;;2.20;;
67274;SDS011;55463;52.324;5.122;2023-12-28T01:48:08;8.63;;;3.08;;
67274;SDS011;55463;52.324;5.122;2023-12-28T01:50:34;5.97;;;2.17;;
67274;SDS011;55463;52.324;5.122;2023-12-28T01:53:00;7.40;;;2.20;;
67274;SDS011;55463;52.324;5.122;2023-12-28T01:55:26;6.70;;;2.38;;
67274;SDS011;55463;52.324;5.122;2023-12-28T01:57:53;9.48;;;2.60;;
67274;SDS011;55463;52.324;5.122;2023-12-28T02:00:20;9.07;;;2.40;;
67274;SDS011;55463;52.324;5.122;2023-12-28T02:02:47;8.55;;;2.42;;
67274;SDS011;55463;52.324;5.122;2023-12-28T02:05:13;12.75;;;2.75;;
67274;SDS011;55463;52.324;5.122;2023-12-28T02:07:39;7.35;;;2.58;;
67274;SDS011;55463;52.324;5.122;2023-12-28T02:10:04;10.82;;;2.45;;
67274;SDS011;55463;52.324;5.122;2023-12-28T02:12:30;7.32;;;2.22;;
67274;SDS011;55463;52.324;5.122;2023-12-28T02:14:56;7.72;;;2.92;;
67274;SDS011;55463;52.324;5.122;2023-12-28T02:20:02;9.38;;;2.33;;
67274;SDS011;55463;52.324;5.122;2023-12-28T02:22:31;6.28;;;2.65;;
67274;SDS011;55463;52.324;5.122;2023-12-28T02:25:06;8.52;;;2.60;;
67274;SDS011;55463;52.324;5.122;2023-12-28T02:27:36;6.68;;;2.25;;
67274;SDS011;55463;52.324;5.122;2023-12-28T02:30:03;6.95;;;2.35;;
67274;SDS011;55463;52.324;5.122;2023-12-28T02:35:40;6.10;;;2.67;;
67274;SDS011;55463;52.324;5.122;2023-12-28T02:38:09;8.27;;;2.50;;
67274;SDS011;55463;52.324;5.122;2023-12-28T02:40:36;5.65;;;2.50;;
67274;SDS011;55463;52.324;5.122;2023-12-28T02:43:03;5.25;;;2.58;;
67274;SDS011;55463;52.324;5.122;2023-12-28T02:45:30;8.70;;;2.80;;
67274;SDS011;55463;52.324;5.122;2023-12-28T02:47:55;5.45;;;2.50;;
67274;SDS011;55463;52.324;5.122;2023-12-28T02:50:21;7.82;;;2.28;;
67274;SDS011;55463;52.324;5.122;2023-12-28T02:52:46;6.53;;;2.28;;
67274;SDS011;55463;52.324;5.122;2023-12-28T02:55:11;3.38;;;2.42;;
67274;SDS011;55463;52.324;5.122;2023-12-28T02:57:37;6.95;;;2.47;;
67274;SDS011;55463;52.324;5.122;2023-12-28T03:00:06;8.85;;;2.75;;
67274;SDS011;55463;52.324;5.122;2023-12-28T03:02:34;6.40;;;2.15;;
67274;SDS011;55463;52.324;5.122;2023-12-28T03:05:01;9.50;;;2.72;;
67274;SDS011;55463;52.324;5.122;2023-12-28T03:07:26;10.10;;;2.17;;
67274;SDS011;55463;52.324;5.122;2023-12-28T03:09:51;6.47;;;2.53;;
67274;SDS011;55463;52.324;5.122;2023-12-28T03:12:17;7.57;;;2.30;;
67274;SDS011;55463;52.324;5.122;2023-12-28T03:14:43;5.45;;;2.15;;
67274;SDS011;55463;52.324;5.122;2023-12-28T03:17:08;8.68;;;2.90;;
67274;SDS011;55463;52.324;5.122;2023-12-28T03:19:35;4.63;;;2.17;;
67274;SDS011;55463;52.324;5.122;2023-12-28T03:22:01;12.48;;;2.83;;
67274;SDS011;55463;52.324;5.122;2023-12-28T03:24:26;10.70;;;2.50;;
67274;SDS011;55463;52.324;5.122;2023-12-28T03:26:51;4.70;;;2.20;;
67274;SDS011;55463;52.324;5.122;2023-12-28T03:29:17;7.35;;;2.22;;
67274;SDS011;55463;52.324;5.122;2023-12-28T03:31:42;7.20;;;2.50;;
67274;SDS011;55463;52.324;5.122;2023-12-28T03:34:07;11.68;;;2.22;;
67274;SDS011;55463;52.324;5.122;2023-12-28T03:36:33;5.32;;;2.10;;
67274;SDS011;55463;52.324;5.122;2023-12-28T03:38:58;7.53;;;2.22;;
67274;SDS011;55463;52.324;5.122;2023-12-28T03:41:24;7.85;;;2.15;;
67274;SDS011;55463;52.324;5.122;2023-12-28T03:43:49;7.55;;;2.47;;
67274;SDS011;55463;52.324;5.122;2023-12-28T03:46:14;6.80;;;2.53;;
67274;SDS011;55463;52.324;5.122;2023-12-28T03:48:40;6.45;;;2.15;;
67274;SDS011;55463;52.324;5.122;2023-12-28T03:51:05;6.70;;;2.13;;
67274;SDS011;55463;52.324;5.122;2023-12-28T03:53:31;7.25;;;2.55;;
67274;SDS011;55463;52.324;5.122;2023-12-28T03:55:59;9.00;;;2.88;;
67274;SDS011;55463;52.324;5.122;2023-12-28T03:58:24;6.70;;;1.90;;
67274;SDS011;55463;52.324;5.122;2023-12-28T04:00:50;12.75;;;2.42;;
67274;SDS011;55463;52.324;5.122;2023-12-28T04:03:16;10.10;;;2.95;;
67274;SDS011;55463;52.324;5.122;2023-12-28T04:05:43;11.40;;;2.50;;
67274;SDS011;55463;52.324;5.122;2023-12-28T04:08:08;9.90;;;2.20;;
67274;SDS011;55463;52.324;5.122;2023-12-28T04:10:34;11.25;;;2.53;;
67274;SDS011;55463;52.324;5.122;2023-12-28T04:13:02;15.20;;;2.67;;
67274;SDS011;55463;52.324;5.122;2023-12-28T04:15:27;12.48;;;2.45;;
67274;SDS011;55463;52.324;5.122;2023-12-28T04:17:53;10.05;;;2.63;;
67274;SDS011;55463;52.324;5.122;2023-12-28T04:20:18;9.50;;;2.42;;
67274;SDS011;55463;52.324;5.122;2023-12-28T04:22:43;6.93;;;2.30;;
67274;SDS011;55463;52.324;5.122;2023-12-28T04:25:09;8.82;;;2.17;;
67274;SDS011;55463;52.324;5.122;2023-12-28T04:27:35;12.82;;;2.83;;
67274;SDS011;55463;52.324;5.122;2023-12-28T04:30:01;9.43;;;2.40;;
67274;SDS011;55463;52.324;5.122;2023-12-28T04:32:27;11.05;;;2.78;;
67274;SDS011;55463;52.324;5.122;2023-12-28T04:34:52;13.07;;;2.65;;
67274;SDS011;55463;52.324;5.122;2023-12-28T04:37:19;12.48;;;2.30;;
67274;SDS011;55463;52.324;5.122;2023-12-28T04:39:44;9.50;;;2.00;;
67274;SDS011;55463;52.324;5.122;2023-12-28T04:42:10;13.75;;;2.78;;
67274;SDS011;55463;52.324;5.122;2023-12-28T04:44:38;11.35;;;3.17;;
67274;SDS011;55463;52.324;5.122;2023-12-28T04:47:04;11.45;;;2.40;;
67274;SDS011;55463;52.324;5.122;2023-12-28T04:49:30;11.18;;;2.28;;
67274;SDS011;55463;52.324;5.122;2023-12-28T04:51:55;11.88;;;2.92;;
67274;SDS011;55463;52.324;5.122;2023-12-28T04:54:21;10.13;;;2.35;;
67274;SDS011;55463;52.324;5.122;2023-12-28T04:56:47;14.68;;;2.58;;
67274;SDS011;55463;52.324;5.122;2023-12-28T04:59:12;13.43;;;2.72;;
67274;SDS011;55463;52.324;5.122;2023-12-28T05:01:44;14.35;;;2.55;;
67274;SDS011;55463;52.324;5.122;2023-12-28T05:04:10;13.05;;;2.25;;
67274;SDS011;55463;52.324;5.122;2023-12-28T05:06:36;15.05;;;2.47;;
67274;SDS011;55463;52.324;5.122;2023-12-28T05:09:01;10.00;;;2.38;;
67274;SDS011;55463;52.324;5.122;2023-12-28T05:11:27;11.95;;;3.10;;
67274;SDS011;55463;52.324;5.122;2023-12-28T05:13:53;16.63;;;2.20;;
67274;SDS011;55463;52.324;5.122;2023-12-28T05:16:19;12.35;;;2.67;;
67274;SDS011;55463;52.324;5.122;2023-12-28T05:18:45;14.07;;;3.03;;
67274;SDS011;55463;52.324;5.122;2023-12-28T05:21:11;17.90;;;3.03;;
67274;SDS011;55463;52.324;5.122;2023-12-28T05:23:37;12.85;;;2.60;;
67274;SDS011;55463;52.324;5.122;2023-12-28T05:26:02;12.02;;;2.08;;
67274;SDS011;55463;52.324;5.122;2023-12-28T05:28:28;10.90;;;2.30;;
67274;SDS011;55463;52.324;5.122;2023-12-28T05:30:53;10.10;;;2.70;;
67274;SDS011;55463;52.324;5.122;2023-12-28T05:33:19;13.02;;;2.72;;
67274;SDS011;55463;52.324;5.122;2023-12-28T05:35:44;16.33;;;2.65;;
67274;SDS011;55463;52.324;5.122;2023-12-28T05:38:09;16.02;;;2.50;;
67274;SDS011;55463;52.324;5.122;2023-12-28T05:40:35;18.83;;;3.20;;
67274;SDS011;55463;52.324;5.122;2023-12-28T05:43:00;15.48;;;3.17;;
67274;SDS011;55463;52.324;5.122;2023-12-28T05:45:25;14.35;;;2.70;;
67274;SDS011;55463;52.324;5.122;2023-12-28T05:47:51;13.18;;;2.53;;
67274;SDS011;55463;52.324;5.122;2023-12-28T05:50:16;16.25;;;2.70;;
67274;SDS011;55463;52.324;5.122;2023-12-28T05:52:41;11.15;;;2.40;;
67274;SDS011;55463;52.324;5.122;2023-12-28T05:55:07;18.75;;;2.92;;
67274;SDS011;55463;52.324;5.122;2023-12-28T05:57:33;10.38;;;2.15;;
67274;SDS011;55463;52.324;5.122;2023-12-28T05:59:58;17.45;;;3.55;;
67274;SDS011;55463;52.324;5.122;2023-12-28T06:02:23;13.25;;;3.38;;
67274;SDS011;55463;52.324;5.122;2023-12-28T06:04:49;14.57;;;2.80;;
67274;SDS011;55463;52.324;5.122;2023-12-28T06:07:14;15.20;;;2.50;;
67274;SDS011;55463;52.324;5.122;2023-12-28T06:09:40;15.45;;;2.42;;
67274;SDS011;55463;52.324;5.122;2023-12-28T06:12:05;18.90;;;2.67;;
67274;SDS011;55463;52.324;5.122;2023-12-28T06:14:31;13.73;;;3.08;;
67274;SDS011;55463;52.324;5.122;2023-12-28T06:16:56;13.38;;;2.42;;
67274;SDS011;55463;52.324;5.122;2023-12-28T06:19:22;17.45;;;3.63;;
67274;SDS011;55463;52.324;5.122;2023-12-28T06:21:47;10.52;;;2.50;;
67274;SDS011;55463;52.324;5.122;2023-12-28T06:24:13;11.52;;;2.20;;
67274;SDS011;55463;52.324;5.122;2023-12-28T06:26:42;19.83;;;3.00;;
67274;SDS011;55463;52.324;5.122;2023-12-28T06:29:08;28.38;;;3.00;;
67274;SDS011;55463;52.324;5.122;2023-12-28T06:31:34;17.42;;;3.90;;
67274;SDS011;55463;52.324;5.122;2023-12-28T06:34:04;19.05;;;2.85;;
67274;SDS011;55463;52.324;5.122;2023-12-28T06:36:29;17.92;;;3.50;;
67274;SDS011;55463;52.324;5.122;2023-12-28T06:38:55;15.60;;;2.70;;
67274;SDS011;55463;52.324;5.122;2023-12-28T06:41:21;14.85;;;2.75;;
67274;SDS011;55463;52.324;5.122;2023-12-28T06:43:46;18.73;;;2.92;;
67274;SDS011;55463;52.324;5.122;2023-12-28T06:46:12;14.70;;;2.78;;
67274;SDS011;55463;52.324;5.122;2023-12-28T06:48:37;19.02;;;2.60;;
67274;SDS011;55463;52.324;5.122;2023-12-28T06:51:05;15.75;;;3.28;;
67274;SDS011;55463;52.324;5.122;2023-12-28T06:53:34;26.27;;;3.13;;
67274;SDS011;55463;52.324;5.122;2023-12-28T06:55:59;19.08;;;2.80;;
67274;SDS011;55463;52.324;5.122;2023-12-28T06:58:24;24.33;;;3.22;;
67274;SDS011;55463;52.324;5.122;2023-12-28T07:00:50;20.80;;;3.60;;
67274;SDS011;55463;52.324;5.122;2023-12-28T07:03:15;21.25;;;3.20;;
67274;SDS011;55463;52.324;5.122;2023-12-28T07:05:41;22.65;;;3.88;;
67274;SDS011;55463;52.324;5.122;2023-12-28T07:08:06;29.35;;;3.38;;
67274;SDS011;55463;52.324;5.122;2023-12-28T07:10:31;18.10;;;3.17;;
67274;SDS011;55463;52.324;5.122;2023-12-28T07:12:57;23.20;;;3.45;;
67274;SDS011;55463;52.324;5.122;2023-12-28T07:15:22;16.40;;;3.08;;
67274;SDS011;55463;52.324;5.122;2023-12-28T07:17:48;15.77;;;3.38;;
67274;SDS011;55463;52.324;5.122;2023-12-28T07:20:13;24.55;;;3.42;;
67274;SDS011;55463;52.324;5.122;2023-12-28T07:22:38;14.40;;;2.75;;
67274;SDS011;55463;52.324;5.122;2023-12-28T07:25:07;18.00;;;2.72;;
67274;SDS011;55463;52.324;5.122;2023-12-28T07:27:36;23.55;;;4.05;;
67274;SDS011;55463;52.324;5.122;2023-12-28T07:30:04;27.70;;;3.03;;
67274;SDS011;55463;52.324;5.122;2023-12-28T07:32:32;21.20;;;2.85;;
67274;SDS011;55463;52.324;5.122;2023-12-28T07:34:57;24.33;;;3.70;;
67274;SDS011;55463;52.324;5.122;2023-12-28T07:37:24;26.17;;;3.72;;
67274;SDS011;55463;52.324;5.122;2023-12-28T07:39:49;28.40;;;3.92;;
67274;SDS011;55463;52.324;5.122;2023-12-28T07:42:14;25.63;;;3.63;;
67274;SDS011;55463;52.324;5.122;2023-12-28T07:44:40;24.92;;;3.40;;
67274;SDS011;55463;52.324;5.122;2023-12-28T07:47:05;17.85;;;3.08;;
67274;SDS011;55463;52.324;5.122;2023-12-28T07:49:31;18.85;;;3.92;;
67274;SDS011;55463;52.324;5.122;2023-12-28T07:51:56;23.23;;;3.00;;
67274;SDS011;55463;52.324;5.122;2023-12-28T07:54:22;17.92;;;3.17;;
67274;SDS011;55463;52.324;5.122;2023-12-28T07:56:47;16.55;;;3.35;;
67274;SDS011;55463;52.324;5.122;2023-12-28T07:59:13;22.83;;;2.80;;
67274;SDS011;55463;52.324;5.122;2023-12-28T08:01:38;24.27;;;4.32;;
67274;SDS011;55463;52.324;5.122;2023-12-28T08:04:04;20.15;;;3.85;;
67274;SDS011;55463;52.324;5.122;2023-12-28T08:06:29;20.63;;;3.30;;
67274;SDS011;55463;52.324;5.122;2023-12-28T08:08:58;22.60;;;3.00;;
67274;SDS011;55463;52.324;5.122;2023-12-28T08:11:26;19.05;;;2.92;;
67274;SDS011;55463;52.324;5.122;2023-12-28T08:13:51;24.77;;;3.00;;
67274;SDS011;55463;52.324;5.122;2023-12-28T08:16:17;11.88;;;2.38;;
67274;SDS011;55463;52.324;5.122;2023-12-28T08:18:42;17.80;;;2.40;;
67274;SDS011;55463;52.324;5.122;2023-12-28T08:21:08;19.27;;;3.03;;
67274;SDS011;55463;52.324;5.122;2023-12-28T08:23:33;13.73;;;2.28;;
67274;SDS011;55463;52.324;5.122;2023-12-28T08:25:59;15.13;;;3.38;;
67274;SDS011;55463;52.324;5.122;2023-12-28T08:28:24;16.45;;;3.03;;
67274;SDS011;55463;52.324;5.122;2023-12-28T08:30:50;16.02;;;2.85;;
67274;SDS011;55463;52.324;5.122;2023-12-28T08:33:15;16.38;;;2.42;;
67274;SDS011;55463;52.324;5.122;2023-12-28T08:35:41;24.95;;;2.92;;
67274;SDS011;55463;52.324;5.122;2023-12-28T08:38:06;19.50;;;3.08;;
67274;SDS011;55463;52.324;5.122;2023-12-28T08:40:32;13.52;;;3.38;;
67274;SDS011;55463;52.324;5.122;2023-12-28T08:42:57;20.73;;;2.63;;
67274;SDS011;55463;52.324;5.122;2023-12-28T08:45:23;15.25;;;3.15;;
67274;SDS011;55463;52.324;5.122;2023-12-28T08:47:48;15.07;;;2.75;;
67274;SDS011;55463;52.324;5.122;2023-12-28T08:50:14;11.90;;;2.30;;
67274;SDS011;55463;52.324;5.122;2023-12-28T08:52:39;12.93;;;3.20;;
67274;SDS011;55463;52.324;5.122;2023-12-28T08:55:05;18.52;;;3.22;;
67274;SDS011;55463;52.324;5.122;2023-12-28T08:57:31;22.85;;;3.33;;
67274;SDS011;55463;52.324;5.122;2023-12-28T08:59:56;20.08;;;3.00;;
67274;SDS011;55463;52.324;5.122;2023-12-28T09:02:22;18.25;;;3.00;;
67274;SDS011;55463;52.324;5.122;2023-12-28T09:04:48;19.80;;;3.72;;
67274;SDS011;55463;52.324;5.122;2023-12-28T09:07:13;16.52;;;2.80;;
67274;SDS011;55463;52.324;5.122;2023-12-28T09:09:39;12.15;;;2.33;;
67274;SDS011;55463;52.324;5.122;2023-12-28T09:12:04;23.60;;;3.35;;
67274;SDS011;55463;52.324;5.122;2023-12-28T09:14:30;19.40;;;3.28;;
67274;SDS011;55463;52.324;5.122;2023-12-28T09:16:55;14.95;;;2.90;;
67274;SDS011;55463;52.324;5.122;2023-12-28T09:19:21;18.67;;;2.85;;
67274;SDS011;55463;52.324;5.122;2023-12-28T09:21:47;18.55;;;2.78;;
67274;SDS011;55463;52.324;5.122;2023-12-28T09:24:13;20.50;;;3.20;;
67274;SDS011;55463;52.324;5.122;2023-12-28T09:26:40;15.98;;;3.67;;
67274;SDS011;55463;52.324;5.122;2023-12-28T09:29:06;15.85;;;3.00;;
67274;SDS011;55463;52.324;5.122;2023-12-28T09:31:31;17.17;;;3.00;;
67274;SDS011;55463;52.324;5.122;2023-12-28T09:33:57;16.85;;;2.63;;
67274;SDS011;55463;52.324;5.122;2023-12-28T09:36:22;23.02;;;3.63;;
67274;SDS011;55463;52.324;5.122;2023-12-28T09:38:48;15.02;;;2.80;;
67274;SDS011;55463;52.324;5.122;2023-12-28T09:41:14;15.98;;;2.70;;
67274;SDS011;55463;52.324;5.122;2023-12-28T09:43:41;25.25;;;3.33;;
67274;SDS011;55463;52.324;5.122;2023-12-28T09:46:15;19.27;;;2.58;;
67274;SDS011;55463;52.324;5.122;2023-12-28T09:48:40;16.20;;;3.25;;
67274;SDS011;55463;52.324;5.122;2023-12-28T09:51:06;18.90;;;3.42;;
67274;SDS011;55463;52.324;5.122;2023-12-28T09:53:39;16.50;;;3.30;;
67274;SDS011;55463;52.324;5.122;2023-12-28T09:56:04;20.00;;;2.60;;
67274;SDS011;55463;52.324;5.122;2023-12-28T09:58:30;13.23;;;3.05;;
67274;SDS011;55463;52.324;5.122;2023-12-28T10:00:57;19.85;;;2.55;;
67274;SDS011;55463;52.324;5.122;2023-12-28T10:03:27;26.52;;;3.08;;
67274;SDS011;55463;52.324;5.122;2023-12-28T10:05:53;22.95;;;3.05;;
67274;SDS011;55463;52.324;5.122;2023-12-28T10:08:18;17.73;;;2.50;;
67274;SDS011;55463;52.324;5.122;2023-12-28T10:10:44;24.92;;;3.70;;
67274;SDS011;55463;52.324;5.122;2023-12-28T10:13:16;17.95;;;3.03;;
67274;SDS011;55463;52.324;5.122;2023-12-28T10:15:42;18.65;;;3.50;;
67274;SDS011;55463;52.324;5.122;2023-12-28T10:18:08;24.80;;;3.53;;
67274;SDS011;55463;52.324;5.122;2023-12-28T10:20:34;19.60;;;3.20;;
67274;SDS011;55463;52.324;5.122;2023-12-28T10:22:59;18.05;;;3.08;;
67274;SDS011;55463;52.324;5.122;2023-12-28T10:25:25;19.70;;;3.08;;
67274;SDS011;55463;52.324;5.122;2023-12-28T10:27:52;23.77;;;4.60;;
67274;SDS011;55463;52.324;5.122;2023-12-28T10:30:17;17.08;;;2.85;;
67274;SDS011;55463;52.324;5.122;2023-12-28T10:32:44;19.85;;;3.05;;
67274;SDS011;55463;52.324;5.122;2023-12-28T10:35:10;19.08;;;3.40;;
67274;SDS011;55463;52.324;5.122;2023-12-28T10:37:36;15.43;;;3.10;;
67274;SDS011;55463;52.324;5.122;2023-12-28T10:40:05;22.45;;;3.30;;
67274;SDS011;55463;52.324;5.122;2023-12-28T10:42:33;23.90;;;3.40;;
67274;SDS011;55463;52.324;5.122;2023-12-28T10:45:05;23.33;;;2.92;;
67274;SDS011;55463;52.324;5.122;2023-12-28T10:47:32;21.63;;;3.60;;
67274;SDS011;55463;52.324;5.122;2023-12-28T10:50:02;22.80;;;3.15;;
67274;SDS011;55463;52.324;5.122;2023-12-28T10:52:30;21.85;;;3.40;;
67274;SDS011;55463;52.324;5.122;2023-12-28T10:57:35;22.33;;;3.38;;
67274;SDS011;55463;52.324;5.122;2023-12-28T11:00:09;15.73;;;3.00;;
67274;SDS011;55463;52.324;5.122;2023-12-28T11:02:42;26.52;;;3.45;;
67274;SDS011;55463;52.324;5.122;2023-12-28T11:05:11;17.35;;;3.25;;
67274;SDS011;55463;52.324;5.122;2023-12-28T11:07:37;24.73;;;3.40;;
67274;SDS011;55463;52.324;5.122;2023-12-28T11:10:05;15.35;;;3.38;;
67274;SDS011;55463;52.324;5.122;2023-12-28T11:12:32;19.73;;;2.92;;
67274;SDS011;55463;52.324;5.122;2023-12-28T11:14:57;22.27;;;3.05;;
67274;SDS011;55463;52.324;5.122;2023-12-28T11:17:24;21.33;;;3.42;;
67274;SDS011;55463;52.324;5.122;2023-12-28T11:19:50;19.83;;;3.17;;
67274;SDS011;55463;52.324;5.122;2023-12-28T11:22:18;17.83;;;3.25;;
67274;SDS011;55463;52.324;5.122;2023-12-28T11:24:45;18.75;;;3.75;;
67274;SDS011;55463;52.324;5.122;2023-12-28T11:27:10;18.80;;;3.55;;
67274;SDS011;55463;52.324;5.122;2023-12-28T11:29:37;21.23;;;3.63;;
67274;SDS011;55463;52.324;5.122;2023-12-28T11:32:03;31.02;;;3.30;;
67274;SDS011;55463;52.324;5.122;2023-12-28T11:34:29;17.10;;;3.03;;
67274;SDS011;55463;52.324;5.122;2023-12-28T11:37:04;18.08;;;3.17;;
67274;SDS011;55463;52.324;5.122;2023-12-28T11:39:35;28.75;;;3.97;;
67274;SDS011;55463;52.324;5.122;2023-12-28T11:42:04;20.52;;;3.33;;
67274;SDS011;55463;52.324;5.122;2023-12-28T11:44:31;25.83;;;4.63;;
67274;SDS011;55463;52.324;5.122;2023-12-28T11:46:57;21.65;;;3.15;;
67274;SDS011;55463;52.324;5.122;2023-12-28T11:49:26;23.35;;;4.18;;
67274;SDS011;55463;52.324;5.122;2023-12-28T11:51:55;17.48;;;2.65;;
67274;SDS011;55463;52.324;5.122;2023-12-28T11:54:23;18.15;;;2.95;;
67274;SDS011;55463;52.324;5.122;2023-12-28T11:56:49;18.80;;;3.28;;
67274;SDS011;55463;52.324;5.122;2023-12-28T11:59:14;27.85;;;3.38;;
67274;SDS011;55463;52.324;5.122;2023-12-28T12:01:39;19.08;;;3.53;;
67274;SDS011;55463;52.324;5.122;2023-12-28T12:04:06;31.23;;;4.32;;
67274;SDS011;55463;52.324;5.122;2023-12-28T12:06:32;20.20;;;3.10;;
67274;SDS011;55463;52.324;5.122;2023-12-28T12:08:57;17.85;;;2.95;;
67274;SDS011;55463;52.324;5.122;2023-12-28T12:11:24;18.20;;;3.10;;
67274;SDS011;55463;52.324;5.122;2023-12-28T12:13:50;22.17;;;3.42;;
67274;SDS011;55463;52.324;5.122;2023-12-28T12:16:16;22.67;;;3.20;;
67274;SDS011;55463;52.324;5.122;2023-12-28T12:18:42;26.77;;;3.47;;
67274;SDS011;55463;52.324;5.122;2023-12-28T12:21:07;23.30;;;3.53;;
67274;SDS011;55463;52.324;5.122;2023-12-28T12:23:33;27.55;;;4.00;;
67274;SDS011;55463;52.324;5.122;2023-12-28T12:25:58;30.00;;;4.03;;
67274;SDS011;55463;52.324;5.122;2023-12-28T12:28:23;28.83;;;3.28;;
67274;SDS011;55463;52.324;5.122;2023-12-28T12:30:50;20.60;;;3.65;;
67274;SDS011;55463;52.324;5.122;2023-12-28T12:33:20;18.88;;;3.55;;
67274;SDS011;55463;52.324;5.122;2023-12-28T12:35:47;22.42;;;3.75;;
67274;SDS011;55463;52.324;5.122;2023-12-28T12:38:12;20.67;;;3.40;;
67274;SDS011;55463;52.324;5.122;2023-12-28T12:40:38;17.23;;;3.90;;
67274;SDS011;55463;52.324;5.122;2023-12-28T12:43:04;25.92;;;4.13;;
67274;SDS011;55463;52.324;5.122;2023-12-28T12:45:33;26.55;;;3.65;;
67274;SDS011;55463;52.324;5.122;2023-12-28T12:47:59;24.52;;;3.47;;
67274;SDS011;55463;52.324;5.122;2023-12-28T12:50:25;24.38;;;3.70;;
67274;SDS011;55463;52.324;5.122;2023-12-28T12:52:50;15.52;;;3.00;;
67274;SDS011;55463;52.324;5.122;2023-12-28T12:55:16;21.20;;;3.53;;
67274;SDS011;55463;52.324;5.122;2023-12-28T12:57:41;23.83;;;3.15;;
67274;SDS011;55463;52.324;5.122;2023-12-28T13:00:08;15.07;;;2.88;;
67274;SDS011;55463;52.324;5.122;2023-12-28T13:02:34;18.15;;;3.70;;
67274;SDS011;55463;52.324;5.122;2023-12-28T13:05:04;22.42;;;3.78;;
67274;SDS011;55463;52.324;5.122;2023-12-28T13:07:30;15.65;;;2.83;;
67274;SDS011;55463;52.324;5.122;2023-12-28T13:09:56;21.65;;;2.97;;
67274;SDS011;55463;52.324;5.122;2023-12-28T13:12:21;23.98;;;3.33;;
67274;SDS011;55463;52.324;5.122;2023-12-28T13:14:47;20.85;;;3.53;;
67274;SDS011;55463;52.324;5.122;2023-12-28T13:17:12;24.42;;;3.35;;
67274;SDS011;55463;52.324;5.122;2023-12-28T13:19:38;20.33;;;3.03;;
67274;SDS011;55463;52.324;5.122;2023-12-28T13:22:03;26.00;;;4.43;;
67274;SDS011;55463;52.324;5.122;2023-12-28T13:24:30;21.08;;;2.97;;
67274;SDS011;55463;52.324;5.122;2023-12-28T13:26:55;18.30;;;3.33;;
67274;SDS011;55463;52.324;5.122;2023-12-28T13:29:22;21.90;;;3.33;;
67274;SDS011;55463;52.324;5.122;2023-12-28T13:31:47;16.92;;;2.72;;
67274;SDS011;55463;52.324;5.122;2023-12-28T13:34:15;18.02;;;3.00;;
67274;SDS011;55463;52.324;5.122;2023-12-28T13:36:41;24.20;;;3.28;;
67274;SDS011;55463;52.324;5.122;2023-12-28T13:39:06;20.45;;;3.08;;
67274;SDS011;55463;52.324;5.122;2023-12-28T13:41:34;20.42;;;3.10;;
67274;SDS011;55463;52.324;5.122;2023-12-28T13:43:59;23.63;;;3.30;;
67274;SDS011;55463;52.324;5.122;2023-12-28T13:46:29;26.70;;;5.75;;
67274;SDS011;55463;52.324;5.122;2023-12-28T13:48:54;19.92;;;3.10;;
67274;SDS011;55463;52.324;5.122;2023-12-28T13:51:20;21.00;;;3.15;;
67274;SDS011;55463;52.324;5.122;2023-12-28T13:53:45;17.80;;;2.85;;
67274;SDS011;55463;52.324;5.122;2023-12-28T13:56:10;21.92;;;3.28;;
67274;SDS011;55463;52.324;5.122;2023-12-28T13:58:36;32.13;;;3.40;;
67274;SDS011;55463;52.324;5.122;2023-12-28T14:01:01;23.88;;;3.03;;
67274;SDS011;55463;52.324;5.122;2023-12-28T14:03:28;17.38;;;2.75;;
67274;SDS011;55463;52.324;5.122;2023-12-28T14:05:53;21.75;;;3.35;;
67274;SDS011;55463;52.324;5.122;2023-12-28T14:08:18;23.67;;;3.58;;
67274;SDS011;55463;52.324;5.122;2023-12-28T14:10:44;20.77;;;3.53;;
67274;SDS011;55463;52.324;5.122;2023-12-28T14:13:09;27.75;;;3.53;;
67274;SDS011;55463;52.324;5.122;2023-12-28T14:15:35;23.02;;;3.38;;
67274;SDS011;55463;52.324;5.122;2023-12-28T14:18:00;14.98;;;2.65;;
67274;SDS011;55463;52.324;5.122;2023-12-28T14:20:25;16.40;;;2.90;;
67274;SDS011;55463;52.324;5.122;2023-12-28T14:22:52;17.15;;;3.15;;
67274;SDS011;55463;52.324;5.122;2023-12-28T14:25:18;19.55;;;3.47;;
67274;SDS011;55463;52.324;5.122;2023-12-28T14:27:44;21.30;;;3.22;;
67274;SDS011;55463;52.324;5.122;2023-12-28T14:30:10;27.85;;;3.45;;
67274;SDS011;55463;52.324;5.122;2023-12-28T14:32:36;18.42;;;3.15;;
67274;SDS011;55463;52.324;5.122;2023-12-28T14:35:02;20.35;;;4.05;;
67274;SDS011;55463;52.324;5.122;2023-12-28T14:37:27;18.63;;;2.88;;
67274;SDS011;55463;52.324;5.122;2023-12-28T14:39:53;26.08;;;4.40;;