sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35613;DHT22;22054;51.646;7.078;2023-07-24T00:00:16;18.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T00:02:42;18.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T00:05:08;18.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T00:07:35;18.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T00:10:01;18.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T00:12:27;18.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T00:14:53;18.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T00:17:19;18.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T00:19:45;18.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T00:22:10;18.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T00:24:36;18.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T00:27:02;18.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T00:29:28;17.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T00:31:54;18.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T00:34:20;17.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T00:36:45;17.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T00:39:13;18.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T00:41:39;17.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T00:44:05;18.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T00:46:31;17.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T00:48:58;17.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T00:51:26;17.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T00:53:55;17.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T00:56:22;18.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T00:58:48;17.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T01:01:16;17.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T01:03:42;17.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T01:06:09;17.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T01:08:35;17.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T01:11:23;17.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T01:14:20;17.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T01:16:48;17.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T01:22:08;17.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T01:27:27;17.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T01:29:53;17.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T01:32:19;17.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T01:34:45;17.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T01:37:12;18.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T01:39:40;17.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T01:42:06;18.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T01:44:33;18.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T01:46:58;18.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T01:49:24;18.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T01:51:50;18.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T01:54:16;18.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T01:56:41;18.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T01:59:09;17.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T02:01:35;18.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T02:04:01;18.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T02:06:27;18.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T02:08:53;18.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T02:11:19;18.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T02:13:45;18.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T02:16:12;18.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T02:18:41;18.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T02:21:07;18.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T02:23:33;18.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T02:26:00;18.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T02:28:25;18.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T02:30:51;18.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T02:33:21;17.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T02:35:51;17.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T02:38:18;17.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T02:40:44;18.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T02:43:10;18.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T02:45:39;18.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T02:48:05;17.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T02:50:33;17.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T02:52:59;17.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T02:55:25;18.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T02:57:51;18.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T03:00:16;18.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T03:02:42;18.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T03:05:08;18.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T03:07:34;18.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T03:10:00;18.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T03:12:26;18.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T03:14:52;18.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T03:17:18;18.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T03:19:44;18.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T03:22:09;18.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T03:24:35;18.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T03:27:01;18.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T03:29:27;18.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T03:31:53;18.50;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T03:34:19;18.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T03:36:45;18.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T03:39:10;18.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T03:41:37;18.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T03:44:03;18.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T03:46:29;18.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T03:48:56;18.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T03:51:22;18.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T03:53:48;18.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T03:56:13;18.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T03:58:39;18.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T04:01:06;17.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T04:03:32;17.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T04:05:57;17.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T04:08:23;17.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T04:10:49;17.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T04:13:14;17.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T04:15:40;17.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T04:18:06;17.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T04:20:32;17.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T04:22:57;17.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T04:25:23;17.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T04:27:49;17.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T04:30:15;17.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T04:32:40;17.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T04:35:07;17.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T04:37:32;17.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T04:39:58;17.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T04:42:24;17.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T04:44:50;18.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T04:47:16;17.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T04:49:42;18.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T04:52:08;17.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T04:54:34;17.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T04:56:59;17.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T04:59:25;17.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T05:01:51;17.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T05:04:17;17.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T05:06:42;17.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T05:09:08;17.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T05:11:34;17.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T05:13:59;17.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T05:16:25;17.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T05:18:51;17.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T05:21:16;17.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T05:23:42;17.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T05:26:08;17.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T05:28:33;17.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T05:31:03;17.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T05:33:30;17.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T05:36:00;17.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T05:38:27;17.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T05:40:58;17.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T05:43:25;17.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T05:45:52;17.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T05:48:18;17.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T05:50:43;17.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T05:53:09;18.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T05:55:35;18.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T05:58:01;18.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T06:00:26;18.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T06:02:53;18.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T06:05:19;18.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T06:07:46;18.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T06:10:12;18.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T06:12:38;18.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T06:15:04;18.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T06:17:30;18.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T06:19:56;18.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T06:22:22;18.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T06:24:48;18.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T06:27:14;18.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T06:29:40;18.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T06:32:06;18.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T06:34:33;18.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T06:36:59;18.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T06:39:24;18.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T06:41:53;18.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T06:44:20;18.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T06:46:47;18.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T06:49:13;18.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T06:51:38;18.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T06:54:05;18.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T06:56:31;18.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T06:58:57;18.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T07:01:23;18.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T07:03:49;18.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T07:06:15;18.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T07:08:41;18.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T07:11:07;18.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T07:13:32;18.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T07:15:58;18.50;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T07:18:24;18.50;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T07:20:52;18.60;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T07:23:19;18.60;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T07:25:46;18.60;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T07:28:16;18.60;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T07:30:43;18.60;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T07:33:09;18.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T07:35:36;18.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T07:38:03;18.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T07:40:29;19.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T07:42:56;19.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T07:45:23;19.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T07:47:49;19.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T07:50:15;19.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T07:52:41;19.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T07:55:07;19.60;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T07:57:36;19.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T08:00:03;20.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T08:02:31;20.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T08:04:57;19.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T08:07:23;19.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T08:09:49;19.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T08:12:15;20.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T08:14:41;20.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T08:17:06;20.50;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T08:19:32;20.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T08:21:58;20.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T08:24:24;20.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T08:26:49;20.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T08:29:15;20.60;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T08:31:41;20.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T08:34:07;20.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T08:36:32;20.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T08:38:58;20.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T08:41:24;20.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T08:43:49;20.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T08:46:18;20.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T08:48:44;21.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T08:51:11;20.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T08:53:41;21.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T08:56:09;21.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T08:58:36;20.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T09:01:03;20.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T09:03:31;20.50;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T09:05:57;20.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T09:08:37;20.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T09:11:08;20.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T09:13:41;20.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T09:16:08;20.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T09:18:41;20.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T09:21:08;20.50;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T09:23:39;20.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T09:26:07;21.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T09:28:34;21.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T09:31:00;21.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T09:33:40;21.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T09:36:07;21.50;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T09:38:37;21.60;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T09:41:04;22.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T09:43:31;22.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T09:45:57;22.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T09:48:25;22.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T09:50:56;22.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T09:53:50;22.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T09:56:21;22.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T09:58:49;22.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T10:01:20;21.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T10:03:49;22.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T10:06:16;22.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T10:08:43;22.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T10:11:13;22.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T10:13:43;21.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T10:16:09;22.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T10:18:41;21.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T10:21:10;21.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T10:23:37;22.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T10:26:08;22.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T10:28:35;22.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T10:31:28;22.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T10:33:54;21.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T10:36:21;21.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T10:38:55;21.60;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T10:41:22;21.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T10:43:48;20.50;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T10:46:17;20.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T10:48:49;19.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T10:51:16;19.50;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T10:53:48;19.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T10:56:16;19.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T10:58:42;19.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T11:01:08;19.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T11:03:37;19.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T11:06:04;19.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T11:08:29;19.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T11:10:57;19.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T11:13:25;19.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T11:15:53;19.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T11:18:20;18.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T11:20:52;19.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T11:23:19;19.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T11:25:45;19.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T11:28:13;19.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T11:30:41;19.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T11:33:09;19.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T11:35:36;19.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T11:38:04;18.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T11:40:36;18.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T11:43:04;18.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T11:45:31;18.50;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T11:47:57;18.50;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T11:50:23;18.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T11:52:51;18.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T11:55:23;18.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T11:58:00;18.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T12:00:27;18.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T12:03:02;18.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T12:05:37;18.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T12:08:06;18.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T12:10:38;18.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T12:13:05;18.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T12:15:31;18.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T12:18:01;18.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T12:20:27;18.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T12:22:53;18.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T12:25:20;18.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T12:27:48;18.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T12:30:14;18.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T12:32:40;19.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T12:35:07;19.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T12:37:34;20.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T12:40:00;20.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T12:42:26;20.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T12:44:52;20.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T12:47:18;20.60;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T12:49:44;20.60;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T12:52:10;20.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T12:54:36;21.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T12:57:02;21.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T12:59:29;23.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T13:01:54;23.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T13:04:21;23.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T13:06:48;22.60;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T13:09:14;22.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T13:11:39;22.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T13:14:05;22.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T13:16:31;22.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T13:18:57;23.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T13:21:23;24.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T13:23:49;24.60;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T13:26:15;24.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T13:28:41;24.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T13:31:15;24.50;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T13:33:42;24.50;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T13:36:08;24.50;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T13:38:34;24.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T13:41:00;24.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T13:43:28;25.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T13:45:54;25.60;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T13:48:20;25.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T13:50:46;25.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T13:53:11;24.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T13:55:37;24.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T13:58:03;23.60;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T14:00:29;25.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T14:02:55;28.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T14:05:21;29.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T14:07:47;30.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T14:10:12;30.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T14:12:38;31.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T14:15:04;31.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T14:17:30;32.60;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T14:19:56;31.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T14:22:22;29.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T14:24:47;27.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T14:27:14;26.60;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T14:29:40;25.60;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T14:32:06;25.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T14:34:32;27.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T14:36:58;28.50;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T14:39:24;29.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T14:41:51;29.60;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T14:44:16;28.60;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T14:46:42;27.60;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T14:49:08;26.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T14:51:34;26.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T14:53:59;27.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T14:56:25;26.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T14:58:51;26.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T15:01:17;25.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T15:03:43;25.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T15:06:09;27.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T15:08:34;27.60;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T15:11:00;27.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T15:13:27;26.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T15:15:53;26.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T15:18:18;25.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T15:20:44;25.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T15:23:10;25.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T15:25:36;24.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T15:28:02;24.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T15:30:27;23.50;99.90
35613;DHT22;22054;51.646;7.078;2023-07-24T15:32:53;23.30;99.90