sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6164;DHT22;3114;48.362;10.994;2023-05-07T00:00:22;15.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T00:02:49;15.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T00:05:16;15.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T00:07:43;15.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T00:10:11;15.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T00:12:40;15.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T00:15:07;15.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T00:17:34;15.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T00:20:02;15.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T00:22:30;15.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T00:24:58;15.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T00:27:26;15.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T00:29:53;15.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T00:32:19;15.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T00:34:46;15.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T00:37:13;15.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T00:39:40;15.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T00:42:10;15.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T00:44:38;15.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T00:47:05;15.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T00:49:37;15.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T00:52:05;15.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T00:54:33;15.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T00:57:02;15.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T00:59:29;15.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T01:01:57;15.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T01:04:25;15.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T01:06:53;15.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T01:09:21;14.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T01:11:49;15.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T01:14:17;15.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T01:16:44;15.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T01:19:14;15.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T01:21:46;15.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T01:24:14;15.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T01:26:42;15.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T01:29:09;15.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T01:31:36;15.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T01:34:05;15.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T01:36:34;15.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T01:39:03;15.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T01:41:33;15.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T01:44:01;15.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T01:46:28;14.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T01:48:55;15.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T01:51:22;15.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T01:53:49;15.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T01:56:17;15.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T01:58:46;15.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T02:01:13;14.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T02:03:40;14.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T02:06:07;15.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T02:08:34;14.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T02:11:01;15.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T02:13:29;14.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T02:15:58;14.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T02:18:25;14.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T02:20:52;14.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T02:23:19;14.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T02:25:45;14.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T02:28:12;14.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T02:30:39;14.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T02:33:08;14.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T02:35:38;14.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T02:38:05;14.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T02:40:31;14.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T02:43:00;14.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T02:45:27;14.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T02:47:53;14.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T02:50:22;14.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T02:52:49;14.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T02:55:16;14.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T02:57:42;14.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T03:00:14;14.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T03:02:41;14.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T03:05:08;14.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T03:07:36;14.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T03:10:04;14.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T03:12:31;14.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T03:14:58;14.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T03:17:25;14.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T03:19:52;14.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T03:22:19;14.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T03:24:47;14.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T03:27:14;14.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T03:29:41;14.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T03:32:07;14.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T03:34:34;14.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T03:37:01;14.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T03:39:28;14.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T03:41:57;14.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T03:44:24;14.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T03:46:51;14.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T03:49:18;14.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T03:51:45;14.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T03:54:12;14.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T03:56:39;14.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T03:59:07;13.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T04:01:34;13.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T04:04:01;13.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T04:06:28;13.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T04:08:55;14.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T04:11:22;13.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T04:13:52;13.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T04:16:20;13.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T04:18:47;13.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T04:21:14;13.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T04:23:42;13.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T04:26:09;13.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T04:28:36;13.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T04:31:03;14.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T04:33:31;14.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T04:35:58;14.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T04:38:28;14.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T04:40:55;14.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T04:43:24;14.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T04:45:51;14.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T04:48:18;14.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T04:50:48;14.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T04:53:16;14.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T04:55:43;14.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T04:58:10;13.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T05:00:37;14.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T05:03:05;14.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T05:05:32;13.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T05:08:01;14.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T05:10:28;14.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T05:12:54;14.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T05:15:21;14.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T05:17:48;14.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T05:20:15;14.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T05:22:42;14.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T05:25:10;14.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T05:27:37;14.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T05:30:05;14.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T05:32:32;14.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T05:34:59;14.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T05:37:26;14.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T05:39:53;14.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T05:42:23;14.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T05:44:49;14.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T05:47:16;14.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T05:49:43;14.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T05:52:12;14.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T05:54:39;14.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T05:57:06;14.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T05:59:34;14.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T06:02:01;14.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T06:04:28;14.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T06:06:55;14.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T06:09:22;14.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T06:11:49;14.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T06:14:16;14.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T06:16:44;14.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T06:19:11;14.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T06:21:39;14.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T06:24:06;14.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T06:26:33;14.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T06:29:00;14.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T06:31:30;14.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T06:33:59;15.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T06:36:29;15.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T06:38:56;15.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T06:41:23;15.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T06:43:52;15.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T06:46:19;15.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T06:48:46;15.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T06:51:14;15.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T06:53:41;15.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T06:56:08;15.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T06:58:35;15.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T07:01:02;15.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T07:03:29;15.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T07:05:56;15.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T07:08:24;15.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T07:10:51;15.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T07:13:18;15.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T07:15:45;15.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T07:18:12;15.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T07:20:39;16.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T07:23:05;16.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T07:25:34;16.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T07:28:00;16.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T07:30:27;16.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T07:32:54;16.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T07:35:25;16.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T07:37:52;16.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T07:40:19;16.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T07:42:47;16.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T07:45:14;16.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T07:47:41;16.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T07:50:09;16.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T07:52:36;16.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T07:55:03;16.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T07:57:30;16.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T07:59:59;16.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T08:02:26;16.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T08:04:53;16.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T08:07:19;16.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T08:09:48;16.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T08:12:15;17.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T08:14:42;17.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T08:17:10;17.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T08:19:37;17.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T08:22:04;17.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T08:24:31;17.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T08:26:58;17.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T08:29:25;17.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T08:31:51;17.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T08:34:20;17.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T08:36:47;17.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T08:39:15;17.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T08:41:44;17.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T08:44:12;17.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T08:46:41;17.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T08:49:08;17.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T08:51:37;18.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T08:54:04;18.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T08:56:32;18.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T08:58:59;18.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T09:01:26;18.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T09:03:53;18.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T09:06:20;18.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T09:08:51;18.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T09:11:20;18.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T09:13:49;18.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T09:16:20;18.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T09:18:51;19.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T09:21:18;18.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T09:23:45;19.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T09:26:15;19.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T09:28:42;19.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T09:31:10;19.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T09:33:37;19.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T09:36:05;19.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T09:38:33;19.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T09:41:04;19.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T09:43:34;19.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T09:46:03;19.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T09:48:32;19.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T09:51:02;19.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T09:53:29;19.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T09:55:58;19.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T09:58:26;19.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T10:00:55;19.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T10:03:24;19.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T10:05:53;20.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T10:08:20;20.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T10:10:49;20.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T10:13:17;20.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T10:15:45;20.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T10:18:14;20.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T10:20:43;20.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T10:23:15;20.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T10:25:44;20.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T10:28:12;20.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T10:30:48;20.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T10:33:26;20.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T10:35:58;21.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T10:38:27;21.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T10:40:54;21.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T10:43:21;21.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T10:46:10;21.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T10:49:06;22.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T10:51:34;22.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T10:54:20;22.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T10:56:47;21.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T10:59:32;22.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T11:02:01;22.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T11:04:30;22.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T11:07:26;22.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T11:10:01;22.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T11:12:54;22.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T11:15:45;22.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T11:18:13;22.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T11:20:53;22.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T11:26:45;23.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T11:29:14;23.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T11:31:41;23.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T11:34:09;23.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T11:36:42;23.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T11:39:30;24.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T11:41:58;24.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T11:44:25;25.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T11:46:52;26.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T11:49:19;27.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T11:51:47;27.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T11:54:17;28.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T11:56:44;29.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T11:59:17;29.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T12:01:45;30.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T12:04:13;30.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T12:06:39;30.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T12:09:07;30.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T12:11:37;29.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T12:14:05;30.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T12:16:32;30.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T12:18:59;30.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T12:21:26;30.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T12:23:53;30.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T12:26:22;30.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T12:28:50;30.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T12:31:17;30.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T12:33:44;30.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T12:36:12;31.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T12:38:40;32.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T12:41:08;31.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T12:43:37;31.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T12:46:05;31.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T12:48:32;31.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T12:51:00;31.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T12:53:28;31.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T12:55:56;31.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T12:58:26;32.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T13:00:55;31.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T13:03:25;30.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T13:05:54;30.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T13:08:29;29.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T13:10:57;29.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T13:13:24;29.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T13:15:51;28.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T13:18:19;27.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T13:20:46;26.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T13:23:13;27.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T13:25:40;27.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T13:28:07;27.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T13:30:33;27.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T13:33:01;26.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T13:35:29;26.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T13:37:56;26.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T13:40:23;26.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T13:42:50;26.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T13:45:18;27.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T13:47:45;27.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T13:50:12;28.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T13:52:42;28.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T13:55:11;28.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T13:57:38;29.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T14:00:06;29.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T14:02:33;29.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T14:05:00;28.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T14:07:27;27.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T14:09:56;26.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T14:12:23;26.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T14:14:50;26.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T14:17:17;26.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T14:19:45;25.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T14:22:13;25.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T14:24:40;25.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T14:27:08;26.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T14:29:35;26.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T14:32:02;26.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T14:34:29;25.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T14:36:56;25.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T14:39:23;25.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T14:41:51;25.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T14:44:21;25.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T14:46:48;25.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T14:49:15;25.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T14:51:43;24.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T14:54:11;24.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T14:56:38;24.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T14:59:05;24.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T15:01:34;24.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T15:04:02;24.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T15:06:29;24.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T15:08:56;24.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T15:11:23;24.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T15:13:50;24.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T15:16:17;24.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T15:18:45;24.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T15:21:12;24.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T15:23:39;24.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T15:26:06;24.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T15:28:34;24.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T15:31:00;24.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T15:33:27;24.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T15:35:55;23.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T15:38:24;23.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T15:40:51;23.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T15:43:18;23.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T15:45:46;23.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T15:48:12;23.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T15:50:39;23.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-07T15:53:07;23.00;99.90