sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39370;SDS011;25099;51.946;4.838;2023-10-19T00:00:45;20.90;;;17.48;;
39370;SDS011;25099;51.946;4.838;2023-10-19T00:03:13;24.55;;;18.83;;
39370;SDS011;25099;51.946;4.838;2023-10-19T00:05:39;20.23;;;18.08;;
39370;SDS011;25099;51.946;4.838;2023-10-19T00:08:06;23.38;;;19.13;;
39370;SDS011;25099;51.946;4.838;2023-10-19T00:10:38;24.05;;;19.30;;
39370;SDS011;25099;51.946;4.838;2023-10-19T00:13:05;19.67;;;17.60;;
39370;SDS011;25099;51.946;4.838;2023-10-19T00:15:33;22.88;;;18.15;;
39370;SDS011;25099;51.946;4.838;2023-10-19T00:18:02;24.30;;;18.90;;
39370;SDS011;25099;51.946;4.838;2023-10-19T00:20:46;19.27;;;17.25;;
39370;SDS011;25099;51.946;4.838;2023-10-19T00:23:18;20.15;;;17.95;;
39370;SDS011;25099;51.946;4.838;2023-10-19T00:25:53;21.27;;;18.25;;
39370;SDS011;25099;51.946;4.838;2023-10-19T00:28:38;21.30;;;18.58;;
39370;SDS011;25099;51.946;4.838;2023-10-19T00:31:04;21.92;;;19.58;;
39370;SDS011;25099;51.946;4.838;2023-10-19T00:33:36;24.83;;;19.85;;
39370;SDS011;25099;51.946;4.838;2023-10-19T00:36:05;21.90;;;19.60;;
39370;SDS011;25099;51.946;4.838;2023-10-19T00:38:32;29.85;;;20.00;;
39370;SDS011;25099;51.946;4.838;2023-10-19T00:41:21;27.95;;;20.20;;
39370;SDS011;25099;51.946;4.838;2023-10-19T00:43:58;21.52;;;19.30;;
39370;SDS011;25099;51.946;4.838;2023-10-19T00:46:35;20.70;;;18.58;;
39370;SDS011;25099;51.946;4.838;2023-10-19T00:49:08;23.52;;;18.80;;
39370;SDS011;25099;51.946;4.838;2023-10-19T00:54:27;25.15;;;19.40;;
39370;SDS011;25099;51.946;4.838;2023-10-19T00:56:58;28.15;;;19.92;;
39370;SDS011;25099;51.946;4.838;2023-10-19T00:59:29;24.95;;;20.50;;
39370;SDS011;25099;51.946;4.838;2023-10-19T01:01:56;21.27;;;19.02;;
39370;SDS011;25099;51.946;4.838;2023-10-19T01:04:40;20.60;;;17.85;;
39370;SDS011;25099;51.946;4.838;2023-10-19T01:07:08;25.55;;;19.65;;
39370;SDS011;25099;51.946;4.838;2023-10-19T01:09:46;25.35;;;20.35;;
39370;SDS011;25099;51.946;4.838;2023-10-19T01:12:12;31.05;;;20.42;;
39370;SDS011;25099;51.946;4.838;2023-10-19T01:17:39;21.65;;;18.38;;
39370;SDS011;25099;51.946;4.838;2023-10-19T01:20:12;23.63;;;19.33;;
39370;SDS011;25099;51.946;4.838;2023-10-19T01:22:46;21.90;;;18.40;;
39370;SDS011;25099;51.946;4.838;2023-10-19T01:25:18;23.35;;;18.48;;
39370;SDS011;25099;51.946;4.838;2023-10-19T01:28:00;21.80;;;19.20;;
39370;SDS011;25099;51.946;4.838;2023-10-19T01:30:32;20.52;;;17.90;;
39370;SDS011;25099;51.946;4.838;2023-10-19T01:32:58;20.52;;;17.13;;
39370;SDS011;25099;51.946;4.838;2023-10-19T01:35:24;16.98;;;15.15;;
39370;SDS011;25099;51.946;4.838;2023-10-19T01:37:49;19.33;;;16.40;;
39370;SDS011;25099;51.946;4.838;2023-10-19T01:40:15;17.75;;;14.15;;
39370;SDS011;25099;51.946;4.838;2023-10-19T01:42:45;17.85;;;13.40;;
39370;SDS011;25099;51.946;4.838;2023-10-19T01:45:11;15.95;;;13.10;;
39370;SDS011;25099;51.946;4.838;2023-10-19T01:47:37;15.05;;;12.73;;
39370;SDS011;25099;51.946;4.838;2023-10-19T01:50:05;14.70;;;10.75;;
39370;SDS011;25099;51.946;4.838;2023-10-19T01:52:31;10.30;;;9.40;;
39370;SDS011;25099;51.946;4.838;2023-10-19T01:54:57;14.13;;;10.50;;
39370;SDS011;25099;51.946;4.838;2023-10-19T01:57:32;12.57;;;11.32;;
39370;SDS011;25099;51.946;4.838;2023-10-19T01:59:59;15.32;;;12.10;;
39370;SDS011;25099;51.946;4.838;2023-10-19T02:02:33;14.55;;;12.07;;
39370;SDS011;25099;51.946;4.838;2023-10-19T02:05:00;19.55;;;13.50;;
39370;SDS011;25099;51.946;4.838;2023-10-19T02:07:29;16.63;;;13.23;;
39370;SDS011;25099;51.946;4.838;2023-10-19T02:09:55;14.00;;;12.50;;
39370;SDS011;25099;51.946;4.838;2023-10-19T02:12:20;14.25;;;12.73;;
39370;SDS011;25099;51.946;4.838;2023-10-19T02:14:46;14.50;;;12.90;;
39370;SDS011;25099;51.946;4.838;2023-10-19T02:17:12;13.80;;;12.32;;
39370;SDS011;25099;51.946;4.838;2023-10-19T02:19:40;13.18;;;11.85;;
39370;SDS011;25099;51.946;4.838;2023-10-19T02:22:05;16.02;;;13.10;;
39370;SDS011;25099;51.946;4.838;2023-10-19T02:24:36;13.75;;;12.45;;
39370;SDS011;25099;51.946;4.838;2023-10-19T02:27:02;15.68;;;13.32;;
39370;SDS011;25099;51.946;4.838;2023-10-19T02:29:28;15.85;;;14.18;;
39370;SDS011;25099;51.946;4.838;2023-10-19T02:31:53;15.70;;;12.98;;
39370;SDS011;25099;51.946;4.838;2023-10-19T02:34:20;13.60;;;12.20;;
39370;SDS011;25099;51.946;4.838;2023-10-19T02:36:47;14.90;;;12.52;;
39370;SDS011;25099;51.946;4.838;2023-10-19T02:39:13;14.50;;;12.07;;
39370;SDS011;25099;51.946;4.838;2023-10-19T02:41:43;17.42;;;12.35;;
39370;SDS011;25099;51.946;4.838;2023-10-19T02:44:12;12.82;;;11.52;;
39370;SDS011;25099;51.946;4.838;2023-10-19T02:46:48;13.85;;;12.38;;
39370;SDS011;25099;51.946;4.838;2023-10-19T02:49:33;13.75;;;10.75;;
39370;SDS011;25099;51.946;4.838;2023-10-19T02:52:03;12.20;;;10.88;;
39370;SDS011;25099;51.946;4.838;2023-10-19T02:54:29;12.95;;;10.98;;
39370;SDS011;25099;51.946;4.838;2023-10-19T02:56:58;11.70;;;10.27;;
39370;SDS011;25099;51.946;4.838;2023-10-19T02:59:25;12.65;;;9.13;;
39370;SDS011;25099;51.946;4.838;2023-10-19T03:01:55;10.35;;;8.80;;
39370;SDS011;25099;51.946;4.838;2023-10-19T03:04:26;8.80;;;7.78;;
39370;SDS011;25099;51.946;4.838;2023-10-19T03:06:53;10.90;;;7.68;;
39370;SDS011;25099;51.946;4.838;2023-10-19T03:09:21;11.60;;;7.15;;
39370;SDS011;25099;51.946;4.838;2023-10-19T03:11:52;7.53;;;6.72;;
39370;SDS011;25099;51.946;4.838;2023-10-19T03:14:22;10.98;;;5.78;;
39370;SDS011;25099;51.946;4.838;2023-10-19T03:16:50;6.80;;;5.28;;
39370;SDS011;25099;51.946;4.838;2023-10-19T03:19:16;9.50;;;5.57;;
39370;SDS011;25099;51.946;4.838;2023-10-19T03:21:42;18.20;;;6.00;;
39370;SDS011;25099;51.946;4.838;2023-10-19T03:24:08;7.40;;;4.70;;
39370;SDS011;25099;51.946;4.838;2023-10-19T03:26:48;7.30;;;3.58;;
39370;SDS011;25099;51.946;4.838;2023-10-19T03:29:16;7.28;;;3.45;;
39370;SDS011;25099;51.946;4.838;2023-10-19T03:31:56;7.35;;;3.35;;
39370;SDS011;25099;51.946;4.838;2023-10-19T03:34:21;6.47;;;2.75;;
39370;SDS011;25099;51.946;4.838;2023-10-19T03:36:48;2.47;;;2.03;;
39370;SDS011;25099;51.946;4.838;2023-10-19T03:39:15;3.85;;;1.77;;
39370;SDS011;25099;51.946;4.838;2023-10-19T03:41:43;4.78;;;1.73;;
39370;SDS011;25099;51.946;4.838;2023-10-19T03:44:12;4.60;;;2.42;;
39370;SDS011;25099;51.946;4.838;2023-10-19T03:46:49;7.20;;;1.50;;
39370;SDS011;25099;51.946;4.838;2023-10-19T03:49:21;5.65;;;1.92;;
39370;SDS011;25099;51.946;4.838;2023-10-19T03:51:47;6.93;;;1.85;;
39370;SDS011;25099;51.946;4.838;2023-10-19T03:54:26;3.95;;;1.67;;
39370;SDS011;25099;51.946;4.838;2023-10-19T03:56:52;6.13;;;1.65;;
39370;SDS011;25099;51.946;4.838;2023-10-19T03:59:19;3.08;;;1.23;;
39370;SDS011;25099;51.946;4.838;2023-10-19T04:01:56;2.65;;;1.35;;
39370;SDS011;25099;51.946;4.838;2023-10-19T04:04:24;4.45;;;1.42;;
39370;SDS011;25099;51.946;4.838;2023-10-19T04:06:50;2.25;;;1.30;;
39370;SDS011;25099;51.946;4.838;2023-10-19T04:09:22;3.03;;;1.63;;
39370;SDS011;25099;51.946;4.838;2023-10-19T04:11:48;4.00;;;1.60;;
39370;SDS011;25099;51.946;4.838;2023-10-19T04:14:15;7.10;;;1.70;;
39370;SDS011;25099;51.946;4.838;2023-10-19T04:16:41;3.30;;;1.58;;
39370;SDS011;25099;51.946;4.838;2023-10-19T04:19:10;4.63;;;1.25;;
39370;SDS011;25099;51.946;4.838;2023-10-19T04:21:36;5.63;;;1.50;;
39370;SDS011;25099;51.946;4.838;2023-10-19T04:24:07;5.45;;;1.58;;
39370;SDS011;25099;51.946;4.838;2023-10-19T04:26:33;3.60;;;1.20;;
39370;SDS011;25099;51.946;4.838;2023-10-19T04:29:02;2.25;;;1.20;;
39370;SDS011;25099;51.946;4.838;2023-10-19T04:31:35;4.65;;;1.33;;
39370;SDS011;25099;51.946;4.838;2023-10-19T04:34:02;4.88;;;1.60;;
39370;SDS011;25099;51.946;4.838;2023-10-19T04:36:32;8.20;;;1.67;;
39370;SDS011;25099;51.946;4.838;2023-10-19T04:38:59;3.83;;;1.40;;
39370;SDS011;25099;51.946;4.838;2023-10-19T04:41:25;5.85;;;1.63;;
39370;SDS011;25099;51.946;4.838;2023-10-19T04:43:52;4.03;;;1.38;;
39370;SDS011;25099;51.946;4.838;2023-10-19T04:46:19;3.53;;;1.20;;
39370;SDS011;25099;51.946;4.838;2023-10-19T04:48:45;5.90;;;1.70;;
39370;SDS011;25099;51.946;4.838;2023-10-19T04:51:11;4.32;;;1.35;;
39370;SDS011;25099;51.946;4.838;2023-10-19T04:53:38;4.40;;;1.77;;
39370;SDS011;25099;51.946;4.838;2023-10-19T04:56:05;4.82;;;1.80;;
39370;SDS011;25099;51.946;4.838;2023-10-19T04:58:33;5.10;;;1.45;;
39370;SDS011;25099;51.946;4.838;2023-10-19T05:01:00;6.18;;;1.40;;
39370;SDS011;25099;51.946;4.838;2023-10-19T05:03:26;7.68;;;2.05;;
39370;SDS011;25099;51.946;4.838;2023-10-19T05:05:53;4.95;;;1.55;;
39370;SDS011;25099;51.946;4.838;2023-10-19T05:08:19;3.95;;;1.30;;
39370;SDS011;25099;51.946;4.838;2023-10-19T05:10:45;2.22;;;1.50;;
39370;SDS011;25099;51.946;4.838;2023-10-19T05:13:11;4.72;;;1.55;;
39370;SDS011;25099;51.946;4.838;2023-10-19T05:15:37;3.65;;;1.50;;
39370;SDS011;25099;51.946;4.838;2023-10-19T05:18:03;4.75;;;1.77;;
39370;SDS011;25099;51.946;4.838;2023-10-19T05:20:29;6.10;;;1.55;;
39370;SDS011;25099;51.946;4.838;2023-10-19T05:22:55;7.93;;;2.38;;
39370;SDS011;25099;51.946;4.838;2023-10-19T05:25:23;6.43;;;1.63;;
39370;SDS011;25099;51.946;4.838;2023-10-19T05:27:48;4.88;;;2.03;;
39370;SDS011;25099;51.946;4.838;2023-10-19T05:30:14;3.63;;;1.65;;
39370;SDS011;25099;51.946;4.838;2023-10-19T05:32:40;10.52;;;1.73;;
39370;SDS011;25099;51.946;4.838;2023-10-19T05:35:05;5.50;;;2.08;;
39370;SDS011;25099;51.946;4.838;2023-10-19T05:37:31;3.13;;;1.50;;
39370;SDS011;25099;51.946;4.838;2023-10-19T05:39:57;8.05;;;1.85;;
39370;SDS011;25099;51.946;4.838;2023-10-19T05:42:22;6.50;;;1.75;;
39370;SDS011;25099;51.946;4.838;2023-10-19T05:44:48;6.93;;;1.73;;
39370;SDS011;25099;51.946;4.838;2023-10-19T05:47:13;4.60;;;1.55;;
39370;SDS011;25099;51.946;4.838;2023-10-19T05:49:39;6.97;;;2.25;;
39370;SDS011;25099;51.946;4.838;2023-10-19T05:52:05;4.32;;;1.48;;
39370;SDS011;25099;51.946;4.838;2023-10-19T05:54:30;7.40;;;1.70;;
39370;SDS011;25099;51.946;4.838;2023-10-19T05:56:56;6.03;;;1.60;;
39370;SDS011;25099;51.946;4.838;2023-10-19T05:59:22;4.28;;;1.50;;
39370;SDS011;25099;51.946;4.838;2023-10-19T06:01:51;4.97;;;1.42;;
39370;SDS011;25099;51.946;4.838;2023-10-19T06:04:17;10.05;;;1.98;;
39370;SDS011;25099;51.946;4.838;2023-10-19T06:06:42;4.15;;;1.70;;
39370;SDS011;25099;51.946;4.838;2023-10-19T06:09:08;4.78;;;1.73;;
39370;SDS011;25099;51.946;4.838;2023-10-19T06:11:34;5.13;;;1.90;;
39370;SDS011;25099;51.946;4.838;2023-10-19T06:14:02;7.32;;;1.90;;
39370;SDS011;25099;51.946;4.838;2023-10-19T06:16:34;5.63;;;2.10;;
39370;SDS011;25099;51.946;4.838;2023-10-19T06:19:00;8.02;;;2.17;;
39370;SDS011;25099;51.946;4.838;2023-10-19T06:21:25;7.13;;;2.00;;
39370;SDS011;25099;51.946;4.838;2023-10-19T06:23:51;5.35;;;1.83;;
39370;SDS011;25099;51.946;4.838;2023-10-19T06:26:18;11.18;;;2.00;;
39370;SDS011;25099;51.946;4.838;2023-10-19T06:28:44;5.28;;;1.65;;
39370;SDS011;25099;51.946;4.838;2023-10-19T06:31:09;6.72;;;2.05;;
39370;SDS011;25099;51.946;4.838;2023-10-19T06:33:35;6.18;;;1.83;;
39370;SDS011;25099;51.946;4.838;2023-10-19T06:36:01;7.95;;;2.05;;
39370;SDS011;25099;51.946;4.838;2023-10-19T06:38:28;5.80;;;1.98;;
39370;SDS011;25099;51.946;4.838;2023-10-19T06:40:54;8.18;;;2.60;;
39370;SDS011;25099;51.946;4.838;2023-10-19T06:43:21;7.53;;;1.85;;
39370;SDS011;25099;51.946;4.838;2023-10-19T06:45:49;5.38;;;1.95;;
39370;SDS011;25099;51.946;4.838;2023-10-19T06:48:15;8.23;;;1.90;;
39370;SDS011;25099;51.946;4.838;2023-10-19T06:50:40;8.15;;;2.05;;
39370;SDS011;25099;51.946;4.838;2023-10-19T06:53:06;6.25;;;1.67;;
39370;SDS011;25099;51.946;4.838;2023-10-19T06:55:32;4.90;;;1.45;;
39370;SDS011;25099;51.946;4.838;2023-10-19T06:57:58;5.53;;;1.63;;
39370;SDS011;25099;51.946;4.838;2023-10-19T07:00:24;7.18;;;2.15;;
39370;SDS011;25099;51.946;4.838;2023-10-19T07:02:56;5.93;;;1.83;;
39370;SDS011;25099;51.946;4.838;2023-10-19T07:05:25;9.18;;;2.10;;
39370;SDS011;25099;51.946;4.838;2023-10-19T07:07:51;4.97;;;2.35;;
39370;SDS011;25099;51.946;4.838;2023-10-19T07:10:19;5.82;;;1.83;;
39370;SDS011;25099;51.946;4.838;2023-10-19T07:12:46;4.95;;;1.98;;
39370;SDS011;25099;51.946;4.838;2023-10-19T07:15:13;9.10;;;1.92;;
39370;SDS011;25099;51.946;4.838;2023-10-19T07:17:42;9.98;;;2.25;;
39370;SDS011;25099;51.946;4.838;2023-10-19T07:20:14;5.85;;;1.40;;
39370;SDS011;25099;51.946;4.838;2023-10-19T07:23:01;6.88;;;2.47;;
39370;SDS011;25099;51.946;4.838;2023-10-19T07:25:35;10.30;;;2.05;;
39370;SDS011;25099;51.946;4.838;2023-10-19T07:28:08;9.55;;;2.28;;
39370;SDS011;25099;51.946;4.838;2023-10-19T07:30:34;8.25;;;2.28;;
39370;SDS011;25099;51.946;4.838;2023-10-19T07:33:00;8.75;;;2.17;;
39370;SDS011;25099;51.946;4.838;2023-10-19T07:35:26;3.40;;;1.73;;
39370;SDS011;25099;51.946;4.838;2023-10-19T07:37:52;5.43;;;1.80;;
39370;SDS011;25099;51.946;4.838;2023-10-19T07:40:19;4.75;;;1.60;;
39370;SDS011;25099;51.946;4.838;2023-10-19T07:42:45;9.75;;;2.50;;
39370;SDS011;25099;51.946;4.838;2023-10-19T07:45:11;7.57;;;1.85;;
39370;SDS011;25099;51.946;4.838;2023-10-19T07:47:40;5.10;;;1.73;;
39370;SDS011;25099;51.946;4.838;2023-10-19T07:50:12;6.85;;;3.00;;
39370;SDS011;25099;51.946;4.838;2023-10-19T07:52:45;10.60;;;2.38;;
39370;SDS011;25099;51.946;4.838;2023-10-19T07:55:17;13.18;;;3.03;;
39370;SDS011;25099;51.946;4.838;2023-10-19T07:57:50;9.57;;;2.60;;
39370;SDS011;25099;51.946;4.838;2023-10-19T08:00:16;6.47;;;2.35;;
39370;SDS011;25099;51.946;4.838;2023-10-19T08:02:42;7.93;;;2.70;;
39370;SDS011;25099;51.946;4.838;2023-10-19T08:05:12;5.77;;;2.30;;
39370;SDS011;25099;51.946;4.838;2023-10-19T08:07:39;8.15;;;2.70;;
39370;SDS011;25099;51.946;4.838;2023-10-19T08:10:07;11.13;;;2.88;;
39370;SDS011;25099;51.946;4.838;2023-10-19T08:12:41;7.70;;;2.55;;
39370;SDS011;25099;51.946;4.838;2023-10-19T08:15:08;11.43;;;2.40;;
39370;SDS011;25099;51.946;4.838;2023-10-19T08:17:36;8.40;;;2.15;;
39370;SDS011;25099;51.946;4.838;2023-10-19T08:20:03;5.88;;;2.90;;
39370;SDS011;25099;51.946;4.838;2023-10-19T08:22:33;9.60;;;2.70;;
39370;SDS011;25099;51.946;4.838;2023-10-19T08:25:01;7.90;;;2.80;;
39370;SDS011;25099;51.946;4.838;2023-10-19T08:27:29;11.82;;;3.15;;
39370;SDS011;25099;51.946;4.838;2023-10-19T08:29:55;8.68;;;3.45;;
39370;SDS011;25099;51.946;4.838;2023-10-19T08:32:20;13.88;;;3.63;;
39370;SDS011;25099;51.946;4.838;2023-10-19T08:34:46;16.48;;;3.80;;
39370;SDS011;25099;51.946;4.838;2023-10-19T08:37:11;9.00;;;3.30;;
39370;SDS011;25099;51.946;4.838;2023-10-19T08:39:38;12.35;;;4.15;;
39370;SDS011;25099;51.946;4.838;2023-10-19T08:42:04;5.22;;;2.83;;
39370;SDS011;25099;51.946;4.838;2023-10-19T08:44:30;12.00;;;3.47;;
39370;SDS011;25099;51.946;4.838;2023-10-19T08:46:56;10.95;;;3.55;;
39370;SDS011;25099;51.946;4.838;2023-10-19T08:49:25;8.30;;;3.45;;
39370;SDS011;25099;51.946;4.838;2023-10-19T08:51:52;12.65;;;3.60;;
39370;SDS011;25099;51.946;4.838;2023-10-19T08:54:19;10.90;;;3.47;;
39370;SDS011;25099;51.946;4.838;2023-10-19T08:56:44;10.30;;;3.40;;
39370;SDS011;25099;51.946;4.838;2023-10-19T08:59:13;13.75;;;3.40;;
39370;SDS011;25099;51.946;4.838;2023-10-19T09:01:42;12.77;;;3.40;;
39370;SDS011;25099;51.946;4.838;2023-10-19T09:04:09;13.20;;;4.70;;
39370;SDS011;25099;51.946;4.838;2023-10-19T09:06:36;12.40;;;3.22;;
39370;SDS011;25099;51.946;4.838;2023-10-19T09:09:10;10.95;;;3.47;;
39370;SDS011;25099;51.946;4.838;2023-10-19T09:11:45;12.68;;;3.75;;
39370;SDS011;25099;51.946;4.838;2023-10-19T09:14:12;18.90;;;3.95;;
39370;SDS011;25099;51.946;4.838;2023-10-19T09:16:38;12.70;;;3.67;;
39370;SDS011;25099;51.946;4.838;2023-10-19T09:19:20;15.18;;;3.65;;
39370;SDS011;25099;51.946;4.838;2023-10-19T09:21:59;11.18;;;3.25;;
39370;SDS011;25099;51.946;4.838;2023-10-19T09:24:25;10.02;;;3.42;;
39370;SDS011;25099;51.946;4.838;2023-10-19T09:27:06;19.13;;;3.13;;
39370;SDS011;25099;51.946;4.838;2023-10-19T09:29:33;13.90;;;4.10;;
39370;SDS011;25099;51.946;4.838;2023-10-19T09:31:58;12.25;;;2.80;;
39370;SDS011;25099;51.946;4.838;2023-10-19T09:34:29;14.80;;;3.00;;
39370;SDS011;25099;51.946;4.838;2023-10-19T09:36:58;11.77;;;3.30;;
39370;SDS011;25099;51.946;4.838;2023-10-19T09:39:31;16.55;;;2.92;;
39370;SDS011;25099;51.946;4.838;2023-10-19T09:42:00;11.88;;;3.45;;
39370;SDS011;25099;51.946;4.838;2023-10-19T09:44:30;13.02;;;3.83;;
39370;SDS011;25099;51.946;4.838;2023-10-19T09:47:02;9.93;;;2.97;;
39370;SDS011;25099;51.946;4.838;2023-10-19T09:49:30;16.77;;;3.60;;
39370;SDS011;25099;51.946;4.838;2023-10-19T09:51:56;13.73;;;3.90;;
39370;SDS011;25099;51.946;4.838;2023-10-19T09:54:27;13.00;;;3.17;;
39370;SDS011;25099;51.946;4.838;2023-10-19T09:57:12;10.45;;;2.92;;
39370;SDS011;25099;51.946;4.838;2023-10-19T09:59:41;11.10;;;3.33;;
39370;SDS011;25099;51.946;4.838;2023-10-19T10:02:14;15.07;;;3.75;;
39370;SDS011;25099;51.946;4.838;2023-10-19T10:04:43;12.98;;;3.58;;
39370;SDS011;25099;51.946;4.838;2023-10-19T10:07:10;11.45;;;3.20;;
39370;SDS011;25099;51.946;4.838;2023-10-19T10:09:37;13.80;;;3.65;;
39370;SDS011;25099;51.946;4.838;2023-10-19T10:12:15;13.73;;;3.05;;
39370;SDS011;25099;51.946;4.838;2023-10-19T10:14:52;7.95;;;3.05;;
39370;SDS011;25099;51.946;4.838;2023-10-19T10:17:27;15.02;;;4.38;;
39370;SDS011;25099;51.946;4.838;2023-10-19T10:19:54;11.30;;;4.40;;
39370;SDS011;25099;51.946;4.838;2023-10-19T10:22:22;18.33;;;4.25;;
39370;SDS011;25099;51.946;4.838;2023-10-19T10:24:48;13.63;;;7.93;;
39370;SDS011;25099;51.946;4.838;2023-10-19T10:27:22;20.35;;;6.15;;
39370;SDS011;25099;51.946;4.838;2023-10-19T10:29:58;10.48;;;2.88;;
39370;SDS011;25099;51.946;4.838;2023-10-19T10:38:09;21.73;;;3.50;;
39370;SDS011;25099;51.946;4.838;2023-10-19T10:40:49;12.35;;;2.95;;
39370;SDS011;25099;51.946;4.838;2023-10-19T10:43:16;15.45;;;4.07;;
39370;SDS011;25099;51.946;4.838;2023-10-19T10:45:43;8.73;;;3.22;;
39370;SDS011;25099;51.946;4.838;2023-10-19T10:48:12;13.38;;;3.25;;
39370;SDS011;25099;51.946;4.838;2023-10-19T10:50:38;12.65;;;3.72;;
39370;SDS011;25099;51.946;4.838;2023-10-19T10:53:04;16.60;;;3.42;;
39370;SDS011;25099;51.946;4.838;2023-10-19T10:55:30;15.02;;;3.13;;
39370;SDS011;25099;51.946;4.838;2023-10-19T10:57:57;12.48;;;3.20;;
39370;SDS011;25099;51.946;4.838;2023-10-19T11:00:23;19.23;;;4.10;;
39370;SDS011;25099;51.946;4.838;2023-10-19T11:03:01;14.55;;;3.08;;
39370;SDS011;25099;51.946;4.838;2023-10-19T11:05:33;8.80;;;2.50;;
39370;SDS011;25099;51.946;4.838;2023-10-19T11:10:38;12.82;;;3.10;;
39370;SDS011;25099;51.946;4.838;2023-10-19T11:13:07;13.38;;;3.30;;
39370;SDS011;25099;51.946;4.838;2023-10-19T11:15:35;11.57;;;3.20;;
39370;SDS011;25099;51.946;4.838;2023-10-19T11:18:06;12.30;;;3.55;;
39370;SDS011;25099;51.946;4.838;2023-10-19T11:20:32;14.50;;;3.67;;
39370;SDS011;25099;51.946;4.838;2023-10-19T11:22:58;14.00;;;3.28;;
39370;SDS011;25099;51.946;4.838;2023-10-19T11:25:28;11.43;;;2.72;;
39370;SDS011;25099;51.946;4.838;2023-10-19T11:27:57;12.73;;;2.97;;
39370;SDS011;25099;51.946;4.838;2023-10-19T11:30:27;11.43;;;3.13;;
39370;SDS011;25099;51.946;4.838;2023-10-19T11:32:54;11.30;;;2.75;;
39370;SDS011;25099;51.946;4.838;2023-10-19T11:35:26;15.02;;;3.05;;
39370;SDS011;25099;51.946;4.838;2023-10-19T11:37:55;13.82;;;3.25;;
39370;SDS011;25099;51.946;4.838;2023-10-19T11:40:22;11.82;;;3.40;;
39370;SDS011;25099;51.946;4.838;2023-10-19T11:42:49;14.70;;;3.67;;
39370;SDS011;25099;51.946;4.838;2023-10-19T11:45:15;18.92;;;3.53;;
39370;SDS011;25099;51.946;4.838;2023-10-19T11:47:42;14.65;;;3.08;;
39370;SDS011;25099;51.946;4.838;2023-10-19T11:50:09;14.63;;;2.97;;
39370;SDS011;25099;51.946;4.838;2023-10-19T11:52:39;14.90;;;2.80;;
39370;SDS011;25099;51.946;4.838;2023-10-19T11:55:05;16.23;;;2.60;;
39370;SDS011;25099;51.946;4.838;2023-10-19T11:57:31;8.52;;;2.63;;
39370;SDS011;25099;51.946;4.838;2023-10-19T11:59:57;15.27;;;2.88;;
39370;SDS011;25099;51.946;4.838;2023-10-19T12:02:24;6.07;;;2.45;;
39370;SDS011;25099;51.946;4.838;2023-10-19T12:04:51;15.00;;;2.88;;
39370;SDS011;25099;51.946;4.838;2023-10-19T12:07:17;11.75;;;3.33;;
39370;SDS011;25099;51.946;4.838;2023-10-19T12:09:43;13.13;;;2.72;;
39370;SDS011;25099;51.946;4.838;2023-10-19T12:12:09;13.15;;;2.35;;
39370;SDS011;25099;51.946;4.838;2023-10-19T12:14:38;13.73;;;2.70;;
39370;SDS011;25099;51.946;4.838;2023-10-19T12:17:04;9.60;;;2.50;;
39370;SDS011;25099;51.946;4.838;2023-10-19T12:19:32;16.67;;;3.30;;
39370;SDS011;25099;51.946;4.838;2023-10-19T12:21:59;12.55;;;3.47;;
39370;SDS011;25099;51.946;4.838;2023-10-19T12:24:25;13.77;;;2.53;;
39370;SDS011;25099;51.946;4.838;2023-10-19T12:26:53;18.15;;;3.90;;
39370;SDS011;25099;51.946;4.838;2023-10-19T12:29:19;15.13;;;2.67;;
39370;SDS011;25099;51.946;4.838;2023-10-19T12:31:46;16.13;;;3.30;;
39370;SDS011;25099;51.946;4.838;2023-10-19T12:34:12;13.98;;;2.70;;
39370;SDS011;25099;51.946;4.838;2023-10-19T12:36:56;18.55;;;3.40;;
39370;SDS011;25099;51.946;4.838;2023-10-19T12:39:33;12.20;;;3.58;;
39370;SDS011;25099;51.946;4.838;2023-10-19T12:42:03;11.13;;;2.75;;
39370;SDS011;25099;51.946;4.838;2023-10-19T12:44:29;9.40;;;2.65;;
39370;SDS011;25099;51.946;4.838;2023-10-19T12:46:57;13.75;;;3.53;;
39370;SDS011;25099;51.946;4.838;2023-10-19T12:49:41;13.30;;;3.00;;
39370;SDS011;25099;51.946;4.838;2023-10-19T12:52:08;11.70;;;2.90;;
39370;SDS011;25099;51.946;4.838;2023-10-19T12:54:45;8.23;;;2.60;;
39370;SDS011;25099;51.946;4.838;2023-10-19T12:57:16;9.35;;;2.50;;
39370;SDS011;25099;51.946;4.838;2023-10-19T12:59:41;7.63;;;2.30;;
39370;SDS011;25099;51.946;4.838;2023-10-19T13:02:21;9.75;;;3.22;;
39370;SDS011;25099;51.946;4.838;2023-10-19T13:07:32;14.35;;;3.72;;
39370;SDS011;25099;51.946;4.838;2023-10-19T13:09:57;9.63;;;3.00;;
39370;SDS011;25099;51.946;4.838;2023-10-19T13:12:23;9.50;;;3.42;;
39370;SDS011;25099;51.946;4.838;2023-10-19T13:15:03;15.77;;;3.33;;
39370;SDS011;25099;51.946;4.838;2023-10-19T13:17:32;18.13;;;3.78;;
39370;SDS011;25099;51.946;4.838;2023-10-19T13:19:58;10.35;;;3.33;;
39370;SDS011;25099;51.946;4.838;2023-10-19T13:22:26;14.13;;;3.53;;
39370;SDS011;25099;51.946;4.838;2023-10-19T13:24:52;15.68;;;3.20;;
39370;SDS011;25099;51.946;4.838;2023-10-19T13:27:18;14.55;;;4.10;;
39370;SDS011;25099;51.946;4.838;2023-10-19T13:29:44;13.90;;;3.40;;
39370;SDS011;25099;51.946;4.838;2023-10-19T13:32:24;11.95;;;3.63;;
39370;SDS011;25099;51.946;4.838;2023-10-19T13:34:53;11.95;;;3.35;;
39370;SDS011;25099;51.946;4.838;2023-10-19T13:37:30;16.88;;;4.03;;
39370;SDS011;25099;51.946;4.838;2023-10-19T13:39:57;10.77;;;2.88;;
39370;SDS011;25099;51.946;4.838;2023-10-19T13:42:38;9.68;;;3.35;;
39370;SDS011;25099;51.946;4.838;2023-10-19T13:45:07;16.48;;;3.70;;
39370;SDS011;25099;51.946;4.838;2023-10-19T13:47:37;15.75;;;3.00;;
39370;SDS011;25099;51.946;4.838;2023-10-19T13:50:02;13.45;;;3.35;;
39370;SDS011;25099;51.946;4.838;2023-10-19T13:52:32;14.85;;;3.97;;
39370;SDS011;25099;51.946;4.838;2023-10-19T13:54:59;11.85;;;3.58;;
39370;SDS011;25099;51.946;4.838;2023-10-19T13:57:26;12.02;;;3.03;;
39370;SDS011;25099;51.946;4.838;2023-10-19T13:59:52;13.43;;;3.42;;
39370;SDS011;25099;51.946;4.838;2023-10-19T14:02:18;17.00;;;3.35;;
39370;SDS011;25099;51.946;4.838;2023-10-19T14:04:44;16.42;;;3.55;;
39370;SDS011;25099;51.946;4.838;2023-10-19T14:07:11;12.88;;;3.53;;
39370;SDS011;25099;51.946;4.838;2023-10-19T14:09:42;10.50;;;3.03;;
39370;SDS011;25099;51.946;4.838;2023-10-19T14:15:00;15.73;;;3.83;;
39370;SDS011;25099;51.946;4.838;2023-10-19T14:17:41;9.27;;;3.10;;
39370;SDS011;25099;51.946;4.838;2023-10-19T14:20:07;12.73;;;3.55;;
39370;SDS011;25099;51.946;4.838;2023-10-19T14:22:52;13.27;;;3.40;;
39370;SDS011;25099;51.946;4.838;2023-10-19T14:25:38;12.77;;;3.67;;
39370;SDS011;25099;51.946;4.838;2023-10-19T14:28:09;12.65;;;3.92;;
39370;SDS011;25099;51.946;4.838;2023-10-19T14:30:53;17.25;;;3.70;;
39370;SDS011;25099;51.946;4.838;2023-10-19T14:33:19;9.05;;;3.10;;
39370;SDS011;25099;51.946;4.838;2023-10-19T14:35:44;12.13;;;4.05;;
39370;SDS011;25099;51.946;4.838;2023-10-19T14:38:28;9.88;;;3.63;;
39370;SDS011;25099;51.946;4.838;2023-10-19T14:40:54;11.63;;;3.55;;
39370;SDS011;25099;51.946;4.838;2023-10-19T14:46:24;11.25;;;3.28;;
39370;SDS011;25099;51.946;4.838;2023-10-19T14:49:07;13.35;;;3.90;;
39370;SDS011;25099;51.946;4.838;2023-10-19T14:54:04;9.68;;;3.22;;
39370;SDS011;25099;51.946;4.838;2023-10-19T14:56:29;13.65;;;3.60;;
39370;SDS011;25099;51.946;4.838;2023-10-19T14:58:55;12.82;;;4.22;;
39370;SDS011;25099;51.946;4.838;2023-10-19T15:02:01;12.38;;;3.40;;
39370;SDS011;25099;51.946;4.838;2023-10-19T15:07:11;11.98;;;3.80;;
39370;SDS011;25099;51.946;4.838;2023-10-19T15:09:48;10.57;;;3.97;;
39370;SDS011;25099;51.946;4.838;2023-10-19T15:12:13;13.82;;;3.92;;
39370;SDS011;25099;51.946;4.838;2023-10-19T15:14:48;12.73;;;3.97;;
39370;SDS011;25099;51.946;4.838;2023-10-19T15:17:13;11.48;;;3.78;;