sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40503;SDS011;42292;49.048;8.374;2022-09-27T00:00:05;3.22;;;1.60;;
40503;SDS011;42292;49.048;8.374;2022-09-27T00:02:33;4.82;;;1.60;;
40503;SDS011;42292;49.048;8.374;2022-09-27T00:04:59;2.15;;;1.42;;
40503;SDS011;42292;49.048;8.374;2022-09-27T00:07:25;2.60;;;1.60;;
40503;SDS011;42292;49.048;8.374;2022-09-27T00:09:50;3.65;;;1.77;;
40503;SDS011;42292;49.048;8.374;2022-09-27T00:12:18;3.10;;;1.60;;
40503;SDS011;42292;49.048;8.374;2022-09-27T00:14:44;3.30;;;1.50;;
40503;SDS011;42292;49.048;8.374;2022-09-27T00:17:12;4.63;;;1.90;;
40503;SDS011;42292;49.048;8.374;2022-09-27T00:19:37;2.45;;;1.80;;
40503;SDS011;42292;49.048;8.374;2022-09-27T00:22:03;3.08;;;1.83;;
40503;SDS011;42292;49.048;8.374;2022-09-27T00:24:28;2.93;;;1.60;;
40503;SDS011;42292;49.048;8.374;2022-09-27T00:26:59;3.10;;;1.70;;
40503;SDS011;42292;49.048;8.374;2022-09-27T00:29:29;2.40;;;1.70;;
40503;SDS011;42292;49.048;8.374;2022-09-27T00:31:54;2.40;;;1.52;;
40503;SDS011;42292;49.048;8.374;2022-09-27T00:34:21;3.22;;;1.50;;
40503;SDS011;42292;49.048;8.374;2022-09-27T00:36:49;2.33;;;1.63;;
40503;SDS011;42292;49.048;8.374;2022-09-27T00:39:19;2.70;;;1.80;;
40503;SDS011;42292;49.048;8.374;2022-09-27T00:41:45;3.05;;;1.60;;
40503;SDS011;42292;49.048;8.374;2022-09-27T00:52:10;4.70;;;2.20;;
40503;SDS011;42292;49.048;8.374;2022-09-27T00:54:41;3.00;;;1.57;;
40503;SDS011;42292;49.048;8.374;2022-09-27T00:57:11;3.10;;;1.92;;
40503;SDS011;42292;49.048;8.374;2022-09-27T01:02:10;3.15;;;1.70;;
40503;SDS011;42292;49.048;8.374;2022-09-27T01:04:36;4.75;;;1.95;;
40503;SDS011;42292;49.048;8.374;2022-09-27T01:07:03;2.22;;;1.40;;
40503;SDS011;42292;49.048;8.374;2022-09-27T01:09:34;6.00;;;1.95;;
40503;SDS011;42292;49.048;8.374;2022-09-27T01:12:04;3.67;;;1.50;;
40503;SDS011;42292;49.048;8.374;2022-09-27T01:14:43;2.05;;;1.70;;
40503;SDS011;42292;49.048;8.374;2022-09-27T01:17:45;2.97;;;1.40;;
40503;SDS011;42292;49.048;8.374;2022-09-27T01:23:25;2.63;;;1.40;;
40503;SDS011;42292;49.048;8.374;2022-09-27T01:26:10;2.35;;;1.30;;
40503;SDS011;42292;49.048;8.374;2022-09-27T01:42:30;2.33;;;1.30;;
40503;SDS011;42292;49.048;8.374;2022-09-27T01:45:08;2.83;;;1.45;;
40503;SDS011;42292;49.048;8.374;2022-09-27T01:47:40;2.22;;;1.10;;
40503;SDS011;42292;49.048;8.374;2022-09-27T01:50:30;4.27;;;1.47;;
40503;SDS011;42292;49.048;8.374;2022-09-27T01:53:00;4.22;;;1.33;;
40503;SDS011;42292;49.048;8.374;2022-09-27T01:55:31;3.42;;;1.60;;
40503;SDS011;42292;49.048;8.374;2022-09-27T01:58:10;2.90;;;1.42;;
40503;SDS011;42292;49.048;8.374;2022-09-27T02:00:41;3.50;;;1.40;;
40503;SDS011;42292;49.048;8.374;2022-09-27T02:03:12;4.40;;;1.70;;
40503;SDS011;42292;49.048;8.374;2022-09-27T02:05:46;3.67;;;1.33;;
40503;SDS011;42292;49.048;8.374;2022-09-27T02:08:40;4.00;;;1.20;;
40503;SDS011;42292;49.048;8.374;2022-09-27T02:11:10;3.55;;;1.70;;
40503;SDS011;42292;49.048;8.374;2022-09-27T02:16:22;4.28;;;1.48;;
40503;SDS011;42292;49.048;8.374;2022-09-27T02:19:05;4.83;;;1.60;;
40503;SDS011;42292;49.048;8.374;2022-09-27T02:24:45;6.07;;;2.35;;
40503;SDS011;42292;49.048;8.374;2022-09-27T02:27:20;4.05;;;2.03;;
40503;SDS011;42292;49.048;8.374;2022-09-27T02:30:07;5.65;;;1.88;;
40503;SDS011;42292;49.048;8.374;2022-09-27T02:32:36;5.38;;;2.10;;
40503;SDS011;42292;49.048;8.374;2022-09-27T02:35:06;4.03;;;1.90;;
40503;SDS011;42292;49.048;8.374;2022-09-27T02:37:47;4.50;;;2.00;;
40503;SDS011;42292;49.048;8.374;2022-09-27T02:40:16;5.38;;;1.90;;
40503;SDS011;42292;49.048;8.374;2022-09-27T02:42:45;5.57;;;2.30;;
40503;SDS011;42292;49.048;8.374;2022-09-27T02:45:16;5.72;;;2.30;;
40503;SDS011;42292;49.048;8.374;2022-09-27T02:50:29;6.07;;;2.50;;
40503;SDS011;42292;49.048;8.374;2022-09-27T02:53:19;8.82;;;2.80;;
40503;SDS011;42292;49.048;8.374;2022-09-27T03:01:36;7.17;;;2.90;;
40503;SDS011;42292;49.048;8.374;2022-09-27T03:04:32;7.75;;;2.80;;
40503;SDS011;42292;49.048;8.374;2022-09-27T03:06:58;6.47;;;2.65;;
40503;SDS011;42292;49.048;8.374;2022-09-27T03:09:28;7.00;;;2.60;;
40503;SDS011;42292;49.048;8.374;2022-09-27T03:12:04;10.10;;;3.17;;
40503;SDS011;42292;49.048;8.374;2022-09-27T03:14:30;9.77;;;3.10;;
40503;SDS011;42292;49.048;8.374;2022-09-27T03:16:56;10.43;;;3.15;;
40503;SDS011;42292;49.048;8.374;2022-09-27T03:19:22;9.60;;;3.30;;
40503;SDS011;42292;49.048;8.374;2022-09-27T03:21:50;8.60;;;3.05;;
40503;SDS011;42292;49.048;8.374;2022-09-27T03:24:15;7.20;;;3.00;;
40503;SDS011;42292;49.048;8.374;2022-09-27T03:26:41;8.55;;;2.97;;
40503;SDS011;42292;49.048;8.374;2022-09-27T03:29:06;9.00;;;3.22;;
40503;SDS011;42292;49.048;8.374;2022-09-27T03:31:35;9.90;;;3.60;;
40503;SDS011;42292;49.048;8.374;2022-09-27T03:34:01;11.55;;;3.50;;
40503;SDS011;42292;49.048;8.374;2022-09-27T03:36:28;9.27;;;3.03;;
40503;SDS011;42292;49.048;8.374;2022-09-27T03:38:56;10.85;;;3.63;;
40503;SDS011;42292;49.048;8.374;2022-09-27T03:41:24;7.93;;;3.35;;
40503;SDS011;42292;49.048;8.374;2022-09-27T03:43:53;12.60;;;3.50;;
40503;SDS011;42292;49.048;8.374;2022-09-27T03:46:22;11.88;;;3.80;;
40503;SDS011;42292;49.048;8.374;2022-09-27T03:48:50;12.27;;;3.80;;
40503;SDS011;42292;49.048;8.374;2022-09-27T03:51:18;12.07;;;4.37;;
40503;SDS011;42292;49.048;8.374;2022-09-27T03:53:44;9.00;;;3.28;;
40503;SDS011;42292;49.048;8.374;2022-09-27T03:56:09;11.57;;;4.07;;
40503;SDS011;42292;49.048;8.374;2022-09-27T03:58:35;9.37;;;3.70;;
40503;SDS011;42292;49.048;8.374;2022-09-27T04:01:03;10.13;;;3.70;;
40503;SDS011;42292;49.048;8.374;2022-09-27T04:03:29;13.83;;;4.47;;
40503;SDS011;42292;49.048;8.374;2022-09-27T04:05:55;8.52;;;3.50;;
40503;SDS011;42292;49.048;8.374;2022-09-27T04:08:24;11.70;;;3.88;;
40503;SDS011;42292;49.048;8.374;2022-09-27T04:10:49;9.77;;;3.20;;
40503;SDS011;42292;49.048;8.374;2022-09-27T04:13:15;13.17;;;3.50;;
40503;SDS011;42292;49.048;8.374;2022-09-27T04:15:41;12.07;;;3.25;;
40503;SDS011;42292;49.048;8.374;2022-09-27T04:18:07;7.78;;;3.17;;
40503;SDS011;42292;49.048;8.374;2022-09-27T04:20:33;9.00;;;3.28;;
40503;SDS011;42292;49.048;8.374;2022-09-27T04:23:03;9.90;;;3.97;;
40503;SDS011;42292;49.048;8.374;2022-09-27T04:25:29;8.18;;;3.13;;
40503;SDS011;42292;49.048;8.374;2022-09-27T04:27:56;10.88;;;3.08;;
40503;SDS011;42292;49.048;8.374;2022-09-27T04:30:25;11.38;;;3.50;;
40503;SDS011;42292;49.048;8.374;2022-09-27T04:32:53;9.82;;;3.75;;
40503;SDS011;42292;49.048;8.374;2022-09-27T04:35:19;7.53;;;3.10;;
40503;SDS011;42292;49.048;8.374;2022-09-27T04:38:03;10.43;;;3.65;;
40503;SDS011;42292;49.048;8.374;2022-09-27T04:40:29;7.77;;;2.67;;
40503;SDS011;42292;49.048;8.374;2022-09-27T04:42:57;10.70;;;2.90;;
40503;SDS011;42292;49.048;8.374;2022-09-27T04:45:23;7.45;;;2.55;;
40503;SDS011;42292;49.048;8.374;2022-09-27T04:47:51;8.18;;;2.90;;
40503;SDS011;42292;49.048;8.374;2022-09-27T04:50:22;8.38;;;3.10;;
40503;SDS011;42292;49.048;8.374;2022-09-27T04:52:50;8.00;;;2.77;;
40503;SDS011;42292;49.048;8.374;2022-09-27T04:55:19;8.85;;;3.10;;
40503;SDS011;42292;49.048;8.374;2022-09-27T04:57:48;10.77;;;4.00;;
40503;SDS011;42292;49.048;8.374;2022-09-27T05:00:16;9.95;;;4.63;;
40503;SDS011;42292;49.048;8.374;2022-09-27T05:02:43;6.32;;;3.00;;
40503;SDS011;42292;49.048;8.374;2022-09-27T05:05:09;10.05;;;3.45;;
40503;SDS011;42292;49.048;8.374;2022-09-27T05:07:37;9.05;;;2.85;;
40503;SDS011;42292;49.048;8.374;2022-09-27T05:10:03;7.35;;;3.00;;
40503;SDS011;42292;49.048;8.374;2022-09-27T05:12:30;7.93;;;3.30;;
40503;SDS011;42292;49.048;8.374;2022-09-27T05:14:56;6.55;;;2.60;;
40503;SDS011;42292;49.048;8.374;2022-09-27T05:17:21;6.45;;;2.60;;
40503;SDS011;42292;49.048;8.374;2022-09-27T05:19:49;6.82;;;2.92;;
40503;SDS011;42292;49.048;8.374;2022-09-27T05:22:15;4.20;;;2.40;;
40503;SDS011;42292;49.048;8.374;2022-09-27T05:24:40;5.30;;;2.30;;
40503;SDS011;42292;49.048;8.374;2022-09-27T05:27:07;5.63;;;1.97;;
40503;SDS011;42292;49.048;8.374;2022-09-27T05:29:36;4.97;;;2.03;;
40503;SDS011;42292;49.048;8.374;2022-09-27T05:32:02;4.40;;;2.13;;
40503;SDS011;42292;49.048;8.374;2022-09-27T05:34:28;7.55;;;2.28;;
40503;SDS011;42292;49.048;8.374;2022-09-27T05:36:58;6.50;;;2.42;;
40503;SDS011;42292;49.048;8.374;2022-09-27T05:39:27;6.80;;;2.30;;
40503;SDS011;42292;49.048;8.374;2022-09-27T05:41:54;4.93;;;1.90;;
40503;SDS011;42292;49.048;8.374;2022-09-27T05:44:22;5.25;;;2.00;;
40503;SDS011;42292;49.048;8.374;2022-09-27T05:46:50;8.25;;;3.60;;
40503;SDS011;42292;49.048;8.374;2022-09-27T05:49:17;11.43;;;7.27;;
40503;SDS011;42292;49.048;8.374;2022-09-27T05:51:44;5.97;;;2.20;;
40503;SDS011;42292;49.048;8.374;2022-09-27T05:54:09;5.22;;;2.30;;
40503;SDS011;42292;49.048;8.374;2022-09-27T05:56:35;8.82;;;2.50;;
40503;SDS011;42292;49.048;8.374;2022-09-27T05:59:01;5.40;;;2.30;;
40503;SDS011;42292;49.048;8.374;2022-09-27T06:01:26;6.47;;;2.17;;
40503;SDS011;42292;49.048;8.374;2022-09-27T06:03:52;5.43;;;2.00;;
40503;SDS011;42292;49.048;8.374;2022-09-27T06:06:19;9.10;;;2.15;;
40503;SDS011;42292;49.048;8.374;2022-09-27T06:08:47;5.20;;;2.10;;
40503;SDS011;42292;49.048;8.374;2022-09-27T06:11:15;5.53;;;1.92;;
40503;SDS011;42292;49.048;8.374;2022-09-27T06:13:41;7.47;;;2.35;;
40503;SDS011;42292;49.048;8.374;2022-09-27T06:16:08;4.37;;;1.60;;
40503;SDS011;42292;49.048;8.374;2022-09-27T06:18:35;4.32;;;2.03;;
40503;SDS011;42292;49.048;8.374;2022-09-27T06:21:03;4.80;;;1.70;;
40503;SDS011;42292;49.048;8.374;2022-09-27T06:23:30;4.30;;;1.80;;
40503;SDS011;42292;49.048;8.374;2022-09-27T06:26:02;3.60;;;1.40;;
40503;SDS011;42292;49.048;8.374;2022-09-27T06:28:29;4.45;;;1.60;;
40503;SDS011;42292;49.048;8.374;2022-09-27T06:31:00;3.70;;;1.27;;
40503;SDS011;42292;49.048;8.374;2022-09-27T06:33:26;2.60;;;1.20;;
40503;SDS011;42292;49.048;8.374;2022-09-27T06:35:52;4.88;;;1.30;;
40503;SDS011;42292;49.048;8.374;2022-09-27T06:38:18;3.03;;;1.50;;
40503;SDS011;42292;49.048;8.374;2022-09-27T06:40:47;2.67;;;1.20;;
40503;SDS011;42292;49.048;8.374;2022-09-27T06:43:14;3.65;;;1.30;;
40503;SDS011;42292;49.048;8.374;2022-09-27T06:45:41;2.50;;;1.20;;
40503;SDS011;42292;49.048;8.374;2022-09-27T06:48:07;2.30;;;1.10;;
40503;SDS011;42292;49.048;8.374;2022-09-27T06:50:38;2.58;;;1.00;;
40503;SDS011;42292;49.048;8.374;2022-09-27T06:53:05;3.28;;;1.20;;
40503;SDS011;42292;49.048;8.374;2022-09-27T06:55:36;3.23;;;1.40;;
40503;SDS011;42292;49.048;8.374;2022-09-27T06:58:04;1.60;;;1.02;;
40503;SDS011;42292;49.048;8.374;2022-09-27T07:00:50;1.70;;;0.90;;
40503;SDS011;42292;49.048;8.374;2022-09-27T07:03:17;4.93;;;3.47;;
40503;SDS011;42292;49.048;8.374;2022-09-27T07:05:53;2.17;;;0.90;;
40503;SDS011;42292;49.048;8.374;2022-09-27T07:08:22;1.63;;;0.80;;
40503;SDS011;42292;49.048;8.374;2022-09-27T07:10:53;2.83;;;0.93;;
40503;SDS011;42292;49.048;8.374;2022-09-27T07:13:47;4.55;;;1.40;;
40503;SDS011;42292;49.048;8.374;2022-09-27T07:16:13;1.77;;;0.98;;
40503;SDS011;42292;49.048;8.374;2022-09-27T07:18:39;1.87;;;0.80;;
40503;SDS011;42292;49.048;8.374;2022-09-27T07:21:06;2.78;;;1.00;;
40503;SDS011;42292;49.048;8.374;2022-09-27T07:23:35;2.55;;;1.00;;
40503;SDS011;42292;49.048;8.374;2022-09-27T07:26:01;2.40;;;0.80;;
40503;SDS011;42292;49.048;8.374;2022-09-27T07:28:31;1.58;;;0.90;;
40503;SDS011;42292;49.048;8.374;2022-09-27T07:30:59;3.75;;;0.90;;
40503;SDS011;42292;49.048;8.374;2022-09-27T07:33:26;1.65;;;0.90;;
40503;SDS011;42292;49.048;8.374;2022-09-27T07:35:52;3.60;;;1.20;;
40503;SDS011;42292;49.048;8.374;2022-09-27T07:38:20;2.30;;;0.90;;
40503;SDS011;42292;49.048;8.374;2022-09-27T07:40:46;2.17;;;1.20;;
40503;SDS011;42292;49.048;8.374;2022-09-27T07:43:11;3.35;;;1.10;;
40503;SDS011;42292;49.048;8.374;2022-09-27T07:45:37;2.17;;;0.93;;
40503;SDS011;42292;49.048;8.374;2022-09-27T07:48:04;2.27;;;1.10;;
40503;SDS011;42292;49.048;8.374;2022-09-27T07:50:34;2.30;;;1.20;;
40503;SDS011;42292;49.048;8.374;2022-09-27T07:53:01;2.15;;;0.80;;
40503;SDS011;42292;49.048;8.374;2022-09-27T07:55:31;1.77;;;0.90;;
40503;SDS011;42292;49.048;8.374;2022-09-27T07:58:01;1.65;;;0.85;;
40503;SDS011;42292;49.048;8.374;2022-09-27T08:00:31;2.17;;;1.08;;
40503;SDS011;42292;49.048;8.374;2022-09-27T08:02:59;2.95;;;0.88;;
40503;SDS011;42292;49.048;8.374;2022-09-27T08:05:32;3.17;;;0.90;;
40503;SDS011;42292;49.048;8.374;2022-09-27T08:07:59;2.65;;;1.05;;
40503;SDS011;42292;49.048;8.374;2022-09-27T08:10:25;2.70;;;1.10;;
40503;SDS011;42292;49.048;8.374;2022-09-27T08:12:54;2.97;;;1.10;;
40503;SDS011;42292;49.048;8.374;2022-09-27T08:15:23;2.20;;;1.10;;
40503;SDS011;42292;49.048;8.374;2022-09-27T08:17:49;4.88;;;1.40;;
40503;SDS011;42292;49.048;8.374;2022-09-27T08:20:15;4.55;;;1.15;;
40503;SDS011;42292;49.048;8.374;2022-09-27T08:22:43;2.72;;;1.27;;
40503;SDS011;42292;49.048;8.374;2022-09-27T08:25:09;3.40;;;1.20;;
40503;SDS011;42292;49.048;8.374;2022-09-27T08:27:35;4.67;;;1.50;;
40503;SDS011;42292;49.048;8.374;2022-09-27T08:30:01;5.28;;;1.90;;
40503;SDS011;42292;49.048;8.374;2022-09-27T08:32:28;4.50;;;1.95;;
40503;SDS011;42292;49.048;8.374;2022-09-27T08:34:54;6.00;;;1.70;;
40503;SDS011;42292;49.048;8.374;2022-09-27T08:37:23;4.30;;;1.48;;
40503;SDS011;42292;49.048;8.374;2022-09-27T08:39:51;2.53;;;1.50;;
40503;SDS011;42292;49.048;8.374;2022-09-27T08:42:38;4.40;;;1.80;;
40503;SDS011;42292;49.048;8.374;2022-09-27T08:45:21;4.75;;;1.70;;
40503;SDS011;42292;49.048;8.374;2022-09-27T08:47:54;5.13;;;1.70;;
40503;SDS011;42292;49.048;8.374;2022-09-27T08:55:53;4.57;;;1.60;;
40503;SDS011;42292;49.048;8.374;2022-09-27T09:01:00;5.10;;;1.77;;
40503;SDS011;42292;49.048;8.374;2022-09-27T09:03:29;5.78;;;1.85;;
40503;SDS011;42292;49.048;8.374;2022-09-27T09:28:30;5.82;;;2.53;;
40503;SDS011;42292;49.048;8.374;2022-09-27T09:31:14;4.75;;;2.00;;
40503;SDS011;42292;49.048;8.374;2022-09-27T09:33:51;5.82;;;2.45;;
40503;SDS011;42292;49.048;8.374;2022-09-27T09:38:55;7.77;;;2.90;;
40503;SDS011;42292;49.048;8.374;2022-09-27T09:41:37;7.43;;;2.75;;
40503;SDS011;42292;49.048;8.374;2022-09-27T09:44:17;7.80;;;3.08;;
40503;SDS011;42292;49.048;8.374;2022-09-27T09:46:49;5.50;;;3.08;;
40503;SDS011;42292;49.048;8.374;2022-09-27T09:49:23;5.75;;;3.15;;
40503;SDS011;42292;49.048;8.374;2022-09-27T09:52:00;12.27;;;4.53;;
40503;SDS011;42292;49.048;8.374;2022-09-27T09:59:57;12.98;;;6.10;;
40503;SDS011;42292;49.048;8.374;2022-09-27T10:02:31;12.05;;;5.00;;
40503;SDS011;42292;49.048;8.374;2022-09-27T10:04:57;11.65;;;5.45;;
40503;SDS011;42292;49.048;8.374;2022-09-27T10:07:23;12.33;;;5.60;;
40503;SDS011;42292;49.048;8.374;2022-09-27T10:09:51;12.30;;;6.05;;
40503;SDS011;42292;49.048;8.374;2022-09-27T10:12:26;13.20;;;5.95;;
40503;SDS011;42292;49.048;8.374;2022-09-27T10:14:56;13.13;;;7.97;;
40503;SDS011;42292;49.048;8.374;2022-09-27T10:17:26;13.40;;;7.97;;
40503;SDS011;42292;49.048;8.374;2022-09-27T10:19:59;11.50;;;6.37;;
40503;SDS011;42292;49.048;8.374;2022-09-27T10:22:38;11.55;;;6.47;;
40503;SDS011;42292;49.048;8.374;2022-09-27T10:25:12;12.27;;;7.43;;
40503;SDS011;42292;49.048;8.374;2022-09-27T10:27:44;10.30;;;5.60;;
40503;SDS011;42292;49.048;8.374;2022-09-27T10:30:31;7.47;;;3.10;;
40503;SDS011;42292;49.048;8.374;2022-09-27T10:33:12;6.25;;;3.53;;
40503;SDS011;42292;49.048;8.374;2022-09-27T10:35:41;8.20;;;3.30;;
40503;SDS011;42292;49.048;8.374;2022-09-27T10:40:46;4.40;;;2.88;;
40503;SDS011;42292;49.048;8.374;2022-09-27T10:48:38;3.78;;;1.40;;
40503;SDS011;42292;49.048;8.374;2022-09-27T10:51:19;3.42;;;1.13;;
40503;SDS011;42292;49.048;8.374;2022-09-27T10:53:48;2.85;;;1.50;;
40503;SDS011;42292;49.048;8.374;2022-09-27T10:56:22;2.72;;;1.70;;
40503;SDS011;42292;49.048;8.374;2022-09-27T10:58:52;3.35;;;1.85;;
40503;SDS011;42292;49.048;8.374;2022-09-27T11:01:19;3.10;;;1.20;;
40503;SDS011;42292;49.048;8.374;2022-09-27T11:03:46;2.47;;;1.20;;
40503;SDS011;42292;49.048;8.374;2022-09-27T11:06:26;2.00;;;0.90;;
40503;SDS011;42292;49.048;8.374;2022-09-27T11:08:54;5.57;;;4.30;;
40503;SDS011;42292;49.048;8.374;2022-09-27T11:11:33;7.35;;;6.65;;
40503;SDS011;42292;49.048;8.374;2022-09-27T11:14:02;4.05;;;3.47;;
40503;SDS011;42292;49.048;8.374;2022-09-27T11:17:04;1.40;;;0.77;;
40503;SDS011;42292;49.048;8.374;2022-09-27T11:19:44;1.27;;;0.57;;
40503;SDS011;42292;49.048;8.374;2022-09-27T11:24:58;1.02;;;0.55;;
40503;SDS011;42292;49.048;8.374;2022-09-27T11:30:15;1.42;;;0.70;;
40503;SDS011;42292;49.048;8.374;2022-09-27T11:35:39;1.35;;;0.70;;
40503;SDS011;42292;49.048;8.374;2022-09-27T11:40:52;2.67;;;0.70;;
40503;SDS011;42292;49.048;8.374;2022-09-27T11:46:23;4.32;;;0.82;;
40503;SDS011;42292;49.048;8.374;2022-09-27T11:57:59;2.22;;;0.80;;
40503;SDS011;42292;49.048;8.374;2022-09-27T12:11:04;3.17;;;1.02;;
40503;SDS011;42292;49.048;8.374;2022-09-27T12:13:56;2.92;;;1.60;;
40503;SDS011;42292;49.048;8.374;2022-09-27T12:16:30;2.38;;;0.70;;
40503;SDS011;42292;49.048;8.374;2022-09-27T12:18:56;1.20;;;0.68;;
40503;SDS011;42292;49.048;8.374;2022-09-27T12:21:24;1.73;;;0.60;;
40503;SDS011;42292;49.048;8.374;2022-09-27T12:23:54;2.50;;;0.63;;
40503;SDS011;42292;49.048;8.374;2022-09-27T12:26:25;1.33;;;0.63;;
40503;SDS011;42292;49.048;8.374;2022-09-27T12:31:55;3.00;;;0.93;;
40503;SDS011;42292;49.048;8.374;2022-09-27T12:34:24;2.67;;;1.08;;
40503;SDS011;42292;49.048;8.374;2022-09-27T12:40:05;2.35;;;1.08;;
40503;SDS011;42292;49.048;8.374;2022-09-27T12:42:35;2.22;;;1.13;;
40503;SDS011;42292;49.048;8.374;2022-09-27T12:45:12;2.38;;;1.02;;
40503;SDS011;42292;49.048;8.374;2022-09-27T12:53:03;3.40;;;1.50;;
40503;SDS011;42292;49.048;8.374;2022-09-27T12:56:14;3.55;;;1.17;;
40503;SDS011;42292;49.048;8.374;2022-09-27T13:01:19;2.63;;;1.00;;
40503;SDS011;42292;49.048;8.374;2022-09-27T13:04:17;4.18;;;1.30;;
40503;SDS011;42292;49.048;8.374;2022-09-27T13:07:04;2.00;;;1.10;;
40503;SDS011;42292;49.048;8.374;2022-09-27T13:09:41;4.18;;;1.90;;
40503;SDS011;42292;49.048;8.374;2022-09-27T13:12:18;1.92;;;1.00;;
40503;SDS011;42292;49.048;8.374;2022-09-27T13:14:53;2.50;;;1.10;;
40503;SDS011;42292;49.048;8.374;2022-09-27T13:23:48;5.60;;;2.70;;
40503;SDS011;42292;49.048;8.374;2022-09-27T13:28:34;2.72;;;1.88;;
40503;SDS011;42292;49.048;8.374;2022-09-27T13:40:19;2.57;;;1.20;;
40503;SDS011;42292;49.048;8.374;2022-09-27T13:45:47;3.65;;;1.58;;
40503;SDS011;42292;49.048;8.374;2022-09-27T13:48:16;2.88;;;1.13;;
40503;SDS011;42292;49.048;8.374;2022-09-27T13:53:20;4.50;;;1.30;;
40503;SDS011;42292;49.048;8.374;2022-09-27T13:55:50;3.30;;;1.40;;
40503;SDS011;42292;49.048;8.374;2022-09-27T14:00:51;1.27;;;0.70;;
40503;SDS011;42292;49.048;8.374;2022-09-27T14:06:51;3.70;;;0.90;;
40503;SDS011;42292;49.048;8.374;2022-09-27T14:09:30;3.50;;;1.40;;
40503;SDS011;42292;49.048;8.374;2022-09-27T14:12:00;5.00;;;2.10;;
40503;SDS011;42292;49.048;8.374;2022-09-27T14:14:31;1.80;;;1.20;;
40503;SDS011;42292;49.048;8.374;2022-09-27T14:16:57;2.70;;;1.52;;
40503;SDS011;42292;49.048;8.374;2022-09-27T14:19:24;2.53;;;1.23;;
40503;SDS011;42292;49.048;8.374;2022-09-27T14:21:51;1.75;;;1.10;;
40503;SDS011;42292;49.048;8.374;2022-09-27T14:26:49;2.08;;;0.95;;
40503;SDS011;42292;49.048;8.374;2022-09-27T14:29:30;1.85;;;0.70;;
40503;SDS011;42292;49.048;8.374;2022-09-27T14:32:02;1.30;;;0.60;;
40503;SDS011;42292;49.048;8.374;2022-09-27T14:34:29;2.22;;;0.70;;
40503;SDS011;42292;49.048;8.374;2022-09-27T14:36:57;1.80;;;0.70;;
40503;SDS011;42292;49.048;8.374;2022-09-27T14:39:41;2.63;;;1.45;;
40503;SDS011;42292;49.048;8.374;2022-09-27T14:42:18;3.10;;;1.23;;
40503;SDS011;42292;49.048;8.374;2022-09-27T14:44:45;2.78;;;1.17;;
40503;SDS011;42292;49.048;8.374;2022-09-27T14:47:19;2.23;;;1.00;;
40503;SDS011;42292;49.048;8.374;2022-09-27T14:49:47;4.82;;;3.67;;
40503;SDS011;42292;49.048;8.374;2022-09-27T14:52:15;2.50;;;0.90;;
40503;SDS011;42292;49.048;8.374;2022-09-27T14:54:54;2.55;;;1.30;;
40503;SDS011;42292;49.048;8.374;2022-09-27T14:57:24;5.63;;;3.20;;
40503;SDS011;42292;49.048;8.374;2022-09-27T14:59:52;4.25;;;3.00;;
40503;SDS011;42292;49.048;8.374;2022-09-27T15:02:18;2.72;;;1.77;;
40503;SDS011;42292;49.048;8.374;2022-09-27T15:04:47;2.42;;;1.60;;
40503;SDS011;42292;49.048;8.374;2022-09-27T15:07:15;4.15;;;1.40;;
40503;SDS011;42292;49.048;8.374;2022-09-27T15:09:44;2.20;;;0.93;;
40503;SDS011;42292;49.048;8.374;2022-09-27T15:12:15;1.65;;;0.80;;
40503;SDS011;42292;49.048;8.374;2022-09-27T15:14:51;1.73;;;0.75;;
40503;SDS011;42292;49.048;8.374;2022-09-27T15:17:22;2.10;;;1.00;;
40503;SDS011;42292;49.048;8.374;2022-09-27T15:19:58;1.58;;;0.70;;
40503;SDS011;42292;49.048;8.374;2022-09-27T15:22:33;3.03;;;1.10;;
40503;SDS011;42292;49.048;8.374;2022-09-27T15:27:48;2.88;;;1.25;;
40503;SDS011;42292;49.048;8.374;2022-09-27T15:30:20;4.03;;;1.33;;
40503;SDS011;42292;49.048;8.374;2022-09-27T15:32:57;2.72;;;1.15;;
40503;SDS011;42292;49.048;8.374;2022-09-27T15:35:24;5.13;;;1.40;;
40503;SDS011;42292;49.048;8.374;2022-09-27T15:43:19;2.20;;;1.00;;
40503;SDS011;42292;49.048;8.374;2022-09-27T15:45:50;1.85;;;0.88;;
40503;SDS011;42292;49.048;8.374;2022-09-27T15:48:19;4.07;;;1.20;;
40503;SDS011;42292;49.048;8.374;2022-09-27T15:50:48;1.70;;;0.98;;
40503;SDS011;42292;49.048;8.374;2022-09-27T15:55:59;2.97;;;0.93;;
40503;SDS011;42292;49.048;8.374;2022-09-27T15:58:30;2.55;;;0.65;;
40503;SDS011;42292;49.048;8.374;2022-09-27T16:01:00;2.80;;;1.00;;
40503;SDS011;42292;49.048;8.374;2022-09-27T16:03:28;3.10;;;1.30;;
40503;SDS011;42292;49.048;8.374;2022-09-27T16:05:56;3.20;;;1.10;;
40503;SDS011;42292;49.048;8.374;2022-09-27T16:08:24;2.40;;;1.15;;
40503;SDS011;42292;49.048;8.374;2022-09-27T16:10:51;3.63;;;1.60;;
40503;SDS011;42292;49.048;8.374;2022-09-27T16:13:23;1.73;;;1.00;;
40503;SDS011;42292;49.048;8.374;2022-09-27T16:15:50;1.75;;;0.68;;
40503;SDS011;42292;49.048;8.374;2022-09-27T16:18:16;5.05;;;1.10;;
40503;SDS011;42292;49.048;8.374;2022-09-27T16:20:42;1.83;;;1.00;;
40503;SDS011;42292;49.048;8.374;2022-09-27T16:23:10;1.60;;;0.80;;
40503;SDS011;42292;49.048;8.374;2022-09-27T16:25:36;1.27;;;0.67;;
40503;SDS011;42292;49.048;8.374;2022-09-27T16:28:02;2.80;;;0.80;;
40503;SDS011;42292;49.048;8.374;2022-09-27T16:30:29;2.03;;;0.80;;
40503;SDS011;42292;49.048;8.374;2022-09-27T16:32:57;1.80;;;0.90;;
40503;SDS011;42292;49.048;8.374;2022-09-27T16:35:23;3.60;;;2.20;;
40503;SDS011;42292;49.048;8.374;2022-09-27T16:37:49;4.03;;;2.22;;
40503;SDS011;42292;49.048;8.374;2022-09-27T16:40:15;3.67;;;2.00;;
40503;SDS011;42292;49.048;8.374;2022-09-27T16:42:44;4.05;;;1.80;;
40503;SDS011;42292;49.048;8.374;2022-09-27T16:45:14;2.72;;;1.73;;
40503;SDS011;42292;49.048;8.374;2022-09-27T16:47:42;5.90;;;3.40;;
40503;SDS011;42292;49.048;8.374;2022-09-27T16:50:09;5.03;;;2.67;;
40503;SDS011;42292;49.048;8.374;2022-09-27T16:52:56;4.00;;;1.95;;
40503;SDS011;42292;49.048;8.374;2022-09-27T16:55:24;3.40;;;1.60;;
40503;SDS011;42292;49.048;8.374;2022-09-27T16:57:52;3.25;;;1.70;;
40503;SDS011;42292;49.048;8.374;2022-09-27T17:00:20;2.28;;;1.25;;
40503;SDS011;42292;49.048;8.374;2022-09-27T17:02:49;4.82;;;2.17;;
40503;SDS011;42292;49.048;8.374;2022-09-27T17:05:14;2.90;;;1.67;;
40503;SDS011;42292;49.048;8.374;2022-09-27T17:07:42;2.65;;;1.10;;
40503;SDS011;42292;49.048;8.374;2022-09-27T17:10:07;3.33;;;1.30;;
40503;SDS011;42292;49.048;8.374;2022-09-27T17:12:35;11.77;;;8.35;;
40503;SDS011;42292;49.048;8.374;2022-09-27T17:15:01;8.52;;;3.35;;
40503;SDS011;42292;49.048;8.374;2022-09-27T17:17:29;4.85;;;1.70;;
40503;SDS011;42292;49.048;8.374;2022-09-27T17:19:54;3.90;;;1.40;;
40503;SDS011;42292;49.048;8.374;2022-09-27T17:22:20;3.80;;;1.00;;
40503;SDS011;42292;49.048;8.374;2022-09-27T17:24:45;4.50;;;1.73;;
40503;SDS011;42292;49.048;8.374;2022-09-27T17:27:13;2.53;;;1.10;;
40503;SDS011;42292;49.048;8.374;2022-09-27T17:29:39;4.85;;;1.52;;
40503;SDS011;42292;49.048;8.374;2022-09-27T17:32:04;2.45;;;1.33;;
40503;SDS011;42292;49.048;8.374;2022-09-27T17:34:32;5.72;;;3.88;;
40503;SDS011;42292;49.048;8.374;2022-09-27T17:36:59;7.38;;;4.13;;
40503;SDS011;42292;49.048;8.374;2022-09-27T17:39:24;7.20;;;4.47;;
40503;SDS011;42292;49.048;8.374;2022-09-27T17:41:52;6.97;;;4.00;;
40503;SDS011;42292;49.048;8.374;2022-09-27T17:44:18;5.27;;;3.30;;
40503;SDS011;42292;49.048;8.374;2022-09-27T17:46:47;8.83;;;4.90;;
40503;SDS011;42292;49.048;8.374;2022-09-27T17:49:33;10.75;;;5.63;;
40503;SDS011;42292;49.048;8.374;2022-09-27T17:52:19;16.20;;;10.15;;
40503;SDS011;42292;49.048;8.374;2022-09-27T17:54:46;9.52;;;5.40;;
40503;SDS011;42292;49.048;8.374;2022-09-27T17:57:11;9.67;;;5.20;;
40503;SDS011;42292;49.048;8.374;2022-09-27T17:59:37;3.10;;;1.67;;
40503;SDS011;42292;49.048;8.374;2022-09-27T18:02:03;2.95;;;1.33;;