sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66861;SHT31;53770;42.334;23.550;2022-08-19T00:01:25;18.17;63.79
66861;SHT31;53770;42.334;23.550;2022-08-19T00:03:52;18.17;63.84
66861;SHT31;53770;42.334;23.550;2022-08-19T00:06:19;18.17;63.84
66861;SHT31;53770;42.334;23.550;2022-08-19T00:08:47;18.11;63.89
66861;SHT31;53770;42.334;23.550;2022-08-19T00:11:16;18.07;63.96
66861;SHT31;53770;42.334;23.550;2022-08-19T00:13:43;18.06;64.03
66861;SHT31;53770;42.334;23.550;2022-08-19T00:16:11;18.06;64.01
66861;SHT31;53770;42.334;23.550;2022-08-19T00:18:38;18.04;64.08
66861;SHT31;53770;42.334;23.550;2022-08-19T00:21:04;18.04;63.95
66861;SHT31;53770;42.334;23.550;2022-08-19T00:23:32;18.04;64.02
66861;SHT31;53770;42.334;23.550;2022-08-19T00:26:02;18.03;64.02
66861;SHT31;53770;42.334;23.550;2022-08-19T00:28:28;17.99;64.19
66861;SHT31;53770;42.334;23.550;2022-08-19T00:30:55;17.94;64.22
66861;SHT31;53770;42.334;23.550;2022-08-19T00:33:22;17.92;64.43
66861;SHT31;53770;42.334;23.550;2022-08-19T00:35:49;17.86;64.45
66861;SHT31;53770;42.334;23.550;2022-08-19T00:38:15;17.86;64.54
66861;SHT31;53770;42.334;23.550;2022-08-19T00:40:43;17.82;64.60
66861;SHT31;53770;42.334;23.550;2022-08-19T00:43:13;17.83;64.61
66861;SHT31;53770;42.334;23.550;2022-08-19T00:45:44;17.81;64.73
66861;SHT31;53770;42.334;23.550;2022-08-19T00:48:15;17.76;64.79
66861;SHT31;53770;42.334;23.550;2022-08-19T00:50:44;17.75;64.83
66861;SHT31;53770;42.334;23.550;2022-08-19T00:53:12;17.72;64.90
66861;SHT31;53770;42.334;23.550;2022-08-19T00:55:45;17.66;65.00
66861;SHT31;53770;42.334;23.550;2022-08-19T00:58:16;17.68;65.11
66861;SHT31;53770;42.334;23.550;2022-08-19T01:00:45;17.65;65.20
66861;SHT31;53770;42.334;23.550;2022-08-19T01:03:15;17.62;65.23
66861;SHT31;53770;42.334;23.550;2022-08-19T01:05:43;17.61;65.30
66861;SHT31;53770;42.334;23.550;2022-08-19T01:08:11;17.64;65.21
66861;SHT31;53770;42.334;23.550;2022-08-19T01:10:42;17.66;65.12
66861;SHT31;53770;42.334;23.550;2022-08-19T01:13:10;17.66;65.01
66861;SHT31;53770;42.334;23.550;2022-08-19T01:15:42;17.71;64.83
66861;SHT31;53770;42.334;23.550;2022-08-19T01:18:12;17.72;64.76
66861;SHT31;53770;42.334;23.550;2022-08-19T01:20:40;17.76;64.66
66861;SHT31;53770;42.334;23.550;2022-08-19T01:23:08;17.73;64.74
66861;SHT31;53770;42.334;23.550;2022-08-19T01:25:41;17.66;64.88
66861;SHT31;53770;42.334;23.550;2022-08-19T01:28:15;17.61;65.00
66861;SHT31;53770;42.334;23.550;2022-08-19T01:30:44;17.59;65.11
66861;SHT31;53770;42.334;23.550;2022-08-19T01:33:11;17.55;65.27
66861;SHT31;53770;42.334;23.550;2022-08-19T01:35:38;17.49;65.42
66861;SHT31;53770;42.334;23.550;2022-08-19T01:38:10;17.46;65.48
66861;SHT31;53770;42.334;23.550;2022-08-19T01:40:45;17.42;65.61
66861;SHT31;53770;42.334;23.550;2022-08-19T01:43:12;17.44;65.51
66861;SHT31;53770;42.334;23.550;2022-08-19T01:45:39;17.48;65.29
66861;SHT31;53770;42.334;23.550;2022-08-19T01:48:06;17.51;65.12
66861;SHT31;53770;42.334;23.550;2022-08-19T01:50:34;17.52;65.01
66861;SHT31;53770;42.334;23.550;2022-08-19T01:53:03;17.51;65.03
66861;SHT31;53770;42.334;23.550;2022-08-19T01:55:33;17.51;64.95
66861;SHT31;53770;42.334;23.550;2022-08-19T01:58:02;17.54;64.85
66861;SHT31;53770;42.334;23.550;2022-08-19T02:00:31;17.58;64.73
66861;SHT31;53770;42.334;23.550;2022-08-19T02:02:58;17.61;64.57
66861;SHT31;53770;42.334;23.550;2022-08-19T02:05:26;17.65;64.46
66861;SHT31;53770;42.334;23.550;2022-08-19T02:07:54;17.61;64.52
66861;SHT31;53770;42.334;23.550;2022-08-19T02:10:22;17.58;64.50
66861;SHT31;53770;42.334;23.550;2022-08-19T02:12:50;17.59;64.58
66861;SHT31;53770;42.334;23.550;2022-08-19T02:15:17;17.58;64.64
66861;SHT31;53770;42.334;23.550;2022-08-19T02:17:45;17.56;64.69
66861;SHT31;53770;42.334;23.550;2022-08-19T02:20:12;17.55;64.77
66861;SHT31;53770;42.334;23.550;2022-08-19T02:22:40;17.51;64.95
66861;SHT31;53770;42.334;23.550;2022-08-19T02:25:08;17.48;65.08
66861;SHT31;53770;42.334;23.550;2022-08-19T02:27:35;17.42;65.23
66861;SHT31;53770;42.334;23.550;2022-08-19T02:30:05;17.39;65.35
66861;SHT31;53770;42.334;23.550;2022-08-19T02:32:31;17.39;65.38
66861;SHT31;53770;42.334;23.550;2022-08-19T02:34:58;17.35;65.58
66861;SHT31;53770;42.334;23.550;2022-08-19T02:37:25;17.32;65.69
66861;SHT31;53770;42.334;23.550;2022-08-19T02:40:10;17.30;65.88
66861;SHT31;53770;42.334;23.550;2022-08-19T02:42:37;17.27;66.03
66861;SHT31;53770;42.334;23.550;2022-08-19T02:45:08;17.24;66.02
66861;SHT31;53770;42.334;23.550;2022-08-19T02:47:35;17.24;66.08
66861;SHT31;53770;42.334;23.550;2022-08-19T02:50:02;17.20;66.10
66861;SHT31;53770;42.334;23.550;2022-08-19T02:52:30;17.16;66.17
66861;SHT31;53770;42.334;23.550;2022-08-19T02:54:57;17.11;66.26
66861;SHT31;53770;42.334;23.550;2022-08-19T02:57:24;17.11;66.30
66861;SHT31;53770;42.334;23.550;2022-08-19T02:59:51;17.10;66.45
66861;SHT31;53770;42.334;23.550;2022-08-19T03:02:20;17.11;66.41
66861;SHT31;53770;42.334;23.550;2022-08-19T03:04:46;17.10;66.47
66861;SHT31;53770;42.334;23.550;2022-08-19T03:07:13;17.10;66.45
66861;SHT31;53770;42.334;23.550;2022-08-19T03:09:40;17.10;66.45
66861;SHT31;53770;42.334;23.550;2022-08-19T03:12:07;17.08;66.52
66861;SHT31;53770;42.334;23.550;2022-08-19T03:14:35;17.07;66.45
66861;SHT31;53770;42.334;23.550;2022-08-19T03:17:03;17.07;66.41
66861;SHT31;53770;42.334;23.550;2022-08-19T03:19:32;17.06;66.40
66861;SHT31;53770;42.334;23.550;2022-08-19T03:21:58;17.07;66.24
66861;SHT31;53770;42.334;23.550;2022-08-19T03:24:25;17.08;66.20
66861;SHT31;53770;42.334;23.550;2022-08-19T03:26:54;17.08;66.17
66861;SHT31;53770;42.334;23.550;2022-08-19T03:29:23;17.08;66.17
66861;SHT31;53770;42.334;23.550;2022-08-19T03:31:50;17.14;66.05
66861;SHT31;53770;42.334;23.550;2022-08-19T03:34:21;17.16;66.02
66861;SHT31;53770;42.334;23.550;2022-08-19T03:36:53;17.18;66.09
66861;SHT31;53770;42.334;23.550;2022-08-19T03:39:21;17.18;66.18
66861;SHT31;53770;42.334;23.550;2022-08-19T03:41:49;17.17;66.14
66861;SHT31;53770;42.334;23.550;2022-08-19T03:44:19;17.16;66.16
66861;SHT31;53770;42.334;23.550;2022-08-19T03:46:47;17.16;66.12
66861;SHT31;53770;42.334;23.550;2022-08-19T03:49:15;17.16;66.05
66861;SHT31;53770;42.334;23.550;2022-08-19T03:51:42;17.20;65.94
66861;SHT31;53770;42.334;23.550;2022-08-19T03:54:13;17.21;65.89
66861;SHT31;53770;42.334;23.550;2022-08-19T03:56:41;17.23;65.74
66861;SHT31;53770;42.334;23.550;2022-08-19T03:59:11;17.25;65.79
66861;SHT31;53770;42.334;23.550;2022-08-19T04:01:39;17.28;65.69
66861;SHT31;53770;42.334;23.550;2022-08-19T04:04:06;17.32;65.66
66861;SHT31;53770;42.334;23.550;2022-08-19T04:06:35;17.35;65.68
66861;SHT31;53770;42.334;23.550;2022-08-19T04:09:05;17.38;65.56
66861;SHT31;53770;42.334;23.550;2022-08-19T04:11:36;17.41;65.61
66861;SHT31;53770;42.334;23.550;2022-08-19T04:14:07;17.42;65.62
66861;SHT31;53770;42.334;23.550;2022-08-19T04:16:34;17.46;65.41
66861;SHT31;53770;42.334;23.550;2022-08-19T04:19:03;17.49;65.37
66861;SHT31;53770;42.334;23.550;2022-08-19T04:21:30;17.51;65.38
66861;SHT31;53770;42.334;23.550;2022-08-19T04:23:57;17.55;65.29
66861;SHT31;53770;42.334;23.550;2022-08-19T04:26:26;17.59;65.16
66861;SHT31;53770;42.334;23.550;2022-08-19T04:28:55;17.64;65.11
66861;SHT31;53770;42.334;23.550;2022-08-19T04:31:24;17.65;64.96
66861;SHT31;53770;42.334;23.550;2022-08-19T04:33:51;17.72;64.99
66861;SHT31;53770;42.334;23.550;2022-08-19T04:36:20;17.78;64.92
66861;SHT31;53770;42.334;23.550;2022-08-19T04:38:48;17.82;64.75
66861;SHT31;53770;42.334;23.550;2022-08-19T04:41:15;17.87;64.64
66861;SHT31;53770;42.334;23.550;2022-08-19T04:44:01;17.92;64.49
66861;SHT31;53770;42.334;23.550;2022-08-19T04:46:29;17.97;64.33
66861;SHT31;53770;42.334;23.550;2022-08-19T04:48:57;18.03;64.23
66861;SHT31;53770;42.334;23.550;2022-08-19T04:51:25;18.07;64.04
66861;SHT31;53770;42.334;23.550;2022-08-19T04:53:53;18.11;64.07
66861;SHT31;53770;42.334;23.550;2022-08-19T04:56:20;18.20;64.06
66861;SHT31;53770;42.334;23.550;2022-08-19T04:58:49;18.20;64.05
66861;SHT31;53770;42.334;23.550;2022-08-19T05:01:20;18.30;63.89
66861;SHT31;53770;42.334;23.550;2022-08-19T05:03:47;18.36;63.91
66861;SHT31;53770;42.334;23.550;2022-08-19T05:06:16;18.37;63.90
66861;SHT31;53770;42.334;23.550;2022-08-19T05:08:44;18.45;63.79
66861;SHT31;53770;42.334;23.550;2022-08-19T05:11:12;18.49;63.67
66861;SHT31;53770;42.334;23.550;2022-08-19T05:13:40;18.57;63.63
66861;SHT31;53770;42.334;23.550;2022-08-19T05:16:07;18.62;63.58
66861;SHT31;53770;42.334;23.550;2022-08-19T05:18:35;18.71;63.41
66861;SHT31;53770;42.334;23.550;2022-08-19T05:21:20;18.79;63.13
66861;SHT31;53770;42.334;23.550;2022-08-19T05:24:06;18.89;62.99
66861;SHT31;53770;42.334;23.550;2022-08-19T05:26:34;18.99;62.88
66861;SHT31;53770;42.334;23.550;2022-08-19T05:29:01;19.13;62.63
66861;SHT31;53770;42.334;23.550;2022-08-19T05:31:29;19.23;62.31
66861;SHT31;53770;42.334;23.550;2022-08-19T05:33:57;19.35;62.28
66861;SHT31;53770;42.334;23.550;2022-08-19T05:36:25;19.43;62.44
66861;SHT31;53770;42.334;23.550;2022-08-19T05:38:52;19.50;62.25
66861;SHT31;53770;42.334;23.550;2022-08-19T05:41:20;19.62;61.95
66861;SHT31;53770;42.334;23.550;2022-08-19T05:43:48;19.72;61.99
66861;SHT31;53770;42.334;23.550;2022-08-19T05:46:17;19.86;61.63
66861;SHT31;53770;42.334;23.550;2022-08-19T05:48:44;19.95;61.45
66861;SHT31;53770;42.334;23.550;2022-08-19T05:51:13;20.04;60.79
66861;SHT31;53770;42.334;23.550;2022-08-19T05:53:39;20.12;60.64
66861;SHT31;53770;42.334;23.550;2022-08-19T05:56:07;20.22;60.65
66861;SHT31;53770;42.334;23.550;2022-08-19T05:58:35;20.33;60.54
66861;SHT31;53770;42.334;23.550;2022-08-19T06:01:03;20.39;60.35
66861;SHT31;53770;42.334;23.550;2022-08-19T06:03:32;20.47;60.31
66861;SHT31;53770;42.334;23.550;2022-08-19T06:05:59;20.58;60.34
66861;SHT31;53770;42.334;23.550;2022-08-19T06:08:29;20.68;60.20
66861;SHT31;53770;42.334;23.550;2022-08-19T06:10:56;20.78;60.20
66861;SHT31;53770;42.334;23.550;2022-08-19T06:13:23;20.94;60.17
66861;SHT31;53770;42.334;23.550;2022-08-19T06:15:51;21.02;60.02
66861;SHT31;53770;42.334;23.550;2022-08-19T06:18:17;21.19;60.00
66861;SHT31;53770;42.334;23.550;2022-08-19T06:20:44;21.35;59.95
66861;SHT31;53770;42.334;23.550;2022-08-19T06:23:11;21.45;59.87
66861;SHT31;53770;42.334;23.550;2022-08-19T06:25:40;21.61;59.73
66861;SHT31;53770;42.334;23.550;2022-08-19T06:28:07;21.74;59.70
66861;SHT31;53770;42.334;23.550;2022-08-19T06:30:33;21.88;59.59
66861;SHT31;53770;42.334;23.550;2022-08-19T06:33:00;22.01;59.53
66861;SHT31;53770;42.334;23.550;2022-08-19T06:35:28;22.19;59.05
66861;SHT31;53770;42.334;23.550;2022-08-19T06:37:55;22.31;58.84
66861;SHT31;53770;42.334;23.550;2022-08-19T06:40:22;22.48;57.87
66861;SHT31;53770;42.334;23.550;2022-08-19T06:42:51;22.62;57.51
66861;SHT31;53770;42.334;23.550;2022-08-19T06:45:18;22.77;56.70
66861;SHT31;53770;42.334;23.550;2022-08-19T06:47:45;22.96;56.25
66861;SHT31;53770;42.334;23.550;2022-08-19T06:50:13;23.06;56.48
66861;SHT31;53770;42.334;23.550;2022-08-19T06:52:40;23.15;56.64
66861;SHT31;53770;42.334;23.550;2022-08-19T06:55:07;23.31;56.85
66861;SHT31;53770;42.334;23.550;2022-08-19T06:57:35;23.45;56.92
66861;SHT31;53770;42.334;23.550;2022-08-19T07:00:05;23.62;56.48
66861;SHT31;53770;42.334;23.550;2022-08-19T07:02:32;23.73;55.99
66861;SHT31;53770;42.334;23.550;2022-08-19T07:05:03;23.90;55.70
66861;SHT31;53770;42.334;23.550;2022-08-19T07:07:30;24.07;55.32
66861;SHT31;53770;42.334;23.550;2022-08-19T07:09:58;24.21;53.44
66861;SHT31;53770;42.334;23.550;2022-08-19T07:12:26;24.40;53.71
66861;SHT31;53770;42.334;23.550;2022-08-19T07:14:53;24.54;54.04
66861;SHT31;53770;42.334;23.550;2022-08-19T07:17:21;24.71;53.38
66861;SHT31;53770;42.334;23.550;2022-08-19T07:19:48;24.85;52.08
66861;SHT31;53770;42.334;23.550;2022-08-19T07:22:15;24.99;50.19
66861;SHT31;53770;42.334;23.550;2022-08-19T07:24:43;25.15;49.45
66861;SHT31;53770;42.334;23.550;2022-08-19T07:27:10;25.31;48.21
66861;SHT31;53770;42.334;23.550;2022-08-19T07:29:37;25.48;48.59
66861;SHT31;53770;42.334;23.550;2022-08-19T07:32:04;25.68;47.28
66861;SHT31;53770;42.334;23.550;2022-08-19T07:34:33;25.84;46.90
66861;SHT31;53770;42.334;23.550;2022-08-19T07:37:03;26.00;46.25
66861;SHT31;53770;42.334;23.550;2022-08-19T07:39:32;26.19;44.73
66861;SHT31;53770;42.334;23.550;2022-08-19T07:42:01;26.33;45.05
66861;SHT31;53770;42.334;23.550;2022-08-19T07:44:29;26.48;45.08
66861;SHT31;53770;42.334;23.550;2022-08-19T07:46:56;26.64;43.89
66861;SHT31;53770;42.334;23.550;2022-08-19T07:49:26;26.80;44.24
66861;SHT31;53770;42.334;23.550;2022-08-19T07:51:56;26.96;44.71
66861;SHT31;53770;42.334;23.550;2022-08-19T07:54:25;27.09;43.35
66861;SHT31;53770;42.334;23.550;2022-08-19T07:56:53;27.25;44.13
66861;SHT31;53770;42.334;23.550;2022-08-19T07:59:21;27.40;43.15
66861;SHT31;53770;42.334;23.550;2022-08-19T08:01:48;27.56;42.43
66861;SHT31;53770;42.334;23.550;2022-08-19T08:04:16;27.69;41.56
66861;SHT31;53770;42.334;23.550;2022-08-19T08:07:02;27.86;40.45
66861;SHT31;53770;42.334;23.550;2022-08-19T08:09:46;27.98;39.49
66861;SHT31;53770;42.334;23.550;2022-08-19T08:12:15;28.12;40.35
66861;SHT31;53770;42.334;23.550;2022-08-19T08:14:45;28.24;41.31
66861;SHT31;53770;42.334;23.550;2022-08-19T08:17:13;28.34;36.97
66861;SHT31;53770;42.334;23.550;2022-08-19T08:19:41;28.39;38.40
66861;SHT31;53770;42.334;23.550;2022-08-19T08:22:11;28.57;39.42
66861;SHT31;53770;42.334;23.550;2022-08-19T08:25:02;28.72;39.38
66861;SHT31;53770;42.334;23.550;2022-08-19T08:27:29;28.93;37.87
66861;SHT31;53770;42.334;23.550;2022-08-19T08:29:56;29.10;38.80
66861;SHT31;53770;42.334;23.550;2022-08-19T08:32:23;29.29;37.31
66861;SHT31;53770;42.334;23.550;2022-08-19T08:34:50;29.54;38.00
66861;SHT31;53770;42.334;23.550;2022-08-19T08:37:18;29.72;36.69
66861;SHT31;53770;42.334;23.550;2022-08-19T08:39:45;29.83;36.80
66861;SHT31;53770;42.334;23.550;2022-08-19T08:42:20;30.02;37.61
66861;SHT31;53770;42.334;23.550;2022-08-19T08:44:53;30.17;37.18
66861;SHT31;53770;42.334;23.550;2022-08-19T08:47:22;30.35;36.69
66861;SHT31;53770;42.334;23.550;2022-08-19T08:49:55;30.58;37.10
66861;SHT31;53770;42.334;23.550;2022-08-19T08:52:28;30.82;36.99
66861;SHT31;53770;42.334;23.550;2022-08-19T08:54:59;31.03;36.45
66861;SHT31;53770;42.334;23.550;2022-08-19T08:57:36;31.22;36.00
66861;SHT31;53770;42.334;23.550;2022-08-19T09:00:08;31.43;35.42
66861;SHT31;53770;42.334;23.550;2022-08-19T09:02:36;31.64;35.05
66861;SHT31;53770;42.334;23.550;2022-08-19T09:05:05;31.81;34.24
66861;SHT31;53770;42.334;23.550;2022-08-19T09:07:42;32.02;34.80
66861;SHT31;53770;42.334;23.550;2022-08-19T09:10:20;32.26;34.29
66861;SHT31;53770;42.334;23.550;2022-08-19T09:12:55;32.54;33.66
66861;SHT31;53770;42.334;23.550;2022-08-19T09:15:29;32.91;33.62
66861;SHT31;53770;42.334;23.550;2022-08-19T09:18:00;33.21;32.43
66861;SHT31;53770;42.334;23.550;2022-08-19T09:20:28;33.35;31.71
66861;SHT31;53770;42.334;23.550;2022-08-19T09:22:57;33.43;31.03
66861;SHT31;53770;42.334;23.550;2022-08-19T09:25:25;33.56;31.23
66861;SHT31;53770;42.334;23.550;2022-08-19T09:27:53;33.80;30.95
66861;SHT31;53770;42.334;23.550;2022-08-19T09:30:23;34.11;30.37
66861;SHT31;53770;42.334;23.550;2022-08-19T09:32:52;34.51;29.99
66861;SHT31;53770;42.334;23.550;2022-08-19T09:35:20;34.95;28.47
66861;SHT31;53770;42.334;23.550;2022-08-19T09:37:48;35.35;28.37
66861;SHT31;53770;42.334;23.550;2022-08-19T09:40:18;35.61;27.65
66861;SHT31;53770;42.334;23.550;2022-08-19T09:42:45;35.99;27.47
66861;SHT31;53770;42.334;23.550;2022-08-19T09:45:13;36.32;26.59
66861;SHT31;53770;42.334;23.550;2022-08-19T09:47:40;36.36;25.99
66861;SHT31;53770;42.334;23.550;2022-08-19T09:50:09;36.60;25.61
66861;SHT31;53770;42.334;23.550;2022-08-19T09:52:37;36.99;25.87
66861;SHT31;53770;42.334;23.550;2022-08-19T09:55:04;37.42;23.96
66861;SHT31;53770;42.334;23.550;2022-08-19T09:57:33;37.67;23.84
66861;SHT31;53770;42.334;23.550;2022-08-19T10:00:00;38.15;24.33
66861;SHT31;53770;42.334;23.550;2022-08-19T10:02:27;38.59;22.53
66861;SHT31;53770;42.334;23.550;2022-08-19T10:04:54;38.86;23.33
66861;SHT31;53770;42.334;23.550;2022-08-19T10:07:38;39.44;22.63
66861;SHT31;53770;42.334;23.550;2022-08-19T10:10:06;39.95;21.36
66861;SHT31;53770;42.334;23.550;2022-08-19T10:12:36;40.53;20.72
66861;SHT31;53770;42.334;23.550;2022-08-19T10:15:05;41.09;20.34
66861;SHT31;53770;42.334;23.550;2022-08-19T10:17:33;41.77;19.88
66861;SHT31;53770;42.334;23.550;2022-08-19T10:20:00;42.41;19.68
66861;SHT31;53770;42.334;23.550;2022-08-19T10:22:28;43.33;18.80
66861;SHT31;53770;42.334;23.550;2022-08-19T10:24:55;44.02;17.82
66861;SHT31;53770;42.334;23.550;2022-08-19T10:27:22;44.67;17.72
66861;SHT31;53770;42.334;23.550;2022-08-19T10:29:50;45.61;17.68
66861;SHT31;53770;42.334;23.550;2022-08-19T10:32:17;46.36;16.96
66861;SHT31;53770;42.334;23.550;2022-08-19T10:34:43;47.18;16.75
66861;SHT31;53770;42.334;23.550;2022-08-19T10:37:10;47.81;15.56
66861;SHT31;53770;42.334;23.550;2022-08-19T10:39:37;47.82;15.87
66861;SHT31;53770;42.334;23.550;2022-08-19T10:42:05;47.95;15.74
66861;SHT31;53770;42.334;23.550;2022-08-19T10:44:33;48.42;15.84
66861;SHT31;53770;42.334;23.550;2022-08-19T10:47:02;49.38;14.98
66861;SHT31;53770;42.334;23.550;2022-08-19T10:49:29;50.10;14.51
66861;SHT31;53770;42.334;23.550;2022-08-19T10:51:57;50.69;13.88
66861;SHT31;53770;42.334;23.550;2022-08-19T10:54:56;50.56;13.35
66861;SHT31;53770;42.334;23.550;2022-08-19T10:57:40;50.92;13.84
66861;SHT31;53770;42.334;23.550;2022-08-19T11:00:08;51.61;13.67
66861;SHT31;53770;42.334;23.550;2022-08-19T11:02:36;52.36;13.17
66861;SHT31;53770;42.334;23.550;2022-08-19T11:05:04;52.55;12.71
66861;SHT31;53770;42.334;23.550;2022-08-19T11:07:32;52.15;12.92
66861;SHT31;53770;42.334;23.550;2022-08-19T11:09:58;52.50;13.04
66861;SHT31;53770;42.334;23.550;2022-08-19T11:12:25;52.48;13.06
66861;SHT31;53770;42.334;23.550;2022-08-19T11:14:53;52.40;13.07
66861;SHT31;53770;42.334;23.550;2022-08-19T11:17:19;52.90;12.99
66861;SHT31;53770;42.334;23.550;2022-08-19T11:19:50;53.53;12.83
66861;SHT31;53770;42.334;23.550;2022-08-19T11:22:16;53.99;12.48
66861;SHT31;53770;42.334;23.550;2022-08-19T11:24:43;54.67;12.52
66861;SHT31;53770;42.334;23.550;2022-08-19T11:27:10;55.42;11.91
66861;SHT31;53770;42.334;23.550;2022-08-19T11:29:38;55.92;11.74
66861;SHT31;53770;42.334;23.550;2022-08-19T11:32:06;56.45;11.79
66861;SHT31;53770;42.334;23.550;2022-08-19T11:34:34;56.56;11.62
66861;SHT31;53770;42.334;23.550;2022-08-19T11:37:03;56.56;11.59
66861;SHT31;53770;42.334;23.550;2022-08-19T11:39:32;56.82;11.56
66861;SHT31;53770;42.334;23.550;2022-08-19T11:42:00;57.10;11.59
66861;SHT31;53770;42.334;23.550;2022-08-19T11:44:28;57.37;11.34
66861;SHT31;53770;42.334;23.550;2022-08-19T11:46:56;57.44;11.33
66861;SHT31;53770;42.334;23.550;2022-08-19T11:49:23;57.45;11.25
66861;SHT31;53770;42.334;23.550;2022-08-19T11:51:49;57.15;11.66
66861;SHT31;53770;42.334;23.550;2022-08-19T11:54:17;56.97;11.55
66861;SHT31;53770;42.334;23.550;2022-08-19T11:56:45;57.14;11.42
66861;SHT31;53770;42.334;23.550;2022-08-19T11:59:13;57.41;11.53
66861;SHT31;53770;42.334;23.550;2022-08-19T12:01:40;57.76;11.32
66861;SHT31;53770;42.334;23.550;2022-08-19T12:04:07;58.10;10.93
66861;SHT31;53770;42.334;23.550;2022-08-19T12:06:38;58.30;10.82
66861;SHT31;53770;42.334;23.550;2022-08-19T12:09:06;58.48;10.68
66861;SHT31;53770;42.334;23.550;2022-08-19T12:11:35;58.12;10.90
66861;SHT31;53770;42.334;23.550;2022-08-19T12:14:03;57.88;11.17
66861;SHT31;53770;42.334;23.550;2022-08-19T12:16:31;57.91;11.17
66861;SHT31;53770;42.334;23.550;2022-08-19T12:18:58;57.70;10.85
66861;SHT31;53770;42.334;23.550;2022-08-19T12:21:30;57.51;10.72
66861;SHT31;53770;42.334;23.550;2022-08-19T12:23:58;57.32;11.10
66861;SHT31;53770;42.334;23.550;2022-08-19T12:26:26;57.09;11.16
66861;SHT31;53770;42.334;23.550;2022-08-19T12:28:55;57.14;10.83
66861;SHT31;53770;42.334;23.550;2022-08-19T12:31:24;57.49;10.81
66861;SHT31;53770;42.334;23.550;2022-08-19T12:33:50;57.95;10.52
66861;SHT31;53770;42.334;23.550;2022-08-19T12:36:18;58.30;10.40
66861;SHT31;53770;42.334;23.550;2022-08-19T12:38:45;58.30;10.43
66861;SHT31;53770;42.334;23.550;2022-08-19T12:41:14;58.46;10.26
66861;SHT31;53770;42.334;23.550;2022-08-19T12:43:43;58.47;10.63
66861;SHT31;53770;42.334;23.550;2022-08-19T12:46:11;58.23;10.55
66861;SHT31;53770;42.334;23.550;2022-08-19T12:48:39;58.14;10.71
66861;SHT31;53770;42.334;23.550;2022-08-19T12:51:09;58.16;10.83
66861;SHT31;53770;42.334;23.550;2022-08-19T12:53:37;58.37;10.45
66861;SHT31;53770;42.334;23.550;2022-08-19T12:56:04;58.53;10.46
66861;SHT31;53770;42.334;23.550;2022-08-19T12:58:31;58.57;10.39
66861;SHT31;53770;42.334;23.550;2022-08-19T13:00:59;58.40;10.39
66861;SHT31;53770;42.334;23.550;2022-08-19T13:03:28;58.13;10.72
66861;SHT31;53770;42.334;23.550;2022-08-19T13:05:55;57.54;10.86
66861;SHT31;53770;42.334;23.550;2022-08-19T13:08:22;57.57;10.98
66861;SHT31;53770;42.334;23.550;2022-08-19T13:10:48;57.47;10.98
66861;SHT31;53770;42.334;23.550;2022-08-19T13:13:16;57.09;10.95
66861;SHT31;53770;42.334;23.550;2022-08-19T13:15:43;57.13;10.72
66861;SHT31;53770;42.334;23.550;2022-08-19T13:18:10;56.97;10.91
66861;SHT31;53770;42.334;23.550;2022-08-19T13:20:40;56.67;11.16
66861;SHT31;53770;42.334;23.550;2022-08-19T13:23:07;56.66;11.09
66861;SHT31;53770;42.334;23.550;2022-08-19T13:25:34;56.82;11.23
66861;SHT31;53770;42.334;23.550;2022-08-19T13:28:01;56.63;11.35
66861;SHT31;53770;42.334;23.550;2022-08-19T13:30:28;56.40;11.27
66861;SHT31;53770;42.334;23.550;2022-08-19T13:33:12;56.31;11.35
66861;SHT31;53770;42.334;23.550;2022-08-19T13:35:45;56.48;11.55
66861;SHT31;53770;42.334;23.550;2022-08-19T13:38:12;56.63;11.26
66861;SHT31;53770;42.334;23.550;2022-08-19T13:40:40;56.70;11.23
66861;SHT31;53770;42.334;23.550;2022-08-19T13:43:07;56.84;11.21
66861;SHT31;53770;42.334;23.550;2022-08-19T13:45:35;56.76;11.14
66861;SHT31;53770;42.334;23.550;2022-08-19T13:48:06;56.66;11.35
66861;SHT31;53770;42.334;23.550;2022-08-19T13:50:38;56.40;11.43
66861;SHT31;53770;42.334;23.550;2022-08-19T13:53:07;55.74;11.76
66861;SHT31;53770;42.334;23.550;2022-08-19T13:55:35;55.30;11.88
66861;SHT31;53770;42.334;23.550;2022-08-19T13:58:02;55.03;12.03
66861;SHT31;53770;42.334;23.550;2022-08-19T14:00:30;55.05;12.19
66861;SHT31;53770;42.334;23.550;2022-08-19T14:02:57;55.09;12.59
66861;SHT31;53770;42.334;23.550;2022-08-19T14:05:25;54.92;11.98
66861;SHT31;53770;42.334;23.550;2022-08-19T14:07:52;54.64;12.12
66861;SHT31;53770;42.334;23.550;2022-08-19T14:10:21;54.23;12.13
66861;SHT31;53770;42.334;23.550;2022-08-19T14:12:49;53.92;12.28
66861;SHT31;53770;42.334;23.550;2022-08-19T14:15:16;53.79;12.42
66861;SHT31;53770;42.334;23.550;2022-08-19T14:17:44;53.70;12.48
66861;SHT31;53770;42.334;23.550;2022-08-19T14:20:12;53.66;12.60
66861;SHT31;53770;42.334;23.550;2022-08-19T14:22:41;53.59;12.46
66861;SHT31;53770;42.334;23.550;2022-08-19T14:25:10;53.31;12.54
66861;SHT31;53770;42.334;23.550;2022-08-19T14:27:40;52.82;12.74
66861;SHT31;53770;42.334;23.550;2022-08-19T14:30:09;52.23;12.93
66861;SHT31;53770;42.334;23.550;2022-08-19T14:32:36;51.60;13.11
66861;SHT31;53770;42.334;23.550;2022-08-19T14:35:04;51.07;13.53
66861;SHT31;53770;42.334;23.550;2022-08-19T14:37:32;50.71;13.74
66861;SHT31;53770;42.334;23.550;2022-08-19T14:39:59;50.25;14.27
66861;SHT31;53770;42.334;23.550;2022-08-19T14:42:26;49.84;14.27
66861;SHT31;53770;42.334;23.550;2022-08-19T14:44:57;49.26;14.37
66861;SHT31;53770;42.334;23.550;2022-08-19T14:47:24;48.86;14.49
66861;SHT31;53770;42.334;23.550;2022-08-19T14:49:50;48.50;14.90
66861;SHT31;53770;42.334;23.550;2022-08-19T14:52:17;48.04;15.17
66861;SHT31;53770;42.334;23.550;2022-08-19T14:54:44;47.55;15.48
66861;SHT31;53770;42.334;23.550;2022-08-19T14:57:11;47.11;15.77
66861;SHT31;53770;42.334;23.550;2022-08-19T14:59:39;46.66;15.75
66861;SHT31;53770;42.334;23.550;2022-08-19T15:02:08;46.20;16.13
66861;SHT31;53770;42.334;23.550;2022-08-19T15:04:34;45.70;16.32
66861;SHT31;53770;42.334;23.550;2022-08-19T15:07:01;45.19;16.70
66861;SHT31;53770;42.334;23.550;2022-08-19T15:09:29;44.65;17.04
66861;SHT31;53770;42.334;23.550;2022-08-19T15:11:56;44.13;17.79
66861;SHT31;53770;42.334;23.550;2022-08-19T15:14:24;43.48;17.73
66861;SHT31;53770;42.334;23.550;2022-08-19T15:16:51;42.86;18.35
66861;SHT31;53770;42.334;23.550;2022-08-19T15:19:19;42.28;19.25
66861;SHT31;53770;42.334;23.550;2022-08-19T15:21:46;41.63;19.27
66861;SHT31;53770;42.334;23.550;2022-08-19T15:24:13;40.95;19.96