sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1626;DHT22;806;48.770;9.156;2023-02-01T00:02:06;4.40;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T00:04:34;4.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T00:07:01;4.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T00:09:29;4.40;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T00:11:56;4.40;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T00:14:27;4.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T00:16:54;4.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T00:19:21;4.40;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T00:21:49;4.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T00:24:16;4.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T00:26:45;4.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T00:29:14;4.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T00:31:42;4.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T00:34:11;4.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T00:36:38;4.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T00:39:05;4.40;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T00:41:32;4.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T00:44:01;4.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T00:46:29;4.40;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T00:48:58;4.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T00:51:27;4.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T00:53:54;4.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T00:56:22;4.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T00:58:49;4.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T01:01:20;4.40;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T01:03:49;4.40;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T01:06:18;4.40;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T01:08:46;4.50;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T01:11:16;4.50;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T01:13:45;4.50;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T01:16:13;4.50;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T01:18:42;4.50;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T01:21:13;4.50;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T01:23:40;4.50;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T01:26:08;4.40;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T01:28:35;4.40;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T01:31:03;4.40;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T01:33:30;4.50;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T01:35:58;4.50;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T01:38:25;4.50;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T01:40:52;4.50;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T01:43:20;4.50;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T01:45:50;4.50;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T01:48:22;4.50;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T01:50:56;4.50;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T01:53:28;4.50;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T01:55:57;4.40;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T01:58:26;4.40;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T02:00:55;4.40;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T02:03:25;4.50;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T02:05:57;4.50;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T02:08:27;4.50;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T02:10:54;4.40;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T02:13:31;4.50;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T02:16:26;4.50;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T02:22:01;4.50;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T02:24:55;4.60;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T02:27:38;4.60;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T02:30:41;4.70;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T02:33:54;4.60;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T02:36:32;4.60;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T02:39:06;4.60;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T02:41:41;4.70;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T02:44:34;4.80;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T02:47:24;4.80;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T02:50:05;4.80;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T02:52:56;4.70;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T02:55:43;4.70;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T02:58:13;4.70;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T03:00:57;4.60;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T03:03:42;4.60;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T03:06:36;4.60;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T03:09:08;4.60;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T03:11:37;4.60;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T03:14:25;4.60;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T03:17:00;4.60;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T03:19:31;4.50;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T03:22:03;4.60;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T03:24:32;4.50;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T03:27:05;4.60;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T03:29:38;4.60;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T03:32:07;4.60;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T03:34:35;4.60;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T03:37:06;4.50;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T03:39:38;4.50;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T03:42:10;4.50;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T03:44:43;4.40;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T03:47:16;4.50;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T03:49:48;4.50;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T03:52:22;4.50;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T03:54:52;4.50;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T03:57:26;4.50;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T03:59:53;4.50;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T04:02:20;4.60;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T04:04:47;4.60;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T04:07:14;4.50;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T04:09:44;4.50;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T04:12:11;4.50;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T04:14:38;4.50;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T04:17:05;4.50;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T04:19:32;4.50;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T04:21:59;4.50;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T04:24:26;4.50;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T04:26:54;4.60;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T04:29:21;4.60;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T04:31:48;4.60;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T04:34:16;4.60;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T04:36:43;4.60;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T04:39:10;4.60;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T04:41:37;4.60;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T04:44:05;4.60;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T04:46:32;4.70;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T04:48:59;4.70;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T04:51:26;4.70;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T04:53:53;4.70;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T04:56:21;4.80;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T04:58:48;4.80;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T05:01:16;4.80;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T05:03:43;4.80;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T05:06:10;4.80;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T05:08:37;4.80;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T05:11:05;4.80;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T05:13:32;4.80;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T05:16:18;4.90;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T05:18:45;4.90;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T05:21:12;5.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T05:23:39;5.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T05:26:20;5.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T05:28:48;5.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T05:31:16;5.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T05:33:44;4.90;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T05:36:11;4.90;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T05:38:38;4.90;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T05:41:05;4.90;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T05:43:32;4.90;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T05:45:59;5.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T05:48:26;5.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T05:50:55;5.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T05:53:22;5.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T05:55:49;4.90;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T05:58:16;4.90;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T06:00:43;4.90;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T06:03:10;4.70;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T06:05:37;4.70;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T06:08:05;4.60;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T06:10:33;4.60;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T06:13:00;4.60;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T06:15:28;4.50;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T06:17:55;4.50;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T06:20:23;4.50;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T06:22:50;4.40;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T06:25:19;4.40;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T06:27:47;4.50;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T06:30:14;4.50;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T06:32:42;4.60;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T06:35:10;4.60;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T06:37:41;4.60;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T06:40:09;4.70;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T06:42:38;4.80;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T06:45:09;4.90;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T06:47:36;5.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T06:50:04;5.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T06:52:31;5.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T06:54:58;5.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T06:57:25;5.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T06:59:57;5.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T07:02:25;5.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T07:04:52;5.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T07:07:19;5.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T07:09:48;5.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T07:12:15;5.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T07:14:42;5.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T07:17:11;5.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T07:19:38;5.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T07:22:05;5.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T07:24:33;5.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T07:27:00;5.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T07:29:27;5.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T07:31:54;5.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T07:34:23;5.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T07:36:50;5.40;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T07:39:17;5.40;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T07:41:45;5.40;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T07:44:12;5.40;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T07:46:39;5.40;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T07:49:08;5.40;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T07:51:37;5.40;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T07:54:04;5.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T07:56:31;5.40;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T07:58:59;5.40;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T08:01:27;5.40;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T08:03:55;5.50;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T08:06:23;5.60;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T08:08:53;5.60;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T08:11:21;5.70;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T08:13:49;5.70;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T08:16:18;5.90;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T08:18:45;5.90;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T08:21:14;5.80;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T08:23:42;5.80;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T08:26:12;5.80;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T08:28:41;5.90;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T08:31:10;5.80;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T08:33:37;5.80;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T08:36:06;5.80;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T08:38:35;5.90;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T08:41:05;6.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T08:43:34;6.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T08:46:01;6.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T08:48:28;6.40;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T08:50:55;6.40;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T08:53:22;6.40;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T08:55:49;6.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T08:58:16;6.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T09:00:45;6.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T09:03:13;6.50;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T09:05:41;6.60;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T09:08:08;6.70;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T09:10:36;6.90;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T09:13:03;6.80;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T09:15:31;6.80;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T09:17:59;7.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T09:20:26;7.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T09:22:54;7.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T09:25:21;6.90;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T09:27:48;6.80;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T09:30:16;6.70;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T09:32:43;6.70;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T09:35:11;6.70;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T09:37:38;6.80;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T09:40:06;6.90;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T09:42:58;7.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T09:45:32;7.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T09:48:05;7.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T09:50:40;7.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T09:53:12;7.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T09:55:45;7.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T09:58:16;7.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T10:00:50;7.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T10:03:18;7.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T10:06:05;7.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T10:08:40;7.40;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T10:11:19;7.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T10:13:56;7.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T10:16:35;7.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T10:19:29;7.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T10:22:02;7.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T10:24:40;7.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T10:27:13;7.40;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T10:29:42;7.50;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T10:32:14;7.80;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T10:34:43;7.80;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T10:37:25;7.70;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T10:39:54;7.80;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T10:42:26;8.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T10:44:55;8.50;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T10:47:23;8.40;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T10:49:56;8.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T10:52:35;8.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T10:55:36;8.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T10:58:06;8.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T11:00:48;8.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T11:03:37;7.90;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T11:06:22;8.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T11:08:54;7.80;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T11:11:22;7.70;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T11:13:54;7.90;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T11:16:29;8.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T11:18:58;8.40;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T11:21:26;8.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T11:23:55;8.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T11:26:27;7.90;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T11:28:58;7.90;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T11:31:27;7.70;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T11:33:57;7.80;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T11:36:27;7.80;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T11:39:10;7.70;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T11:41:44;7.50;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T11:44:23;7.50;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T11:46:53;7.50;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T11:49:21;7.60;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T11:52:03;7.80;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T11:54:43;7.70;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T11:57:24;7.80;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T12:00:15;7.90;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T12:03:04;7.90;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T12:05:46;7.90;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T12:08:30;7.90;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T12:11:18;8.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T12:13:55;8.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T12:16:31;8.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T12:19:23;8.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T12:22:00;8.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T12:27:42;8.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T12:30:39;7.80;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T12:33:14;7.80;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T12:35:54;7.70;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T12:38:35;7.70;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T12:41:16;7.70;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T12:43:51;7.60;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T12:46:25;7.40;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T12:48:58;7.40;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T12:51:29;7.40;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T12:54:02;7.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T12:56:36;7.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T12:59:17;7.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T13:01:48;7.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T13:04:23;7.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T13:06:55;7.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T13:09:27;7.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T13:12:00;7.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T13:14:38;7.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T13:17:12;7.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T13:19:45;7.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T13:22:17;7.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T13:24:49;7.40;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T13:27:18;7.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T13:29:53;7.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T13:32:54;7.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T13:35:44;7.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T13:38:32;7.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T13:41:13;7.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T13:43:44;7.40;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T13:46:14;7.40;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T13:48:47;7.40;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T13:51:15;7.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T13:53:46;7.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T13:56:16;7.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T13:58:45;7.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T14:01:44;7.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T14:04:46;7.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T14:07:21;7.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T14:09:48;7.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T14:12:46;7.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T14:15:21;7.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T14:17:51;7.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T14:20:45;7.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T14:23:38;7.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T14:26:18;7.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T14:28:51;7.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T14:31:40;7.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T14:34:19;7.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T14:36:57;7.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T14:39:29;7.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T14:42:00;7.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T14:44:35;7.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T14:47:10;7.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T14:49:47;7.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T14:52:20;7.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T14:54:55;7.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T14:57:26;6.90;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T15:00:00;7.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T15:02:33;7.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T15:05:28;7.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T15:08:06;7.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T15:10:42;7.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T15:13:21;7.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T15:16:08;7.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T15:18:36;7.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T15:21:06;7.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T15:23:39;7.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T15:26:06;7.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T15:28:34;7.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T15:31:03;6.90;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T15:33:31;6.90;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T15:36:09;6.80;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T15:38:39;6.90;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T15:41:12;6.90;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T15:43:42;7.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T15:46:12;6.90;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T15:48:44;6.80;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T15:51:18;6.90;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T15:53:49;6.90;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T15:56:23;7.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T15:58:53;7.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T16:01:22;7.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T16:03:49;7.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T16:06:31;7.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T16:09:10;7.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T16:11:47;7.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T16:14:15;7.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T16:16:42;7.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T16:19:09;7.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T16:21:38;7.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T16:24:05;7.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T16:26:33;7.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T16:29:01;7.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T16:31:33;7.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T16:34:01;7.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T16:36:28;7.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T16:38:57;7.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T16:41:24;7.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T16:43:54;7.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T16:46:23;7.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T16:48:53;7.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T16:51:22;7.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T16:53:50;7.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T16:56:20;6.90;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T16:58:47;7.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T17:01:16;6.90;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T17:03:43;7.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T17:06:13;6.90;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T17:08:43;6.90;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T17:11:12;6.90;99.90
1626;DHT22;806;48.770;9.156;2023-02-01T17:13:41;6.90;99.90