sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59038;SDS011;44824;43.376;19.630;2023-02-15T00:01:24;175.13;;;117.47;;
59038;SDS011;44824;43.376;19.630;2023-02-15T00:03:56;190.20;;;123.15;;
59038;SDS011;44824;43.376;19.630;2023-02-15T00:06:22;188.90;;;124.93;;
59038;SDS011;44824;43.376;19.630;2023-02-15T00:08:48;190.07;;;124.05;;
59038;SDS011;44824;43.376;19.630;2023-02-15T00:11:17;193.48;;;125.95;;
59038;SDS011;44824;43.376;19.630;2023-02-15T00:14:25;191.90;;;125.70;;
59038;SDS011;44824;43.376;19.630;2023-02-15T00:16:51;181.88;;;118.93;;
59038;SDS011;44824;43.376;19.630;2023-02-15T00:22:05;176.63;;;116.53;;
59038;SDS011;44824;43.376;19.630;2023-02-15T00:24:31;178.05;;;116.75;;
59038;SDS011;44824;43.376;19.630;2023-02-15T00:26:57;175.05;;;114.65;;
59038;SDS011;44824;43.376;19.630;2023-02-15T00:29:24;187.40;;;118.18;;
59038;SDS011;44824;43.376;19.630;2023-02-15T00:31:50;175.85;;;115.45;;
59038;SDS011;44824;43.376;19.630;2023-02-15T00:37:20;182.15;;;117.35;;
59038;SDS011;44824;43.376;19.630;2023-02-15T00:39:46;185.93;;;121.78;;
59038;SDS011;44824;43.376;19.630;2023-02-15T00:42:12;181.57;;;119.18;;
59038;SDS011;44824;43.376;19.630;2023-02-15T00:44:38;176.35;;;117.45;;
59038;SDS011;44824;43.376;19.630;2023-02-15T00:47:04;175.00;;;115.60;;
59038;SDS011;44824;43.376;19.630;2023-02-15T00:49:30;173.10;;;113.28;;
59038;SDS011;44824;43.376;19.630;2023-02-15T00:52:08;177.40;;;115.82;;
59038;SDS011;44824;43.376;19.630;2023-02-15T00:54:34;181.25;;;118.40;;
59038;SDS011;44824;43.376;19.630;2023-02-15T00:57:00;181.50;;;120.00;;
59038;SDS011;44824;43.376;19.630;2023-02-15T00:59:29;180.00;;;120.13;;
59038;SDS011;44824;43.376;19.630;2023-02-15T01:01:55;178.07;;;121.50;;
59038;SDS011;44824;43.376;19.630;2023-02-15T01:07:40;184.35;;;120.53;;
59038;SDS011;44824;43.376;19.630;2023-02-15T01:10:06;181.73;;;118.15;;
59038;SDS011;44824;43.376;19.630;2023-02-15T01:12:39;176.23;;;116.97;;
59038;SDS011;44824;43.376;19.630;2023-02-15T01:15:08;173.70;;;111.50;;
59038;SDS011;44824;43.376;19.630;2023-02-15T01:17:37;181.80;;;117.72;;
59038;SDS011;44824;43.376;19.630;2023-02-15T01:20:12;182.60;;;119.97;;
59038;SDS011;44824;43.376;19.630;2023-02-15T01:22:40;184.45;;;117.18;;
59038;SDS011;44824;43.376;19.630;2023-02-15T01:25:06;180.38;;;118.35;;
59038;SDS011;44824;43.376;19.630;2023-02-15T01:27:32;179.57;;;117.63;;
59038;SDS011;44824;43.376;19.630;2023-02-15T01:30:04;174.48;;;117.53;;
59038;SDS011;44824;43.376;19.630;2023-02-15T01:32:30;181.45;;;118.22;;
59038;SDS011;44824;43.376;19.630;2023-02-15T01:37:54;181.25;;;119.63;;
59038;SDS011;44824;43.376;19.630;2023-02-15T01:40:20;176.68;;;116.22;;
59038;SDS011;44824;43.376;19.630;2023-02-15T01:42:49;183.25;;;118.55;;
59038;SDS011;44824;43.376;19.630;2023-02-15T01:45:31;182.95;;;122.15;;
59038;SDS011;44824;43.376;19.630;2023-02-15T01:48:05;185.30;;;120.43;;
59038;SDS011;44824;43.376;19.630;2023-02-15T01:53:37;193.30;;;125.65;;
59038;SDS011;44824;43.376;19.630;2023-02-15T01:56:15;194.60;;;125.88;;
59038;SDS011;44824;43.376;19.630;2023-02-15T01:58:42;190.05;;;123.57;;
59038;SDS011;44824;43.376;19.630;2023-02-15T02:01:08;176.38;;;117.15;;
59038;SDS011;44824;43.376;19.630;2023-02-15T02:06:38;180.55;;;117.43;;
59038;SDS011;44824;43.376;19.630;2023-02-15T02:09:04;178.68;;;115.55;;
59038;SDS011;44824;43.376;19.630;2023-02-15T02:11:31;196.35;;;131.90;;
59038;SDS011;44824;43.376;19.630;2023-02-15T02:13:57;173.52;;;113.03;;
59038;SDS011;44824;43.376;19.630;2023-02-15T02:45:58;140.40;;;96.63;;
59038;SDS011;44824;43.376;19.630;2023-02-15T02:48:27;160.60;;;102.68;;
59038;SDS011;44824;43.376;19.630;2023-02-15T02:51:06;153.60;;;99.53;;
59038;SDS011;44824;43.376;19.630;2023-02-15T02:53:32;154.07;;;100.43;;
59038;SDS011;44824;43.376;19.630;2023-02-15T02:56:01;147.70;;;96.13;;
59038;SDS011;44824;43.376;19.630;2023-02-15T02:58:30;148.93;;;96.95;;
59038;SDS011;44824;43.376;19.630;2023-02-15T03:01:02;146.63;;;96.97;;
59038;SDS011;44824;43.376;19.630;2023-02-15T03:06:00;141.75;;;91.97;;
59038;SDS011;44824;43.376;19.630;2023-02-15T03:08:32;143.88;;;92.53;;
59038;SDS011;44824;43.376;19.630;2023-02-15T03:11:00;143.40;;;92.05;;
59038;SDS011;44824;43.376;19.630;2023-02-15T03:15:53;140.30;;;88.72;;
59038;SDS011;44824;43.376;19.630;2023-02-15T03:18:39;138.50;;;89.90;;
59038;SDS011;44824;43.376;19.630;2023-02-15T03:21:15;136.55;;;87.95;;
59038;SDS011;44824;43.376;19.630;2023-02-15T03:23:48;128.27;;;83.10;;
59038;SDS011;44824;43.376;19.630;2023-02-15T03:26:15;127.95;;;81.50;;
59038;SDS011;44824;43.376;19.630;2023-02-15T03:28:42;128.38;;;83.72;;
59038;SDS011;44824;43.376;19.630;2023-02-15T03:31:09;130.38;;;81.93;;
59038;SDS011;44824;43.376;19.630;2023-02-15T03:33:38;124.93;;;80.35;;
59038;SDS011;44824;43.376;19.630;2023-02-15T03:36:20;121.65;;;81.10;;
59038;SDS011;44824;43.376;19.630;2023-02-15T03:38:59;127.70;;;81.43;;
59038;SDS011;44824;43.376;19.630;2023-02-15T03:41:31;122.20;;;79.65;;
59038;SDS011;44824;43.376;19.630;2023-02-15T03:44:00;130.10;;;80.25;;
59038;SDS011;44824;43.376;19.630;2023-02-15T03:46:33;121.72;;;80.50;;
59038;SDS011;44824;43.376;19.630;2023-02-15T03:49:05;123.28;;;79.13;;
59038;SDS011;44824;43.376;19.630;2023-02-15T03:51:34;120.18;;;79.00;;
59038;SDS011;44824;43.376;19.630;2023-02-15T03:54:05;117.00;;;78.07;;
59038;SDS011;44824;43.376;19.630;2023-02-15T03:56:33;123.95;;;78.45;;
59038;SDS011;44824;43.376;19.630;2023-02-15T03:59:00;121.47;;;76.32;;
59038;SDS011;44824;43.376;19.630;2023-02-15T04:01:51;117.97;;;75.82;;
59038;SDS011;44824;43.376;19.630;2023-02-15T04:07:13;121.82;;;77.82;;
59038;SDS011;44824;43.376;19.630;2023-02-15T04:09:39;120.32;;;76.35;;
59038;SDS011;44824;43.376;19.630;2023-02-15T04:12:23;117.40;;;74.82;;
59038;SDS011;44824;43.376;19.630;2023-02-15T04:14:49;120.05;;;77.53;;
59038;SDS011;44824;43.376;19.630;2023-02-15T04:17:35;124.78;;;78.55;;
59038;SDS011;44824;43.376;19.630;2023-02-15T04:22:46;121.43;;;78.78;;
59038;SDS011;44824;43.376;19.630;2023-02-15T04:25:31;139.18;;;87.22;;
59038;SDS011;44824;43.376;19.630;2023-02-15T04:27:57;149.15;;;91.68;;
59038;SDS011;44824;43.376;19.630;2023-02-15T04:30:24;146.70;;;91.88;;
59038;SDS011;44824;43.376;19.630;2023-02-15T04:32:50;135.65;;;88.55;;
59038;SDS011;44824;43.376;19.630;2023-02-15T04:35:16;134.05;;;87.65;;
59038;SDS011;44824;43.376;19.630;2023-02-15T04:37:43;135.38;;;87.50;;
59038;SDS011;44824;43.376;19.630;2023-02-15T04:40:10;146.33;;;92.47;;
59038;SDS011;44824;43.376;19.630;2023-02-15T04:45:02;148.57;;;92.93;;
59038;SDS011;44824;43.376;19.630;2023-02-15T04:47:29;151.18;;;96.57;;
59038;SDS011;44824;43.376;19.630;2023-02-15T04:56:02;159.57;;;100.15;;
59038;SDS011;44824;43.376;19.630;2023-02-15T04:58:28;150.13;;;97.72;;
59038;SDS011;44824;43.376;19.630;2023-02-15T05:00:57;151.45;;;97.82;;
59038;SDS011;44824;43.376;19.630;2023-02-15T05:03:24;158.13;;;99.97;;
59038;SDS011;44824;43.376;19.630;2023-02-15T05:05:50;158.57;;;101.22;;
59038;SDS011;44824;43.376;19.630;2023-02-15T05:08:16;160.95;;;102.82;;
59038;SDS011;44824;43.376;19.630;2023-02-15T05:10:42;154.20;;;100.10;;
59038;SDS011;44824;43.376;19.630;2023-02-15T05:13:08;166.25;;;106.80;;
59038;SDS011;44824;43.376;19.630;2023-02-15T05:15:34;173.20;;;110.32;;
59038;SDS011;44824;43.376;19.630;2023-02-15T05:18:00;170.65;;;109.45;;
59038;SDS011;44824;43.376;19.630;2023-02-15T05:20:32;170.77;;;111.05;;
59038;SDS011;44824;43.376;19.630;2023-02-15T05:22:58;164.82;;;108.80;;
59038;SDS011;44824;43.376;19.630;2023-02-15T05:25:24;165.02;;;106.15;;
59038;SDS011;44824;43.376;19.630;2023-02-15T05:28:10;152.73;;;100.80;;
59038;SDS011;44824;43.376;19.630;2023-02-15T05:30:49;145.25;;;96.28;;
59038;SDS011;44824;43.376;19.630;2023-02-15T05:33:16;141.48;;;92.55;;
59038;SDS011;44824;43.376;19.630;2023-02-15T05:35:42;136.68;;;87.45;;
59038;SDS011;44824;43.376;19.630;2023-02-15T05:38:08;132.65;;;88.45;;
59038;SDS011;44824;43.376;19.630;2023-02-15T05:40:34;134.18;;;87.28;;
59038;SDS011;44824;43.376;19.630;2023-02-15T05:43:00;133.00;;;88.70;;
59038;SDS011;44824;43.376;19.630;2023-02-15T05:45:26;137.07;;;88.25;;
59038;SDS011;44824;43.376;19.630;2023-02-15T05:47:52;134.68;;;90.10;;
59038;SDS011;44824;43.376;19.630;2023-02-15T05:53:22;138.10;;;92.78;;
59038;SDS011;44824;43.376;19.630;2023-02-15T05:55:48;145.65;;;95.13;;
59038;SDS011;44824;43.376;19.630;2023-02-15T05:58:14;145.88;;;94.43;;
59038;SDS011;44824;43.376;19.630;2023-02-15T06:00:40;139.10;;;93.63;;
59038;SDS011;44824;43.376;19.630;2023-02-15T06:03:06;143.15;;;95.75;;
59038;SDS011;44824;43.376;19.630;2023-02-15T06:08:45;140.80;;;94.57;;
59038;SDS011;44824;43.376;19.630;2023-02-15T06:11:11;144.32;;;95.75;;
59038;SDS011;44824;43.376;19.630;2023-02-15T06:13:37;148.02;;;96.95;;
59038;SDS011;44824;43.376;19.630;2023-02-15T06:16:03;146.45;;;98.60;;
59038;SDS011;44824;43.376;19.630;2023-02-15T06:18:29;154.23;;;103.15;;
59038;SDS011;44824;43.376;19.630;2023-02-15T06:23:58;146.93;;;96.13;;
59038;SDS011;44824;43.376;19.630;2023-02-15T06:26:24;144.10;;;92.50;;
59038;SDS011;44824;43.376;19.630;2023-02-15T06:28:51;131.20;;;88.88;;
59038;SDS011;44824;43.376;19.630;2023-02-15T06:31:17;152.45;;;100.53;;
59038;SDS011;44824;43.376;19.630;2023-02-15T06:33:43;147.00;;;100.60;;
59038;SDS011;44824;43.376;19.630;2023-02-15T06:39:09;150.05;;;101.05;;
59038;SDS011;44824;43.376;19.630;2023-02-15T06:41:35;155.07;;;103.30;;
59038;SDS011;44824;43.376;19.630;2023-02-15T06:44:01;168.07;;;111.45;;
59038;SDS011;44824;43.376;19.630;2023-02-15T06:46:27;152.77;;;100.78;;
59038;SDS011;44824;43.376;19.630;2023-02-15T06:48:53;156.45;;;107.90;;
59038;SDS011;44824;43.376;19.630;2023-02-15T06:51:25;189.15;;;128.38;;
59038;SDS011;44824;43.376;19.630;2023-02-15T06:53:51;164.57;;;109.03;;
59038;SDS011;44824;43.376;19.630;2023-02-15T06:56:17;160.55;;;107.60;;
59038;SDS011;44824;43.376;19.630;2023-02-15T06:58:43;174.57;;;110.93;;
59038;SDS011;44824;43.376;19.630;2023-02-15T07:01:11;175.85;;;114.65;;
59038;SDS011;44824;43.376;19.630;2023-02-15T07:03:37;179.32;;;114.72;;
59038;SDS011;44824;43.376;19.630;2023-02-15T07:06:08;189.90;;;117.68;;
59038;SDS011;44824;43.376;19.630;2023-02-15T07:08:35;186.02;;;120.45;;
59038;SDS011;44824;43.376;19.630;2023-02-15T07:11:02;170.57;;;109.13;;
59038;SDS011;44824;43.376;19.630;2023-02-15T07:13:47;186.07;;;123.13;;
59038;SDS011;44824;43.376;19.630;2023-02-15T07:16:13;281.75;;;189.20;;
59038;SDS011;44824;43.376;19.630;2023-02-15T07:18:39;204.43;;;135.52;;
59038;SDS011;44824;43.376;19.630;2023-02-15T07:21:05;276.27;;;181.40;;
59038;SDS011;44824;43.376;19.630;2023-02-15T07:23:38;197.85;;;127.45;;
59038;SDS011;44824;43.376;19.630;2023-02-15T07:26:05;230.52;;;137.10;;
59038;SDS011;44824;43.376;19.630;2023-02-15T07:28:32;251.70;;;142.60;;
59038;SDS011;44824;43.376;19.630;2023-02-15T07:31:00;230.38;;;142.40;;
59038;SDS011;44824;43.376;19.630;2023-02-15T07:33:26;243.30;;;148.25;;
59038;SDS011;44824;43.376;19.630;2023-02-15T07:35:54;222.10;;;143.48;;
59038;SDS011;44824;43.376;19.630;2023-02-15T07:38:43;231.77;;;163.73;;
59038;SDS011;44824;43.376;19.630;2023-02-15T07:41:10;222.68;;;152.88;;
59038;SDS011;44824;43.376;19.630;2023-02-15T07:43:41;293.05;;;214.50;;
59038;SDS011;44824;43.376;19.630;2023-02-15T07:46:08;243.27;;;164.95;;
59038;SDS011;44824;43.376;19.630;2023-02-15T07:48:35;210.18;;;146.93;;
59038;SDS011;44824;43.376;19.630;2023-02-15T07:51:02;248.02;;;160.55;;
59038;SDS011;44824;43.376;19.630;2023-02-15T07:53:40;257.52;;;175.27;;
59038;SDS011;44824;43.376;19.630;2023-02-15T07:56:07;219.15;;;156.45;;
59038;SDS011;44824;43.376;19.630;2023-02-15T07:58:34;198.27;;;139.10;;
59038;SDS011;44824;43.376;19.630;2023-02-15T08:01:33;212.45;;;145.93;;
59038;SDS011;44824;43.376;19.630;2023-02-15T08:04:00;221.30;;;148.95;;
59038;SDS011;44824;43.376;19.630;2023-02-15T08:09:30;185.00;;;129.93;;
59038;SDS011;44824;43.376;19.630;2023-02-15T08:12:06;182.32;;;131.35;;
59038;SDS011;44824;43.376;19.630;2023-02-15T08:14:32;172.27;;;124.45;;
59038;SDS011;44824;43.376;19.630;2023-02-15T08:16:59;126.63;;;89.80;;
59038;SDS011;44824;43.376;19.630;2023-02-15T08:19:46;135.35;;;100.38;;
59038;SDS011;44824;43.376;19.630;2023-02-15T08:22:22;213.00;;;146.23;;
59038;SDS011;44824;43.376;19.630;2023-02-15T08:24:48;183.75;;;129.00;;
59038;SDS011;44824;43.376;19.630;2023-02-15T08:27:14;169.70;;;113.88;;
59038;SDS011;44824;43.376;19.630;2023-02-15T08:29:40;228.77;;;162.13;;
59038;SDS011;44824;43.376;19.630;2023-02-15T08:32:25;417.13;;;297.20;;
59038;SDS011;44824;43.376;19.630;2023-02-15T08:34:51;184.02;;;131.43;;
59038;SDS011;44824;43.376;19.630;2023-02-15T08:37:20;122.32;;;90.57;;
59038;SDS011;44824;43.376;19.630;2023-02-15T08:39:46;109.80;;;80.93;;
59038;SDS011;44824;43.376;19.630;2023-02-15T08:42:12;104.25;;;82.95;;
59038;SDS011;44824;43.376;19.630;2023-02-15T08:44:38;215.32;;;149.50;;
59038;SDS011;44824;43.376;19.630;2023-02-15T08:47:04;44.40;;;32.97;;
59038;SDS011;44824;43.376;19.630;2023-02-15T08:49:31;71.90;;;55.13;;
59038;SDS011;44824;43.376;19.630;2023-02-15T08:51:57;51.75;;;39.88;;
59038;SDS011;44824;43.376;19.630;2023-02-15T08:54:23;64.38;;;44.67;;
59038;SDS011;44824;43.376;19.630;2023-02-15T08:56:55;60.47;;;43.95;;
59038;SDS011;44824;43.376;19.630;2023-02-15T08:59:36;37.15;;;25.02;;
59038;SDS011;44824;43.376;19.630;2023-02-15T09:02:08;38.53;;;29.02;;
59038;SDS011;44824;43.376;19.630;2023-02-15T09:04:35;52.35;;;40.30;;
59038;SDS011;44824;43.376;19.630;2023-02-15T09:07:26;45.03;;;33.13;;
59038;SDS011;44824;43.376;19.630;2023-02-15T09:10:01;37.30;;;28.77;;
59038;SDS011;44824;43.376;19.630;2023-02-15T09:12:27;21.45;;;14.88;;
59038;SDS011;44824;43.376;19.630;2023-02-15T09:14:57;26.73;;;20.05;;
59038;SDS011;44824;43.376;19.630;2023-02-15T09:17:23;29.45;;;23.05;;
59038;SDS011;44824;43.376;19.630;2023-02-15T09:19:49;24.17;;;19.48;;
59038;SDS011;44824;43.376;19.630;2023-02-15T09:22:31;27.92;;;18.50;;
59038;SDS011;44824;43.376;19.630;2023-02-15T09:25:00;22.30;;;14.40;;
59038;SDS011;44824;43.376;19.630;2023-02-15T09:27:35;16.90;;;12.38;;
59038;SDS011;44824;43.376;19.630;2023-02-15T09:30:10;19.33;;;13.43;;
59038;SDS011;44824;43.376;19.630;2023-02-15T09:32:46;19.40;;;15.15;;
59038;SDS011;44824;43.376;19.630;2023-02-15T09:35:23;18.40;;;13.32;;
59038;SDS011;44824;43.376;19.630;2023-02-15T09:40:23;21.98;;;13.82;;
59038;SDS011;44824;43.376;19.630;2023-02-15T09:51:23;16.98;;;12.60;;
59038;SDS011;44824;43.376;19.630;2023-02-15T09:56:58;17.98;;;13.32;;
59038;SDS011;44824;43.376;19.630;2023-02-15T10:07:51;23.15;;;19.83;;
59038;SDS011;44824;43.376;19.630;2023-02-15T10:24:46;17.30;;;12.25;;
59038;SDS011;44824;43.376;19.630;2023-02-15T10:27:20;16.17;;;11.77;;
59038;SDS011;44824;43.376;19.630;2023-02-15T10:48:55;13.55;;;10.65;;
59038;SDS011;44824;43.376;19.630;2023-02-15T11:06:13;16.10;;;11.18;;
59038;SDS011;44824;43.376;19.630;2023-02-15T11:17:55;20.08;;;14.20;;
59038;SDS011;44824;43.376;19.630;2023-02-15T11:26:34;18.88;;;13.05;;
59038;SDS011;44824;43.376;19.630;2023-02-15T11:34:36;18.75;;;13.07;;
59038;SDS011;44824;43.376;19.630;2023-02-15T11:37:22;19.02;;;14.13;;
59038;SDS011;44824;43.376;19.630;2023-02-15T11:39:56;18.73;;;12.75;;
59038;SDS011;44824;43.376;19.630;2023-02-15T11:42:23;16.52;;;12.45;;
59038;SDS011;44824;43.376;19.630;2023-02-15T11:47:53;16.98;;;12.18;;
59038;SDS011;44824;43.376;19.630;2023-02-15T11:50:22;19.35;;;14.18;;
59038;SDS011;44824;43.376;19.630;2023-02-15T11:52:49;20.42;;;16.20;;
59038;SDS011;44824;43.376;19.630;2023-02-15T11:55:18;20.52;;;15.95;;
59038;SDS011;44824;43.376;19.630;2023-02-15T11:57:46;17.58;;;13.35;;
59038;SDS011;44824;43.376;19.630;2023-02-15T12:02:53;16.08;;;11.75;;
59038;SDS011;44824;43.376;19.630;2023-02-15T12:05:26;17.60;;;12.18;;
59038;SDS011;44824;43.376;19.630;2023-02-15T12:07:57;15.93;;;11.73;;
59038;SDS011;44824;43.376;19.630;2023-02-15T12:16:41;26.73;;;16.30;;
59038;SDS011;44824;43.376;19.630;2023-02-15T12:21:58;16.73;;;12.43;;
59038;SDS011;44824;43.376;19.630;2023-02-15T12:24:38;16.23;;;12.40;;
59038;SDS011;44824;43.376;19.630;2023-02-15T12:27:16;18.55;;;14.13;;
59038;SDS011;44824;43.376;19.630;2023-02-15T12:29:58;22.45;;;11.15;;
59038;SDS011;44824;43.376;19.630;2023-02-15T12:32:31;30.02;;;27.00;;
59038;SDS011;44824;43.376;19.630;2023-02-15T12:37:54;13.15;;;10.90;;
59038;SDS011;44824;43.376;19.630;2023-02-15T12:40:38;12.38;;;9.65;;
59038;SDS011;44824;43.376;19.630;2023-02-15T12:45:49;18.08;;;14.18;;
59038;SDS011;44824;43.376;19.630;2023-02-15T12:48:21;35.60;;;24.58;;
59038;SDS011;44824;43.376;19.630;2023-02-15T12:50:56;28.75;;;15.75;;
59038;SDS011;44824;43.376;19.630;2023-02-15T12:53:45;15.93;;;13.05;;
59038;SDS011;44824;43.376;19.630;2023-02-15T12:56:18;26.65;;;18.73;;
59038;SDS011;44824;43.376;19.630;2023-02-15T12:59:10;38.08;;;30.25;;
59038;SDS011;44824;43.376;19.630;2023-02-15T13:02:00;24.30;;;18.73;;
59038;SDS011;44824;43.376;19.630;2023-02-15T13:04:32;26.33;;;19.20;;
59038;SDS011;44824;43.376;19.630;2023-02-15T13:06:59;23.83;;;18.75;;
59038;SDS011;44824;43.376;19.630;2023-02-15T13:11:56;17.00;;;13.43;;
59038;SDS011;44824;43.376;19.630;2023-02-15T13:16:56;16.05;;;11.88;;
59038;SDS011;44824;43.376;19.630;2023-02-15T13:19:33;16.40;;;11.93;;
59038;SDS011;44824;43.376;19.630;2023-02-15T13:22:02;15.23;;;11.65;;
59038;SDS011;44824;43.376;19.630;2023-02-15T13:24:48;19.70;;;15.65;;
59038;SDS011;44824;43.376;19.630;2023-02-15T13:27:21;17.85;;;13.57;;
59038;SDS011;44824;43.376;19.630;2023-02-15T13:29:49;15.27;;;11.27;;
59038;SDS011;44824;43.376;19.630;2023-02-15T13:32:33;14.57;;;10.63;;
59038;SDS011;44824;43.376;19.630;2023-02-15T13:35:01;15.50;;;11.23;;
59038;SDS011;44824;43.376;19.630;2023-02-15T13:40:18;19.35;;;12.45;;
59038;SDS011;44824;43.376;19.630;2023-02-15T14:01:15;15.95;;;12.93;;
59038;SDS011;44824;43.376;19.630;2023-02-15T14:04:31;15.95;;;11.90;;
59038;SDS011;44824;43.376;19.630;2023-02-15T14:21:57;22.05;;;16.00;;
59038;SDS011;44824;43.376;19.630;2023-02-15T14:24:29;20.13;;;14.23;;
59038;SDS011;44824;43.376;19.630;2023-02-15T14:32:10;27.77;;;13.93;;
59038;SDS011;44824;43.376;19.630;2023-02-15T14:34:48;20.95;;;13.43;;
59038;SDS011;44824;43.376;19.630;2023-02-15T14:37:17;23.38;;;16.13;;
59038;SDS011;44824;43.376;19.630;2023-02-15T14:39:52;25.13;;;12.90;;
59038;SDS011;44824;43.376;19.630;2023-02-15T14:42:42;27.80;;;17.98;;
59038;SDS011;44824;43.376;19.630;2023-02-15T14:47:38;31.48;;;18.77;;
59038;SDS011;44824;43.376;19.630;2023-02-15T14:53:14;38.78;;;22.67;;
59038;SDS011;44824;43.376;19.630;2023-02-15T14:55:40;41.28;;;21.20;;
59038;SDS011;44824;43.376;19.630;2023-02-15T14:58:12;39.28;;;25.33;;
59038;SDS011;44824;43.376;19.630;2023-02-15T15:08:42;46.40;;;29.40;;
59038;SDS011;44824;43.376;19.630;2023-02-15T15:13:53;43.65;;;23.38;;
59038;SDS011;44824;43.376;19.630;2023-02-15T15:16:30;46.08;;;25.98;;
59038;SDS011;44824;43.376;19.630;2023-02-15T15:18:57;43.35;;;25.73;;
59038;SDS011;44824;43.376;19.630;2023-02-15T15:24:08;42.75;;;23.67;;
59038;SDS011;44824;43.376;19.630;2023-02-15T15:26:35;52.42;;;29.30;;
59038;SDS011;44824;43.376;19.630;2023-02-15T15:29:05;65.70;;;39.85;;
59038;SDS011;44824;43.376;19.630;2023-02-15T15:31:43;46.30;;;28.30;;
59038;SDS011;44824;43.376;19.630;2023-02-15T15:34:15;41.80;;;26.92;;
59038;SDS011;44824;43.376;19.630;2023-02-15T15:42:12;49.25;;;30.80;;
59038;SDS011;44824;43.376;19.630;2023-02-15T15:49:56;68.05;;;37.38;;
59038;SDS011;44824;43.376;19.630;2023-02-15T15:52:22;71.20;;;42.00;;
59038;SDS011;44824;43.376;19.630;2023-02-15T15:57:45;80.28;;;44.55;;
59038;SDS011;44824;43.376;19.630;2023-02-15T16:00:57;71.55;;;39.25;;
59038;SDS011;44824;43.376;19.630;2023-02-15T16:03:04;64.70;;;38.35;;
59038;SDS011;44824;43.376;19.630;2023-02-15T16:05:37;63.13;;;35.25;;
59038;SDS011;44824;43.376;19.630;2023-02-15T16:08:04;66.45;;;40.63;;
59038;SDS011;44824;43.376;19.630;2023-02-15T16:10:30;63.65;;;38.53;;
59038;SDS011;44824;43.376;19.630;2023-02-15T16:12:57;80.93;;;40.80;;
59038;SDS011;44824;43.376;19.630;2023-02-15T16:15:25;70.75;;;40.03;;
59038;SDS011;44824;43.376;19.630;2023-02-15T16:17:52;61.30;;;37.00;;
59038;SDS011;44824;43.376;19.630;2023-02-15T16:22:46;87.20;;;49.65;;
59038;SDS011;44824;43.376;19.630;2023-02-15T16:25:31;66.57;;;42.78;;
59038;SDS011;44824;43.376;19.630;2023-02-15T16:28:05;67.57;;;40.03;;
59038;SDS011;44824;43.376;19.630;2023-02-15T16:30:33;60.92;;;36.22;;
59038;SDS011;44824;43.376;19.630;2023-02-15T16:33:12;84.63;;;51.28;;
59038;SDS011;44824;43.376;19.630;2023-02-15T16:35:58;83.32;;;47.17;;
59038;SDS011;44824;43.376;19.630;2023-02-15T16:44:17;68.60;;;39.03;;
59038;SDS011;44824;43.376;19.630;2023-02-15T16:46:48;89.80;;;48.20;;
59038;SDS011;44824;43.376;19.630;2023-02-15T16:49:20;90.68;;;48.30;;
59038;SDS011;44824;43.376;19.630;2023-02-15T16:51:54;97.47;;;49.20;;
59038;SDS011;44824;43.376;19.630;2023-02-15T16:54:21;83.32;;;46.95;;
59038;SDS011;44824;43.376;19.630;2023-02-15T17:00:19;87.95;;;49.38;;
59038;SDS011;44824;43.376;19.630;2023-02-15T17:02:54;79.47;;;44.08;;
59038;SDS011;44824;43.376;19.630;2023-02-15T17:05:23;78.07;;;43.85;;
59038;SDS011;44824;43.376;19.630;2023-02-15T17:08:31;89.10;;;51.42;;
59038;SDS011;44824;43.376;19.630;2023-02-15T17:10:39;103.40;;;57.95;;
59038;SDS011;44824;43.376;19.630;2023-02-15T17:13:10;102.45;;;58.60;;
59038;SDS011;44824;43.376;19.630;2023-02-15T17:15:37;94.65;;;53.45;;
59038;SDS011;44824;43.376;19.630;2023-02-15T17:18:17;115.25;;;66.72;;
59038;SDS011;44824;43.376;19.630;2023-02-15T17:20:44;87.25;;;51.42;;
59038;SDS011;44824;43.376;19.630;2023-02-15T17:23:28;72.47;;;45.95;;
59038;SDS011;44824;43.376;19.630;2023-02-15T17:25:55;98.72;;;56.00;;
59038;SDS011;44824;43.376;19.630;2023-02-15T17:28:22;95.97;;;57.72;;
59038;SDS011;44824;43.376;19.630;2023-02-15T17:41:24;103.40;;;58.17;;
59038;SDS011;44824;43.376;19.630;2023-02-15T17:43:50;89.57;;;55.13;;
59038;SDS011;44824;43.376;19.630;2023-02-15T17:46:16;103.05;;;57.35;;
59038;SDS011;44824;43.376;19.630;2023-02-15T17:48:49;104.18;;;58.65;;
59038;SDS011;44824;43.376;19.630;2023-02-15T17:53:42;76.07;;;43.10;;
59038;SDS011;44824;43.376;19.630;2023-02-15T17:56:27;94.85;;;53.78;;
59038;SDS011;44824;43.376;19.630;2023-02-15T17:58:53;98.22;;;58.35;;
59038;SDS011;44824;43.376;19.630;2023-02-15T18:01:19;98.95;;;57.25;;
59038;SDS011;44824;43.376;19.630;2023-02-15T18:04:07;108.65;;;64.10;;
59038;SDS011;44824;43.376;19.630;2023-02-15T18:06:53;98.40;;;57.65;;
59038;SDS011;44824;43.376;19.630;2023-02-15T18:12:40;105.15;;;66.15;;
59038;SDS011;44824;43.376;19.630;2023-02-15T18:15:06;77.15;;;47.60;;
59038;SDS011;44824;43.376;19.630;2023-02-15T18:17:39;110.65;;;65.50;;
59038;SDS011;44824;43.376;19.630;2023-02-15T18:20:33;100.45;;;60.58;;
59038;SDS011;44824;43.376;19.630;2023-02-15T18:23:00;102.70;;;63.38;;
59038;SDS011;44824;43.376;19.630;2023-02-15T18:25:26;106.95;;;63.00;;
59038;SDS011;44824;43.376;19.630;2023-02-15T18:27:52;99.45;;;60.08;;
59038;SDS011;44824;43.376;19.630;2023-02-15T18:30:20;102.72;;;63.53;;
59038;SDS011;44824;43.376;19.630;2023-02-15T18:32:47;101.15;;;60.33;;
59038;SDS011;44824;43.376;19.630;2023-02-15T18:35:16;103.82;;;61.42;;
59038;SDS011;44824;43.376;19.630;2023-02-15T18:37:45;95.55;;;60.28;;
59038;SDS011;44824;43.376;19.630;2023-02-15T18:40:15;102.70;;;56.22;;
59038;SDS011;44824;43.376;19.630;2023-02-15T18:42:42;117.00;;;67.20;;
59038;SDS011;44824;43.376;19.630;2023-02-15T18:45:24;132.57;;;71.45;;
59038;SDS011;44824;43.376;19.630;2023-02-15T18:47:55;117.53;;;68.07;;
59038;SDS011;44824;43.376;19.630;2023-02-15T18:50:21;125.13;;;73.90;;
59038;SDS011;44824;43.376;19.630;2023-02-15T18:52:49;127.85;;;75.78;;
59038;SDS011;44824;43.376;19.630;2023-02-15T18:58:03;137.43;;;80.40;;
59038;SDS011;44824;43.376;19.630;2023-02-15T19:00:30;110.65;;;65.78;;
59038;SDS011;44824;43.376;19.630;2023-02-15T19:02:57;99.18;;;59.67;;
59038;SDS011;44824;43.376;19.630;2023-02-15T19:05:24;89.80;;;54.80;;
59038;SDS011;44824;43.376;19.630;2023-02-15T19:07:54;100.95;;;56.38;;
59038;SDS011;44824;43.376;19.630;2023-02-15T19:10:21;108.75;;;62.72;;
59038;SDS011;44824;43.376;19.630;2023-02-15T19:12:49;113.28;;;63.10;;
59038;SDS011;44824;43.376;19.630;2023-02-15T19:15:17;94.28;;;59.03;;
59038;SDS011;44824;43.376;19.630;2023-02-15T19:17:43;100.68;;;60.90;;
59038;SDS011;44824;43.376;19.630;2023-02-15T19:20:17;111.15;;;68.78;;
59038;SDS011;44824;43.376;19.630;2023-02-15T19:22:43;116.50;;;70.30;;