sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65897;BME280;52677;50.898;10.854;2022-09-09T00:04:04;98093.69;;;14.83;80.60
65897;BME280;52677;50.898;10.854;2022-09-09T00:06:28;98090.97;;;14.76;80.60
65897;BME280;52677;50.898;10.854;2022-09-09T00:08:54;98090.22;;;14.72;80.98
65897;BME280;52677;50.898;10.854;2022-09-09T00:11:01;98085.91;;;14.67;81.58
65897;BME280;52677;50.898;10.854;2022-09-09T00:13:30;98085.50;;;14.69;81.40
65897;BME280;52677;50.898;10.854;2022-09-09T00:15:41;98096.63;;;14.69;81.80
65897;BME280;52677;50.898;10.854;2022-09-09T00:17:53;98088.28;;;14.69;81.27
65897;BME280;52677;50.898;10.854;2022-09-09T00:20:15;98092.63;;;14.70;81.75
65897;BME280;52677;50.898;10.854;2022-09-09T00:22:19;98082.69;;;14.69;81.38
65897;BME280;52677;50.898;10.854;2022-09-09T00:26:41;98073.97;;;14.67;81.50
65897;BME280;52677;50.898;10.854;2022-09-09T00:28:56;98088.69;;;14.67;81.28
65897;BME280;52677;50.898;10.854;2022-09-09T00:31:12;98078.75;;;14.66;82.03
65897;BME280;52677;50.898;10.854;2022-09-09T00:33:13;98077.56;;;14.67;81.73
65897;BME280;52677;50.898;10.854;2022-09-09T00:37:19;98073.94;;;14.70;81.44
65897;BME280;52677;50.898;10.854;2022-09-09T00:39:29;98065.56;;;14.70;81.27
65897;BME280;52677;50.898;10.854;2022-09-09T00:42:03;98078.69;;;14.73;81.43
65897;BME280;52677;50.898;10.854;2022-09-09T00:44:25;98081.00;;;14.78;81.17
65897;BME280;52677;50.898;10.854;2022-09-09T00:49:03;98069.84;;;14.78;81.01
65897;BME280;52677;50.898;10.854;2022-09-09T00:51:17;98070.22;;;14.80;80.90
65897;BME280;52677;50.898;10.854;2022-09-09T00:53:30;98072.66;;;14.78;80.98
65897;BME280;52677;50.898;10.854;2022-09-09T00:55:54;98071.91;;;14.74;80.88
65897;BME280;52677;50.898;10.854;2022-09-09T00:57:57;98069.94;;;14.71;80.89
65897;BME280;52677;50.898;10.854;2022-09-09T01:04:49;98063.28;;;14.61;81.34
65897;BME280;52677;50.898;10.854;2022-09-09T01:06:57;98060.94;;;14.60;82.32
65897;BME280;52677;50.898;10.854;2022-09-09T01:09:21;98072.06;;;14.60;81.75
65897;BME280;52677;50.898;10.854;2022-09-09T01:11:33;98068.50;;;14.59;81.72
65897;BME280;52677;50.898;10.854;2022-09-09T01:13:36;98076.06;;;14.59;81.50
65897;BME280;52677;50.898;10.854;2022-09-09T01:15:38;98072.06;;;14.60;81.65
65897;BME280;52677;50.898;10.854;2022-09-09T01:20:00;98070.63;;;14.48;82.30
65897;BME280;52677;50.898;10.854;2022-09-09T01:24:38;98075.34;;;14.51;82.63
65897;BME280;52677;50.898;10.854;2022-09-09T01:26:45;98068.50;;;14.56;82.19
65897;BME280;52677;50.898;10.854;2022-09-09T01:28:47;98078.84;;;14.55;81.63
65897;BME280;52677;50.898;10.854;2022-09-09T01:30:49;98074.91;;;14.53;82.33
65897;BME280;52677;50.898;10.854;2022-09-09T01:32:53;98070.13;;;14.53;81.81
65897;BME280;52677;50.898;10.854;2022-09-09T01:34:53;98066.94;;;14.55;82.03
65897;BME280;52677;50.898;10.854;2022-09-09T01:37:01;98069.22;;;14.64;82.07
65897;BME280;52677;50.898;10.854;2022-09-09T01:39:02;98079.06;;;14.72;81.47
65897;BME280;52677;50.898;10.854;2022-09-09T01:41:03;98071.13;;;14.74;81.16
65897;BME280;52677;50.898;10.854;2022-09-09T01:43:04;98070.28;;;14.77;81.24
65897;BME280;52677;50.898;10.854;2022-09-09T01:45:05;98067.53;;;14.73;81.03
65897;BME280;52677;50.898;10.854;2022-09-09T01:47:06;98066.34;;;14.74;81.26
65897;BME280;52677;50.898;10.854;2022-09-09T01:49:08;98066.34;;;14.74;81.59
65897;BME280;52677;50.898;10.854;2022-09-09T01:51:09;98071.91;;;14.74;81.19
65897;BME280;52677;50.898;10.854;2022-09-09T01:53:14;98069.94;;;14.71;81.02
65897;BME280;52677;50.898;10.854;2022-09-09T01:55:19;98070.34;;;14.73;80.95
65897;BME280;52677;50.898;10.854;2022-09-09T01:57:27;98069.56;;;14.69;81.05
65897;BME280;52677;50.898;10.854;2022-09-09T01:59:52;98069.63;;;14.66;81.30
65897;BME280;52677;50.898;10.854;2022-09-09T02:04:11;98073.69;;;14.57;81.75
65897;BME280;52677;50.898;10.854;2022-09-09T02:06:36;98083.63;;;14.55;82.11
65897;BME280;52677;50.898;10.854;2022-09-09T02:08:48;98082.91;;;14.51;81.86
65897;BME280;52677;50.898;10.854;2022-09-09T02:11:00;98085.72;;;14.47;82.57
65897;BME280;52677;50.898;10.854;2022-09-09T02:13:08;98080.56;;;14.46;82.35
65897;BME280;52677;50.898;10.854;2022-09-09T02:15:32;98077.78;;;14.46;82.31
65897;BME280;52677;50.898;10.854;2022-09-09T02:17:36;98085.31;;;14.49;82.43
65897;BME280;52677;50.898;10.854;2022-09-09T02:19:45;98082.13;;;14.50;82.61
65897;BME280;52677;50.898;10.854;2022-09-09T02:21:49;98081.69;;;14.52;82.53
65897;BME280;52677;50.898;10.854;2022-09-09T02:23:52;98093.19;;;14.57;82.62
65897;BME280;52677;50.898;10.854;2022-09-09T02:25:53;98081.97;;;14.65;82.05
65897;BME280;52677;50.898;10.854;2022-09-09T02:27:55;98083.53;;;14.66;81.79
65897;BME280;52677;50.898;10.854;2022-09-09T02:29:56;98085.13;;;14.67;81.48
65897;BME280;52677;50.898;10.854;2022-09-09T02:32:00;98084.75;;;14.65;81.53
65897;BME280;52677;50.898;10.854;2022-09-09T02:34:05;98097.41;;;14.69;81.55
65897;BME280;52677;50.898;10.854;2022-09-09T02:36:07;98088.31;;;14.65;81.37
65897;BME280;52677;50.898;10.854;2022-09-09T02:38:12;98089.13;;;14.66;81.51
65897;BME280;52677;50.898;10.854;2022-09-09T02:40:14;98083.56;;;14.62;81.49
65897;BME280;52677;50.898;10.854;2022-09-09T02:42:16;98082.34;;;14.63;81.35
65897;BME280;52677;50.898;10.854;2022-09-09T02:44:18;98082.78;;;14.61;81.46
65897;BME280;52677;50.898;10.854;2022-09-09T02:46:24;98087.97;;;14.59;81.46
65897;BME280;52677;50.898;10.854;2022-09-09T02:50:44;98089.94;;;14.63;81.59
65897;BME280;52677;50.898;10.854;2022-09-09T02:55:33;98075.25;;;14.58;81.46
65897;BME280;52677;50.898;10.854;2022-09-09T02:57:37;98077.28;;;14.54;81.49
65897;BME280;52677;50.898;10.854;2022-09-09T02:59:40;98077.69;;;14.53;81.75
65897;BME280;52677;50.898;10.854;2022-09-09T03:01:41;98079.69;;;14.52;81.74
65897;BME280;52677;50.898;10.854;2022-09-09T03:03:42;98080.47;;;14.53;82.06
65897;BME280;52677;50.898;10.854;2022-09-09T03:05:43;98082.91;;;14.51;82.01
65897;BME280;52677;50.898;10.854;2022-09-09T03:07:44;98088.41;;;14.54;82.29
65897;BME280;52677;50.898;10.854;2022-09-09T03:09:44;98081.66;;;14.55;82.00
65897;BME280;52677;50.898;10.854;2022-09-09T03:11:45;98086.03;;;14.56;81.75
65897;BME280;52677;50.898;10.854;2022-09-09T03:13:45;98094.00;;;14.54;82.21
65897;BME280;52677;50.898;10.854;2022-09-09T03:15:47;98099.94;;;14.56;81.45
65897;BME280;52677;50.898;10.854;2022-09-09T03:17:48;98095.97;;;14.54;81.60
65897;BME280;52677;50.898;10.854;2022-09-09T03:19:48;98090.00;;;14.55;81.95
65897;BME280;52677;50.898;10.854;2022-09-09T03:21:50;98087.00;;;14.77;81.71
65897;BME280;52677;50.898;10.854;2022-09-09T03:23:50;98083.06;;;14.71;81.43
65897;BME280;52677;50.898;10.854;2022-09-09T03:25:50;98081.13;;;14.68;81.14
65897;BME280;52677;50.898;10.854;2022-09-09T03:27:53;98081.56;;;14.66;81.22
65897;BME280;52677;50.898;10.854;2022-09-09T03:29:55;98084.34;;;14.63;81.43
65897;BME280;52677;50.898;10.854;2022-09-09T03:31:56;98085.19;;;14.59;81.49
65897;BME280;52677;50.898;10.854;2022-09-09T03:33:59;98075.25;;;14.58;81.62
65897;BME280;52677;50.898;10.854;2022-09-09T03:36:00;98104.31;;;14.57;82.16
65897;BME280;52677;50.898;10.854;2022-09-09T03:38:00;98089.63;;;14.53;82.61
65897;BME280;52677;50.898;10.854;2022-09-09T03:40:01;98087.63;;;14.54;82.44
65897;BME280;52677;50.898;10.854;2022-09-09T03:42:01;98093.56;;;14.56;82.55
65897;BME280;52677;50.898;10.854;2022-09-09T03:44:05;98083.69;;;14.51;83.21
65897;BME280;52677;50.898;10.854;2022-09-09T03:46:06;98092.47;;;14.50;83.53
65897;BME280;52677;50.898;10.854;2022-09-09T03:48:06;98086.13;;;14.46;83.82
65897;BME280;52677;50.898;10.854;2022-09-09T03:50:07;98082.94;;;14.44;83.68
65897;BME280;52677;50.898;10.854;2022-09-09T03:52:10;98088.56;;;14.40;83.85
65897;BME280;52677;50.898;10.854;2022-09-09T03:54:10;98086.59;;;14.37;84.19
65897;BME280;52677;50.898;10.854;2022-09-09T03:56:11;98089.00;;;14.35;84.39
65897;BME280;52677;50.898;10.854;2022-09-09T03:58:13;98093.41;;;14.32;84.29
65897;BME280;52677;50.898;10.854;2022-09-09T04:00:13;98090.63;;;14.29;84.36
65897;BME280;52677;50.898;10.854;2022-09-09T04:02:14;98097.81;;;14.26;84.88
65897;BME280;52677;50.898;10.854;2022-09-09T04:04:15;98093.47;;;14.22;85.11
65897;BME280;52677;50.898;10.854;2022-09-09T04:06:19;98099.84;;;14.22;84.92
65897;BME280;52677;50.898;10.854;2022-09-09T04:08:21;98084.31;;;14.25;84.53
65897;BME280;52677;50.898;10.854;2022-09-09T04:10:21;98089.47;;;14.26;84.25
65897;BME280;52677;50.898;10.854;2022-09-09T04:12:21;98078.28;;;14.30;84.11
65897;BME280;52677;50.898;10.854;2022-09-09T04:14:22;98068.75;;;14.31;83.72
65897;BME280;52677;50.898;10.854;2022-09-09T04:16:22;98066.34;;;14.33;83.45
65897;BME280;52677;50.898;10.854;2022-09-09T04:18:23;98067.16;;;14.33;83.48
65897;BME280;52677;50.898;10.854;2022-09-09T04:20:24;98060.75;;;14.37;83.13
65897;BME280;52677;50.898;10.854;2022-09-09T04:22:24;98061.53;;;14.37;83.31
65897;BME280;52677;50.898;10.854;2022-09-09T04:24:25;98071.88;;;14.37;83.31
65897;BME280;52677;50.898;10.854;2022-09-09T04:26:27;98068.34;;;14.32;83.59
65897;BME280;52677;50.898;10.854;2022-09-09T04:28:30;98062.03;;;14.28;83.85
65897;BME280;52677;50.898;10.854;2022-09-09T04:30:30;98065.22;;;14.27;83.68
65897;BME280;52677;50.898;10.854;2022-09-09T04:32:33;98068.06;;;14.23;83.52
65897;BME280;52677;50.898;10.854;2022-09-09T04:34:33;98077.19;;;14.20;83.97
65897;BME280;52677;50.898;10.854;2022-09-09T04:36:34;98064.06;;;14.21;84.10
65897;BME280;52677;50.898;10.854;2022-09-09T04:38:35;98066.06;;;14.24;84.04
65897;BME280;52677;50.898;10.854;2022-09-09T04:40:35;98068.78;;;14.27;83.97
65897;BME280;52677;50.898;10.854;2022-09-09T04:42:36;98079.50;;;14.29;83.86
65897;BME280;52677;50.898;10.854;2022-09-09T04:44:42;98073.16;;;14.28;83.88
65897;BME280;52677;50.898;10.854;2022-09-09T04:47:10;98087.84;;;14.29;83.89
65897;BME280;52677;50.898;10.854;2022-09-09T04:49:11;98078.69;;;14.32;84.23
65897;BME280;52677;50.898;10.854;2022-09-09T04:51:13;98077.88;;;14.35;83.78
65897;BME280;52677;50.898;10.854;2022-09-09T04:53:13;98074.66;;;14.37;83.28
65897;BME280;52677;50.898;10.854;2022-09-09T04:55:14;98075.50;;;14.33;84.06
65897;BME280;52677;50.898;10.854;2022-09-09T04:57:14;98075.44;;;14.37;83.85
65897;BME280;52677;50.898;10.854;2022-09-09T04:59:15;98077.00;;;14.45;83.71
65897;BME280;52677;50.898;10.854;2022-09-09T05:01:20;98073.28;;;14.55;82.79
65897;BME280;52677;50.898;10.854;2022-09-09T05:03:21;98082.84;;;14.58;83.04
65897;BME280;52677;50.898;10.854;2022-09-09T05:05:22;98084.44;;;14.55;83.05
65897;BME280;52677;50.898;10.854;2022-09-09T05:07:22;98083.63;;;14.58;82.83
65897;BME280;52677;50.898;10.854;2022-09-09T05:09:22;98072.44;;;14.62;82.40
65897;BME280;52677;50.898;10.854;2022-09-09T05:11:28;98077.19;;;14.65;82.57
65897;BME280;52677;50.898;10.854;2022-09-09T05:13:30;98082.75;;;14.65;82.51
65897;BME280;52677;50.898;10.854;2022-09-09T05:15:32;98083.94;;;14.64;82.15
65897;BME280;52677;50.898;10.854;2022-09-09T05:17:32;98091.09;;;14.65;82.58
65897;BME280;52677;50.898;10.854;2022-09-09T05:19:34;98085.53;;;14.65;82.44
65897;BME280;52677;50.898;10.854;2022-09-09T05:21:34;98095.06;;;14.64;82.27
65897;BME280;52677;50.898;10.854;2022-09-09T05:23:44;98096.69;;;14.61;83.17
65897;BME280;52677;50.898;10.854;2022-09-09T05:25:54;98090.72;;;14.63;82.93
65897;BME280;52677;50.898;10.854;2022-09-09T05:27:55;98100.19;;;14.69;82.80
65897;BME280;52677;50.898;10.854;2022-09-09T05:29:57;98089.91;;;14.66;82.77
65897;BME280;52677;50.898;10.854;2022-09-09T05:31:58;98097.47;;;14.66;82.83
65897;BME280;52677;50.898;10.854;2022-09-09T05:33:58;98093.09;;;14.65;82.81
65897;BME280;52677;50.898;10.854;2022-09-09T05:36:01;98102.28;;;14.61;82.91
65897;BME280;52677;50.898;10.854;2022-09-09T05:38:01;98094.28;;;14.64;82.53
65897;BME280;52677;50.898;10.854;2022-09-09T05:40:02;98089.97;;;14.59;82.98
65897;BME280;52677;50.898;10.854;2022-09-09T05:42:03;98097.91;;;14.60;83.11
65897;BME280;52677;50.898;10.854;2022-09-09T05:44:04;98104.25;;;14.61;83.10
65897;BME280;52677;50.898;10.854;2022-09-09T05:46:10;98085.19;;;14.59;82.50
65897;BME280;52677;50.898;10.854;2022-09-09T05:48:10;98097.06;;;14.64;82.64
65897;BME280;52677;50.898;10.854;2022-09-09T05:50:11;98092.28;;;14.64;82.72
65897;BME280;52677;50.898;10.854;2022-09-09T05:52:11;98106.19;;;14.68;82.50
65897;BME280;52677;50.898;10.854;2022-09-09T05:54:12;98100.56;;;14.71;82.66
65897;BME280;52677;50.898;10.854;2022-09-09T05:56:20;98093.78;;;14.72;82.55
65897;BME280;52677;50.898;10.854;2022-09-09T05:58:22;98108.84;;;14.78;82.50
65897;BME280;52677;50.898;10.854;2022-09-09T06:00:22;98115.19;;;14.82;82.54
65897;BME280;52677;50.898;10.854;2022-09-09T06:02:23;98119.50;;;14.87;82.13
65897;BME280;52677;50.898;10.854;2022-09-09T06:04:23;98115.84;;;14.94;82.14
65897;BME280;52677;50.898;10.854;2022-09-09T06:06:26;98115.38;;;14.99;81.84
65897;BME280;52677;50.898;10.854;2022-09-09T06:08:27;98110.13;;;15.04;81.49
65897;BME280;52677;50.898;10.854;2022-09-09T06:10:27;98112.47;;;15.09;81.68
65897;BME280;52677;50.898;10.854;2022-09-09T06:12:28;98114.75;;;15.18;82.15
65897;BME280;52677;50.898;10.854;2022-09-09T06:14:28;98109.03;;;15.29;80.87
65897;BME280;52677;50.898;10.854;2022-09-09T06:16:30;98102.16;;;15.37;80.10
65897;BME280;52677;50.898;10.854;2022-09-09T06:18:32;98107.19;;;15.45;80.74
65897;BME280;52677;50.898;10.854;2022-09-09T06:20:33;98112.75;;;15.49;80.18
65897;BME280;52677;50.898;10.854;2022-09-09T06:22:34;98115.47;;;15.53;80.44
65897;BME280;52677;50.898;10.854;2022-09-09T06:24:35;98119.00;;;15.57;79.76
65897;BME280;52677;50.898;10.854;2022-09-09T06:26:37;98118.94;;;15.60;79.55
65897;BME280;52677;50.898;10.854;2022-09-09T06:28:41;98118.94;;;15.60;80.17
65897;BME280;52677;50.898;10.854;2022-09-09T06:30:42;98120.56;;;15.61;79.66
65897;BME280;52677;50.898;10.854;2022-09-09T06:32:43;98116.16;;;15.60;79.36
65897;BME280;52677;50.898;10.854;2022-09-09T06:34:44;98123.34;;;15.61;79.57
65897;BME280;52677;50.898;10.854;2022-09-09T06:36:45;98126.16;;;15.58;79.79
65897;BME280;52677;50.898;10.854;2022-09-09T06:38:46;98111.88;;;15.56;79.87
65897;BME280;52677;50.898;10.854;2022-09-09T06:40:53;98118.69;;;15.51;80.08
65897;BME280;52677;50.898;10.854;2022-09-09T06:43:01;98129.47;;;15.49;79.98
65897;BME280;52677;50.898;10.854;2022-09-09T06:45:02;98121.13;;;15.45;80.30
65897;BME280;52677;50.898;10.854;2022-09-09T06:47:03;98129.94;;;15.44;80.17
65897;BME280;52677;50.898;10.854;2022-09-09T06:49:03;98122.78;;;15.43;80.51
65897;BME280;52677;50.898;10.854;2022-09-09T06:51:05;98125.84;;;15.52;79.94
65897;BME280;52677;50.898;10.854;2022-09-09T06:53:06;98131.38;;;15.56;80.08
65897;BME280;52677;50.898;10.854;2022-09-09T06:55:06;98131.75;;;15.58;79.67
65897;BME280;52677;50.898;10.854;2022-09-09T06:57:08;98130.47;;;15.66;79.14
65897;BME280;52677;50.898;10.854;2022-09-09T06:59:09;98131.88;;;15.78;79.35
65897;BME280;52677;50.898;10.854;2022-09-09T07:01:11;98126.13;;;15.88;79.01
65897;BME280;52677;50.898;10.854;2022-09-09T07:03:15;98137.97;;;15.96;77.97
65897;BME280;52677;50.898;10.854;2022-09-09T07:05:15;98139.03;;;16.06;77.48
65897;BME280;52677;50.898;10.854;2022-09-09T07:07:16;98132.63;;;16.05;77.42
65897;BME280;52677;50.898;10.854;2022-09-09T07:09:17;98140.91;;;16.12;77.21
65897;BME280;52677;50.898;10.854;2022-09-09T07:11:19;98137.47;;;16.28;76.36
65897;BME280;52677;50.898;10.854;2022-09-09T07:13:24;98126.06;;;16.42;75.95
65897;BME280;52677;50.898;10.854;2022-09-09T07:15:25;98122.78;;;16.47;75.80
65897;BME280;52677;50.898;10.854;2022-09-09T07:17:27;98118.34;;;16.73;75.12
65897;BME280;52677;50.898;10.854;2022-09-09T07:19:28;98114.69;;;16.76;75.20
65897;BME280;52677;50.898;10.854;2022-09-09T07:21:29;98117.78;;;16.82;75.70
65897;BME280;52677;50.898;10.854;2022-09-09T07:23:30;98120.56;;;16.82;75.50
65897;BME280;52677;50.898;10.854;2022-09-09T07:25:30;98118.13;;;16.84;75.18
65897;BME280;52677;50.898;10.854;2022-09-09T07:27:31;98118.00;;;16.91;75.70
65897;BME280;52677;50.898;10.854;2022-09-09T07:29:31;98121.09;;;16.97;74.53
65897;BME280;52677;50.898;10.854;2022-09-09T07:31:35;98114.56;;;17.03;74.52
65897;BME280;52677;50.898;10.854;2022-09-09T07:33:36;98124.44;;;17.08;74.56
65897;BME280;52677;50.898;10.854;2022-09-09T07:35:37;98123.53;;;17.15;75.01
65897;BME280;52677;50.898;10.854;2022-09-09T07:37:37;98121.44;;;17.19;74.07
65897;BME280;52677;50.898;10.854;2022-09-09T07:39:37;98123.66;;;17.27;74.82
65897;BME280;52677;50.898;10.854;2022-09-09T07:43:45;98126.72;;;17.33;74.27
65897;BME280;52677;50.898;10.854;2022-09-09T07:45:47;98125.94;;;17.32;74.07
65897;BME280;52677;50.898;10.854;2022-09-09T07:47:47;98124.28;;;17.35;74.22
65897;BME280;52677;50.898;10.854;2022-09-09T07:49:48;98133.19;;;17.30;74.22
65897;BME280;52677;50.898;10.854;2022-09-09T07:51:49;98138.16;;;17.22;74.99
65897;BME280;52677;50.898;10.854;2022-09-09T07:53:56;98150.69;;;17.14;74.91
65897;BME280;52677;50.898;10.854;2022-09-09T07:56:06;98146.88;;;17.04;75.71
65897;BME280;52677;50.898;10.854;2022-09-09T07:58:07;98146.16;;;17.00;75.57
65897;BME280;52677;50.898;10.854;2022-09-09T08:00:07;98154.53;;;17.00;76.62
65897;BME280;52677;50.898;10.854;2022-09-09T08:02:08;98147.25;;;17.06;75.92
65897;BME280;52677;50.898;10.854;2022-09-09T08:04:12;98152.13;;;17.22;75.83
65897;BME280;52677;50.898;10.854;2022-09-09T08:06:16;98147.09;;;17.33;74.71
65897;BME280;52677;50.898;10.854;2022-09-09T08:08:16;98159.91;;;17.51;74.47
65897;BME280;52677;50.898;10.854;2022-09-09T08:10:17;98155.28;;;17.60;73.25
65897;BME280;52677;50.898;10.854;2022-09-09T08:12:18;98155.94;;;17.68;73.11
65897;BME280;52677;50.898;10.854;2022-09-09T08:14:18;98147.50;;;17.72;72.67
65897;BME280;52677;50.898;10.854;2022-09-09T08:16:27;98151.34;;;17.78;72.01
65897;BME280;52677;50.898;10.854;2022-09-09T08:18:28;98147.94;;;17.86;73.06
65897;BME280;52677;50.898;10.854;2022-09-09T08:20:28;98152.94;;;17.95;72.87
65897;BME280;52677;50.898;10.854;2022-09-09T08:22:28;98152.09;;;17.98;71.93
65897;BME280;52677;50.898;10.854;2022-09-09T08:24:29;98154.44;;;18.00;71.00
65897;BME280;52677;50.898;10.854;2022-09-09T08:26:35;98156.38;;;18.03;70.98
65897;BME280;52677;50.898;10.854;2022-09-09T08:28:35;98159.00;;;18.10;71.21
65897;BME280;52677;50.898;10.854;2022-09-09T08:30:36;98152.91;;;18.15;71.63
65897;BME280;52677;50.898;10.854;2022-09-09T08:32:37;98157.59;;;18.18;70.68
65897;BME280;52677;50.898;10.854;2022-09-09T08:34:37;98157.72;;;18.31;72.08
65897;BME280;52677;50.898;10.854;2022-09-09T08:36:40;98149.22;;;18.34;70.40
65897;BME280;52677;50.898;10.854;2022-09-09T08:38:43;98152.09;;;18.47;70.54
65897;BME280;52677;50.898;10.854;2022-09-09T08:40:45;98152.00;;;18.50;70.32
65897;BME280;52677;50.898;10.854;2022-09-09T08:42:51;98158.06;;;18.49;70.80
65897;BME280;52677;50.898;10.854;2022-09-09T08:45:14;98152.09;;;18.47;69.90
65897;BME280;52677;50.898;10.854;2022-09-09T08:47:49;98159.72;;;18.46;70.02
65897;BME280;52677;50.898;10.854;2022-09-09T08:52:39;98158.50;;;18.47;70.31
65897;BME280;52677;50.898;10.854;2022-09-09T08:54:41;98164.53;;;18.46;69.54
65897;BME280;52677;50.898;10.854;2022-09-09T08:56:42;98165.31;;;18.46;69.31
65897;BME280;52677;50.898;10.854;2022-09-09T09:03:26;98172.34;;;18.38;69.43
65897;BME280;52677;50.898;10.854;2022-09-09T09:05:42;98178.53;;;18.46;68.58
65897;BME280;52677;50.898;10.854;2022-09-09T09:08:08;98173.97;;;18.52;67.40
65897;BME280;52677;50.898;10.854;2022-09-09T09:10:24;98186.22;;;18.58;66.89
65897;BME280;52677;50.898;10.854;2022-09-09T09:12:42;98171.00;;;18.59;66.53
65897;BME280;52677;50.898;10.854;2022-09-09T09:14:43;98181.41;;;18.59;66.66
65897;BME280;52677;50.898;10.854;2022-09-09T09:16:56;98183.16;;;18.52;66.78
65897;BME280;52677;50.898;10.854;2022-09-09T09:18:58;98183.25;;;18.49;66.27
65897;BME280;52677;50.898;10.854;2022-09-09T09:21:05;98180.13;;;18.47;66.65
65897;BME280;52677;50.898;10.854;2022-09-09T09:23:19;98186.50;;;18.47;67.00
65897;BME280;52677;50.898;10.854;2022-09-09T09:25:26;98182.13;;;18.46;67.31
65897;BME280;52677;50.898;10.854;2022-09-09T09:29:43;98183.72;;;18.47;67.33
65897;BME280;52677;50.898;10.854;2022-09-09T09:31:56;98176.44;;;18.50;68.06
65897;BME280;52677;50.898;10.854;2022-09-09T09:33:58;98174.53;;;18.47;67.68
65897;BME280;52677;50.898;10.854;2022-09-09T09:35:59;98187.97;;;18.52;66.60
65897;BME280;52677;50.898;10.854;2022-09-09T09:38:00;98194.47;;;18.49;67.00
65897;BME280;52677;50.898;10.854;2022-09-09T09:40:12;98182.81;;;18.50;66.56
65897;BME280;52677;50.898;10.854;2022-09-09T09:42:15;98177.22;;;18.50;67.00
65897;BME280;52677;50.898;10.854;2022-09-09T09:44:27;98183.09;;;18.56;68.04
65897;BME280;52677;50.898;10.854;2022-09-09T09:46:28;98175.28;;;18.64;67.40
65897;BME280;52677;50.898;10.854;2022-09-09T09:48:28;98170.66;;;18.73;67.39
65897;BME280;52677;50.898;10.854;2022-09-09T09:50:30;98175.19;;;18.84;68.36
65897;BME280;52677;50.898;10.854;2022-09-09T09:52:32;98167.38;;;18.91;66.00
65897;BME280;52677;50.898;10.854;2022-09-09T09:54:39;98172.06;;;19.11;66.14
65897;BME280;52677;50.898;10.854;2022-09-09T09:56:42;98178.03;;;19.13;66.92
65897;BME280;52677;50.898;10.854;2022-09-09T10:00:49;98172.56;;;19.22;63.94
65897;BME280;52677;50.898;10.854;2022-09-09T10:02:50;98168.59;;;19.19;65.02
65897;BME280;52677;50.898;10.854;2022-09-09T10:05:25;98161.34;;;19.22;64.46
65897;BME280;52677;50.898;10.854;2022-09-09T10:07:25;98168.41;;;19.26;63.89
65897;BME280;52677;50.898;10.854;2022-09-09T10:09:28;98164.16;;;19.22;63.84
65897;BME280;52677;50.898;10.854;2022-09-09T10:21:17;98146.81;;;19.52;62.88
65897;BME280;52677;50.898;10.854;2022-09-09T10:23:44;98146.56;;;19.63;62.71
65897;BME280;52677;50.898;10.854;2022-09-09T10:37:04;98141.38;;;20.38;57.87
65897;BME280;52677;50.898;10.854;2022-09-09T10:55:17;98130.59;;;19.60;58.41
65897;BME280;52677;50.898;10.854;2022-09-09T10:57:32;98116.69;;;19.56;59.59
65897;BME280;52677;50.898;10.854;2022-09-09T10:59:39;98124.03;;;19.50;60.47
65897;BME280;52677;50.898;10.854;2022-09-09T11:01:46;98124.03;;;19.38;60.88
65897;BME280;52677;50.898;10.854;2022-09-09T11:03:53;98127.81;;;19.31;61.02
65897;BME280;52677;50.898;10.854;2022-09-09T11:06:00;98133.63;;;19.24;61.02
65897;BME280;52677;50.898;10.854;2022-09-09T11:08:10;98131.63;;;19.24;60.46
65897;BME280;52677;50.898;10.854;2022-09-09T11:10:42;98140.16;;;19.21;60.59
65897;BME280;52677;50.898;10.854;2022-09-09T11:12:47;98141.38;;;19.20;59.52
65897;BME280;52677;50.898;10.854;2022-09-09T11:14:54;98142.25;;;19.17;59.87
65897;BME280;52677;50.898;10.854;2022-09-09T11:17:02;98139.78;;;19.19;61.80
65897;BME280;52677;50.898;10.854;2022-09-09T11:21:30;98138.78;;;19.13;60.50
65897;BME280;52677;50.898;10.854;2022-09-09T11:23:54;98137.72;;;19.06;60.35
65897;BME280;52677;50.898;10.854;2022-09-09T11:25:59;98143.41;;;19.03;60.35
65897;BME280;52677;50.898;10.854;2022-09-09T11:28:32;98137.59;;;18.97;60.78
65897;BME280;52677;50.898;10.854;2022-09-09T11:30:49;98154.06;;;18.95;60.20
65897;BME280;52677;50.898;10.854;2022-09-09T11:37:39;98170.72;;;18.86;60.26
65897;BME280;52677;50.898;10.854;2022-09-09T11:41:51;98184.56;;;18.77;61.54
65897;BME280;52677;50.898;10.854;2022-09-09T11:43:52;98160.69;;;18.72;60.34
65897;BME280;52677;50.898;10.854;2022-09-09T11:45:54;98155.41;;;18.58;60.14
65897;BME280;52677;50.898;10.854;2022-09-09T11:47:59;98152.44;;;18.49;62.32
65897;BME280;52677;50.898;10.854;2022-09-09T11:54:46;98142.47;;;18.15;66.13
65897;BME280;52677;50.898;10.854;2022-09-09T11:56:48;98151.50;;;18.07;65.88
65897;BME280;52677;50.898;10.854;2022-09-09T11:59:00;98144.84;;;18.17;65.74
65897;BME280;52677;50.898;10.854;2022-09-09T12:01:25;98135.56;;;18.36;66.21
65897;BME280;52677;50.898;10.854;2022-09-09T12:03:45;98154.09;;;18.63;65.91
65897;BME280;52677;50.898;10.854;2022-09-09T12:05:47;98144.56;;;18.76;61.76
65897;BME280;52677;50.898;10.854;2022-09-09T12:07:52;98131.72;;;18.92;62.12
65897;BME280;52677;50.898;10.854;2022-09-09T12:14:37;98146.44;;;19.25;60.71
65897;BME280;52677;50.898;10.854;2022-09-09T12:16:38;98137.16;;;19.41;59.56
65897;BME280;52677;50.898;10.854;2022-09-09T12:18:40;98137.84;;;19.45;60.63
65897;BME280;52677;50.898;10.854;2022-09-09T12:20:54;98132.25;;;19.45;60.59
65897;BME280;52677;50.898;10.854;2022-09-09T12:28:14;98145.63;;;19.24;57.21
65897;BME280;52677;50.898;10.854;2022-09-09T12:30:17;98151.56;;;19.14;59.02
65897;BME280;52677;50.898;10.854;2022-09-09T12:32:23;98148.50;;;19.08;57.88
65897;BME280;52677;50.898;10.854;2022-09-09T12:34:38;98146.69;;;19.01;58.37