sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52024;DHT22;38038;45.922;13.604;2022-07-01T00:00:03;23.30;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T00:02:29;23.40;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T00:04:55;23.30;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T00:07:20;23.10;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T00:09:46;23.30;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T00:12:12;23.30;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T00:14:37;23.20;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T00:17:03;23.20;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T00:19:29;23.10;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T00:21:55;23.10;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T00:24:21;23.00;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T00:26:46;23.10;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T00:29:12;23.20;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T00:31:38;23.30;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T00:34:03;23.10;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T00:36:29;23.10;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T00:38:55;23.20;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T00:41:21;23.10;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T00:43:47;23.20;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T00:46:13;23.20;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T00:48:39;23.10;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T00:51:06;23.00;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T00:53:32;22.90;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T00:55:57;22.80;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T00:58:26;22.80;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T01:00:54;22.80;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T01:03:20;22.60;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T01:05:46;22.60;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T01:08:12;22.60;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T01:10:38;22.70;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T01:13:04;22.60;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T01:15:31;22.70;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T01:17:57;22.60;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T01:20:22;22.50;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T01:22:48;22.40;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T01:25:17;22.40;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T01:27:44;22.20;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T01:30:11;22.00;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T01:32:38;21.80;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T01:35:04;21.80;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T01:37:30;21.90;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T01:39:56;22.00;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T01:42:23;22.10;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T01:44:50;22.10;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T01:47:15;22.10;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T01:49:41;22.10;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T01:52:07;22.10;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T01:54:33;22.20;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T01:57:02;22.30;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T01:59:28;22.30;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T02:01:54;22.30;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T02:04:20;22.40;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T02:06:46;22.30;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T02:09:12;22.30;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T02:11:38;22.40;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T02:14:04;22.30;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T02:16:30;22.40;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T02:18:56;22.40;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T02:21:22;22.50;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T02:23:48;22.60;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T02:26:13;22.60;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T02:28:39;22.70;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T02:31:05;22.70;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T02:33:31;22.60;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T02:35:56;22.70;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T02:38:22;22.70;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T02:40:48;22.70;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T02:43:14;22.60;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T02:45:42;22.50;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T02:48:08;22.50;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T02:50:34;22.50;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T02:53:00;22.50;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T02:55:26;22.60;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T02:57:52;22.60;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T03:00:19;22.70;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T03:02:45;22.70;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T03:05:11;22.60;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T03:07:38;22.70;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T03:10:05;22.80;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T03:12:32;22.80;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T03:15:03;22.70;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T03:17:33;22.70;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T03:20:00;22.80;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T03:22:28;22.70;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T03:24:54;22.70;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T03:27:20;22.70;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T03:29:47;22.60;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T03:32:13;22.40;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T03:34:44;22.50;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T03:37:11;22.50;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T03:39:38;22.50;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T03:42:05;22.50;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T03:44:31;22.20;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T03:46:57;22.20;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T03:49:23;22.10;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T03:51:49;22.00;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T03:54:15;21.80;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T03:56:59;21.90;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T03:59:26;21.90;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T04:01:53;21.70;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T04:04:19;21.80;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T04:06:46;21.70;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T04:09:15;21.70;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T04:11:41;21.80;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T04:14:09;21.80;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T04:16:34;22.00;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T04:19:00;22.30;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T04:21:26;23.10;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T04:24:10;23.80;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T04:26:39;24.40;99.90
52024;DHT22;38038;45.922;13.604;2022-07-01T04:29:05;25.10;99.30
52024;DHT22;38038;45.922;13.604;2022-07-01T04:31:36;25.50;98.20
52024;DHT22;38038;45.922;13.604;2022-07-01T04:34:02;26.10;96.90
52024;DHT22;38038;45.922;13.604;2022-07-01T04:36:28;26.60;96.20
52024;DHT22;38038;45.922;13.604;2022-07-01T04:38:54;26.80;97.00
52024;DHT22;38038;45.922;13.604;2022-07-01T04:41:20;27.40;96.20
52024;DHT22;38038;45.922;13.604;2022-07-01T04:44:04;27.60;96.10
52024;DHT22;38038;45.922;13.604;2022-07-01T04:46:30;28.50;94.70
52024;DHT22;38038;45.922;13.604;2022-07-01T04:48:56;27.90;95.40
52024;DHT22;38038;45.922;13.604;2022-07-01T04:51:22;27.30;95.90
52024;DHT22;38038;45.922;13.604;2022-07-01T04:53:47;27.60;95.80
52024;DHT22;38038;45.922;13.604;2022-07-01T04:56:14;27.70;95.80
52024;DHT22;38038;45.922;13.604;2022-07-01T04:58:39;28.50;94.60
52024;DHT22;38038;45.922;13.604;2022-07-01T05:01:05;27.90;95.50
52024;DHT22;38038;45.922;13.604;2022-07-01T05:03:31;27.40;96.40
52024;DHT22;38038;45.922;13.604;2022-07-01T05:05:57;28.10;95.60
52024;DHT22;38038;45.922;13.604;2022-07-01T05:08:23;28.30;95.40
52024;DHT22;38038;45.922;13.604;2022-07-01T05:10:49;28.30;95.10
52024;DHT22;38038;45.922;13.604;2022-07-01T05:13:14;27.90;95.40
52024;DHT22;38038;45.922;13.604;2022-07-01T05:15:40;27.70;95.70
52024;DHT22;38038;45.922;13.604;2022-07-01T05:18:06;27.80;95.90
52024;DHT22;38038;45.922;13.604;2022-07-01T05:20:50;28.10;94.90
52024;DHT22;38038;45.922;13.604;2022-07-01T05:23:34;28.50;94.70
52024;DHT22;38038;45.922;13.604;2022-07-01T05:26:01;28.30;94.60
52024;DHT22;38038;45.922;13.604;2022-07-01T05:28:27;29.20;93.60
52024;DHT22;38038;45.922;13.604;2022-07-01T05:30:53;29.30;92.80
52024;DHT22;38038;45.922;13.604;2022-07-01T05:33:19;30.30;91.80
52024;DHT22;38038;45.922;13.604;2022-07-01T05:35:47;31.00;91.00
52024;DHT22;38038;45.922;13.604;2022-07-01T05:38:13;31.20;90.50
52024;DHT22;38038;45.922;13.604;2022-07-01T05:40:39;31.30;90.30
52024;DHT22;38038;45.922;13.604;2022-07-01T05:43:05;32.60;87.40
52024;DHT22;38038;45.922;13.604;2022-07-01T05:45:31;32.40;87.10
52024;DHT22;38038;45.922;13.604;2022-07-01T05:47:56;32.70;86.60
52024;DHT22;38038;45.922;13.604;2022-07-01T05:50:23;32.50;85.60
52024;DHT22;38038;45.922;13.604;2022-07-01T05:52:50;32.90;85.50
52024;DHT22;38038;45.922;13.604;2022-07-01T05:55:16;33.30;84.80
52024;DHT22;38038;45.922;13.604;2022-07-01T05:57:41;32.30;86.20
52024;DHT22;38038;45.922;13.604;2022-07-01T06:00:08;32.80;85.30
52024;DHT22;38038;45.922;13.604;2022-07-01T06:02:35;32.90;84.60
52024;DHT22;38038;45.922;13.604;2022-07-01T06:05:01;32.80;84.80
52024;DHT22;38038;45.922;13.604;2022-07-01T06:07:28;32.70;85.00
52024;DHT22;38038;45.922;13.604;2022-07-01T06:09:55;33.30;83.70
52024;DHT22;38038;45.922;13.604;2022-07-01T06:12:21;32.50;84.40
52024;DHT22;38038;45.922;13.604;2022-07-01T06:14:47;32.90;83.00
52024;DHT22;38038;45.922;13.604;2022-07-01T06:17:13;33.50;81.90
52024;DHT22;38038;45.922;13.604;2022-07-01T06:19:40;32.60;83.10
52024;DHT22;38038;45.922;13.604;2022-07-01T06:22:06;32.20;84.20
52024;DHT22;38038;45.922;13.604;2022-07-01T06:24:32;33.10;82.70
52024;DHT22;38038;45.922;13.604;2022-07-01T06:26:58;33.80;80.80
52024;DHT22;38038;45.922;13.604;2022-07-01T06:29:25;34.40;80.00
52024;DHT22;38038;45.922;13.604;2022-07-01T06:31:53;34.70;79.80
52024;DHT22;38038;45.922;13.604;2022-07-01T06:34:19;34.80;79.80
52024;DHT22;38038;45.922;13.604;2022-07-01T06:36:45;35.00;79.40
52024;DHT22;38038;45.922;13.604;2022-07-01T06:39:11;35.80;77.10
52024;DHT22;38038;45.922;13.604;2022-07-01T06:41:37;36.00;77.00
52024;DHT22;38038;45.922;13.604;2022-07-01T06:44:03;35.60;77.50
52024;DHT22;38038;45.922;13.604;2022-07-01T06:46:31;36.20;76.50
52024;DHT22;38038;45.922;13.604;2022-07-01T06:48:57;36.40;78.00
52024;DHT22;38038;45.922;13.604;2022-07-01T06:51:23;36.00;76.60
52024;DHT22;38038;45.922;13.604;2022-07-01T06:53:49;36.40;75.70
52024;DHT22;38038;45.922;13.604;2022-07-01T06:56:16;36.20;76.90
52024;DHT22;38038;45.922;13.604;2022-07-01T06:58:42;35.20;77.10
52024;DHT22;38038;45.922;13.604;2022-07-01T07:01:08;34.00;79.90
52024;DHT22;38038;45.922;13.604;2022-07-01T07:03:34;33.30;80.40
52024;DHT22;38038;45.922;13.604;2022-07-01T07:06:02;32.40;82.40
52024;DHT22;38038;45.922;13.604;2022-07-01T07:08:29;31.80;83.20
52024;DHT22;38038;45.922;13.604;2022-07-01T07:10:55;31.50;84.00
52024;DHT22;38038;45.922;13.604;2022-07-01T07:13:21;31.10;85.20
52024;DHT22;38038;45.922;13.604;2022-07-01T07:15:47;30.90;85.20
52024;DHT22;38038;45.922;13.604;2022-07-01T07:18:13;30.90;86.10
52024;DHT22;38038;45.922;13.604;2022-07-01T07:20:39;30.70;86.60
52024;DHT22;38038;45.922;13.604;2022-07-01T07:23:04;30.50;87.00
52024;DHT22;38038;45.922;13.604;2022-07-01T07:25:30;30.70;86.60
52024;DHT22;38038;45.922;13.604;2022-07-01T07:27:56;30.50;87.90
52024;DHT22;38038;45.922;13.604;2022-07-01T07:30:22;30.40;88.70
52024;DHT22;38038;45.922;13.604;2022-07-01T07:32:47;30.30;86.70
52024;DHT22;38038;45.922;13.604;2022-07-01T07:35:13;30.40;86.80
52024;DHT22;38038;45.922;13.604;2022-07-01T07:37:40;30.50;87.30
52024;DHT22;38038;45.922;13.604;2022-07-01T07:40:07;30.50;86.10
52024;DHT22;38038;45.922;13.604;2022-07-01T07:42:36;30.40;86.60
52024;DHT22;38038;45.922;13.604;2022-07-01T07:45:02;30.50;85.80
52024;DHT22;38038;45.922;13.604;2022-07-01T07:47:29;30.30;86.00
52024;DHT22;38038;45.922;13.604;2022-07-01T07:49:55;30.30;87.10
52024;DHT22;38038;45.922;13.604;2022-07-01T07:52:20;30.10;87.40
52024;DHT22;38038;45.922;13.604;2022-07-01T07:54:46;30.10;90.10
52024;DHT22;38038;45.922;13.604;2022-07-01T07:57:12;30.40;88.20
52024;DHT22;38038;45.922;13.604;2022-07-01T07:59:37;30.40;89.10
52024;DHT22;38038;45.922;13.604;2022-07-01T08:02:03;30.60;89.20
52024;DHT22;38038;45.922;13.604;2022-07-01T08:04:29;30.80;88.70
52024;DHT22;38038;45.922;13.604;2022-07-01T08:06:55;30.90;86.90
52024;DHT22;38038;45.922;13.604;2022-07-01T08:09:21;30.90;87.40
52024;DHT22;38038;45.922;13.604;2022-07-01T08:11:47;30.80;88.40
