sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5062;BME280;2351;50.812;12.872;2022-10-23T00:01:31;98101.19;;;11.00;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T00:04:05;98107.44;;;10.99;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T00:06:39;98112.84;;;10.98;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T00:09:12;98107.81;;;10.95;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T00:11:46;98095.69;;;10.92;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T00:14:21;98099.31;;;10.91;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T00:16:53;98110.03;;;10.90;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T00:19:24;98105.00;;;10.87;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T00:21:57;98096.47;;;10.83;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T00:24:29;98097.72;;;10.79;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T00:27:00;98091.00;;;10.75;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T00:29:32;98099.03;;;10.73;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T00:32:03;98094.72;;;10.72;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T00:34:35;98092.94;;;10.73;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T00:37:08;98090.28;;;10.73;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T00:39:40;98096.41;;;10.73;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T00:42:13;98099.91;;;10.74;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T00:45:13;98096.53;;;10.72;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T00:47:45;98093.31;;;10.68;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T00:50:18;98096.22;;;10.65;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T00:52:55;98101.53;;;10.65;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T00:55:27;98098.41;;;10.60;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T00:58:00;98107.56;;;10.55;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T01:00:41;98098.34;;;10.50;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T01:03:13;98105.97;;;10.43;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T01:05:49;98101.88;;;10.39;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T01:08:28;98107.41;;;10.36;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T01:11:05;98104.03;;;10.34;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T01:13:42;98100.56;;;10.33;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T01:16:18;98110.19;;;10.34;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T01:18:55;98107.53;;;10.34;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T01:21:34;98100.31;;;10.36;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T01:24:17;98103.91;;;10.35;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T01:27:09;98095.38;;;10.32;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T01:29:43;98100.19;;;10.27;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T01:32:23;98104.09;;;10.22;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T01:35:02;98102.66;;;10.18;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T01:37:39;98098.56;;;10.14;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T01:40:17;98100.03;;;10.07;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T01:42:55;98094.31;;;10.02;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T01:45:33;98091.19;;;9.97;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T01:48:08;98088.94;;;9.92;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T01:50:41;98084.97;;;9.86;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T01:53:14;98086.31;;;9.80;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T01:55:47;98080.44;;;9.77;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T01:58:21;98089.44;;;9.74;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T02:00:59;98085.09;;;9.73;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T02:03:34;98088.72;;;9.72;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T02:06:07;98090.66;;;9.70;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T02:08:39;98088.25;;;9.67;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T02:11:13;98081.41;;;9.64;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T02:13:50;98091.53;;;9.59;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T02:16:29;98080.47;;;9.54;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T02:19:11;98080.94;;;9.48;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T02:21:50;98079.50;;;9.44;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T02:24:26;98076.28;;;9.40;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T02:27:02;98077.47;;;9.36;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T02:29:39;98080.50;;;9.31;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T02:32:13;98073.91;;;9.26;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T02:34:46;98074.25;;;9.21;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T02:37:18;98077.84;;;9.20;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T02:39:50;98073.50;;;9.19;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T02:42:25;98073.50;;;9.19;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T02:45:04;98068.38;;;9.17;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T02:47:47;98074.75;;;9.15;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T02:50:28;98076.91;;;9.10;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T02:53:07;98076.16;;;9.08;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T02:55:50;98059.59;;;9.06;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T02:58:28;98054.56;;;9.02;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T03:01:06;98054.78;;;8.99;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T03:03:41;98058.53;;;8.97;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T03:06:15;98047.97;;;8.97;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T03:08:49;98050.84;;;8.94;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T03:11:22;98052.03;;;8.89;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T03:13:54;98047.00;;;8.86;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T03:16:27;98047.13;;;8.85;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T03:18:58;98045.66;;;8.81;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T03:21:30;98043.16;;;8.79;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T03:24:02;98046.84;;;8.77;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T03:26:33;98056.81;;;8.73;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T03:29:05;98050.94;;;8.69;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T03:31:38;98056.56;;;8.65;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T03:34:09;98048.19;;;8.59;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T03:36:42;98051.88;;;8.57;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T03:39:15;98054.72;;;8.54;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T03:41:47;98060.25;;;8.51;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T03:44:18;98054.28;;;8.49;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T03:46:51;98051.69;;;8.47;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T03:49:22;98037.06;;;8.43;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T03:51:54;98029.50;;;8.38;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T03:54:27;98041.00;;;8.37;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T03:56:59;98043.88;;;8.34;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T03:59:31;98032.50;;;8.34;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T04:02:04;98038.72;;;8.33;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T04:04:35;98040.50;;;8.32;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T04:07:07;98037.13;;;8.30;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T04:09:38;98035.47;;;8.29;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T04:12:10;98032.13;;;8.27;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T04:14:41;98044.59;;;8.25;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T04:17:14;98049.84;;;8.25;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T04:19:45;98045.53;;;8.24;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T04:22:17;98039.63;;;8.20;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T04:24:48;98038.31;;;8.14;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T04:27:20;98031.56;;;8.10;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T04:29:52;98033.47;;;8.08;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T04:32:25;98037.06;;;8.07;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T04:34:56;98027.59;;;8.05;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T04:37:28;98027.59;;;8.05;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T04:39:59;98028.47;;;8.05;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T04:42:31;98037.19;;;8.06;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T04:45:03;98037.91;;;8.08;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T04:47:36;98038.75;;;8.08;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T04:50:07;98047.59;;;8.07;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T04:52:39;98040.91;;;8.03;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T04:55:11;98033.22;;;8.00;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T04:57:42;98036.91;;;7.97;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T05:00:14;98032.84;;;7.93;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T05:02:47;98035.69;;;7.90;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T05:05:19;98037.59;;;7.88;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T05:07:50;98036.00;;;7.86;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T05:10:22;98035.41;;;7.82;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T05:12:53;98033.94;;;7.78;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T05:15:25;98044.63;;;7.76;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T05:18:01;98031.53;;;7.75;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T05:20:36;98021.94;;;7.74;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T05:23:10;98023.88;;;7.72;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T05:25:42;98019.56;;;7.71;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T05:28:14;98031.16;;;7.68;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T05:30:46;98028.41;;;7.69;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T05:33:19;98031.78;;;7.72;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T05:35:51;98030.72;;;7.74;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T05:38:24;98028.81;;;7.76;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T05:40:57;98032.16;;;7.78;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T05:43:28;98024.38;;;7.77;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T05:46:03;98008.69;;;7.75;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T05:48:36;98013.22;;;7.73;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T05:51:09;98016.94;;;7.71;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T05:53:41;98033.69;;;7.69;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T05:56:12;98028.50;;;7.68;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T05:58:44;98026.94;;;7.65;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T06:01:16;98033.28;;;7.63;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T06:03:49;98037.84;;;7.61;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T06:06:21;98034.47;;;7.59;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T06:08:53;98031.31;;;7.53;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T06:11:25;98030.38;;;7.54;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T06:13:56;98023.28;;;7.55;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T06:16:29;98019.63;;;7.58;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T06:19:02;98037.84;;;7.61;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T06:21:35;98037.59;;;7.64;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T06:24:06;98036.31;;;7.69;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T06:26:38;98037.31;;;7.80;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T06:29:09;98037.03;;;7.96;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T06:31:41;98032.19;;;8.14;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T06:34:14;98043.25;;;8.66;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T06:36:46;98048.00;;;9.63;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T06:39:17;98039.41;;;10.69;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T06:41:50;98037.78;;;11.50;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T06:44:22;98029.91;;;12.09;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T06:46:53;98025.56;;;12.57;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T06:49:26;98020.59;;;13.19;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T06:51:58;98019.75;;;13.93;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T06:54:29;98024.00;;;14.66;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T06:57:01;98019.06;;;15.32;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T06:59:33;98016.28;;;15.59;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T07:02:05;98026.38;;;15.39;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T07:04:38;98022.06;;;15.03;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T07:07:10;98026.81;;;14.83;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T07:09:41;98016.88;;;14.49;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T07:12:13;98016.16;;;14.20;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T07:14:44;98005.00;;;13.98;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T07:17:16;98002.88;;;13.84;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T07:19:49;98006.13;;;13.78;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T07:22:20;98010.25;;;13.90;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T07:24:52;98003.78;;;14.11;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T07:27:23;98021.41;;;14.30;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T07:29:55;98033.81;;;14.39;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T07:32:27;98030.44;;;14.37;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T07:35:00;98034.56;;;14.31;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T07:37:31;98031.06;;;14.13;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T07:40:04;98026.59;;;13.95;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T07:42:35;98017.00;;;14.03;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T07:45:08;98018.00;;;14.20;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T07:47:41;98014.00;;;14.42;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T07:50:14;98010.63;;;14.58;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T07:52:46;98006.91;;;14.69;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T07:55:17;97999.88;;;14.94;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T07:57:49;97999.63;;;15.14;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T08:00:21;98009.34;;;15.23;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T08:02:52;98004.31;;;15.20;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T08:05:25;98010.03;;;15.25;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T08:07:57;97999.16;;;15.18;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T08:10:28;98000.34;;;15.24;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T08:13:00;97997.03;;;15.30;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T08:15:31;97984.03;;;15.35;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T08:18:03;97973.88;;;15.31;99.96
5062;BME280;2351;50.812;12.872;2022-10-23T08:20:38;97982.63;;;15.15;98.50
5062;BME280;2351;50.812;12.872;2022-10-23T08:23:11;97979.78;;;15.08;98.47
5062;BME280;2351;50.812;12.872;2022-10-23T08:25:44;97976.56;;;14.96;97.12
5062;BME280;2351;50.812;12.872;2022-10-23T08:28:15;97969.19;;;14.82;94.32
5062;BME280;2351;50.812;12.872;2022-10-23T08:30:47;97974.19;;;14.85;96.27
5062;BME280;2351;50.812;12.872;2022-10-23T08:33:18;97979.53;;;14.93;96.85
5062;BME280;2351;50.812;12.872;2022-10-23T08:35:51;97967.94;;;15.02;96.88
5062;BME280;2351;50.812;12.872;2022-10-23T08:38:23;97969.50;;;15.13;97.47
5062;BME280;2351;50.812;12.872;2022-10-23T08:40:54;97966.03;;;15.29;97.54
5062;BME280;2351;50.812;12.872;2022-10-23T08:43:32;97966.06;;;15.38;97.55
5062;BME280;2351;50.812;12.872;2022-10-23T08:46:08;97970.91;;;15.42;97.73
5062;BME280;2351;50.812;12.872;2022-10-23T08:48:46;97972.44;;;15.53;98.46
5062;BME280;2351;50.812;12.872;2022-10-23T08:51:28;97971.00;;;15.92;99.39
5062;BME280;2351;50.812;12.872;2022-10-23T08:54:07;97961.47;;;16.47;100.00
5062;BME280;2351;50.812;12.872;2022-10-23T08:56:47;97964.91;;;16.97;98.63
5062;BME280;2351;50.812;12.872;2022-10-23T08:59:26;97972.66;;;17.15;97.20
5062;BME280;2351;50.812;12.872;2022-10-23T09:02:01;97969.00;;;17.16;94.69
5062;BME280;2351;50.812;12.872;2022-10-23T09:04:35;97962.03;;;17.07;94.18
5062;BME280;2351;50.812;12.872;2022-10-23T09:07:13;97963.72;;;17.00;93.99
5062;BME280;2351;50.812;12.872;2022-10-23T09:09:57;97967.06;;;17.02;94.19
5062;BME280;2351;50.812;12.872;2022-10-23T09:12:33;97962.38;;;17.04;93.73
5062;BME280;2351;50.812;12.872;2022-10-23T09:15:17;97962.06;;;16.99;92.46
5062;BME280;2351;50.812;12.872;2022-10-23T09:17:55;97956.69;;;16.99;92.19
5062;BME280;2351;50.812;12.872;2022-10-23T09:20:31;97963.53;;;17.01;91.92
5062;BME280;2351;50.812;12.872;2022-10-23T09:23:11;97958.03;;;17.03;91.50
5062;BME280;2351;50.812;12.872;2022-10-23T09:25:46;97958.38;;;17.00;91.04
5062;BME280;2351;50.812;12.872;2022-10-23T09:28:19;97955.69;;;17.00;90.71
5062;BME280;2351;50.812;12.872;2022-10-23T09:30:52;97959.19;;;17.00;89.83
5062;BME280;2351;50.812;12.872;2022-10-23T09:33:25;97959.84;;;17.02;89.51
5062;BME280;2351;50.812;12.872;2022-10-23T09:35:59;97962.03;;;17.07;89.19
5062;BME280;2351;50.812;12.872;2022-10-23T09:38:34;97946.94;;;17.14;89.24
5062;BME280;2351;50.812;12.872;2022-10-23T09:41:10;97947.44;;;17.18;88.72
5062;BME280;2351;50.812;12.872;2022-10-23T09:43:43;97946.91;;;17.23;88.14
5062;BME280;2351;50.812;12.872;2022-10-23T09:46:15;97937.66;;;17.34;88.43
5062;BME280;2351;50.812;12.872;2022-10-23T09:48:56;97944.56;;;17.51;87.72
5062;BME280;2351;50.812;12.872;2022-10-23T09:51:28;97944.00;;;17.64;87.27
5062;BME280;2351;50.812;12.872;2022-10-23T09:54:01;97941.84;;;17.83;86.99
5062;BME280;2351;50.812;12.872;2022-10-23T09:56:34;97938.41;;;17.97;86.35
5062;BME280;2351;50.812;12.872;2022-10-23T09:59:19;97939.13;;;18.14;85.83
5062;BME280;2351;50.812;12.872;2022-10-23T10:01:53;97932.78;;;18.30;85.17
5062;BME280;2351;50.812;12.872;2022-10-23T10:04:33;97932.63;;;18.47;84.01
5062;BME280;2351;50.812;12.872;2022-10-23T10:07:16;97913.88;;;18.62;83.45
5062;BME280;2351;50.812;12.872;2022-10-23T10:09:51;97922.38;;;18.80;82.59
5062;BME280;2351;50.812;12.872;2022-10-23T10:12:32;97929.63;;;18.95;81.30
5062;BME280;2351;50.812;12.872;2022-10-23T10:15:16;97931.00;;;19.06;79.67
5062;BME280;2351;50.812;12.872;2022-10-23T10:17:57;97933.63;;;19.21;78.51
5062;BME280;2351;50.812;12.872;2022-10-23T10:20:53;97922.63;;;19.31;76.30
5062;BME280;2351;50.812;12.872;2022-10-23T10:23:33;97907.34;;;19.31;72.92
5062;BME280;2351;50.812;12.872;2022-10-23T10:26:16;97892.59;;;19.42;73.27
5062;BME280;2351;50.812;12.872;2022-10-23T10:28:58;97895.09;;;19.44;70.08
5062;BME280;2351;50.812;12.872;2022-10-23T10:31:41;97885.78;;;19.61;70.11
5062;BME280;2351;50.812;12.872;2022-10-23T10:34:19;97886.28;;;19.71;69.69
5062;BME280;2351;50.812;12.872;2022-10-23T10:36:56;97889.22;;;19.77;68.52
5062;BME280;2351;50.812;12.872;2022-10-23T10:39:38;97883.41;;;19.73;67.81
5062;BME280;2351;50.812;12.872;2022-10-23T10:42:23;97884.63;;;19.70;67.47
5062;BME280;2351;50.812;12.872;2022-10-23T10:45:12;97880.09;;;19.71;66.83
5062;BME280;2351;50.812;12.872;2022-10-23T10:47:58;97877.16;;;19.66;65.50
5062;BME280;2351;50.812;12.872;2022-10-23T10:50:45;97866.16;;;19.61;65.10
5062;BME280;2351;50.812;12.872;2022-10-23T10:53:23;97873.94;;;19.55;64.38
5062;BME280;2351;50.812;12.872;2022-10-23T10:55:58;97868.72;;;19.47;63.17
5062;BME280;2351;50.812;12.872;2022-10-23T10:58:38;97878.16;;;19.43;62.72
5062;BME280;2351;50.812;12.872;2022-10-23T11:01:13;97869.91;;;19.45;62.60
5062;BME280;2351;50.812;12.872;2022-10-23T11:03:50;97862.88;;;19.44;61.91
5062;BME280;2351;50.812;12.872;2022-10-23T11:06:26;97860.84;;;19.46;61.68
5062;BME280;2351;50.812;12.872;2022-10-23T11:09:10;97857.13;;;19.47;61.02
5062;BME280;2351;50.812;12.872;2022-10-23T11:11:44;97847.63;;;19.44;60.81
5062;BME280;2351;50.812;12.872;2022-10-23T11:14:20;97847.25;;;19.47;60.32
5062;BME280;2351;50.812;12.872;2022-10-23T11:16:58;97840.59;;;19.43;59.40
5062;BME280;2351;50.812;12.872;2022-10-23T11:19:35;97847.19;;;19.40;59.03
5062;BME280;2351;50.812;12.872;2022-10-23T11:22:10;97838.28;;;19.40;58.08
5062;BME280;2351;50.812;12.872;2022-10-23T11:24:57;97843.03;;;19.38;57.99
5062;BME280;2351;50.812;12.872;2022-10-23T11:27:44;97841.72;;;19.34;56.56
5062;BME280;2351;50.812;12.872;2022-10-23T11:30:23;97831.84;;;19.34;56.28
5062;BME280;2351;50.812;12.872;2022-10-23T11:33:10;97837.78;;;19.30;55.59
5062;BME280;2351;50.812;12.872;2022-10-23T11:35:55;97833.22;;;19.08;53.58
5062;BME280;2351;50.812;12.872;2022-10-23T11:38:32;97828.44;;;19.04;53.36
5062;BME280;2351;50.812;12.872;2022-10-23T11:41:14;97826.72;;;18.96;53.38
5062;BME280;2351;50.812;12.872;2022-10-23T11:43:48;97820.78;;;19.01;53.27
5062;BME280;2351;50.812;12.872;2022-10-23T11:46:33;97812.59;;;19.09;53.50
5062;BME280;2351;50.812;12.872;2022-10-23T11:49:19;97815.53;;;19.14;53.49
5062;BME280;2351;50.812;12.872;2022-10-23T11:51:59;97797.63;;;19.15;52.56
5062;BME280;2351;50.812;12.872;2022-10-23T11:54:31;97800.28;;;19.15;53.05
5062;BME280;2351;50.812;12.872;2022-10-23T11:57:10;97799.34;;;19.22;53.41
5062;BME280;2351;50.812;12.872;2022-10-23T11:59:51;97796.72;;;19.29;53.42
5062;BME280;2351;50.812;12.872;2022-10-23T12:02:30;97791.78;;;19.33;53.69
5062;BME280;2351;50.812;12.872;2022-10-23T12:05:04;97794.28;;;19.34;53.27
5062;BME280;2351;50.812;12.872;2022-10-23T12:07:38;97786.09;;;19.21;52.77
5062;BME280;2351;50.812;12.872;2022-10-23T12:10:18;97782.06;;;19.10;52.71
5062;BME280;2351;50.812;12.872;2022-10-23T12:12:58;97777.13;;;19.07;52.86
5062;BME280;2351;50.812;12.872;2022-10-23T12:15:30;97776.09;;;19.08;52.97
5062;BME280;2351;50.812;12.872;2022-10-23T12:18:13;97774.50;;;19.14;53.10
5062;BME280;2351;50.812;12.872;2022-10-23T12:20:48;97774.34;;;19.22;53.25
5062;BME280;2351;50.812;12.872;2022-10-23T12:23:33;97771.53;;;19.30;53.30
5062;BME280;2351;50.812;12.872;2022-10-23T12:26:19;97770.72;;;19.30;53.21
5062;BME280;2351;50.812;12.872;2022-10-23T12:28:57;97769.81;;;19.22;52.95
5062;BME280;2351;50.812;12.872;2022-10-23T12:31:41;97764.19;;;19.17;53.38
5062;BME280;2351;50.812;12.872;2022-10-23T12:34:28;97766.81;;;19.10;54.01
5062;BME280;2351;50.812;12.872;2022-10-23T12:37:11;97764.09;;;19.04;54.34
5062;BME280;2351;50.812;12.872;2022-10-23T12:39:51;97759.09;;;19.01;55.08
5062;BME280;2351;50.812;12.872;2022-10-23T12:42:24;97760.13;;;19.00;55.59
5062;BME280;2351;50.812;12.872;2022-10-23T12:44:58;97761.50;;;18.95;55.61
5062;BME280;2351;50.812;12.872;2022-10-23T12:47:30;97758.09;;;18.87;56.63
5062;BME280;2351;50.812;12.872;2022-10-23T12:50:16;97754.06;;;18.76;56.97
5062;BME280;2351;50.812;12.872;2022-10-23T12:52:52;97747.78;;;18.69;57.74
5062;BME280;2351;50.812;12.872;2022-10-23T12:55:26;97743.56;;;18.59;58.22
5062;BME280;2351;50.812;12.872;2022-10-23T12:57:59;97739.16;;;18.51;59.05
5062;BME280;2351;50.812;12.872;2022-10-23T13:00:30;97728.69;;;18.57;59.45
5062;BME280;2351;50.812;12.872;2022-10-23T13:03:03;97729.63;;;18.49;59.28
5062;BME280;2351;50.812;12.872;2022-10-23T13:05:36;97727.31;;;18.46;59.18
5062;BME280;2351;50.812;12.872;2022-10-23T13:08:08;97729.75;;;18.41;59.19
5062;BME280;2351;50.812;12.872;2022-10-23T13:10:41;97728.47;;;18.36;59.10
5062;BME280;2351;50.812;12.872;2022-10-23T13:13:15;97724.13;;;18.35;59.16
5062;BME280;2351;50.812;12.872;2022-10-23T13:15:48;97733.34;;;18.33;59.41
5062;BME280;2351;50.812;12.872;2022-10-23T13:18:19;97733.56;;;18.31;59.30
5062;BME280;2351;50.812;12.872;2022-10-23T13:20:57;97736.22;;;18.31;59.50
5062;BME280;2351;50.812;12.872;2022-10-23T13:23:31;97727.38;;;18.31;59.76
5062;BME280;2351;50.812;12.872;2022-10-23T13:26:04;97718.94;;;18.34;59.72
5062;BME280;2351;50.812;12.872;2022-10-23T13:28:41;97717.75;;;18.36;60.27
5062;BME280;2351;50.812;12.872;2022-10-23T13:31:28;97717.56;;;18.38;60.18
5062;BME280;2351;50.812;12.872;2022-10-23T13:34:16;97715.25;;;18.35;60.10
5062;BME280;2351;50.812;12.872;2022-10-23T13:36:52;97705.94;;;18.31;60.02
5062;BME280;2351;50.812;12.872;2022-10-23T13:39:26;97696.34;;;18.21;59.97
5062;BME280;2351;50.812;12.872;2022-10-23T13:42:04;97701.44;;;18.16;60.08
5062;BME280;2351;50.812;12.872;2022-10-23T13:44:40;97697.28;;;18.14;60.10
5062;BME280;2351;50.812;12.872;2022-10-23T13:47:12;97693.31;;;18.10;60.16
5062;BME280;2351;50.812;12.872;2022-10-23T13:49:44;97691.00;;;18.06;60.31