sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64253;BME280;50592;52.958;-7.470;2022-11-12T00:02:19;100775.94;;;13.54;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T00:12:44;100783.59;;;13.57;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T00:16:09;100781.25;;;13.54;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T00:19:14;100779.94;;;13.58;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T00:25:26;100771.28;;;13.56;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T00:28:15;100771.97;;;13.58;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T00:31:06;100770.97;;;13.59;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T00:33:50;100770.31;;;13.57;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T00:36:35;100768.47;;;13.57;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T00:39:19;100778.13;;;13.58;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T00:42:03;100772.97;;;13.57;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T00:44:47;100772.81;;;13.58;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T00:47:32;100766.66;;;13.58;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T00:50:16;100770.00;;;13.60;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T00:53:01;100762.84;;;13.60;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T00:55:46;100761.03;;;13.61;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T00:58:31;100763.22;;;13.66;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T01:01:16;100760.72;;;13.64;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T01:04:00;100763.22;;;13.66;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T01:06:45;100756.25;;;13.64;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T01:09:29;100759.72;;;13.65;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T01:12:14;100756.75;;;13.68;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T01:14:58;100749.78;;;13.67;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T01:17:42;100743.31;;;13.70;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T01:20:26;100732.84;;;13.68;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T01:23:11;100742.34;;;13.71;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T01:25:56;100736.88;;;13.72;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T01:28:41;100738.16;;;13.68;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T01:31:29;100746.13;;;13.68;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T01:34:14;100745.63;;;13.64;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T01:36:59;100745.63;;;13.64;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T01:39:44;100743.94;;;13.63;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T01:42:30;100746.44;;;13.65;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T01:45:15;100744.78;;;13.64;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T01:48:00;100736.28;;;13.60;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T01:50:45;100736.59;;;13.57;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T01:53:33;100739.09;;;13.59;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T01:56:21;100738.31;;;13.58;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T01:59:11;100741.94;;;13.57;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T02:01:57;100744.75;;;13.56;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T02:04:43;100747.22;;;13.57;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T02:07:28;100750.72;;;13.58;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T02:10:14;100751.41;;;13.60;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T02:12:58;100759.38;;;13.60;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T02:16:03;100760.88;;;13.62;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T02:18:48;100764.84;;;13.58;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T02:21:32;100756.25;;;13.64;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T02:27:03;100756.44;;;13.71;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T02:29:47;100753.59;;;13.64;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T02:32:32;100745.47;;;13.66;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T02:35:16;100753.94;;;13.70;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T02:38:02;100757.28;;;13.72;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T02:40:46;100761.75;;;13.71;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T02:43:31;100766.91;;;13.73;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T02:46:15;100765.09;;;13.73;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T02:49:00;100759.63;;;13.75;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T02:51:45;100766.91;;;13.73;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T02:54:29;100768.75;;;13.72;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T02:57:14;100756.44;;;13.71;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T02:59:58;100766.91;;;13.73;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T03:02:42;100769.72;;;13.71;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T03:05:41;100765.41;;;13.70;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T03:08:26;100769.88;;;13.70;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T03:11:13;100777.53;;;13.73;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T03:14:00;100773.06;;;13.73;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T03:16:45;100763.44;;;13.72;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T03:19:29;100769.72;;;13.71;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T03:22:13;100760.94;;;13.71;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T03:24:58;100761.75;;;13.71;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T03:27:43;100739.84;;;13.69;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T03:30:28;100744.31;;;13.69;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T03:33:14;100741.81;;;13.67;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T03:35:58;100728.84;;;13.64;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T03:38:42;100734.31;;;13.62;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T03:41:27;100725.84;;;13.59;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T03:44:11;100720.69;;;13.57;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T03:46:55;100721.84;;;13.55;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T03:49:39;100723.66;;;13.54;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T03:52:24;100727.59;;;13.50;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T03:55:08;100717.28;;;13.47;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T03:57:54;100732.06;;;13.49;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T04:00:38;100725.25;;;13.47;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T04:03:23;100726.38;;;13.44;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T04:06:08;100725.56;;;13.44;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T04:09:11;100730.88;;;13.44;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T04:11:56;100724.88;;;13.42;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T04:15:00;100716.22;;;13.39;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T04:17:45;100720.56;;;13.40;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T04:20:49;100721.53;;;13.39;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T04:23:52;100710.25;;;13.37;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T04:26:36;100720.88;;;13.37;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T04:29:20;100719.03;;;13.38;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T04:32:23;100720.19;;;13.35;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T04:35:08;100720.56;;;13.40;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T04:37:52;100725.72;;;13.42;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T04:40:37;100728.38;;;13.42;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T04:43:40;100731.84;;;13.43;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T04:46:43;100730.72;;;13.45;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T04:49:27;100735.88;;;13.47;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T04:52:12;100740.34;;;13.46;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T04:54:56;100746.19;;;13.50;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T04:57:41;100737.25;;;13.51;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T05:00:25;100740.03;;;13.49;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T05:03:10;100734.88;;;13.48;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T05:06:00;100740.88;;;13.50;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T05:08:45;100731.53;;;13.46;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T05:11:29;100738.53;;;13.47;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T05:14:13;100733.69;;;13.42;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T05:16:58;100729.19;;;13.43;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T05:19:42;100721.38;;;13.41;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T05:22:26;100720.88;;;13.37;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T05:25:10;100719.19;;;13.36;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T05:27:54;100720.19;;;13.35;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T05:30:39;100720.88;;;13.37;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T05:33:23;100718.38;;;13.36;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T05:36:07;100713.22;;;13.34;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T05:38:51;100710.88;;;13.31;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T05:41:36;100718.69;;;13.33;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T05:44:20;100716.84;;;13.33;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T05:47:05;100709.72;;;13.34;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T05:49:49;100711.53;;;13.33;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T05:52:33;100717.00;;;13.32;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T05:55:17;100710.19;;;13.29;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T05:58:05;100707.22;;;13.32;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T06:00:49;100708.38;;;13.30;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T06:03:33;100701.38;;;13.28;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T06:06:17;100706.84;;;13.27;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T06:09:02;100695.59;;;13.25;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T06:11:46;100706.03;;;13.26;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T06:14:30;100698.22;;;13.25;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T06:17:14;100696.38;;;13.25;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T06:19:58;100693.91;;;13.24;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T06:22:42;100698.69;;;13.20;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T06:25:27;100702.00;;;13.22;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T06:28:11;100690.75;;;13.20;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T06:30:56;100702.84;;;13.23;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T06:33:42;100700.19;;;13.23;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T06:36:26;100697.00;;;13.19;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T06:39:11;100698.69;;;13.20;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T06:41:55;100698.97;;;13.17;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T06:44:39;100698.00;;;13.18;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T06:47:24;100697.72;;;13.21;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T06:50:08;100694.53;;;13.18;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T06:52:57;100692.03;;;13.16;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T06:55:42;100700.97;;;13.15;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T06:58:26;100681.88;;;13.11;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T07:01:15;100680.22;;;13.10;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T07:03:59;100693.09;;;13.05;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T07:06:44;100697.56;;;13.05;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T07:09:28;100695.06;;;13.03;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T07:12:12;100698.56;;;13.03;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T07:14:56;100701.06;;;13.05;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T07:17:44;100699.41;;;13.04;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T07:20:28;100713.50;;;13.05;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T07:23:12;100715.19;;;13.06;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T07:28:49;100725.19;;;13.12;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T07:31:34;100718.03;;;13.12;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T07:34:18;100718.88;;;13.13;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T07:37:02;100733.66;;;13.15;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T07:39:46;100736.28;;;13.15;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T07:42:34;100728.88;;;13.19;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T07:45:18;100737.97;;;13.17;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T07:48:03;100733.66;;;13.15;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T07:50:47;100739.94;;;13.14;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T07:53:32;100744.25;;;13.15;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T07:56:19;100745.25;;;13.14;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T07:59:03;100754.22;;;13.13;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T08:01:47;100753.53;;;13.11;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T08:04:31;100748.38;;;13.10;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T08:07:15;100752.03;;;13.09;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T08:09:59;100751.34;;;13.07;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T08:12:43;100762.09;;;13.05;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T08:15:27;100763.56;;;12.99;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T08:18:11;100767.03;;;13.00;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T08:21:00;100767.19;;;12.98;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T08:23:45;100777.78;;;12.98;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T08:26:29;100774.63;;;12.95;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T08:29:13;100781.91;;;12.93;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T08:32:00;100776.59;;;12.93;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T08:34:45;100773.78;;;12.94;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T08:37:29;100782.06;;;12.91;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T08:40:13;100778.56;;;12.90;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T08:42:59;100781.22;;;12.90;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T08:45:43;100792.41;;;12.84;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T08:48:29;100782.41;;;12.78;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T08:51:14;100792.34;;;12.76;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T08:53:58;100784.53;;;12.74;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T08:56:42;100794.63;;;12.71;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T08:59:26;100793.09;;;12.68;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T09:02:11;100789.78;;;12.66;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T09:04:57;100798.84;;;12.63;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T09:07:41;100805.13;;;12.62;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T09:10:26;100798.16;;;12.61;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T09:13:11;100801.78;;;12.60;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T09:16:02;100796.25;;;12.53;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T09:18:47;100803.38;;;12.53;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T09:21:31;100805.19;;;12.52;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T09:24:15;100802.00;;;12.49;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T09:27:00;100793.53;;;12.45;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T09:29:44;100795.03;;;12.48;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T09:32:29;100806.63;;;12.47;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T09:35:14;100801.78;;;12.42;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T09:37:58;100796.63;;;12.40;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T09:43:31;100788.81;;;12.39;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T09:46:32;100798.03;;;12.35;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T09:49:31;100786.97;;;12.39;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T09:52:25;100781.66;;;12.39;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T09:57:55;100785.03;;;12.42;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T10:00:55;100789.19;;;12.44;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T10:03:52;100788.88;;;12.47;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T10:06:59;100791.69;;;12.46;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T10:10:00;100795.63;;;12.42;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T10:16:05;100790.31;;;12.42;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T10:25:36;100790.56;;;12.48;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T10:28:33;100789.13;;;12.54;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T10:31:19;100798.88;;;12.53;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T10:37:03;100771.56;;;12.53;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T10:39:48;100781.19;;;12.54;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T10:42:32;100775.72;;;12.56;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T10:45:20;100772.78;;;12.59;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T10:48:20;100766.31;;;12.61;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T10:51:27;100761.72;;;12.63;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T10:57:25;100766.56;;;12.68;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T11:00:16;100764.91;;;12.67;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T11:03:16;100754.16;;;12.69;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T11:06:06;100761.25;;;12.68;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T11:09:27;100765.59;;;12.69;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T11:12:26;100748.00;;;12.68;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T11:15:22;100746.03;;;12.70;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T11:18:10;100745.34;;;12.68;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T11:26:59;100744.91;;;12.73;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T11:30:02;100743.63;;;12.77;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T11:33:08;100738.53;;;12.84;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T11:36:20;100739.75;;;12.89;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T11:39:45;100734.00;;;12.94;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T11:48:55;100714.50;;;13.03;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T12:01:19;100690.69;;;13.12;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T12:10:45;100683.75;;;13.19;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T12:16:55;100667.50;;;13.22;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T12:20:12;100662.50;;;13.19;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T12:23:05;100655.88;;;13.15;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T12:25:55;100654.19;;;13.14;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T12:28:46;100652.06;;;13.18;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T12:31:39;100648.13;;;13.22;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T12:34:37;100645.16;;;13.25;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T12:37:39;100643.78;;;13.21;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T12:43:42;100635.28;;;13.17;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T12:46:30;100626.66;;;13.15;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T12:49:19;100626.50;;;13.17;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T12:52:11;100626.03;;;13.21;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T12:54:59;100635.00;;;13.20;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T12:57:44;100613.44;;;13.23;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T13:00:35;100619.78;;;13.31;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T13:12:09;100607.16;;;13.24;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T13:15:11;100603.81;;;13.22;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T13:17:56;100601.31;;;13.21;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T13:20:41;100601.16;;;13.22;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T13:23:48;100590.84;;;13.19;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T13:26:55;100581.06;;;13.20;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T13:29:41;100589.34;;;13.17;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T13:35:31;100569.09;;;13.15;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T13:38:18;100577.06;;;13.15;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T13:43:55;100571.75;;;13.15;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T13:46:39;100577.53;;;13.11;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T13:49:24;100564.75;;;13.06;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T13:52:12;100575.03;;;13.09;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T13:55:20;100579.69;;;13.07;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T13:58:18;100583.63;;;13.03;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T14:01:06;100575.81;;;13.01;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T14:03:51;100569.88;;;12.99;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T14:06:39;100562.06;;;12.98;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T14:22:15;100570.03;;;12.98;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T14:25:09;100564.72;;;12.98;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T14:27:56;100561.53;;;12.94;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T14:30:43;100555.06;;;12.97;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T14:33:29;100562.22;;;12.96;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T14:36:24;100562.00;;;12.89;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T14:39:11;100555.38;;;12.94;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T14:41:57;100562.06;;;12.98;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T14:44:42;100568.50;;;12.95;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T14:47:27;100557.06;;;12.95;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T14:50:29;100567.38;;;12.98;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T14:53:36;100568.19;;;12.98;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T14:56:44;100552.41;;;12.97;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T14:59:35;100549.13;;;12.95;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T15:02:25;100545.63;;;12.94;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T15:05:17;100532.66;;;12.91;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T15:08:09;100555.38;;;12.94;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T15:10:54;100547.44;;;12.94;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T15:13:40;100548.97;;;12.96;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T15:16:32;100545.47;;;12.96;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T15:19:19;100550.94;;;12.94;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T15:22:05;100544.63;;;12.95;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T15:24:50;100540.31;;;12.94;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T15:27:39;100541.00;;;12.96;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T15:30:26;100532.19;;;12.96;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T15:33:16;100529.69;;;12.94;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T15:36:04;100530.06;;;12.99;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T15:38:52;100527.88;;;12.95;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T15:41:37;100533.69;;;12.98;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T15:44:23;100518.94;;;12.96;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T15:47:19;100518.78;;;12.97;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T15:50:23;100519.94;;;12.95;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T15:53:07;100514.09;;;12.91;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T15:55:52;100512.13;;;12.93;100.00
64253;BME280;50592;52.958;-7.470;2022-11-12T15:58:37;100507.94;;;12.90;100.00