sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33505;SDS011;19843;51.040;13.782;2022-08-06T00:02:08;1.90;;;0.70;;
33505;SDS011;19843;51.040;13.782;2022-08-06T00:04:37;0.70;;;0.70;;
33505;SDS011;19843;51.040;13.782;2022-08-06T00:07:09;0.95;;;0.70;;
33505;SDS011;19843;51.040;13.782;2022-08-06T00:09:47;1.23;;;1.13;;
33505;SDS011;19843;51.040;13.782;2022-08-06T00:12:22;1.45;;;0.90;;
33505;SDS011;19843;51.040;13.782;2022-08-06T00:14:55;0.88;;;0.60;;
33505;SDS011;19843;51.040;13.782;2022-08-06T00:17:23;0.82;;;0.80;;
33505;SDS011;19843;51.040;13.782;2022-08-06T00:19:55;3.10;;;0.70;;
33505;SDS011;19843;51.040;13.782;2022-08-06T00:22:27;1.30;;;0.70;;
33505;SDS011;19843;51.040;13.782;2022-08-06T00:24:55;0.70;;;0.70;;
33505;SDS011;19843;51.040;13.782;2022-08-06T00:27:23;3.10;;;0.80;;
33505;SDS011;19843;51.040;13.782;2022-08-06T00:29:54;1.45;;;1.08;;
33505;SDS011;19843;51.040;13.782;2022-08-06T00:32:30;1.52;;;0.80;;
33505;SDS011;19843;51.040;13.782;2022-08-06T00:34:58;1.05;;;0.85;;
33505;SDS011;19843;51.040;13.782;2022-08-06T00:37:28;2.00;;;0.93;;
33505;SDS011;19843;51.040;13.782;2022-08-06T00:40:18;3.92;;;1.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T00:42:50;0.68;;;0.68;;
33505;SDS011;19843;51.040;13.782;2022-08-06T00:45:19;1.13;;;0.98;;
33505;SDS011;19843;51.040;13.782;2022-08-06T00:47:50;0.88;;;0.88;;
33505;SDS011;19843;51.040;13.782;2022-08-06T00:50:28;1.25;;;0.85;;
33505;SDS011;19843;51.040;13.782;2022-08-06T00:52:58;1.23;;;0.90;;
33505;SDS011;19843;51.040;13.782;2022-08-06T00:55:28;1.25;;;0.90;;
33505;SDS011;19843;51.040;13.782;2022-08-06T00:58:01;2.33;;;1.00;;
33505;SDS011;19843;51.040;13.782;2022-08-06T01:00:28;2.83;;;1.30;;
33505;SDS011;19843;51.040;13.782;2022-08-06T01:03:05;2.33;;;1.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T01:05:52;3.97;;;1.27;;
33505;SDS011;19843;51.040;13.782;2022-08-06T01:08:41;2.63;;;1.17;;
33505;SDS011;19843;51.040;13.782;2022-08-06T01:11:10;1.88;;;1.15;;
33505;SDS011;19843;51.040;13.782;2022-08-06T01:13:38;1.92;;;1.40;;
33505;SDS011;19843;51.040;13.782;2022-08-06T01:16:27;1.38;;;1.25;;
33505;SDS011;19843;51.040;13.782;2022-08-06T01:18:59;2.70;;;1.23;;
33505;SDS011;19843;51.040;13.782;2022-08-06T01:21:51;1.15;;;1.05;;
33505;SDS011;19843;51.040;13.782;2022-08-06T01:24:53;1.42;;;1.27;;
33505;SDS011;19843;51.040;13.782;2022-08-06T01:27:35;4.22;;;2.03;;
33505;SDS011;19843;51.040;13.782;2022-08-06T01:30:09;2.03;;;1.50;;
33505;SDS011;19843;51.040;13.782;2022-08-06T01:32:46;2.00;;;1.25;;
33505;SDS011;19843;51.040;13.782;2022-08-06T01:35:21;1.35;;;1.23;;
33505;SDS011;19843;51.040;13.782;2022-08-06T01:38:13;4.00;;;1.52;;
33505;SDS011;19843;51.040;13.782;2022-08-06T01:43:19;3.28;;;1.27;;
33505;SDS011;19843;51.040;13.782;2022-08-06T01:46:07;1.65;;;1.33;;
33505;SDS011;19843;51.040;13.782;2022-08-06T01:48:42;1.73;;;1.23;;
33505;SDS011;19843;51.040;13.782;2022-08-06T01:51:10;1.00;;;0.90;;
33505;SDS011;19843;51.040;13.782;2022-08-06T01:53:58;2.47;;;1.25;;
33505;SDS011;19843;51.040;13.782;2022-08-06T01:59:25;2.63;;;1.48;;
33505;SDS011;19843;51.040;13.782;2022-08-06T02:01:55;1.98;;;1.05;;
33505;SDS011;19843;51.040;13.782;2022-08-06T02:04:27;2.05;;;1.42;;
33505;SDS011;19843;51.040;13.782;2022-08-06T02:07:05;1.60;;;1.27;;
33505;SDS011;19843;51.040;13.782;2022-08-06T02:09:55;2.50;;;1.55;;
33505;SDS011;19843;51.040;13.782;2022-08-06T02:12:26;2.70;;;1.33;;
33505;SDS011;19843;51.040;13.782;2022-08-06T02:15:00;1.48;;;1.38;;
33505;SDS011;19843;51.040;13.782;2022-08-06T02:17:33;1.75;;;1.27;;
33505;SDS011;19843;51.040;13.782;2022-08-06T02:20:27;3.60;;;1.48;;
33505;SDS011;19843;51.040;13.782;2022-08-06T02:23:03;3.83;;;2.25;;
33505;SDS011;19843;51.040;13.782;2022-08-06T02:25:35;2.17;;;1.60;;
33505;SDS011;19843;51.040;13.782;2022-08-06T02:28:06;3.78;;;1.92;;
33505;SDS011;19843;51.040;13.782;2022-08-06T02:30:37;4.22;;;1.50;;
33505;SDS011;19843;51.040;13.782;2022-08-06T02:33:08;1.40;;;1.30;;
33505;SDS011;19843;51.040;13.782;2022-08-06T02:35:44;1.38;;;1.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T02:38:17;1.75;;;1.45;;
33505;SDS011;19843;51.040;13.782;2022-08-06T02:40:55;1.50;;;1.23;;
33505;SDS011;19843;51.040;13.782;2022-08-06T02:43:30;2.05;;;1.30;;
33505;SDS011;19843;51.040;13.782;2022-08-06T02:46:03;4.18;;;1.58;;
33505;SDS011;19843;51.040;13.782;2022-08-06T02:48:39;1.27;;;1.17;;
33505;SDS011;19843;51.040;13.782;2022-08-06T02:51:13;1.30;;;1.20;;
33505;SDS011;19843;51.040;13.782;2022-08-06T02:54:06;1.10;;;1.00;;
33505;SDS011;19843;51.040;13.782;2022-08-06T02:56:37;1.02;;;1.00;;
33505;SDS011;19843;51.040;13.782;2022-08-06T02:59:11;2.00;;;0.77;;
33505;SDS011;19843;51.040;13.782;2022-08-06T03:01:45;1.20;;;0.90;;
33505;SDS011;19843;51.040;13.782;2022-08-06T03:04:17;1.20;;;0.90;;
33505;SDS011;19843;51.040;13.782;2022-08-06T03:06:58;1.33;;;0.90;;
33505;SDS011;19843;51.040;13.782;2022-08-06T03:09:49;1.38;;;0.80;;
33505;SDS011;19843;51.040;13.782;2022-08-06T03:12:21;1.10;;;1.00;;
33505;SDS011;19843;51.040;13.782;2022-08-06T03:17:34;0.90;;;0.85;;
33505;SDS011;19843;51.040;13.782;2022-08-06T03:20:05;0.57;;;0.57;;
33505;SDS011;19843;51.040;13.782;2022-08-06T03:22:43;1.02;;;0.90;;
33505;SDS011;19843;51.040;13.782;2022-08-06T03:25:13;3.20;;;0.82;;
33505;SDS011;19843;51.040;13.782;2022-08-06T03:27:42;0.90;;;0.73;;
33505;SDS011;19843;51.040;13.782;2022-08-06T03:30:12;1.00;;;0.90;;
33505;SDS011;19843;51.040;13.782;2022-08-06T03:33:01;0.70;;;0.60;;
33505;SDS011;19843;51.040;13.782;2022-08-06T03:35:51;0.73;;;0.57;;
33505;SDS011;19843;51.040;13.782;2022-08-06T03:38:20;1.73;;;0.73;;
33505;SDS011;19843;51.040;13.782;2022-08-06T03:40:54;0.85;;;0.57;;
33505;SDS011;19843;51.040;13.782;2022-08-06T03:43:23;0.93;;;0.60;;
33505;SDS011;19843;51.040;13.782;2022-08-06T03:45:55;1.08;;;0.98;;
33505;SDS011;19843;51.040;13.782;2022-08-06T03:48:27;0.52;;;0.45;;
33505;SDS011;19843;51.040;13.782;2022-08-06T03:51:04;1.77;;;0.40;;
33505;SDS011;19843;51.040;13.782;2022-08-06T03:53:37;0.70;;;0.35;;
33505;SDS011;19843;51.040;13.782;2022-08-06T03:56:13;0.80;;;0.50;;
33505;SDS011;19843;51.040;13.782;2022-08-06T03:58:54;0.60;;;0.52;;
33505;SDS011;19843;51.040;13.782;2022-08-06T04:01:25;0.50;;;0.50;;
33505;SDS011;19843;51.040;13.782;2022-08-06T04:03:56;3.33;;;0.40;;
33505;SDS011;19843;51.040;13.782;2022-08-06T04:06:45;0.70;;;0.40;;
33505;SDS011;19843;51.040;13.782;2022-08-06T04:09:17;0.40;;;0.40;;
33505;SDS011;19843;51.040;13.782;2022-08-06T04:12:05;2.00;;;0.43;;
33505;SDS011;19843;51.040;13.782;2022-08-06T04:14:55;0.88;;;0.60;;
33505;SDS011;19843;51.040;13.782;2022-08-06T04:17:24;0.43;;;0.43;;
33505;SDS011;19843;51.040;13.782;2022-08-06T04:19:59;0.40;;;0.37;;
33505;SDS011;19843;51.040;13.782;2022-08-06T04:22:28;1.75;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-08-06T04:25:16;0.45;;;0.45;;
33505;SDS011;19843;51.040;13.782;2022-08-06T04:27:44;2.25;;;0.50;;
33505;SDS011;19843;51.040;13.782;2022-08-06T04:30:19;1.98;;;0.60;;
33505;SDS011;19843;51.040;13.782;2022-08-06T04:32:50;0.75;;;0.73;;
33505;SDS011;19843;51.040;13.782;2022-08-06T04:35:28;0.95;;;0.40;;
33505;SDS011;19843;51.040;13.782;2022-08-06T04:38:17;0.20;;;0.20;;
33505;SDS011;19843;51.040;13.782;2022-08-06T04:40:55;0.82;;;0.50;;
33505;SDS011;19843;51.040;13.782;2022-08-06T04:43:28;0.22;;;0.22;;
33505;SDS011;19843;51.040;13.782;2022-08-06T04:46:16;0.30;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-08-06T04:48:46;2.05;;;0.40;;
33505;SDS011;19843;51.040;13.782;2022-08-06T04:51:23;0.22;;;0.22;;
33505;SDS011;19843;51.040;13.782;2022-08-06T04:54:10;0.25;;;0.25;;
33505;SDS011;19843;51.040;13.782;2022-08-06T04:56:38;1.15;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-08-06T04:59:15;0.77;;;0.28;;
33505;SDS011;19843;51.040;13.782;2022-08-06T05:01:43;0.65;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-08-06T05:04:26;1.83;;;0.22;;
33505;SDS011;19843;51.040;13.782;2022-08-06T05:06:59;1.10;;;0.22;;
33505;SDS011;19843;51.040;13.782;2022-08-06T05:09:36;1.13;;;0.38;;
33505;SDS011;19843;51.040;13.782;2022-08-06T05:12:11;2.40;;;1.00;;
33505;SDS011;19843;51.040;13.782;2022-08-06T05:14:45;0.32;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-08-06T05:17:19;0.45;;;0.38;;
33505;SDS011;19843;51.040;13.782;2022-08-06T05:19:55;0.20;;;0.20;;
33505;SDS011;19843;51.040;13.782;2022-08-06T05:22:27;0.52;;;0.25;;
33505;SDS011;19843;51.040;13.782;2022-08-06T05:25:18;0.17;;;0.17;;
33505;SDS011;19843;51.040;13.782;2022-08-06T05:27:53;0.70;;;0.45;;
33505;SDS011;19843;51.040;13.782;2022-08-06T05:30:41;0.20;;;0.20;;
33505;SDS011;19843;51.040;13.782;2022-08-06T05:33:10;0.20;;;0.20;;
33505;SDS011;19843;51.040;13.782;2022-08-06T05:35:42;0.43;;;0.28;;
33505;SDS011;19843;51.040;13.782;2022-08-06T05:38:29;0.30;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-08-06T05:41:03;1.45;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T05:43:33;0.63;;;0.22;;
33505;SDS011;19843;51.040;13.782;2022-08-06T05:46:22;0.17;;;0.17;;
33505;SDS011;19843;51.040;13.782;2022-08-06T05:48:53;0.10;;;0.08;;
33505;SDS011;19843;51.040;13.782;2022-08-06T05:51:27;0.20;;;0.20;;
33505;SDS011;19843;51.040;13.782;2022-08-06T05:54:13;1.00;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-08-06T05:56:46;1.10;;;0.35;;
33505;SDS011;19843;51.040;13.782;2022-08-06T05:59:19;0.63;;;0.20;;
33505;SDS011;19843;51.040;13.782;2022-08-06T06:04:32;0.68;;;0.20;;
33505;SDS011;19843;51.040;13.782;2022-08-06T06:07:00;0.40;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-08-06T06:09:36;0.35;;;0.20;;
33505;SDS011;19843;51.040;13.782;2022-08-06T06:12:25;0.28;;;0.20;;
33505;SDS011;19843;51.040;13.782;2022-08-06T06:14:58;1.25;;;0.20;;
33505;SDS011;19843;51.040;13.782;2022-08-06T06:17:41;0.10;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T06:20:29;0.20;;;0.20;;
33505;SDS011;19843;51.040;13.782;2022-08-06T06:23:24;0.75;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-08-06T06:26:01;0.88;;;0.20;;
33505;SDS011;19843;51.040;13.782;2022-08-06T06:28:57;0.80;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-08-06T06:31:37;0.30;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-08-06T06:34:37;0.28;;;0.20;;
33505;SDS011;19843;51.040;13.782;2022-08-06T06:37:16;0.30;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-08-06T06:39:53;0.30;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-08-06T06:42:31;1.13;;;0.20;;
33505;SDS011;19843;51.040;13.782;2022-08-06T06:45:07;0.75;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-08-06T06:48:02;0.90;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-08-06T06:50:38;0.43;;;0.22;;
33505;SDS011;19843;51.040;13.782;2022-08-06T06:53:09;0.32;;;0.20;;
33505;SDS011;19843;51.040;13.782;2022-08-06T06:55:40;2.13;;;0.25;;
33505;SDS011;19843;51.040;13.782;2022-08-06T07:00:58;2.37;;;0.33;;
33505;SDS011;19843;51.040;13.782;2022-08-06T07:03:47;0.20;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T07:06:16;0.20;;;0.20;;
33505;SDS011;19843;51.040;13.782;2022-08-06T07:09:05;1.13;;;0.20;;
33505;SDS011;19843;51.040;13.782;2022-08-06T07:11:40;4.57;;;0.50;;
33505;SDS011;19843;51.040;13.782;2022-08-06T07:14:29;1.23;;;0.15;;
33505;SDS011;19843;51.040;13.782;2022-08-06T07:16:59;0.38;;;0.28;;
33505;SDS011;19843;51.040;13.782;2022-08-06T07:19:49;0.55;;;0.20;;
33505;SDS011;19843;51.040;13.782;2022-08-06T07:22:19;0.20;;;0.20;;
33505;SDS011;19843;51.040;13.782;2022-08-06T07:24:50;1.17;;;0.35;;
33505;SDS011;19843;51.040;13.782;2022-08-06T07:27:23;0.20;;;0.20;;
33505;SDS011;19843;51.040;13.782;2022-08-06T07:30:12;1.23;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-08-06T07:32:42;1.55;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-08-06T07:35:14;0.57;;;0.20;;
33505;SDS011;19843;51.040;13.782;2022-08-06T07:37:46;0.65;;;0.25;;
33505;SDS011;19843;51.040;13.782;2022-08-06T07:40:19;0.85;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-08-06T07:42:58;0.43;;;0.20;;
33505;SDS011;19843;51.040;13.782;2022-08-06T07:45:30;0.65;;;0.45;;
33505;SDS011;19843;51.040;13.782;2022-08-06T07:48:23;1.02;;;0.25;;
33505;SDS011;19843;51.040;13.782;2022-08-06T07:50:53;0.40;;;0.25;;
33505;SDS011;19843;51.040;13.782;2022-08-06T07:53:21;0.40;;;0.40;;
33505;SDS011;19843;51.040;13.782;2022-08-06T07:56:10;1.50;;;0.35;;
33505;SDS011;19843;51.040;13.782;2022-08-06T07:58:40;0.75;;;0.45;;
33505;SDS011;19843;51.040;13.782;2022-08-06T08:01:12;0.30;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-08-06T08:03:44;0.30;;;0.20;;
33505;SDS011;19843;51.040;13.782;2022-08-06T08:06:50;1.25;;;0.25;;
33505;SDS011;19843;51.040;13.782;2022-08-06T08:09:18;0.28;;;0.22;;
33505;SDS011;19843;51.040;13.782;2022-08-06T08:12:09;0.17;;;0.17;;
33505;SDS011;19843;51.040;13.782;2022-08-06T08:14:58;0.22;;;0.22;;
33505;SDS011;19843;51.040;13.782;2022-08-06T08:17:29;1.35;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-08-06T08:20:01;0.20;;;0.20;;
33505;SDS011;19843;51.040;13.782;2022-08-06T08:22:45;0.22;;;0.20;;
33505;SDS011;19843;51.040;13.782;2022-08-06T08:25:17;0.20;;;0.20;;
33505;SDS011;19843;51.040;13.782;2022-08-06T08:28:05;0.65;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T08:30:37;0.28;;;0.20;;
33505;SDS011;19843;51.040;13.782;2022-08-06T08:33:07;1.27;;;0.28;;
33505;SDS011;19843;51.040;13.782;2022-08-06T08:35:40;0.13;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T08:38:26;0.85;;;0.20;;
33505;SDS011;19843;51.040;13.782;2022-08-06T08:40:55;0.52;;;0.20;;
33505;SDS011;19843;51.040;13.782;2022-08-06T08:43:25;1.67;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-08-06T08:46:16;0.10;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T08:48:58;0.30;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-08-06T08:51:30;0.15;;;0.15;;
33505;SDS011;19843;51.040;13.782;2022-08-06T08:54:08;0.10;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T08:56:42;0.10;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T08:59:31;0.63;;;0.20;;
33505;SDS011;19843;51.040;13.782;2022-08-06T09:02:19;0.10;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T09:04:51;0.88;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-08-06T09:07:19;0.38;;;0.20;;
33505;SDS011;19843;51.040;13.782;2022-08-06T09:10:01;0.80;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T09:12:30;0.20;;;0.20;;
33505;SDS011;19843;51.040;13.782;2022-08-06T09:15:10;0.28;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T09:17:42;0.20;;;0.20;;
33505;SDS011;19843;51.040;13.782;2022-08-06T09:20:31;0.20;;;0.20;;
33505;SDS011;19843;51.040;13.782;2022-08-06T09:23:01;0.10;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T09:25:36;1.75;;;0.20;;
33505;SDS011;19843;51.040;13.782;2022-08-06T09:28:29;0.40;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T09:30:58;0.10;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T09:33:28;0.47;;;0.20;;
33505;SDS011;19843;51.040;13.782;2022-08-06T09:36:18;0.10;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T09:38:56;0.47;;;0.20;;
33505;SDS011;19843;51.040;13.782;2022-08-06T09:41:28;0.20;;;0.13;;
33505;SDS011;19843;51.040;13.782;2022-08-06T09:43:57;0.63;;;0.20;;
33505;SDS011;19843;51.040;13.782;2022-08-06T09:46:36;0.25;;;0.20;;
33505;SDS011;19843;51.040;13.782;2022-08-06T09:49:07;0.10;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T09:52:10;0.35;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T09:54:42;0.47;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T09:57:11;0.98;;;0.35;;
33505;SDS011;19843;51.040;13.782;2022-08-06T09:59:41;0.08;;;0.08;;
33505;SDS011;19843;51.040;13.782;2022-08-06T10:02:16;0.40;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-08-06T10:05:05;0.10;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T10:07:46;0.43;;;0.20;;
33505;SDS011;19843;51.040;13.782;2022-08-06T10:10:38;0.10;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T10:13:15;0.10;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T10:15:48;0.25;;;0.15;;
33505;SDS011;19843;51.040;13.782;2022-08-06T10:18:34;0.17;;;0.17;;
33505;SDS011;19843;51.040;13.782;2022-08-06T10:21:24;0.20;;;0.20;;
33505;SDS011;19843;51.040;13.782;2022-08-06T10:24:09;0.05;;;0.05;;
33505;SDS011;19843;51.040;13.782;2022-08-06T10:26:37;0.13;;;0.13;;
33505;SDS011;19843;51.040;13.782;2022-08-06T10:29:09;0.35;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T10:31:39;0.10;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T10:34:09;0.13;;;0.13;;
33505;SDS011;19843;51.040;13.782;2022-08-06T10:36:39;3.58;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T10:39:15;1.15;;;0.20;;
33505;SDS011;19843;51.040;13.782;2022-08-06T10:42:06;0.20;;;0.20;;
33505;SDS011;19843;51.040;13.782;2022-08-06T10:44:48;0.20;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T10:47:16;0.40;;;0.20;;
33505;SDS011;19843;51.040;13.782;2022-08-06T10:50:04;0.15;;;0.15;;
33505;SDS011;19843;51.040;13.782;2022-08-06T10:52:53;0.45;;;0.20;;
33505;SDS011;19843;51.040;13.782;2022-08-06T10:55:23;0.20;;;0.20;;
33505;SDS011;19843;51.040;13.782;2022-08-06T10:58:09;0.20;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T11:00:38;0.30;;;0.13;;
33505;SDS011;19843;51.040;13.782;2022-08-06T11:03:22;0.17;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T11:06:11;0.30;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-08-06T11:08:57;0.20;;;0.20;;
33505;SDS011;19843;51.040;13.782;2022-08-06T11:14:32;0.13;;;0.13;;
33505;SDS011;19843;51.040;13.782;2022-08-06T11:17:03;0.50;;;0.20;;
33505;SDS011;19843;51.040;13.782;2022-08-06T11:19:37;0.13;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T11:22:31;0.80;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-08-06T11:25:00;0.60;;;0.20;;
33505;SDS011;19843;51.040;13.782;2022-08-06T11:27:51;0.00;;;0.00;;
33505;SDS011;19843;51.040;13.782;2022-08-06T11:30:37;0.50;;;0.20;;
33505;SDS011;19843;51.040;13.782;2022-08-06T11:33:12;0.10;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T11:35:41;0.55;;;0.20;;
33505;SDS011;19843;51.040;13.782;2022-08-06T11:41:23;0.15;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T11:44:14;0.20;;;0.20;;
33505;SDS011;19843;51.040;13.782;2022-08-06T11:47:04;0.90;;;0.20;;
33505;SDS011;19843;51.040;13.782;2022-08-06T11:49:40;0.17;;;0.00;;
33505;SDS011;19843;51.040;13.782;2022-08-06T11:55:08;0.20;;;0.20;;
33505;SDS011;19843;51.040;13.782;2022-08-06T11:57:49;0.10;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T12:03:39;2.67;;;0.22;;
33505;SDS011;19843;51.040;13.782;2022-08-06T12:06:18;0.47;;;0.47;;
33505;SDS011;19843;51.040;13.782;2022-08-06T12:09:07;0.43;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T12:11:59;0.32;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T12:15:00;1.00;;;0.20;;
33505;SDS011;19843;51.040;13.782;2022-08-06T12:17:32;0.00;;;0.00;;
33505;SDS011;19843;51.040;13.782;2022-08-06T12:20:27;1.30;;;0.20;;
33505;SDS011;19843;51.040;13.782;2022-08-06T12:23:11;0.10;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T12:25:43;0.03;;;0.03;;
33505;SDS011;19843;51.040;13.782;2022-08-06T12:28:14;1.35;;;0.20;;
33505;SDS011;19843;51.040;13.782;2022-08-06T12:30:44;0.20;;;0.15;;
33505;SDS011;19843;51.040;13.782;2022-08-06T12:33:14;0.22;;;0.17;;
33505;SDS011;19843;51.040;13.782;2022-08-06T12:35:49;0.52;;;0.20;;
33505;SDS011;19843;51.040;13.782;2022-08-06T12:38:19;0.20;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T12:40:53;0.03;;;0.03;;
33505;SDS011;19843;51.040;13.782;2022-08-06T12:43:24;0.60;;;0.20;;
33505;SDS011;19843;51.040;13.782;2022-08-06T12:46:10;0.20;;;0.05;;
33505;SDS011;19843;51.040;13.782;2022-08-06T12:48:47;0.10;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T12:51:16;0.32;;;0.20;;
33505;SDS011;19843;51.040;13.782;2022-08-06T12:53:55;0.10;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T12:56:25;0.20;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T12:59:01;0.20;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T13:01:31;0.10;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T13:04:21;0.00;;;0.00;;
33505;SDS011;19843;51.040;13.782;2022-08-06T13:06:57;0.10;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T13:09:27;0.40;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T13:12:13;0.10;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T13:14:56;0.95;;;0.17;;
33505;SDS011;19843;51.040;13.782;2022-08-06T13:20:52;0.00;;;0.00;;
33505;SDS011;19843;51.040;13.782;2022-08-06T13:23:28;0.10;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T13:26:09;0.10;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T13:31:59;0.35;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T13:34:45;0.22;;;0.05;;
33505;SDS011;19843;51.040;13.782;2022-08-06T13:37:14;0.10;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T13:39:48;0.10;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T13:42:17;0.47;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T13:44:54;0.73;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T13:47:28;0.10;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T13:50:16;0.43;;;0.15;;
33505;SDS011;19843;51.040;13.782;2022-08-06T13:52:44;0.15;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T13:55:23;0.10;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T13:58:11;0.47;;;0.17;;
33505;SDS011;19843;51.040;13.782;2022-08-06T14:00:40;0.68;;;0.20;;
33505;SDS011;19843;51.040;13.782;2022-08-06T14:03:13;0.10;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T14:05:41;0.10;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T14:08:14;0.10;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T14:10:59;0.60;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T14:13:27;0.10;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T14:15:55;0.10;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T14:18:27;0.10;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T14:21:00;1.65;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-08-06T14:23:28;0.93;;;0.40;;
33505;SDS011;19843;51.040;13.782;2022-08-06T14:26:05;0.57;;;0.45;;
33505;SDS011;19843;51.040;13.782;2022-08-06T14:28:38;1.02;;;0.35;;
33505;SDS011;19843;51.040;13.782;2022-08-06T14:31:13;1.65;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-08-06T14:33:42;0.17;;;0.17;;
33505;SDS011;19843;51.040;13.782;2022-08-06T14:36:24;0.55;;;0.40;;
33505;SDS011;19843;51.040;13.782;2022-08-06T14:38:52;0.10;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T14:41:22;0.10;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T14:44:17;0.10;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T14:47:05;0.75;;;0.15;;
33505;SDS011;19843;51.040;13.782;2022-08-06T14:49:46;0.28;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T14:52:17;0.75;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T14:54:49;0.20;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T14:57:29;0.10;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T15:00:16;0.10;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T15:02:58;0.00;;;0.00;;
33505;SDS011;19843;51.040;13.782;2022-08-06T15:05:27;0.50;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T15:08:14;0.25;;;0.20;;
33505;SDS011;19843;51.040;13.782;2022-08-06T15:10:42;0.15;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T15:13:10;0.22;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T15:15:39;0.30;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T15:18:13;0.13;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T15:21:03;0.10;;;0.08;;
33505;SDS011;19843;51.040;13.782;2022-08-06T15:23:40;0.10;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T15:26:20;0.73;;;0.50;;
33505;SDS011;19843;51.040;13.782;2022-08-06T15:29:08;0.10;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T15:31:41;0.20;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T15:34:09;0.30;;;0.20;;
33505;SDS011;19843;51.040;13.782;2022-08-06T15:36:46;0.40;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T15:39:28;0.13;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T15:42:18;0.80;;;0.13;;
33505;SDS011;19843;51.040;13.782;2022-08-06T15:44:47;0.40;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T15:47:15;0.40;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T15:49:56;0.30;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T15:52:32;0.10;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T15:55:08;0.47;;;0.20;;
33505;SDS011;19843;51.040;13.782;2022-08-06T15:57:41;0.17;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T16:00:29;0.20;;;0.20;;
33505;SDS011;19843;51.040;13.782;2022-08-06T16:03:01;0.10;;;0.10;;
33505;SDS011;19843;51.040;13.782;2022-08-06T16:05:33;0.93;;;0.10;;