sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10451;DHT22;5273;51.290;6.918;2023-03-22T00:02:11;10.70;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T00:04:41;10.70;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T00:07:07;10.80;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T00:09:34;10.70;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T00:12:01;10.70;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T00:14:28;10.70;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T00:16:54;10.70;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T00:19:21;10.80;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T00:21:49;10.80;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T00:24:16;10.70;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T00:26:45;10.70;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T00:29:12;10.80;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T00:31:39;10.80;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T00:34:06;10.80;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T00:36:32;10.70;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T00:39:03;10.80;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T00:41:30;10.80;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T00:43:57;10.80;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T00:46:24;9.40;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T00:48:51;10.70;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T00:51:18;10.70;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T00:53:45;10.70;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T00:56:15;10.60;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T00:58:43;10.60;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T01:01:10;10.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T01:03:38;10.70;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T01:06:06;10.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T01:08:33;10.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T01:11:03;10.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T01:13:31;10.40;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T01:15:58;10.40;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T01:18:25;10.40;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T01:20:52;10.40;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T01:23:19;10.30;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T01:25:45;10.30;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T01:28:12;10.90;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T01:30:40;9.30;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T01:33:08;10.30;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T01:35:34;10.30;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T01:38:02;10.40;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T01:40:29;10.20;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T01:42:56;10.20;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T01:45:35;10.20;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T01:48:12;10.10;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T01:50:43;11.60;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T01:53:13;10.00;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T01:55:44;11.30;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T01:58:11;9.90;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T02:00:40;9.90;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T02:03:09;9.90;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T02:05:37;9.80;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T02:08:05;8.90;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T02:10:33;9.80;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T02:13:14;10.00;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T02:15:48;9.70;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T02:18:36;9.60;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T02:21:32;11.70;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T02:24:15;10.00;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T02:27:09;9.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T02:29:42;10.40;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T02:32:30;9.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T02:35:27;9.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T02:38:22;9.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T02:40:53;9.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T02:43:29;9.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T02:46:07;9.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T02:48:40;10.10;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T02:51:12;9.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T02:53:45;9.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T02:56:18;9.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T02:58:49;9.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T03:01:20;9.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T03:03:49;11.40;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T03:06:21;9.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T03:08:51;9.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T03:11:20;9.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T03:13:47;9.40;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T03:16:15;9.30;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T03:18:50;9.40;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T03:21:28;9.30;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T03:24:06;9.40;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T03:26:42;9.40;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T03:29:17;10.40;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T03:31:51;9.30;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T03:34:23;10.40;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T03:36:54;9.30;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T03:39:23;9.30;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T03:41:54;9.30;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T03:44:22;9.30;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T03:46:50;9.30;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T03:49:19;9.20;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T03:51:49;9.20;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T03:54:17;9.20;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T03:56:44;8.80;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T03:59:13;9.20;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T04:01:41;9.20;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T04:04:16;8.80;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T04:06:43;9.10;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T04:09:09;9.10;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T04:11:36;9.10;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T04:14:03;9.10;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T04:16:31;9.20;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T04:18:58;9.00;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T04:21:25;9.10;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T04:23:52;11.00;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T04:26:20;6.40;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T04:28:47;8.90;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T04:31:14;8.90;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T04:33:42;9.00;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T04:36:11;9.10;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T04:38:40;9.00;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T04:41:07;9.00;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T04:43:34;9.00;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T04:46:04;9.10;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T04:48:34;9.00;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T04:51:03;8.90;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T04:53:30;8.90;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T04:55:57;9.00;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T04:58:24;8.90;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T05:00:52;8.60;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T05:03:19;9.00;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T05:05:50;9.10;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T05:08:19;8.80;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T05:13:13;9.00;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T05:15:40;8.90;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T05:18:07;9.20;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T05:20:34;8.90;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T05:23:00;9.00;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T05:25:30;9.00;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T05:30:26;8.80;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T05:32:56;9.10;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T05:35:25;9.10;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T05:37:52;9.00;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T05:40:18;9.20;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T05:42:47;9.20;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T05:45:13;9.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T05:47:40;9.30;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T05:50:08;9.30;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T05:52:36;9.70;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T05:55:03;9.40;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T05:59:58;9.10;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T06:02:26;9.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T06:04:53;9.60;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T06:07:20;9.90;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T06:09:47;9.70;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T06:12:14;9.70;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T06:14:41;9.70;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T06:17:10;9.70;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T06:19:36;9.80;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T06:22:04;9.80;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T06:24:31;9.80;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T06:26:58;9.80;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T06:29:25;9.80;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T06:31:51;9.80;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T06:34:20;9.80;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T06:36:46;9.70;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T06:39:13;10.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T06:41:40;10.00;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T06:44:07;9.80;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T06:46:33;9.90;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T06:49:00;10.00;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T06:51:28;10.00;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T06:53:55;10.10;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T06:56:22;10.10;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T06:58:49;10.20;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T07:01:16;10.30;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T07:03:43;10.40;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T07:06:10;10.40;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T07:08:38;10.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T07:11:05;10.70;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T07:13:32;10.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T07:16:00;10.60;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T07:18:28;10.80;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T07:20:55;10.90;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T07:23:22;11.60;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T07:25:50;11.60;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T07:28:17;11.90;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T07:30:44;12.60;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T07:33:11;14.10;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T07:35:38;13.50;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T07:38:05;14.20;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T07:40:32;14.80;99.70
10451;DHT22;5273;51.290;6.918;2023-03-22T07:43:00;15.50;98.20
10451;DHT22;5273;51.290;6.918;2023-03-22T07:45:27;16.20;96.70
10451;DHT22;5273;51.290;6.918;2023-03-22T07:47:53;16.60;95.30
10451;DHT22;5273;51.290;6.918;2023-03-22T07:50:20;16.70;94.20
10451;DHT22;5273;51.290;6.918;2023-03-22T07:52:47;16.70;94.70
10451;DHT22;5273;51.290;6.918;2023-03-22T07:55:14;16.80;93.40
10451;DHT22;5273;51.290;6.918;2023-03-22T07:57:41;16.40;93.40
10451;DHT22;5273;51.290;6.918;2023-03-22T08:00:10;15.80;94.20
10451;DHT22;5273;51.290;6.918;2023-03-22T08:02:37;15.00;95.40
10451;DHT22;5273;51.290;6.918;2023-03-22T08:05:05;14.50;96.60
10451;DHT22;5273;51.290;6.918;2023-03-22T08:07:32;14.20;97.60
10451;DHT22;5273;51.290;6.918;2023-03-22T08:09:58;13.90;97.50
10451;DHT22;5273;51.290;6.918;2023-03-22T08:12:25;13.70;97.80
10451;DHT22;5273;51.290;6.918;2023-03-22T08:14:53;13.40;98.10
10451;DHT22;5273;51.290;6.918;2023-03-22T08:17:21;13.30;98.10
10451;DHT22;5273;51.290;6.918;2023-03-22T08:19:48;13.20;98.10
10451;DHT22;5273;51.290;6.918;2023-03-22T08:22:15;13.20;98.40
10451;DHT22;5273;51.290;6.918;2023-03-22T08:24:42;13.10;97.80
10451;DHT22;5273;51.290;6.918;2023-03-22T08:27:08;13.00;97.50
10451;DHT22;5273;51.290;6.918;2023-03-22T08:29:36;13.00;97.80
10451;DHT22;5273;51.290;6.918;2023-03-22T08:32:03;13.00;97.90
10451;DHT22;5273;51.290;6.918;2023-03-22T08:34:35;12.90;98.40
10451;DHT22;5273;51.290;6.918;2023-03-22T08:37:03;12.90;98.20
10451;DHT22;5273;51.290;6.918;2023-03-22T08:39:30;12.90;97.60
10451;DHT22;5273;51.290;6.918;2023-03-22T08:41:57;12.80;97.20
10451;DHT22;5273;51.290;6.918;2023-03-22T08:44:24;12.70;97.20
10451;DHT22;5273;51.290;6.918;2023-03-22T08:46:51;12.70;97.00
10451;DHT22;5273;51.290;6.918;2023-03-22T08:49:18;12.90;97.40
10451;DHT22;5273;51.290;6.918;2023-03-22T08:51:46;12.80;96.80
10451;DHT22;5273;51.290;6.918;2023-03-22T08:54:13;12.70;99.90
10451;DHT22;5273;51.290;6.918;2023-03-22T08:56:40;12.80;97.10
10451;DHT22;5273;51.290;6.918;2023-03-22T08:59:08;12.90;97.30
10451;DHT22;5273;51.290;6.918;2023-03-22T09:01:36;13.10;97.30
10451;DHT22;5273;51.290;6.918;2023-03-22T09:04:03;13.50;97.30
10451;DHT22;5273;51.290;6.918;2023-03-22T09:06:30;13.80;95.60
10451;DHT22;5273;51.290;6.918;2023-03-22T09:08:58;14.10;95.70
10451;DHT22;5273;51.290;6.918;2023-03-22T09:11:25;15.20;94.60
10451;DHT22;5273;51.290;6.918;2023-03-22T09:13:53;15.80;92.10
10451;DHT22;5273;51.290;6.918;2023-03-22T09:16:19;16.20;93.00
10451;DHT22;5273;51.290;6.918;2023-03-22T09:18:46;16.90;90.00
10451;DHT22;5273;51.290;6.918;2023-03-22T09:21:13;17.00;89.60
10451;DHT22;5273;51.290;6.918;2023-03-22T09:23:40;17.10;87.80
10451;DHT22;5273;51.290;6.918;2023-03-22T09:26:09;17.10;87.40
10451;DHT22;5273;51.290;6.918;2023-03-22T09:28:36;17.30;82.90
10451;DHT22;5273;51.290;6.918;2023-03-22T09:31:05;17.60;81.20
10451;DHT22;5273;51.290;6.918;2023-03-22T09:33:32;17.90;80.60
10451;DHT22;5273;51.290;6.918;2023-03-22T09:35:59;18.60;76.90
10451;DHT22;5273;51.290;6.918;2023-03-22T09:38:26;19.10;73.20
10451;DHT22;5273;51.290;6.918;2023-03-22T09:41:00;19.30;69.10
10451;DHT22;5273;51.290;6.918;2023-03-22T09:43:32;19.00;69.50
10451;DHT22;5273;51.290;6.918;2023-03-22T09:46:00;18.30;69.70
10451;DHT22;5273;51.290;6.918;2023-03-22T09:48:31;17.80;72.80
10451;DHT22;5273;51.290;6.918;2023-03-22T09:51:00;17.40;73.20
10451;DHT22;5273;51.290;6.918;2023-03-22T09:53:28;16.90;74.40
10451;DHT22;5273;51.290;6.918;2023-03-22T09:56:02;16.60;77.10
10451;DHT22;5273;51.290;6.918;2023-03-22T09:58:37;16.20;77.40
10451;DHT22;5273;51.290;6.918;2023-03-22T10:01:14;15.80;79.10
10451;DHT22;5273;51.290;6.918;2023-03-22T10:04:02;15.50;79.70
10451;DHT22;5273;51.290;6.918;2023-03-22T10:06:31;15.40;81.60
10451;DHT22;5273;51.290;6.918;2023-03-22T10:09:03;15.60;84.60
10451;DHT22;5273;51.290;6.918;2023-03-22T10:11:38;16.30;83.20
10451;DHT22;5273;51.290;6.918;2023-03-22T10:14:20;17.00;77.80
10451;DHT22;5273;51.290;6.918;2023-03-22T10:16:52;17.40;78.80
10451;DHT22;5273;51.290;6.918;2023-03-22T10:19:23;18.10;75.40
10451;DHT22;5273;51.290;6.918;2023-03-22T10:21:54;18.00;72.60
10451;DHT22;5273;51.290;6.918;2023-03-22T10:24:23;17.80;73.30
10451;DHT22;5273;51.290;6.918;2023-03-22T10:26:52;17.50;72.70
10451;DHT22;5273;51.290;6.918;2023-03-22T10:29:24;17.10;75.40
10451;DHT22;5273;51.290;6.918;2023-03-22T10:31:54;16.80;74.60
10451;DHT22;5273;51.290;6.918;2023-03-22T10:34:23;16.60;77.60
10451;DHT22;5273;51.290;6.918;2023-03-22T10:36:52;16.40;76.10
10451;DHT22;5273;51.290;6.918;2023-03-22T10:39:26;16.00;77.60
10451;DHT22;5273;51.290;6.918;2023-03-22T10:41:56;15.90;78.00
10451;DHT22;5273;51.290;6.918;2023-03-22T10:44:27;16.00;78.10
10451;DHT22;5273;51.290;6.918;2023-03-22T10:46:55;16.00;78.30
10451;DHT22;5273;51.290;6.918;2023-03-22T10:49:28;16.00;78.60
10451;DHT22;5273;51.290;6.918;2023-03-22T10:52:01;15.90;78.60
10451;DHT22;5273;51.290;6.918;2023-03-22T10:54:28;15.80;78.30
10451;DHT22;5273;51.290;6.918;2023-03-22T10:56:55;15.80;78.70
10451;DHT22;5273;51.290;6.918;2023-03-22T10:59:44;15.60;79.60
10451;DHT22;5273;51.290;6.918;2023-03-22T11:02:20;15.50;79.90
10451;DHT22;5273;51.290;6.918;2023-03-22T11:04:49;15.60;82.30
10451;DHT22;5273;51.290;6.918;2023-03-22T11:07:27;15.10;80.10
10451;DHT22;5273;51.290;6.918;2023-03-22T11:12:49;15.20;81.70
10451;DHT22;5273;51.290;6.918;2023-03-22T11:15:24;15.10;80.00
10451;DHT22;5273;51.290;6.918;2023-03-22T11:17:53;16.60;82.10
10451;DHT22;5273;51.290;6.918;2023-03-22T11:20:23;15.00;80.30
10451;DHT22;5273;51.290;6.918;2023-03-22T11:22:50;14.90;81.50
10451;DHT22;5273;51.290;6.918;2023-03-22T11:25:21;16.30;83.30
10451;DHT22;5273;51.290;6.918;2023-03-22T11:27:50;14.80;81.80
10451;DHT22;5273;51.290;6.918;2023-03-22T11:30:21;14.60;81.30
10451;DHT22;5273;51.290;6.918;2023-03-22T11:32:59;14.80;81.90
10451;DHT22;5273;51.290;6.918;2023-03-22T11:35:29;14.50;82.50
10451;DHT22;5273;51.290;6.918;2023-03-22T11:37:56;14.50;82.50
10451;DHT22;5273;51.290;6.918;2023-03-22T11:40:24;14.40;82.30
10451;DHT22;5273;51.290;6.918;2023-03-22T11:42:54;14.40;82.80
10451;DHT22;5273;51.290;6.918;2023-03-22T11:45:26;14.30;83.30
10451;DHT22;5273;51.290;6.918;2023-03-22T11:47:54;14.30;83.40
10451;DHT22;5273;51.290;6.918;2023-03-22T11:50:28;14.20;84.20
10451;DHT22;5273;51.290;6.918;2023-03-22T11:52:56;15.60;86.20
10451;DHT22;5273;51.290;6.918;2023-03-22T11:55:23;14.10;85.00
10451;DHT22;5273;51.290;6.918;2023-03-22T11:57:53;14.00;84.70
10451;DHT22;5273;51.290;6.918;2023-03-22T12:00:25;14.10;85.70
10451;DHT22;5273;51.290;6.918;2023-03-22T12:02:56;14.10;86.00
10451;DHT22;5273;51.290;6.918;2023-03-22T12:05:24;14.10;85.60
10451;DHT22;5273;51.290;6.918;2023-03-22T12:07:55;14.90;86.30
10451;DHT22;5273;51.290;6.918;2023-03-22T12:10:27;14.20;85.70
10451;DHT22;5273;51.290;6.918;2023-03-22T12:12:58;14.20;85.30
10451;DHT22;5273;51.290;6.918;2023-03-22T12:15:28;14.10;85.70
10451;DHT22;5273;51.290;6.918;2023-03-22T12:17:59;14.10;85.10
10451;DHT22;5273;51.290;6.918;2023-03-22T12:20:39;14.10;86.10
10451;DHT22;5273;51.290;6.918;2023-03-22T12:23:12;14.00;84.80
10451;DHT22;5273;51.290;6.918;2023-03-22T12:25:43;14.00;85.10
10451;DHT22;5273;51.290;6.918;2023-03-22T12:28:14;14.00;85.70
10451;DHT22;5273;51.290;6.918;2023-03-22T12:30:47;14.00;84.00
10451;DHT22;5273;51.290;6.918;2023-03-22T12:33:17;13.90;83.80
10451;DHT22;5273;51.290;6.918;2023-03-22T12:35:46;15.70;86.10
10451;DHT22;5273;51.290;6.918;2023-03-22T12:38:23;13.70;85.80
10451;DHT22;5273;51.290;6.918;2023-03-22T12:40:53;13.70;87.20
10451;DHT22;5273;51.290;6.918;2023-03-22T12:43:30;13.70;87.20
10451;DHT22;5273;51.290;6.918;2023-03-22T12:46:03;13.70;87.30
10451;DHT22;5273;51.290;6.918;2023-03-22T12:48:35;13.70;88.30
10451;DHT22;5273;51.290;6.918;2023-03-22T12:51:06;13.50;88.40
10451;DHT22;5273;51.290;6.918;2023-03-22T12:53:36;13.60;88.40
10451;DHT22;5273;51.290;6.918;2023-03-22T12:56:09;13.60;87.70
10451;DHT22;5273;51.290;6.918;2023-03-22T12:58:36;12.50;87.80
10451;DHT22;5273;51.290;6.918;2023-03-22T13:01:15;13.60;89.30
10451;DHT22;5273;51.290;6.918;2023-03-22T13:03:46;13.50;87.70
10451;DHT22;5273;51.290;6.918;2023-03-22T13:06:32;13.40;88.80
10451;DHT22;5273;51.290;6.918;2023-03-22T13:09:04;13.40;89.70
10451;DHT22;5273;51.290;6.918;2023-03-22T13:11:37;13.40;90.10
10451;DHT22;5273;51.290;6.918;2023-03-22T13:14:05;13.40;90.40
10451;DHT22;5273;51.290;6.918;2023-03-22T13:16:49;13.30;90.50
10451;DHT22;5273;51.290;6.918;2023-03-22T13:19:25;13.40;90.50
10451;DHT22;5273;51.290;6.918;2023-03-22T13:22:18;13.40;91.00
10451;DHT22;5273;51.290;6.918;2023-03-22T13:25:06;13.30;90.50
10451;DHT22;5273;51.290;6.918;2023-03-22T13:27:41;13.40;90.40
10451;DHT22;5273;51.290;6.918;2023-03-22T13:30:21;14.90;91.70
10451;DHT22;5273;51.290;6.918;2023-03-22T13:32:52;13.30;90.50
10451;DHT22;5273;51.290;6.918;2023-03-22T13:35:22;13.30;91.10
10451;DHT22;5273;51.290;6.918;2023-03-22T13:37:50;14.20;91.70
10451;DHT22;5273;51.290;6.918;2023-03-22T13:40:30;13.30;91.20
10451;DHT22;5273;51.290;6.918;2023-03-22T13:43:22;13.40;91.60
10451;DHT22;5273;51.290;6.918;2023-03-22T13:46:26;13.30;91.50
10451;DHT22;5273;51.290;6.918;2023-03-22T13:49:16;13.30;91.60
10451;DHT22;5273;51.290;6.918;2023-03-22T13:51:46;13.10;91.30
10451;DHT22;5273;51.290;6.918;2023-03-22T13:54:20;13.20;91.60
10451;DHT22;5273;51.290;6.918;2023-03-22T13:56:51;13.20;91.50
10451;DHT22;5273;51.290;6.918;2023-03-22T13:59:28;13.30;91.70
10451;DHT22;5273;51.290;6.918;2023-03-22T14:02:01;13.20;92.00
10451;DHT22;5273;51.290;6.918;2023-03-22T14:04:36;14.60;92.60
10451;DHT22;5273;51.290;6.918;2023-03-22T14:07:07;13.30;92.10
10451;DHT22;5273;51.290;6.918;2023-03-22T14:09:41;13.20;92.50
10451;DHT22;5273;51.290;6.918;2023-03-22T14:12:17;13.20;92.30
10451;DHT22;5273;51.290;6.918;2023-03-22T14:14:47;13.20;92.30
10451;DHT22;5273;51.290;6.918;2023-03-22T14:17:21;13.30;92.60
10451;DHT22;5273;51.290;6.918;2023-03-22T14:19:55;13.30;92.50
10451;DHT22;5273;51.290;6.918;2023-03-22T14:22:26;13.30;92.30
10451;DHT22;5273;51.290;6.918;2023-03-22T14:24:54;13.40;92.50
10451;DHT22;5273;51.290;6.918;2023-03-22T14:27:22;13.40;92.80
10451;DHT22;5273;51.290;6.918;2023-03-22T14:29:50;13.40;92.50
10451;DHT22;5273;51.290;6.918;2023-03-22T14:32:20;13.40;92.80
10451;DHT22;5273;51.290;6.918;2023-03-22T14:34:50;13.40;92.60
10451;DHT22;5273;51.290;6.918;2023-03-22T14:37:19;13.40;92.50
10451;DHT22;5273;51.290;6.918;2023-03-22T14:39:49;13.30;92.90
10451;DHT22;5273;51.290;6.918;2023-03-22T14:42:23;13.30;92.70
10451;DHT22;5273;51.290;6.918;2023-03-22T14:44:55;13.30;93.10
10451;DHT22;5273;51.290;6.918;2023-03-22T14:47:25;13.20;93.30
10451;DHT22;5273;51.290;6.918;2023-03-22T14:49:56;13.10;93.70
10451;DHT22;5273;51.290;6.918;2023-03-22T14:52:27;13.00;93.80
10451;DHT22;5273;51.290;6.918;2023-03-22T14:54:57;13.90;94.60
10451;DHT22;5273;51.290;6.918;2023-03-22T14:57:27;13.10;94.10
10451;DHT22;5273;51.290;6.918;2023-03-22T14:59:55;13.10;94.40
10451;DHT22;5273;51.290;6.918;2023-03-22T15:02:31;13.10;94.90
10451;DHT22;5273;51.290;6.918;2023-03-22T15:05:00;13.10;94.90
10451;DHT22;5273;51.290;6.918;2023-03-22T15:07:42;13.00;94.70
10451;DHT22;5273;51.290;6.918;2023-03-22T15:10:11;13.00;94.80
10451;DHT22;5273;51.290;6.918;2023-03-22T15:12:39;13.00;95.00
10451;DHT22;5273;51.290;6.918;2023-03-22T15:15:07;13.00;94.80
10451;DHT22;5273;51.290;6.918;2023-03-22T15:17:34;13.10;94.80
10451;DHT22;5273;51.290;6.918;2023-03-22T15:20:02;13.10;94.50
10451;DHT22;5273;51.290;6.918;2023-03-22T15:22:32;12.60;94.30
10451;DHT22;5273;51.290;6.918;2023-03-22T15:25:00;13.20;94.60
10451;DHT22;5273;51.290;6.918;2023-03-22T15:27:28;13.10;94.70
10451;DHT22;5273;51.290;6.918;2023-03-22T15:29:57;13.20;94.90
10451;DHT22;5273;51.290;6.918;2023-03-22T15:32:25;13.20;94.80
10451;DHT22;5273;51.290;6.918;2023-03-22T15:34:53;13.20;94.70
10451;DHT22;5273;51.290;6.918;2023-03-22T15:37:25;13.20;94.50
10451;DHT22;5273;51.290;6.918;2023-03-22T15:39:55;13.20;94.60
10451;DHT22;5273;51.290;6.918;2023-03-22T15:42:28;13.20;94.20
10451;DHT22;5273;51.290;6.918;2023-03-22T15:44:58;13.30;94.30
10451;DHT22;5273;51.290;6.918;2023-03-22T15:47:28;13.30;94.40
10451;DHT22;5273;51.290;6.918;2023-03-22T15:49:57;13.30;94.30
10451;DHT22;5273;51.290;6.918;2023-03-22T15:52:25;13.30;94.40
10451;DHT22;5273;51.290;6.918;2023-03-22T15:54:57;13.30;94.60
10451;DHT22;5273;51.290;6.918;2023-03-22T15:57:36;13.30;94.50
10451;DHT22;5273;51.290;6.918;2023-03-22T16:00:06;13.30;94.50
10451;DHT22;5273;51.290;6.918;2023-03-22T16:02:49;13.40;94.80
10451;DHT22;5273;51.290;6.918;2023-03-22T16:05:17;13.30;94.70
10451;DHT22;5273;51.290;6.918;2023-03-22T16:07:45;13.30;94.70
10451;DHT22;5273;51.290;6.918;2023-03-22T16:10:15;12.70;94.50
10451;DHT22;5273;51.290;6.918;2023-03-22T16:12:42;13.40;94.60
10451;DHT22;5273;51.290;6.918;2023-03-22T16:15:13;13.30;94.50
10451;DHT22;5273;51.290;6.918;2023-03-22T16:17:41;13.30;94.50
10451;DHT22;5273;51.290;6.918;2023-03-22T16:20:08;13.40;94.80