sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13461;SDS011;6803;45.264;5.468;2023-01-10T00:00:05;4.57;;;1.30;;
13461;SDS011;6803;45.264;5.468;2023-01-10T00:02:37;3.10;;;1.40;;
13461;SDS011;6803;45.264;5.468;2023-01-10T00:05:08;5.07;;;1.40;;
13461;SDS011;6803;45.264;5.468;2023-01-10T00:07:39;3.33;;;1.20;;
13461;SDS011;6803;45.264;5.468;2023-01-10T00:10:10;5.00;;;1.03;;
13461;SDS011;6803;45.264;5.468;2023-01-10T00:12:41;2.20;;;1.30;;
13461;SDS011;6803;45.264;5.468;2023-01-10T00:15:31;2.70;;;1.10;;
13461;SDS011;6803;45.264;5.468;2023-01-10T00:18:02;2.63;;;1.40;;
13461;SDS011;6803;45.264;5.468;2023-01-10T00:20:33;3.27;;;1.40;;
13461;SDS011;6803;45.264;5.468;2023-01-10T00:23:04;3.57;;;1.33;;
13461;SDS011;6803;45.264;5.468;2023-01-10T00:25:34;6.77;;;1.47;;
13461;SDS011;6803;45.264;5.468;2023-01-10T00:28:06;2.60;;;1.20;;
13461;SDS011;6803;45.264;5.468;2023-01-10T00:30:40;3.67;;;1.37;;
13461;SDS011;6803;45.264;5.468;2023-01-10T00:33:10;1.03;;;0.90;;
13461;SDS011;6803;45.264;5.468;2023-01-10T00:35:44;3.40;;;1.40;;
13461;SDS011;6803;45.264;5.468;2023-01-10T00:38:16;4.57;;;1.30;;
13461;SDS011;6803;45.264;5.468;2023-01-10T00:40:46;2.43;;;1.23;;
13461;SDS011;6803;45.264;5.468;2023-01-10T00:43:17;3.73;;;1.10;;
13461;SDS011;6803;45.264;5.468;2023-01-10T00:46:06;4.43;;;1.40;;
13461;SDS011;6803;45.264;5.468;2023-01-10T00:48:38;2.03;;;1.20;;
13461;SDS011;6803;45.264;5.468;2023-01-10T00:51:08;5.07;;;1.07;;
13461;SDS011;6803;45.264;5.468;2023-01-10T00:53:39;3.17;;;1.00;;
13461;SDS011;6803;45.264;5.468;2023-01-10T00:56:10;4.43;;;1.00;;
13461;SDS011;6803;45.264;5.468;2023-01-10T00:58:41;4.83;;;1.17;;
13461;SDS011;6803;45.264;5.468;2023-01-10T01:01:11;4.73;;;1.13;;
13461;SDS011;6803;45.264;5.468;2023-01-10T01:03:42;1.77;;;0.90;;
13461;SDS011;6803;45.264;5.468;2023-01-10T01:06:13;4.37;;;1.13;;
13461;SDS011;6803;45.264;5.468;2023-01-10T01:08:44;2.63;;;1.20;;
13461;SDS011;6803;45.264;5.468;2023-01-10T01:11:14;3.23;;;1.30;;
13461;SDS011;6803;45.264;5.468;2023-01-10T01:13:45;2.70;;;1.03;;
13461;SDS011;6803;45.264;5.468;2023-01-10T01:16:16;3.03;;;0.90;;
13461;SDS011;6803;45.264;5.468;2023-01-10T01:18:47;3.93;;;0.87;;
13461;SDS011;6803;45.264;5.468;2023-01-10T01:21:17;3.57;;;1.20;;
13461;SDS011;6803;45.264;5.468;2023-01-10T01:23:48;4.67;;;1.33;;
13461;SDS011;6803;45.264;5.468;2023-01-10T01:26:19;2.17;;;1.23;;
13461;SDS011;6803;45.264;5.468;2023-01-10T01:28:49;3.57;;;1.30;;
13461;SDS011;6803;45.264;5.468;2023-01-10T01:31:20;5.47;;;1.03;;
13461;SDS011;6803;45.264;5.468;2023-01-10T01:33:51;3.57;;;1.40;;
13461;SDS011;6803;45.264;5.468;2023-01-10T01:36:22;2.20;;;1.07;;
13461;SDS011;6803;45.264;5.468;2023-01-10T01:38:53;6.20;;;1.40;;
13461;SDS011;6803;45.264;5.468;2023-01-10T01:41:24;4.00;;;1.53;;
13461;SDS011;6803;45.264;5.468;2023-01-10T01:44:14;2.90;;;0.90;;
13461;SDS011;6803;45.264;5.468;2023-01-10T01:46:47;3.17;;;1.10;;
13461;SDS011;6803;45.264;5.468;2023-01-10T01:49:20;4.37;;;1.60;;
13461;SDS011;6803;45.264;5.468;2023-01-10T01:51:54;4.73;;;1.50;;
13461;SDS011;6803;45.264;5.468;2023-01-10T01:54:27;2.87;;;1.20;;
13461;SDS011;6803;45.264;5.468;2023-01-10T01:57:00;5.10;;;1.20;;
13461;SDS011;6803;45.264;5.468;2023-01-10T01:59:34;13.33;;;2.03;;
13461;SDS011;6803;45.264;5.468;2023-01-10T02:02:08;1.80;;;1.03;;
13461;SDS011;6803;45.264;5.468;2023-01-10T02:04:42;3.20;;;1.10;;
13461;SDS011;6803;45.264;5.468;2023-01-10T02:07:15;5.87;;;1.53;;
13461;SDS011;6803;45.264;5.468;2023-01-10T02:09:46;3.13;;;1.33;;
13461;SDS011;6803;45.264;5.468;2023-01-10T02:12:19;3.17;;;1.13;;
13461;SDS011;6803;45.264;5.468;2023-01-10T02:14:50;2.80;;;1.40;;
13461;SDS011;6803;45.264;5.468;2023-01-10T02:17:22;3.40;;;1.40;;
13461;SDS011;6803;45.264;5.468;2023-01-10T02:19:53;4.20;;;1.00;;
13461;SDS011;6803;45.264;5.468;2023-01-10T02:22:31;6.47;;;1.27;;
13461;SDS011;6803;45.264;5.468;2023-01-10T02:28:39;5.53;;;1.17;;
13461;SDS011;6803;45.264;5.468;2023-01-10T02:34:34;5.53;;;1.53;;
13461;SDS011;6803;45.264;5.468;2023-01-10T02:37:07;2.50;;;1.03;;
13461;SDS011;6803;45.264;5.468;2023-01-10T02:39:44;2.50;;;1.00;;
13461;SDS011;6803;45.264;5.468;2023-01-10T02:42:17;1.97;;;0.67;;
13461;SDS011;6803;45.264;5.468;2023-01-10T02:44:53;3.83;;;1.27;;
13461;SDS011;6803;45.264;5.468;2023-01-10T02:47:26;6.83;;;1.10;;
13461;SDS011;6803;45.264;5.468;2023-01-10T02:50:21;1.43;;;0.90;;
13461;SDS011;6803;45.264;5.468;2023-01-10T02:53:12;5.07;;;1.70;;
13461;SDS011;6803;45.264;5.468;2023-01-10T02:55:50;3.80;;;1.10;;
13461;SDS011;6803;45.264;5.468;2023-01-10T02:58:52;4.87;;;1.03;;
13461;SDS011;6803;45.264;5.468;2023-01-10T03:01:28;3.07;;;1.17;;
13461;SDS011;6803;45.264;5.468;2023-01-10T03:04:03;2.87;;;1.17;;
13461;SDS011;6803;45.264;5.468;2023-01-10T03:06:39;6.63;;;1.00;;
13461;SDS011;6803;45.264;5.468;2023-01-10T03:09:14;3.80;;;1.40;;
13461;SDS011;6803;45.264;5.468;2023-01-10T03:11:47;3.77;;;1.00;;
13461;SDS011;6803;45.264;5.468;2023-01-10T03:14:21;6.83;;;1.20;;
13461;SDS011;6803;45.264;5.468;2023-01-10T03:16:56;4.47;;;1.07;;
13461;SDS011;6803;45.264;5.468;2023-01-10T03:19:30;6.57;;;1.07;;
13461;SDS011;6803;45.264;5.468;2023-01-10T03:22:04;4.67;;;1.40;;
13461;SDS011;6803;45.264;5.468;2023-01-10T03:24:38;4.97;;;0.90;;
13461;SDS011;6803;45.264;5.468;2023-01-10T03:27:12;3.00;;;0.83;;
13461;SDS011;6803;45.264;5.468;2023-01-10T03:29:47;4.23;;;1.00;;
13461;SDS011;6803;45.264;5.468;2023-01-10T03:32:21;4.77;;;1.13;;
13461;SDS011;6803;45.264;5.468;2023-01-10T03:34:54;6.00;;;1.47;;
13461;SDS011;6803;45.264;5.468;2023-01-10T03:37:28;4.40;;;1.07;;
13461;SDS011;6803;45.264;5.468;2023-01-10T03:40:04;8.60;;;1.33;;
13461;SDS011;6803;45.264;5.468;2023-01-10T03:42:40;5.50;;;1.00;;
13461;SDS011;6803;45.264;5.468;2023-01-10T03:45:34;4.10;;;1.80;;
13461;SDS011;6803;45.264;5.468;2023-01-10T03:48:06;4.60;;;1.20;;
13461;SDS011;6803;45.264;5.468;2023-01-10T03:50:39;2.70;;;1.33;;
13461;SDS011;6803;45.264;5.468;2023-01-10T03:53:11;7.77;;;1.27;;
13461;SDS011;6803;45.264;5.468;2023-01-10T03:55:43;5.90;;;0.93;;
13461;SDS011;6803;45.264;5.468;2023-01-10T03:58:14;7.17;;;1.43;;
13461;SDS011;6803;45.264;5.468;2023-01-10T04:00:48;3.93;;;0.93;;
13461;SDS011;6803;45.264;5.468;2023-01-10T04:03:19;1.53;;;0.83;;
13461;SDS011;6803;45.264;5.468;2023-01-10T04:05:50;10.13;;;1.20;;
13461;SDS011;6803;45.264;5.468;2023-01-10T04:08:20;4.37;;;0.90;;
13461;SDS011;6803;45.264;5.468;2023-01-10T04:10:51;8.10;;;1.03;;
13461;SDS011;6803;45.264;5.468;2023-01-10T04:13:21;4.07;;;1.00;;
13461;SDS011;6803;45.264;5.468;2023-01-10T04:15:52;3.73;;;1.17;;
13461;SDS011;6803;45.264;5.468;2023-01-10T04:18:23;1.77;;;1.00;;
13461;SDS011;6803;45.264;5.468;2023-01-10T04:20:54;5.37;;;1.30;;
13461;SDS011;6803;45.264;5.468;2023-01-10T04:23:24;9.60;;;1.63;;
13461;SDS011;6803;45.264;5.468;2023-01-10T04:25:55;8.80;;;1.63;;
13461;SDS011;6803;45.264;5.468;2023-01-10T04:28:25;6.47;;;1.17;;
13461;SDS011;6803;45.264;5.468;2023-01-10T04:30:56;9.13;;;1.40;;
13461;SDS011;6803;45.264;5.468;2023-01-10T04:33:27;3.07;;;1.10;;
13461;SDS011;6803;45.264;5.468;2023-01-10T04:35:59;7.40;;;1.33;;
13461;SDS011;6803;45.264;5.468;2023-01-10T04:38:29;2.33;;;1.30;;
13461;SDS011;6803;45.264;5.468;2023-01-10T04:41:01;5.43;;;1.40;;
13461;SDS011;6803;45.264;5.468;2023-01-10T04:43:31;3.67;;;1.47;;
13461;SDS011;6803;45.264;5.468;2023-01-10T04:46:02;7.37;;;1.43;;
13461;SDS011;6803;45.264;5.468;2023-01-10T04:48:33;5.67;;;1.30;;
13461;SDS011;6803;45.264;5.468;2023-01-10T04:51:05;4.37;;;0.90;;
13461;SDS011;6803;45.264;5.468;2023-01-10T04:53:35;7.80;;;1.43;;
13461;SDS011;6803;45.264;5.468;2023-01-10T04:56:07;3.77;;;1.20;;
13461;SDS011;6803;45.264;5.468;2023-01-10T04:58:40;3.50;;;1.10;;
13461;SDS011;6803;45.264;5.468;2023-01-10T05:01:11;5.70;;;1.17;;
13461;SDS011;6803;45.264;5.468;2023-01-10T05:03:43;5.30;;;1.27;;
13461;SDS011;6803;45.264;5.468;2023-01-10T05:06:16;5.83;;;1.20;;
13461;SDS011;6803;45.264;5.468;2023-01-10T05:08:48;2.17;;;1.17;;
13461;SDS011;6803;45.264;5.468;2023-01-10T05:11:18;2.93;;;1.40;;
13461;SDS011;6803;45.264;5.468;2023-01-10T05:13:49;0.93;;;0.83;;
13461;SDS011;6803;45.264;5.468;2023-01-10T05:16:20;3.30;;;1.33;;
13461;SDS011;6803;45.264;5.468;2023-01-10T05:18:52;2.70;;;1.10;;
13461;SDS011;6803;45.264;5.468;2023-01-10T05:21:23;5.43;;;1.10;;
13461;SDS011;6803;45.264;5.468;2023-01-10T05:23:54;9.30;;;1.50;;
13461;SDS011;6803;45.264;5.468;2023-01-10T05:26:24;2.83;;;1.10;;
13461;SDS011;6803;45.264;5.468;2023-01-10T05:28:55;2.87;;;1.07;;
13461;SDS011;6803;45.264;5.468;2023-01-10T05:31:26;7.83;;;1.20;;
13461;SDS011;6803;45.264;5.468;2023-01-10T05:33:57;2.80;;;1.10;;
13461;SDS011;6803;45.264;5.468;2023-01-10T05:36:28;8.13;;;1.37;;
13461;SDS011;6803;45.264;5.468;2023-01-10T05:38:59;6.57;;;1.60;;
13461;SDS011;6803;45.264;5.468;2023-01-10T05:41:29;4.00;;;1.27;;
13461;SDS011;6803;45.264;5.468;2023-01-10T05:44:01;5.63;;;1.10;;
13461;SDS011;6803;45.264;5.468;2023-01-10T05:46:32;4.43;;;1.37;;
13461;SDS011;6803;45.264;5.468;2023-01-10T05:49:03;6.93;;;1.60;;
13461;SDS011;6803;45.264;5.468;2023-01-10T05:51:34;6.33;;;1.33;;
13461;SDS011;6803;45.264;5.468;2023-01-10T05:54:05;5.00;;;1.10;;
13461;SDS011;6803;45.264;5.468;2023-01-10T05:56:36;2.30;;;0.80;;
13461;SDS011;6803;45.264;5.468;2023-01-10T05:59:07;4.00;;;1.57;;
13461;SDS011;6803;45.264;5.468;2023-01-10T06:01:39;8.10;;;1.33;;
13461;SDS011;6803;45.264;5.468;2023-01-10T06:04:10;3.50;;;1.10;;
13461;SDS011;6803;45.264;5.468;2023-01-10T06:06:41;4.17;;;1.20;;
13461;SDS011;6803;45.264;5.468;2023-01-10T06:09:12;8.33;;;1.47;;
13461;SDS011;6803;45.264;5.468;2023-01-10T06:11:43;6.33;;;1.57;;
13461;SDS011;6803;45.264;5.468;2023-01-10T06:14:14;8.40;;;1.63;;
13461;SDS011;6803;45.264;5.468;2023-01-10T06:16:46;3.43;;;1.17;;
13461;SDS011;6803;45.264;5.468;2023-01-10T06:19:17;4.40;;;1.30;;
13461;SDS011;6803;45.264;5.468;2023-01-10T06:21:48;2.87;;;1.13;;
13461;SDS011;6803;45.264;5.468;2023-01-10T06:24:19;6.43;;;1.60;;
13461;SDS011;6803;45.264;5.468;2023-01-10T06:26:50;4.43;;;1.20;;
13461;SDS011;6803;45.264;5.468;2023-01-10T06:29:21;3.97;;;1.43;;
13461;SDS011;6803;45.264;5.468;2023-01-10T06:31:51;5.90;;;1.70;;
13461;SDS011;6803;45.264;5.468;2023-01-10T06:34:22;8.27;;;2.23;;
13461;SDS011;6803;45.264;5.468;2023-01-10T06:36:53;9.53;;;1.83;;
13461;SDS011;6803;45.264;5.468;2023-01-10T06:39:25;11.10;;;1.87;;
13461;SDS011;6803;45.264;5.468;2023-01-10T06:41:56;7.33;;;2.03;;
13461;SDS011;6803;45.264;5.468;2023-01-10T06:44:26;4.13;;;1.90;;
13461;SDS011;6803;45.264;5.468;2023-01-10T06:46:57;6.27;;;2.07;;
13461;SDS011;6803;45.264;5.468;2023-01-10T06:49:28;6.97;;;1.57;;
13461;SDS011;6803;45.264;5.468;2023-01-10T06:51:59;4.07;;;1.40;;
13461;SDS011;6803;45.264;5.468;2023-01-10T06:54:29;6.17;;;1.70;;
13461;SDS011;6803;45.264;5.468;2023-01-10T06:57:00;6.83;;;1.83;;
13461;SDS011;6803;45.264;5.468;2023-01-10T06:59:32;6.00;;;2.20;;
13461;SDS011;6803;45.264;5.468;2023-01-10T07:02:03;6.23;;;1.50;;
13461;SDS011;6803;45.264;5.468;2023-01-10T07:04:35;4.00;;;1.57;;
13461;SDS011;6803;45.264;5.468;2023-01-10T07:07:06;4.07;;;1.73;;
13461;SDS011;6803;45.264;5.468;2023-01-10T07:09:36;8.57;;;1.70;;
13461;SDS011;6803;45.264;5.468;2023-01-10T07:12:07;5.53;;;1.30;;
13461;SDS011;6803;45.264;5.468;2023-01-10T07:14:38;8.53;;;1.80;;
13461;SDS011;6803;45.264;5.468;2023-01-10T07:17:09;6.83;;;1.57;;
13461;SDS011;6803;45.264;5.468;2023-01-10T07:19:40;11.77;;;1.73;;
13461;SDS011;6803;45.264;5.468;2023-01-10T07:22:11;9.67;;;1.50;;
13461;SDS011;6803;45.264;5.468;2023-01-10T07:24:42;7.77;;;2.20;;
13461;SDS011;6803;45.264;5.468;2023-01-10T07:27:13;3.17;;;1.67;;
13461;SDS011;6803;45.264;5.468;2023-01-10T07:29:43;8.30;;;1.80;;
13461;SDS011;6803;45.264;5.468;2023-01-10T07:32:14;6.53;;;1.90;;
13461;SDS011;6803;45.264;5.468;2023-01-10T07:34:45;12.83;;;1.70;;
13461;SDS011;6803;45.264;5.468;2023-01-10T07:37:16;5.13;;;2.10;;
13461;SDS011;6803;45.264;5.468;2023-01-10T07:39:47;7.10;;;1.73;;
13461;SDS011;6803;45.264;5.468;2023-01-10T07:42:19;4.23;;;1.77;;
13461;SDS011;6803;45.264;5.468;2023-01-10T07:44:50;8.67;;;1.50;;
13461;SDS011;6803;45.264;5.468;2023-01-10T07:47:21;6.63;;;1.50;;
13461;SDS011;6803;45.264;5.468;2023-01-10T07:49:51;9.80;;;1.90;;
13461;SDS011;6803;45.264;5.468;2023-01-10T07:52:22;4.43;;;2.00;;
13461;SDS011;6803;45.264;5.468;2023-01-10T07:54:53;6.80;;;1.80;;
13461;SDS011;6803;45.264;5.468;2023-01-10T07:57:24;7.17;;;1.60;;
13461;SDS011;6803;45.264;5.468;2023-01-10T07:59:55;6.60;;;2.10;;
13461;SDS011;6803;45.264;5.468;2023-01-10T08:02:26;12.53;;;2.60;;
13461;SDS011;6803;45.264;5.468;2023-01-10T08:04:57;7.10;;;1.70;;
13461;SDS011;6803;45.264;5.468;2023-01-10T08:07:28;13.28;;;4.12;;
13461;SDS011;6803;45.264;5.468;2023-01-10T08:09:59;13.30;;;4.70;;
13461;SDS011;6803;45.264;5.468;2023-01-10T08:12:30;10.40;;;3.87;;
13461;SDS011;6803;45.264;5.468;2023-01-10T08:15:01;13.97;;;4.80;;
13461;SDS011;6803;45.264;5.468;2023-01-10T08:17:33;8.97;;;3.77;;
13461;SDS011;6803;45.264;5.468;2023-01-10T08:20:05;14.47;;;3.73;;
13461;SDS011;6803;45.264;5.468;2023-01-10T08:22:38;7.57;;;3.60;;
13461;SDS011;6803;45.264;5.468;2023-01-10T08:25:09;6.40;;;3.43;;
13461;SDS011;6803;45.264;5.468;2023-01-10T08:27:39;7.73;;;3.30;;
13461;SDS011;6803;45.264;5.468;2023-01-10T08:30:12;10.03;;;4.17;;
13461;SDS011;6803;45.264;5.468;2023-01-10T08:32:43;6.47;;;3.17;;
13461;SDS011;6803;45.264;5.468;2023-01-10T08:35:14;7.77;;;2.80;;
13461;SDS011;6803;45.264;5.468;2023-01-10T08:37:46;8.53;;;2.80;;
13461;SDS011;6803;45.264;5.468;2023-01-10T08:40:16;16.37;;;3.23;;
13461;SDS011;6803;45.264;5.468;2023-01-10T08:42:47;17.87;;;4.07;;
13461;SDS011;6803;45.264;5.468;2023-01-10T08:45:24;8.10;;;4.50;;
13461;SDS011;6803;45.264;5.468;2023-01-10T08:47:56;9.23;;;4.13;;
13461;SDS011;6803;45.264;5.468;2023-01-10T08:50:26;14.17;;;5.30;;
13461;SDS011;6803;45.264;5.468;2023-01-10T08:52:59;12.83;;;4.00;;
13461;SDS011;6803;45.264;5.468;2023-01-10T08:55:30;12.77;;;4.10;;
13461;SDS011;6803;45.264;5.468;2023-01-10T08:58:03;6.47;;;3.20;;
13461;SDS011;6803;45.264;5.468;2023-01-10T09:00:33;8.63;;;2.67;;
13461;SDS011;6803;45.264;5.468;2023-01-10T09:03:05;9.67;;;3.40;;
13461;SDS011;6803;45.264;5.468;2023-01-10T09:05:36;10.60;;;3.20;;
13461;SDS011;6803;45.264;5.468;2023-01-10T09:08:08;8.63;;;3.30;;
13461;SDS011;6803;45.264;5.468;2023-01-10T09:10:39;13.20;;;3.40;;
13461;SDS011;6803;45.264;5.468;2023-01-10T09:13:10;9.40;;;3.27;;
13461;SDS011;6803;45.264;5.468;2023-01-10T09:15:41;8.10;;;3.20;;
13461;SDS011;6803;45.264;5.468;2023-01-10T09:18:12;9.70;;;2.93;;
13461;SDS011;6803;45.264;5.468;2023-01-10T09:20:43;17.37;;;2.93;;
13461;SDS011;6803;45.264;5.468;2023-01-10T09:23:14;7.53;;;2.93;;
13461;SDS011;6803;45.264;5.468;2023-01-10T09:25:47;9.70;;;2.33;;
13461;SDS011;6803;45.264;5.468;2023-01-10T09:28:19;13.23;;;2.80;;
13461;SDS011;6803;45.264;5.468;2023-01-10T09:30:51;6.17;;;2.37;;
13461;SDS011;6803;45.264;5.468;2023-01-10T09:33:22;17.00;;;2.80;;
13461;SDS011;6803;45.264;5.468;2023-01-10T09:35:56;9.80;;;2.53;;
13461;SDS011;6803;45.264;5.468;2023-01-10T09:38:28;8.33;;;2.40;;
13461;SDS011;6803;45.264;5.468;2023-01-10T09:41:05;10.13;;;2.53;;
13461;SDS011;6803;45.264;5.468;2023-01-10T09:43:56;9.35;;;2.92;;
13461;SDS011;6803;45.264;5.468;2023-01-10T09:46:35;9.10;;;3.17;;
13461;SDS011;6803;45.264;5.468;2023-01-10T09:49:14;11.33;;;3.10;;
13461;SDS011;6803;45.264;5.468;2023-01-10T09:51:49;9.80;;;3.20;;
13461;SDS011;6803;45.264;5.468;2023-01-10T09:54:24;9.88;;;2.95;;
13461;SDS011;6803;45.264;5.468;2023-01-10T09:56:57;8.17;;;2.53;;
13461;SDS011;6803;45.264;5.468;2023-01-10T09:59:30;7.30;;;2.63;;
13461;SDS011;6803;45.264;5.468;2023-01-10T10:02:05;10.53;;;2.50;;
13461;SDS011;6803;45.264;5.468;2023-01-10T10:04:38;11.73;;;1.97;;
13461;SDS011;6803;45.264;5.468;2023-01-10T10:07:11;6.60;;;2.90;;
13461;SDS011;6803;45.264;5.468;2023-01-10T10:09:44;8.70;;;1.77;;
13461;SDS011;6803;45.264;5.468;2023-01-10T10:12:21;8.53;;;1.80;;
13461;SDS011;6803;45.264;5.468;2023-01-10T10:17:49;9.50;;;1.83;;
13461;SDS011;6803;45.264;5.468;2023-01-10T10:20:26;10.70;;;1.70;;
13461;SDS011;6803;45.264;5.468;2023-01-10T10:23:06;7.57;;;1.70;;
13461;SDS011;6803;45.264;5.468;2023-01-10T10:25:51;5.87;;;1.80;;
13461;SDS011;6803;45.264;5.468;2023-01-10T10:28:36;5.50;;;1.63;;
13461;SDS011;6803;45.264;5.468;2023-01-10T10:31:19;8.47;;;1.40;;
13461;SDS011;6803;45.264;5.468;2023-01-10T10:33:58;3.87;;;1.57;;
13461;SDS011;6803;45.264;5.468;2023-01-10T10:36:33;9.37;;;2.00;;
13461;SDS011;6803;45.264;5.468;2023-01-10T10:39:04;5.40;;;1.60;;
13461;SDS011;6803;45.264;5.468;2023-01-10T10:41:40;5.30;;;2.03;;
13461;SDS011;6803;45.264;5.468;2023-01-10T10:44:21;3.87;;;1.53;;
13461;SDS011;6803;45.264;5.468;2023-01-10T10:47:01;8.37;;;2.10;;
13461;SDS011;6803;45.264;5.468;2023-01-10T10:49:37;6.93;;;1.77;;
13461;SDS011;6803;45.264;5.468;2023-01-10T10:52:13;9.50;;;2.40;;
13461;SDS011;6803;45.264;5.468;2023-01-10T10:54:47;11.07;;;2.20;;
13461;SDS011;6803;45.264;5.468;2023-01-10T10:57:20;7.43;;;2.07;;
13461;SDS011;6803;45.264;5.468;2023-01-10T10:59:53;8.97;;;2.30;;
13461;SDS011;6803;45.264;5.468;2023-01-10T11:02:26;8.63;;;2.23;;
13461;SDS011;6803;45.264;5.468;2023-01-10T11:04:58;8.57;;;2.40;;
13461;SDS011;6803;45.264;5.468;2023-01-10T11:07:32;9.53;;;2.20;;
13461;SDS011;6803;45.264;5.468;2023-01-10T11:10:08;10.37;;;2.30;;
13461;SDS011;6803;45.264;5.468;2023-01-10T11:13:04;9.93;;;2.27;;
13461;SDS011;6803;45.264;5.468;2023-01-10T11:15:40;12.13;;;2.83;;
13461;SDS011;6803;45.264;5.468;2023-01-10T11:18:14;8.27;;;2.17;;
13461;SDS011;6803;45.264;5.468;2023-01-10T11:20:48;10.43;;;2.50;;
13461;SDS011;6803;45.264;5.468;2023-01-10T11:23:27;8.97;;;2.47;;
13461;SDS011;6803;45.264;5.468;2023-01-10T11:26:07;8.30;;;1.87;;
13461;SDS011;6803;45.264;5.468;2023-01-10T11:28:41;6.50;;;2.00;;
13461;SDS011;6803;45.264;5.468;2023-01-10T11:31:12;6.43;;;1.90;;
13461;SDS011;6803;45.264;5.468;2023-01-10T11:33:45;6.13;;;2.03;;
13461;SDS011;6803;45.264;5.468;2023-01-10T11:36:17;3.77;;;1.50;;
13461;SDS011;6803;45.264;5.468;2023-01-10T11:38:48;3.30;;;1.50;;
13461;SDS011;6803;45.264;5.468;2023-01-10T11:41:28;8.30;;;1.70;;
13461;SDS011;6803;45.264;5.468;2023-01-10T11:44:14;4.50;;;1.47;;
13461;SDS011;6803;45.264;5.468;2023-01-10T11:46:47;4.97;;;1.23;;
13461;SDS011;6803;45.264;5.468;2023-01-10T11:49:23;6.77;;;1.40;;
13461;SDS011;6803;45.264;5.468;2023-01-10T11:51:59;6.53;;;1.50;;
13461;SDS011;6803;45.264;5.468;2023-01-10T11:54:33;5.17;;;1.40;;
13461;SDS011;6803;45.264;5.468;2023-01-10T11:57:06;8.23;;;1.50;;
13461;SDS011;6803;45.264;5.468;2023-01-10T11:59:39;5.73;;;1.90;;
13461;SDS011;6803;45.264;5.468;2023-01-10T12:02:12;3.77;;;1.33;;
13461;SDS011;6803;45.264;5.468;2023-01-10T12:04:45;2.87;;;1.37;;
13461;SDS011;6803;45.264;5.468;2023-01-10T12:10:24;4.10;;;1.67;;
13461;SDS011;6803;45.264;5.468;2023-01-10T12:12:57;2.80;;;1.50;;
13461;SDS011;6803;45.264;5.468;2023-01-10T12:15:30;2.50;;;0.90;;
13461;SDS011;6803;45.264;5.468;2023-01-10T12:18:01;2.23;;;1.10;;
13461;SDS011;6803;45.264;5.468;2023-01-10T12:20:35;5.67;;;1.57;;
13461;SDS011;6803;45.264;5.468;2023-01-10T12:23:15;4.80;;;1.30;;
13461;SDS011;6803;45.264;5.468;2023-01-10T12:25:49;7.67;;;1.87;;
13461;SDS011;6803;45.264;5.468;2023-01-10T12:28:24;7.17;;;1.87;;
13461;SDS011;6803;45.264;5.468;2023-01-10T12:30:58;5.23;;;1.47;;
13461;SDS011;6803;45.264;5.468;2023-01-10T12:33:33;10.13;;;1.40;;
13461;SDS011;6803;45.264;5.468;2023-01-10T12:36:10;5.33;;;1.50;;
13461;SDS011;6803;45.264;5.468;2023-01-10T12:38:47;4.93;;;1.60;;
13461;SDS011;6803;45.264;5.468;2023-01-10T12:41:34;3.00;;;1.33;;
13461;SDS011;6803;45.264;5.468;2023-01-10T12:44:27;9.33;;;1.70;;
13461;SDS011;6803;45.264;5.468;2023-01-10T12:47:11;6.50;;;1.47;;
13461;SDS011;6803;45.264;5.468;2023-01-10T12:49:48;6.70;;;1.60;;
13461;SDS011;6803;45.264;5.468;2023-01-10T12:52:26;3.10;;;1.93;;
13461;SDS011;6803;45.264;5.468;2023-01-10T12:55:11;4.07;;;1.80;;
13461;SDS011;6803;45.264;5.468;2023-01-10T12:57:44;12.25;;;3.12;;
13461;SDS011;6803;45.264;5.468;2023-01-10T13:00:21;6.83;;;1.20;;
13461;SDS011;6803;45.264;5.468;2023-01-10T13:02:57;4.10;;;1.50;;
13461;SDS011;6803;45.264;5.468;2023-01-10T13:05:31;8.23;;;1.67;;
13461;SDS011;6803;45.264;5.468;2023-01-10T13:08:03;6.57;;;1.97;;
13461;SDS011;6803;45.264;5.468;2023-01-10T13:10:37;4.87;;;1.80;;
13461;SDS011;6803;45.264;5.468;2023-01-10T13:13:13;3.37;;;1.50;;
13461;SDS011;6803;45.264;5.468;2023-01-10T13:15:47;12.27;;;2.20;;
13461;SDS011;6803;45.264;5.468;2023-01-10T13:18:23;2.13;;;1.00;;
13461;SDS011;6803;45.264;5.468;2023-01-10T13:21:03;5.03;;;1.47;;
13461;SDS011;6803;45.264;5.468;2023-01-10T13:23:37;4.53;;;1.70;;
13461;SDS011;6803;45.264;5.468;2023-01-10T13:26:11;5.43;;;1.30;;
13461;SDS011;6803;45.264;5.468;2023-01-10T13:28:51;4.73;;;1.97;;
13461;SDS011;6803;45.264;5.468;2023-01-10T13:31:24;2.40;;;1.60;;
13461;SDS011;6803;45.264;5.468;2023-01-10T13:33:58;5.53;;;1.77;;
13461;SDS011;6803;45.264;5.468;2023-01-10T13:36:34;4.40;;;1.40;;
13461;SDS011;6803;45.264;5.468;2023-01-10T13:39:19;7.00;;;1.30;;
13461;SDS011;6803;45.264;5.468;2023-01-10T13:45:23;4.57;;;1.40;;
13461;SDS011;6803;45.264;5.468;2023-01-10T13:48:03;4.37;;;1.43;;
13461;SDS011;6803;45.264;5.468;2023-01-10T13:50:57;6.37;;;1.60;;
13461;SDS011;6803;45.264;5.468;2023-01-10T13:53:55;7.10;;;2.03;;
13461;SDS011;6803;45.264;5.468;2023-01-10T13:56:28;1.50;;;1.10;;
13461;SDS011;6803;45.264;5.468;2023-01-10T14:02:27;4.00;;;1.40;;
13461;SDS011;6803;45.264;5.468;2023-01-10T14:04:59;3.13;;;1.20;;
13461;SDS011;6803;45.264;5.468;2023-01-10T14:07:33;3.83;;;1.63;;
13461;SDS011;6803;45.264;5.468;2023-01-10T14:10:17;8.73;;;1.67;;
13461;SDS011;6803;45.264;5.468;2023-01-10T14:12:52;6.00;;;1.63;;
13461;SDS011;6803;45.264;5.468;2023-01-10T14:15:25;2.83;;;1.43;;
13461;SDS011;6803;45.264;5.468;2023-01-10T14:18:00;3.57;;;1.53;;
13461;SDS011;6803;45.264;5.468;2023-01-10T14:20:33;5.63;;;1.00;;
13461;SDS011;6803;45.264;5.468;2023-01-10T14:23:06;5.67;;;1.30;;
13461;SDS011;6803;45.264;5.468;2023-01-10T14:25:39;2.47;;;1.20;;
13461;SDS011;6803;45.264;5.468;2023-01-10T14:28:16;4.47;;;1.30;;
13461;SDS011;6803;45.264;5.468;2023-01-10T14:30:57;5.33;;;1.30;;
13461;SDS011;6803;45.264;5.468;2023-01-10T14:33:30;3.60;;;1.30;;
13461;SDS011;6803;45.264;5.468;2023-01-10T14:36:02;4.27;;;1.57;;
13461;SDS011;6803;45.264;5.468;2023-01-10T14:38:37;6.03;;;1.80;;
13461;SDS011;6803;45.264;5.468;2023-01-10T14:41:11;3.10;;;1.40;;
13461;SDS011;6803;45.264;5.468;2023-01-10T14:43:53;4.47;;;1.30;;
13461;SDS011;6803;45.264;5.468;2023-01-10T14:46:28;3.77;;;1.60;;
13461;SDS011;6803;45.264;5.468;2023-01-10T14:52:11;3.23;;;1.17;;
13461;SDS011;6803;45.264;5.468;2023-01-10T14:54:44;4.97;;;1.57;;
13461;SDS011;6803;45.264;5.468;2023-01-10T14:57:17;6.17;;;1.50;;
13461;SDS011;6803;45.264;5.468;2023-01-10T14:59:49;3.03;;;1.10;;
13461;SDS011;6803;45.264;5.468;2023-01-10T15:02:22;2.50;;;0.90;;
13461;SDS011;6803;45.264;5.468;2023-01-10T15:04:54;3.87;;;1.33;;
13461;SDS011;6803;45.264;5.468;2023-01-10T15:07:27;3.63;;;1.30;;
13461;SDS011;6803;45.264;5.468;2023-01-10T15:09:58;4.47;;;1.23;;
13461;SDS011;6803;45.264;5.468;2023-01-10T15:12:32;5.10;;;1.57;;
13461;SDS011;6803;45.264;5.468;2023-01-10T15:15:07;2.33;;;0.90;;
13461;SDS011;6803;45.264;5.468;2023-01-10T15:20:31;3.07;;;1.50;;
13461;SDS011;6803;45.264;5.468;2023-01-10T15:23:03;6.97;;;1.50;;
13461;SDS011;6803;45.264;5.468;2023-01-10T15:25:35;4.43;;;1.43;;
13461;SDS011;6803;45.264;5.468;2023-01-10T15:28:12;4.47;;;1.33;;
13461;SDS011;6803;45.264;5.468;2023-01-10T15:30:43;4.27;;;1.57;;
13461;SDS011;6803;45.264;5.468;2023-01-10T15:33:15;3.90;;;1.70;;
13461;SDS011;6803;45.264;5.468;2023-01-10T15:35:48;3.60;;;1.60;;
13461;SDS011;6803;45.264;5.468;2023-01-10T15:38:19;5.60;;;1.53;;
13461;SDS011;6803;45.264;5.468;2023-01-10T15:40:55;3.47;;;1.50;;
13461;SDS011;6803;45.264;5.468;2023-01-10T15:43:29;7.33;;;1.50;;
13461;SDS011;6803;45.264;5.468;2023-01-10T15:46:01;3.83;;;1.43;;
13461;SDS011;6803;45.264;5.468;2023-01-10T15:48:34;3.40;;;1.63;;
13461;SDS011;6803;45.264;5.468;2023-01-10T15:51:11;3.47;;;1.70;;
13461;SDS011;6803;45.264;5.468;2023-01-10T15:53:50;5.43;;;1.87;;
13461;SDS011;6803;45.264;5.468;2023-01-10T15:56:25;3.13;;;1.40;;
13461;SDS011;6803;45.264;5.468;2023-01-10T15:59:00;8.33;;;1.43;;
13461;SDS011;6803;45.264;5.468;2023-01-10T16:01:32;5.47;;;1.57;;
13461;SDS011;6803;45.264;5.468;2023-01-10T16:04:04;4.37;;;1.40;;