sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52415;DHT22;38340;52.964;6.086;2024-03-17T00:01:38;3.60;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T00:04:03;3.80;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T00:06:30;3.70;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T00:08:56;3.70;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T00:11:21;3.70;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T00:13:47;3.70;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T00:16:13;3.60;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T00:18:39;3.60;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T00:21:06;3.60;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T00:23:32;3.60;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T00:25:57;3.60;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T00:28:23;3.60;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T00:30:50;3.60;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T00:33:16;3.60;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T00:35:41;3.50;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T00:38:07;3.50;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T00:40:37;3.50;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T00:43:03;3.40;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T00:45:29;3.50;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T00:47:54;3.40;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T00:50:20;3.40;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T00:52:46;3.40;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T00:55:11;3.40;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T00:57:37;3.40;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T01:00:04;3.30;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T01:02:31;3.30;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T01:04:57;3.30;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T01:07:23;3.30;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T01:09:48;3.20;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T01:12:14;3.00;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T01:14:40;2.90;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T01:17:06;2.90;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T01:19:32;2.90;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T01:22:00;2.90;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T01:24:26;2.90;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T01:26:57;2.90;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T01:29:24;2.90;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T01:31:49;2.90;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T01:34:16;2.90;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T01:36:42;2.90;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T01:39:07;2.90;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T01:41:33;2.90;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T01:43:59;2.90;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T01:46:24;2.90;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T01:48:50;2.90;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T01:51:17;2.90;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T01:53:44;2.80;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T01:56:10;2.80;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T01:58:36;2.90;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T02:01:02;2.80;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T02:03:30;2.90;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T02:05:57;2.90;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T02:08:22;2.80;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T02:10:55;2.90;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T02:13:21;2.90;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T02:15:47;2.90;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T02:18:13;2.90;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T02:20:39;2.90;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T02:23:21;2.90;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T02:25:46;3.00;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T02:28:13;3.00;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T02:30:39;3.00;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T02:33:04;3.10;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T02:35:30;3.10;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T02:37:56;3.10;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T02:40:22;3.20;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T02:42:48;3.20;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T02:45:14;3.30;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T02:47:40;3.30;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T02:50:07;3.40;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T02:52:34;3.40;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T02:55:00;3.40;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T02:57:26;3.50;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T02:59:55;3.50;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T03:02:21;3.50;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T03:04:47;3.60;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T03:07:12;3.60;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T03:09:38;3.60;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T03:12:04;3.70;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T03:14:30;3.70;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T03:16:57;3.80;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T03:19:24;3.80;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T03:21:50;3.90;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T03:24:16;3.90;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T03:26:42;3.90;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T03:29:09;4.00;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T03:31:36;4.00;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T03:34:02;4.00;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T03:36:29;4.10;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T03:38:55;4.10;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T03:41:23;4.20;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T03:43:50;4.20;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T03:46:16;4.20;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T03:48:41;4.20;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T03:51:09;4.20;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T03:53:35;4.20;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T03:56:04;4.20;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T03:58:35;4.30;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T04:01:05;4.30;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T04:03:32;4.30;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T04:06:05;4.30;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T04:08:35;4.30;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T04:11:02;4.30;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T04:13:31;4.40;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T04:16:01;4.40;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T04:18:29;4.40;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T04:21:02;4.30;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T04:23:28;4.40;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T04:25:54;4.40;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T04:28:20;4.40;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T04:30:46;4.40;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T04:33:12;4.50;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T04:35:39;4.50;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T04:38:05;4.50;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T04:40:32;4.60;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T04:42:58;4.60;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T04:45:24;4.60;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T04:47:50;4.60;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T04:50:16;4.60;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T04:52:41;4.60;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T04:55:08;4.70;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T04:57:33;4.70;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T04:59:59;4.70;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T05:02:25;4.70;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T05:04:51;4.70;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T05:07:17;4.70;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T05:09:42;4.70;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T05:12:09;4.80;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T05:14:35;4.80;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T05:17:01;4.80;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T05:19:27;4.80;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T05:21:53;4.80;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T05:24:19;4.80;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T05:26:45;4.80;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T05:29:11;4.80;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T05:31:37;4.80;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T05:34:06;4.80;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T05:36:32;4.80;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T05:38:59;4.80;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T05:41:25;4.80;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T05:43:51;4.80;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T05:46:17;4.90;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T05:48:43;4.80;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T05:51:12;4.80;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T05:53:39;4.80;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T05:56:09;4.80;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T05:58:37;4.80;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T06:01:03;4.90;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T06:03:29;4.80;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T06:05:55;4.90;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T06:08:20;4.90;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T06:10:48;5.00;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T06:13:14;5.00;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T06:15:44;5.00;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T06:18:12;5.10;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T06:20:44;5.10;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T06:23:11;5.20;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T06:25:40;5.20;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T06:28:11;5.20;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T06:30:47;5.30;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T06:33:19;5.30;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T06:35:45;5.40;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T06:38:13;5.40;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T06:40:39;5.50;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T06:43:05;5.50;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T06:45:31;5.50;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T06:47:57;5.50;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T06:50:23;5.60;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T06:52:49;5.60;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T06:55:15;5.60;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T06:57:44;5.70;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T07:00:13;5.70;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T07:02:49;5.80;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T07:05:15;5.90;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T07:07:41;6.00;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T07:10:07;6.00;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T07:12:34;6.10;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T07:14:59;6.20;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T07:17:25;6.20;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T07:19:51;6.30;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T07:22:16;6.40;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T07:24:43;6.40;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T07:27:10;6.40;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T07:29:39;6.40;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T07:32:05;6.50;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T07:34:31;6.60;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T07:36:58;6.70;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T07:39:31;6.80;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T07:42:01;6.90;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T07:44:28;7.10;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T07:46:58;7.20;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T07:49:24;7.30;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T07:51:50;7.30;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T07:54:15;7.40;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T07:56:41;7.40;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T07:59:07;7.40;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T08:01:38;7.40;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T08:04:04;7.50;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T08:06:30;7.50;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T08:08:56;7.60;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T08:11:22;7.60;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T08:13:48;7.70;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T08:16:14;7.80;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T08:18:40;8.00;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T08:21:06;8.10;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T08:23:32;8.30;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T08:26:00;8.40;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T08:28:27;8.50;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T08:30:57;8.60;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T08:33:24;8.70;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T08:35:53;8.80;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T08:38:20;8.90;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T08:40:47;8.90;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T08:43:12;9.00;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T08:45:38;9.00;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T08:48:04;9.00;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T08:50:30;9.10;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T08:52:59;9.10;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T08:55:24;9.10;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T08:57:50;9.20;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T09:00:16;9.30;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T09:02:41;9.40;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T09:05:07;9.50;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T09:07:33;9.60;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T09:09:59;9.80;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T09:12:26;9.80;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T09:14:53;9.80;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T09:17:18;9.90;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T09:19:46;9.90;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T09:22:13;9.90;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T09:24:39;9.90;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T09:27:06;9.90;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T09:29:32;10.00;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T09:31:58;10.10;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T09:34:24;10.20;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T09:36:50;10.20;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T09:39:16;10.30;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T09:41:42;10.30;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T09:44:11;10.50;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T09:46:41;10.50;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T09:49:15;10.50;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T09:51:42;10.70;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T09:54:18;10.70;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T09:56:45;10.70;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T09:59:11;10.80;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T10:01:36;10.80;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T10:04:02;10.80;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T10:06:33;10.80;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T10:09:15;10.70;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T10:11:47;10.70;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T10:14:16;10.60;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T10:16:43;10.60;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T10:21:46;10.50;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T10:24:19;10.50;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T10:26:50;10.50;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T10:29:27;10.60;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T10:31:56;10.70;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T10:34:23;10.70;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T10:36:51;10.80;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T10:39:27;10.80;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T10:42:00;10.90;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T10:44:30;11.00;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T10:46:58;11.10;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T10:49:33;11.20;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T10:52:01;11.30;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T10:54:28;11.40;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T10:57:07;11.40;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T10:59:41;11.50;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T11:02:27;11.50;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T11:05:25;11.60;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T11:07:52;11.60;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T11:10:33;11.60;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T11:13:00;11.70;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T11:20:33;11.80;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T11:23:00;11.80;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T11:27:55;11.80;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T11:38:57;11.90;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T11:41:42;12.00;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T11:47:02;12.10;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T11:49:41;12.20;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T11:52:11;12.20;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T11:54:39;12.20;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T11:57:09;12.20;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T11:59:36;12.10;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T12:04:48;12.00;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T12:07:16;12.00;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T12:09:43;12.00;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T12:12:11;12.00;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T12:14:38;12.00;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T12:17:08;12.00;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T12:19:35;12.00;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T12:22:03;12.10;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T12:24:34;12.10;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T12:27:01;12.20;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T12:29:37;12.20;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T12:34:36;12.30;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T12:37:03;12.40;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T12:44:39;12.40;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T12:47:18;12.40;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T12:49:52;12.30;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T12:55:08;12.40;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T13:01:02;12.40;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T13:03:37;12.40;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T13:06:05;12.40;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T13:08:32;12.40;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T13:10:59;12.40;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T13:13:24;12.40;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T13:15:50;12.40;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T13:18:18;12.40;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T13:20:44;12.30;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T13:23:11;12.30;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T13:25:36;12.30;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T13:28:04;12.30;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T13:30:32;12.20;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T13:32:59;12.20;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T13:35:29;12.20;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T13:37:57;12.20;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T13:40:27;12.20;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T13:42:54;12.20;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T13:45:22;12.20;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T13:47:57;12.20;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T13:50:24;12.20;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T13:52:51;12.20;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T13:55:18;12.20;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T13:57:47;12.20;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T14:00:14;12.20;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T14:02:49;12.20;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T14:05:17;12.10;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T14:07:43;12.10;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T14:10:12;12.10;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T14:12:38;12.10;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T14:15:09;12.10;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T14:17:54;12.10;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T14:20:21;12.10;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T14:22:47;12.10;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T14:25:17;12.20;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T14:27:44;12.20;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T14:30:14;12.20;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T14:32:40;12.20;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T14:35:06;12.20;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T14:37:34;12.20;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T14:40:00;12.20;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T14:42:26;12.30;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T14:44:51;12.30;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T14:47:17;12.30;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T14:49:43;12.30;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T14:52:10;12.30;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T14:54:36;12.30;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T14:57:01;12.30;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T14:59:27;12.40;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T15:01:53;12.40;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T15:04:19;12.40;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T15:06:44;12.40;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T15:09:10;12.30;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T15:11:37;12.30;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T15:14:03;12.30;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T15:16:33;12.30;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T15:18:59;12.30;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T15:21:25;12.20;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T15:23:50;12.20;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T15:26:17;12.10;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T15:28:44;12.10;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T15:31:11;12.10;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T15:33:37;12.00;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T15:36:07;12.00;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T15:38:37;12.00;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T15:41:04;11.90;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T15:43:33;11.90;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T15:46:00;11.90;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T15:48:26;11.90;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T15:50:57;11.90;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T15:53:24;11.90;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T15:58:21;11.80;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T16:00:47;11.80;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T16:03:13;11.70;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T16:05:39;11.70;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T16:08:08;11.60;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T16:10:35;11.60;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T16:13:01;11.60;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T16:15:27;11.60;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T16:17:54;11.60;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T16:23:15;11.50;99.90
52415;DHT22;38340;52.964;6.086;2024-03-17T16:25:41;11.50;99.90