sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60416;SDS011;46263;44.726;10.396;2022-12-18T00:01:28;40.10;;;26.85;;
60416;SDS011;46263;44.726;10.396;2022-12-18T00:03:57;39.45;;;25.52;;
60416;SDS011;46263;44.726;10.396;2022-12-18T00:06:23;41.10;;;26.45;;
60416;SDS011;46263;44.726;10.396;2022-12-18T00:08:50;40.90;;;27.17;;
60416;SDS011;46263;44.726;10.396;2022-12-18T00:11:19;37.33;;;23.95;;
60416;SDS011;46263;44.726;10.396;2022-12-18T00:13:47;37.08;;;26.27;;
60416;SDS011;46263;44.726;10.396;2022-12-18T00:16:17;38.20;;;25.27;;
60416;SDS011;46263;44.726;10.396;2022-12-18T00:18:46;36.67;;;24.02;;
60416;SDS011;46263;44.726;10.396;2022-12-18T00:21:12;38.80;;;26.55;;
60416;SDS011;46263;44.726;10.396;2022-12-18T00:23:39;44.22;;;28.25;;
60416;SDS011;46263;44.726;10.396;2022-12-18T00:26:08;39.40;;;27.00;;
60416;SDS011;46263;44.726;10.396;2022-12-18T00:28:40;36.47;;;25.13;;
60416;SDS011;46263;44.726;10.396;2022-12-18T00:31:16;36.85;;;25.88;;
60416;SDS011;46263;44.726;10.396;2022-12-18T00:33:44;39.65;;;26.17;;
60416;SDS011;46263;44.726;10.396;2022-12-18T00:36:11;37.10;;;26.30;;
60416;SDS011;46263;44.726;10.396;2022-12-18T00:38:38;42.15;;;27.52;;
60416;SDS011;46263;44.726;10.396;2022-12-18T00:41:05;36.85;;;24.77;;
60416;SDS011;46263;44.726;10.396;2022-12-18T00:43:33;37.85;;;25.27;;
60416;SDS011;46263;44.726;10.396;2022-12-18T00:45:58;41.33;;;27.00;;
60416;SDS011;46263;44.726;10.396;2022-12-18T00:48:24;36.45;;;23.25;;
60416;SDS011;46263;44.726;10.396;2022-12-18T00:50:50;36.30;;;25.02;;
60416;SDS011;46263;44.726;10.396;2022-12-18T00:53:16;38.17;;;25.48;;
60416;SDS011;46263;44.726;10.396;2022-12-18T00:55:41;38.30;;;26.02;;
60416;SDS011;46263;44.726;10.396;2022-12-18T00:58:08;39.03;;;27.75;;
60416;SDS011;46263;44.726;10.396;2022-12-18T01:00:34;39.72;;;25.83;;
60416;SDS011;46263;44.726;10.396;2022-12-18T01:03:00;46.67;;;27.98;;
60416;SDS011;46263;44.726;10.396;2022-12-18T01:05:25;37.75;;;25.25;;
60416;SDS011;46263;44.726;10.396;2022-12-18T01:07:51;38.88;;;26.25;;
60416;SDS011;46263;44.726;10.396;2022-12-18T01:10:16;41.00;;;27.02;;
60416;SDS011;46263;44.726;10.396;2022-12-18T01:12:42;40.28;;;24.80;;
60416;SDS011;46263;44.726;10.396;2022-12-18T01:15:07;44.58;;;27.25;;
60416;SDS011;46263;44.726;10.396;2022-12-18T01:17:34;40.15;;;24.67;;
60416;SDS011;46263;44.726;10.396;2022-12-18T01:19:59;39.38;;;26.02;;
60416;SDS011;46263;44.726;10.396;2022-12-18T01:22:25;40.63;;;27.08;;
60416;SDS011;46263;44.726;10.396;2022-12-18T01:24:50;39.72;;;26.25;;
60416;SDS011;46263;44.726;10.396;2022-12-18T01:27:16;36.75;;;24.00;;
60416;SDS011;46263;44.726;10.396;2022-12-18T01:29:41;39.38;;;25.80;;
60416;SDS011;46263;44.726;10.396;2022-12-18T01:32:07;36.90;;;25.50;;
60416;SDS011;46263;44.726;10.396;2022-12-18T01:34:34;38.22;;;25.23;;
60416;SDS011;46263;44.726;10.396;2022-12-18T01:37:02;41.47;;;26.90;;
60416;SDS011;46263;44.726;10.396;2022-12-18T01:39:30;40.63;;;25.50;;
60416;SDS011;46263;44.726;10.396;2022-12-18T01:41:57;39.67;;;26.48;;
60416;SDS011;46263;44.726;10.396;2022-12-18T01:47:30;39.65;;;25.58;;
60416;SDS011;46263;44.726;10.396;2022-12-18T01:50:01;41.10;;;27.30;;
60416;SDS011;46263;44.726;10.396;2022-12-18T01:52:36;37.83;;;26.15;;
60416;SDS011;46263;44.726;10.396;2022-12-18T01:55:03;41.75;;;27.23;;
60416;SDS011;46263;44.726;10.396;2022-12-18T01:57:30;39.10;;;25.98;;
60416;SDS011;46263;44.726;10.396;2022-12-18T01:59:57;38.72;;;25.63;;
60416;SDS011;46263;44.726;10.396;2022-12-18T02:02:28;38.88;;;26.38;;
60416;SDS011;46263;44.726;10.396;2022-12-18T02:04:55;41.22;;;26.88;;
60416;SDS011;46263;44.726;10.396;2022-12-18T02:07:26;39.72;;;27.67;;
60416;SDS011;46263;44.726;10.396;2022-12-18T02:10:20;38.00;;;26.77;;
60416;SDS011;46263;44.726;10.396;2022-12-18T02:16:05;46.60;;;28.35;;
60416;SDS011;46263;44.726;10.396;2022-12-18T02:18:50;40.80;;;28.20;;
60416;SDS011;46263;44.726;10.396;2022-12-18T02:24:17;42.47;;;27.02;;
60416;SDS011;46263;44.726;10.396;2022-12-18T02:27:04;42.20;;;27.90;;
60416;SDS011;46263;44.726;10.396;2022-12-18T02:29:34;42.22;;;27.77;;
60416;SDS011;46263;44.726;10.396;2022-12-18T02:32:05;44.95;;;29.10;;
60416;SDS011;46263;44.726;10.396;2022-12-18T02:34:36;42.33;;;26.55;;
60416;SDS011;46263;44.726;10.396;2022-12-18T02:37:04;42.80;;;27.58;;
60416;SDS011;46263;44.726;10.396;2022-12-18T02:39:33;43.95;;;26.85;;
60416;SDS011;46263;44.726;10.396;2022-12-18T02:42:00;43.90;;;28.55;;
60416;SDS011;46263;44.726;10.396;2022-12-18T02:44:32;40.65;;;26.70;;
60416;SDS011;46263;44.726;10.396;2022-12-18T02:46:58;44.15;;;26.65;;
60416;SDS011;46263;44.726;10.396;2022-12-18T02:49:32;42.13;;;27.60;;
60416;SDS011;46263;44.726;10.396;2022-12-18T02:57:17;38.72;;;27.13;;
60416;SDS011;46263;44.726;10.396;2022-12-18T03:02:35;38.72;;;24.70;;
60416;SDS011;46263;44.726;10.396;2022-12-18T03:05:07;38.58;;;27.00;;
60416;SDS011;46263;44.726;10.396;2022-12-18T03:07:41;43.95;;;27.30;;
60416;SDS011;46263;44.726;10.396;2022-12-18T03:10:14;42.75;;;28.17;;
60416;SDS011;46263;44.726;10.396;2022-12-18T03:12:46;38.72;;;25.30;;
60416;SDS011;46263;44.726;10.396;2022-12-18T03:15:17;38.25;;;25.45;;
60416;SDS011;46263;44.726;10.396;2022-12-18T03:17:51;37.75;;;25.92;;
60416;SDS011;46263;44.726;10.396;2022-12-18T03:20:22;39.03;;;26.75;;
60416;SDS011;46263;44.726;10.396;2022-12-18T03:22:52;37.65;;;24.02;;
60416;SDS011;46263;44.726;10.396;2022-12-18T03:25:22;35.10;;;23.30;;
60416;SDS011;46263;44.726;10.396;2022-12-18T03:27:51;34.55;;;22.50;;
60416;SDS011;46263;44.726;10.396;2022-12-18T03:30:21;35.10;;;23.50;;
60416;SDS011;46263;44.726;10.396;2022-12-18T03:32:48;37.13;;;24.38;;
60416;SDS011;46263;44.726;10.396;2022-12-18T03:35:24;33.30;;;23.00;;
60416;SDS011;46263;44.726;10.396;2022-12-18T03:37:53;35.72;;;21.95;;
60416;SDS011;46263;44.726;10.396;2022-12-18T03:40:20;37.10;;;23.38;;
60416;SDS011;46263;44.726;10.396;2022-12-18T03:42:56;35.47;;;23.02;;
60416;SDS011;46263;44.726;10.396;2022-12-18T03:46:02;34.63;;;23.70;;
60416;SDS011;46263;44.726;10.396;2022-12-18T03:48:48;36.17;;;24.05;;
60416;SDS011;46263;44.726;10.396;2022-12-18T03:51:26;36.65;;;24.42;;
60416;SDS011;46263;44.726;10.396;2022-12-18T03:53:57;40.40;;;25.73;;
60416;SDS011;46263;44.726;10.396;2022-12-18T03:56:26;36.33;;;23.75;;
60416;SDS011;46263;44.726;10.396;2022-12-18T03:59:00;36.40;;;24.40;;
60416;SDS011;46263;44.726;10.396;2022-12-18T04:01:30;37.83;;;23.55;;
60416;SDS011;46263;44.726;10.396;2022-12-18T04:03:59;32.75;;;22.83;;
60416;SDS011;46263;44.726;10.396;2022-12-18T04:06:27;36.38;;;22.73;;
60416;SDS011;46263;44.726;10.396;2022-12-18T04:08:54;35.10;;;23.35;;
60416;SDS011;46263;44.726;10.396;2022-12-18T04:11:22;35.08;;;23.02;;
60416;SDS011;46263;44.726;10.396;2022-12-18T04:13:47;34.17;;;22.55;;
60416;SDS011;46263;44.726;10.396;2022-12-18T04:16:13;37.58;;;25.13;;
60416;SDS011;46263;44.726;10.396;2022-12-18T04:18:38;34.28;;;23.83;;
60416;SDS011;46263;44.726;10.396;2022-12-18T04:21:04;33.33;;;22.85;;
60416;SDS011;46263;44.726;10.396;2022-12-18T04:23:29;36.05;;;24.55;;
60416;SDS011;46263;44.726;10.396;2022-12-18T04:25:55;36.97;;;24.23;;
60416;SDS011;46263;44.726;10.396;2022-12-18T04:28:20;34.88;;;24.95;;
60416;SDS011;46263;44.726;10.396;2022-12-18T04:30:46;37.03;;;24.85;;
60416;SDS011;46263;44.726;10.396;2022-12-18T04:33:12;37.85;;;25.15;;
60416;SDS011;46263;44.726;10.396;2022-12-18T04:35:38;32.60;;;23.77;;
60416;SDS011;46263;44.726;10.396;2022-12-18T04:38:05;38.17;;;23.17;;
60416;SDS011;46263;44.726;10.396;2022-12-18T04:40:32;34.70;;;24.17;;
60416;SDS011;46263;44.726;10.396;2022-12-18T04:43:00;36.28;;;25.42;;
60416;SDS011;46263;44.726;10.396;2022-12-18T04:45:25;37.90;;;23.77;;
60416;SDS011;46263;44.726;10.396;2022-12-18T04:47:50;39.22;;;25.42;;
60416;SDS011;46263;44.726;10.396;2022-12-18T04:50:16;32.03;;;22.33;;
60416;SDS011;46263;44.726;10.396;2022-12-18T04:52:41;32.13;;;22.77;;
60416;SDS011;46263;44.726;10.396;2022-12-18T04:55:07;30.05;;;21.08;;
60416;SDS011;46263;44.726;10.396;2022-12-18T04:57:32;28.45;;;20.63;;
60416;SDS011;46263;44.726;10.396;2022-12-18T04:59:58;29.25;;;20.50;;
60416;SDS011;46263;44.726;10.396;2022-12-18T05:02:23;30.20;;;21.35;;
60416;SDS011;46263;44.726;10.396;2022-12-18T05:04:49;29.50;;;21.45;;
60416;SDS011;46263;44.726;10.396;2022-12-18T05:07:14;30.88;;;22.45;;
60416;SDS011;46263;44.726;10.396;2022-12-18T05:09:40;29.38;;;21.45;;
60416;SDS011;46263;44.726;10.396;2022-12-18T05:12:05;31.25;;;21.60;;
60416;SDS011;46263;44.726;10.396;2022-12-18T05:14:31;31.38;;;22.88;;
60416;SDS011;46263;44.726;10.396;2022-12-18T05:16:56;30.33;;;22.05;;
60416;SDS011;46263;44.726;10.396;2022-12-18T05:19:22;29.90;;;20.75;;
60416;SDS011;46263;44.726;10.396;2022-12-18T05:21:47;30.15;;;21.50;;
60416;SDS011;46263;44.726;10.396;2022-12-18T05:24:13;31.77;;;22.52;;
60416;SDS011;46263;44.726;10.396;2022-12-18T05:26:38;30.88;;;20.65;;
60416;SDS011;46263;44.726;10.396;2022-12-18T05:29:03;28.73;;;21.00;;
60416;SDS011;46263;44.726;10.396;2022-12-18T05:31:29;32.90;;;22.55;;
60416;SDS011;46263;44.726;10.396;2022-12-18T05:33:54;32.05;;;21.23;;
60416;SDS011;46263;44.726;10.396;2022-12-18T05:36:20;30.23;;;22.35;;
60416;SDS011;46263;44.726;10.396;2022-12-18T05:38:45;31.35;;;21.35;;
60416;SDS011;46263;44.726;10.396;2022-12-18T05:41:11;31.83;;;22.00;;
60416;SDS011;46263;44.726;10.396;2022-12-18T05:43:37;30.52;;;22.33;;
60416;SDS011;46263;44.726;10.396;2022-12-18T05:46:13;30.73;;;21.20;;
60416;SDS011;46263;44.726;10.396;2022-12-18T05:48:40;31.27;;;23.35;;
60416;SDS011;46263;44.726;10.396;2022-12-18T05:51:07;31.65;;;21.85;;
60416;SDS011;46263;44.726;10.396;2022-12-18T05:53:35;30.75;;;22.58;;
60416;SDS011;46263;44.726;10.396;2022-12-18T05:56:05;33.97;;;22.45;;
60416;SDS011;46263;44.726;10.396;2022-12-18T05:58:33;31.27;;;21.33;;
60416;SDS011;46263;44.726;10.396;2022-12-18T06:01:05;31.30;;;22.58;;
60416;SDS011;46263;44.726;10.396;2022-12-18T06:03:32;32.33;;;23.23;;
60416;SDS011;46263;44.726;10.396;2022-12-18T06:05:58;30.67;;;20.42;;
60416;SDS011;46263;44.726;10.396;2022-12-18T06:08:23;29.08;;;21.23;;
60416;SDS011;46263;44.726;10.396;2022-12-18T06:10:49;31.65;;;21.70;;
60416;SDS011;46263;44.726;10.396;2022-12-18T06:13:17;33.08;;;23.27;;
60416;SDS011;46263;44.726;10.396;2022-12-18T06:15:43;33.25;;;20.80;;
60416;SDS011;46263;44.726;10.396;2022-12-18T06:18:08;33.10;;;22.55;;
60416;SDS011;46263;44.726;10.396;2022-12-18T06:20:34;37.10;;;22.60;;
60416;SDS011;46263;44.726;10.396;2022-12-18T06:23:01;69.97;;;24.77;;
60416;SDS011;46263;44.726;10.396;2022-12-18T06:25:27;52.75;;;23.30;;
60416;SDS011;46263;44.726;10.396;2022-12-18T06:27:52;73.32;;;23.88;;
60416;SDS011;46263;44.726;10.396;2022-12-18T06:30:18;133.80;;;26.90;;
60416;SDS011;46263;44.726;10.396;2022-12-18T06:32:43;68.63;;;24.42;;
60416;SDS011;46263;44.726;10.396;2022-12-18T06:35:09;96.75;;;23.98;;
60416;SDS011;46263;44.726;10.396;2022-12-18T06:37:35;134.25;;;25.85;;
60416;SDS011;46263;44.726;10.396;2022-12-18T06:40:00;119.68;;;26.50;;
60416;SDS011;46263;44.726;10.396;2022-12-18T06:42:26;169.10;;;29.13;;
60416;SDS011;46263;44.726;10.396;2022-12-18T06:44:51;52.00;;;24.48;;
60416;SDS011;46263;44.726;10.396;2022-12-18T06:47:17;109.82;;;26.17;;
60416;SDS011;46263;44.726;10.396;2022-12-18T06:49:43;83.32;;;24.60;;
60416;SDS011;46263;44.726;10.396;2022-12-18T06:52:08;104.43;;;24.73;;
60416;SDS011;46263;44.726;10.396;2022-12-18T06:54:34;46.55;;;24.27;;
60416;SDS011;46263;44.726;10.396;2022-12-18T06:56:59;115.72;;;25.65;;
60416;SDS011;46263;44.726;10.396;2022-12-18T06:59:25;50.05;;;23.13;;
60416;SDS011;46263;44.726;10.396;2022-12-18T07:01:50;61.97;;;24.17;;
60416;SDS011;46263;44.726;10.396;2022-12-18T07:04:16;76.22;;;24.88;;
60416;SDS011;46263;44.726;10.396;2022-12-18T07:06:42;72.80;;;22.25;;
60416;SDS011;46263;44.726;10.396;2022-12-18T07:09:07;60.60;;;23.73;;
60416;SDS011;46263;44.726;10.396;2022-12-18T07:11:33;49.05;;;21.58;;
60416;SDS011;46263;44.726;10.396;2022-12-18T07:13:59;43.58;;;22.15;;
60416;SDS011;46263;44.726;10.396;2022-12-18T07:16:25;40.60;;;21.45;;
60416;SDS011;46263;44.726;10.396;2022-12-18T07:18:54;37.97;;;21.35;;
60416;SDS011;46263;44.726;10.396;2022-12-18T07:21:21;32.13;;;20.90;;
60416;SDS011;46263;44.726;10.396;2022-12-18T07:23:47;32.35;;;20.83;;
60416;SDS011;46263;44.726;10.396;2022-12-18T07:26:13;33.83;;;20.60;;
60416;SDS011;46263;44.726;10.396;2022-12-18T07:28:40;46.53;;;22.05;;
60416;SDS011;46263;44.726;10.396;2022-12-18T07:31:10;42.40;;;20.23;;
60416;SDS011;46263;44.726;10.396;2022-12-18T07:33:38;34.08;;;21.20;;
60416;SDS011;46263;44.726;10.396;2022-12-18T07:36:04;58.15;;;24.13;;
60416;SDS011;46263;44.726;10.396;2022-12-18T07:38:31;56.17;;;24.85;;
60416;SDS011;46263;44.726;10.396;2022-12-18T07:41:01;43.92;;;23.73;;
60416;SDS011;46263;44.726;10.396;2022-12-18T07:43:27;38.83;;;24.20;;
60416;SDS011;46263;44.726;10.396;2022-12-18T07:45:52;39.13;;;23.67;;
60416;SDS011;46263;44.726;10.396;2022-12-18T07:48:18;58.10;;;25.02;;
60416;SDS011;46263;44.726;10.396;2022-12-18T07:50:43;55.13;;;24.55;;
60416;SDS011;46263;44.726;10.396;2022-12-18T07:53:09;46.10;;;25.00;;
60416;SDS011;46263;44.726;10.396;2022-12-18T07:55:34;47.53;;;23.63;;
60416;SDS011;46263;44.726;10.396;2022-12-18T07:58:01;46.33;;;24.63;;
60416;SDS011;46263;44.726;10.396;2022-12-18T08:00:27;45.33;;;25.40;;
60416;SDS011;46263;44.726;10.396;2022-12-18T08:02:53;49.53;;;23.20;;
60416;SDS011;46263;44.726;10.396;2022-12-18T08:05:19;45.42;;;25.77;;
60416;SDS011;46263;44.726;10.396;2022-12-18T08:07:45;48.42;;;25.70;;
60416;SDS011;46263;44.726;10.396;2022-12-18T08:10:11;41.45;;;25.90;;
60416;SDS011;46263;44.726;10.396;2022-12-18T08:12:37;43.63;;;25.35;;
60416;SDS011;46263;44.726;10.396;2022-12-18T08:15:03;42.75;;;25.55;;
60416;SDS011;46263;44.726;10.396;2022-12-18T08:17:28;39.45;;;24.88;;
60416;SDS011;46263;44.726;10.396;2022-12-18T08:19:54;40.00;;;23.73;;
60416;SDS011;46263;44.726;10.396;2022-12-18T08:22:19;41.72;;;24.55;;
60416;SDS011;46263;44.726;10.396;2022-12-18T08:24:45;42.53;;;23.58;;
60416;SDS011;46263;44.726;10.396;2022-12-18T08:27:10;40.53;;;23.95;;
60416;SDS011;46263;44.726;10.396;2022-12-18T08:29:36;53.67;;;25.55;;
60416;SDS011;46263;44.726;10.396;2022-12-18T08:32:01;49.80;;;25.80;;
60416;SDS011;46263;44.726;10.396;2022-12-18T08:34:26;42.95;;;24.80;;
60416;SDS011;46263;44.726;10.396;2022-12-18T08:36:52;43.83;;;24.70;;
60416;SDS011;46263;44.726;10.396;2022-12-18T08:39:18;43.40;;;24.67;;
60416;SDS011;46263;44.726;10.396;2022-12-18T08:41:43;41.72;;;23.83;;
60416;SDS011;46263;44.726;10.396;2022-12-18T08:44:28;43.15;;;26.05;;
60416;SDS011;46263;44.726;10.396;2022-12-18T08:47:03;46.67;;;24.30;;
60416;SDS011;46263;44.726;10.396;2022-12-18T08:49:29;41.28;;;24.35;;
60416;SDS011;46263;44.726;10.396;2022-12-18T08:51:55;41.20;;;24.33;;
60416;SDS011;46263;44.726;10.396;2022-12-18T08:54:24;37.40;;;22.90;;
60416;SDS011;46263;44.726;10.396;2022-12-18T08:56:50;39.45;;;24.02;;
60416;SDS011;46263;44.726;10.396;2022-12-18T08:59:16;38.40;;;23.10;;
60416;SDS011;46263;44.726;10.396;2022-12-18T09:01:42;36.33;;;21.48;;
60416;SDS011;46263;44.726;10.396;2022-12-18T09:04:11;39.55;;;23.60;;
60416;SDS011;46263;44.726;10.396;2022-12-18T09:06:37;36.13;;;21.50;;
60416;SDS011;46263;44.726;10.396;2022-12-18T09:09:03;38.63;;;22.35;;
60416;SDS011;46263;44.726;10.396;2022-12-18T09:11:29;36.63;;;20.85;;
60416;SDS011;46263;44.726;10.396;2022-12-18T09:13:56;37.40;;;21.88;;
60416;SDS011;46263;44.726;10.396;2022-12-18T09:16:23;34.50;;;21.67;;
60416;SDS011;46263;44.726;10.396;2022-12-18T09:18:50;34.00;;;20.23;;
60416;SDS011;46263;44.726;10.396;2022-12-18T09:21:19;35.88;;;20.88;;
60416;SDS011;46263;44.726;10.396;2022-12-18T09:23:52;37.63;;;22.95;;
60416;SDS011;46263;44.726;10.396;2022-12-18T09:26:19;34.83;;;20.65;;
60416;SDS011;46263;44.726;10.396;2022-12-18T09:28:46;40.28;;;22.58;;
60416;SDS011;46263;44.726;10.396;2022-12-18T09:31:15;35.83;;;21.77;;
60416;SDS011;46263;44.726;10.396;2022-12-18T09:33:41;41.00;;;22.45;;
60416;SDS011;46263;44.726;10.396;2022-12-18T09:36:07;37.78;;;22.25;;
60416;SDS011;46263;44.726;10.396;2022-12-18T09:38:35;38.65;;;22.00;;
60416;SDS011;46263;44.726;10.396;2022-12-18T09:43:47;39.22;;;22.60;;
60416;SDS011;46263;44.726;10.396;2022-12-18T09:46:31;43.90;;;23.98;;
60416;SDS011;46263;44.726;10.396;2022-12-18T09:49:00;39.92;;;22.45;;
60416;SDS011;46263;44.726;10.396;2022-12-18T09:51:39;42.13;;;23.33;;
60416;SDS011;46263;44.726;10.396;2022-12-18T09:54:17;42.97;;;23.92;;
60416;SDS011;46263;44.726;10.396;2022-12-18T09:56:47;41.05;;;22.80;;
60416;SDS011;46263;44.726;10.396;2022-12-18T09:59:21;40.22;;;23.33;;
60416;SDS011;46263;44.726;10.396;2022-12-18T10:01:49;39.95;;;23.35;;
60416;SDS011;46263;44.726;10.396;2022-12-18T10:04:15;38.17;;;21.45;;
60416;SDS011;46263;44.726;10.396;2022-12-18T10:06:52;47.80;;;23.63;;
60416;SDS011;46263;44.726;10.396;2022-12-18T10:09:28;41.85;;;24.08;;
60416;SDS011;46263;44.726;10.396;2022-12-18T10:20:18;36.55;;;21.35;;
60416;SDS011;46263;44.726;10.396;2022-12-18T10:26:03;38.83;;;24.00;;
60416;SDS011;46263;44.726;10.396;2022-12-18T10:28:32;39.55;;;23.38;;
60416;SDS011;46263;44.726;10.396;2022-12-18T10:31:02;35.33;;;21.42;;
60416;SDS011;46263;44.726;10.396;2022-12-18T10:33:30;37.90;;;22.23;;
60416;SDS011;46263;44.726;10.396;2022-12-18T10:35:57;40.75;;;23.20;;
60416;SDS011;46263;44.726;10.396;2022-12-18T10:38:24;41.13;;;23.25;;
60416;SDS011;46263;44.726;10.396;2022-12-18T10:40:51;43.30;;;25.10;;
60416;SDS011;46263;44.726;10.396;2022-12-18T10:43:24;39.25;;;23.45;;
60416;SDS011;46263;44.726;10.396;2022-12-18T10:46:00;37.25;;;22.23;;
60416;SDS011;46263;44.726;10.396;2022-12-18T10:48:30;38.75;;;22.23;;
60416;SDS011;46263;44.726;10.396;2022-12-18T10:50:57;42.92;;;24.05;;
60416;SDS011;46263;44.726;10.396;2022-12-18T10:53:27;41.95;;;22.90;;
60416;SDS011;46263;44.726;10.396;2022-12-18T10:55:55;44.28;;;24.10;;
60416;SDS011;46263;44.726;10.396;2022-12-18T11:06:20;48.33;;;26.13;;
60416;SDS011;46263;44.726;10.396;2022-12-18T11:11:50;40.15;;;22.60;;
60416;SDS011;46263;44.726;10.396;2022-12-18T11:14:24;44.15;;;23.48;;
60416;SDS011;46263;44.726;10.396;2022-12-18T11:16:54;42.20;;;22.20;;
60416;SDS011;46263;44.726;10.396;2022-12-18T11:19:40;42.33;;;24.13;;
60416;SDS011;46263;44.726;10.396;2022-12-18T11:25:02;38.85;;;21.10;;
60416;SDS011;46263;44.726;10.396;2022-12-18T11:27:31;42.22;;;23.00;;
60416;SDS011;46263;44.726;10.396;2022-12-18T11:30:08;39.58;;;21.95;;
60416;SDS011;46263;44.726;10.396;2022-12-18T11:32:39;41.28;;;23.38;;
60416;SDS011;46263;44.726;10.396;2022-12-18T11:37:46;38.72;;;21.55;;
60416;SDS011;46263;44.726;10.396;2022-12-18T11:40:17;36.13;;;21.27;;
60416;SDS011;46263;44.726;10.396;2022-12-18T11:42:51;40.92;;;21.58;;
60416;SDS011;46263;44.726;10.396;2022-12-18T11:45:25;42.88;;;24.23;;
60416;SDS011;46263;44.726;10.396;2022-12-18T11:50:53;47.75;;;22.60;;
60416;SDS011;46263;44.726;10.396;2022-12-18T11:53:21;39.85;;;23.90;;
60416;SDS011;46263;44.726;10.396;2022-12-18T12:01:40;37.20;;;22.73;;
60416;SDS011;46263;44.726;10.396;2022-12-18T12:12:16;39.15;;;22.27;;
60416;SDS011;46263;44.726;10.396;2022-12-18T12:17:45;40.45;;;22.08;;
60416;SDS011;46263;44.726;10.396;2022-12-18T12:20:43;41.58;;;23.25;;
60416;SDS011;46263;44.726;10.396;2022-12-18T12:26:33;40.08;;;23.73;;
60416;SDS011;46263;44.726;10.396;2022-12-18T12:40:06;40.45;;;22.27;;
60416;SDS011;46263;44.726;10.396;2022-12-18T12:42:41;43.78;;;23.73;;
60416;SDS011;46263;44.726;10.396;2022-12-18T12:45:38;40.03;;;22.95;;
60416;SDS011;46263;44.726;10.396;2022-12-18T12:48:13;37.90;;;22.95;;
60416;SDS011;46263;44.726;10.396;2022-12-18T12:51:03;40.47;;;24.15;;
60416;SDS011;46263;44.726;10.396;2022-12-18T12:53:36;37.40;;;21.25;;
60416;SDS011;46263;44.726;10.396;2022-12-18T12:56:04;41.03;;;23.25;;
60416;SDS011;46263;44.726;10.396;2022-12-18T12:58:36;44.58;;;24.83;;
60416;SDS011;46263;44.726;10.396;2022-12-18T13:01:16;41.15;;;23.38;;
60416;SDS011;46263;44.726;10.396;2022-12-18T13:04:02;41.78;;;23.42;;
60416;SDS011;46263;44.726;10.396;2022-12-18T13:06:37;45.08;;;25.98;;
60416;SDS011;46263;44.726;10.396;2022-12-18T13:09:29;43.03;;;23.65;;
60416;SDS011;46263;44.726;10.396;2022-12-18T13:11:57;43.42;;;24.13;;
60416;SDS011;46263;44.726;10.396;2022-12-18T13:14:47;43.55;;;23.75;;
60416;SDS011;46263;44.726;10.396;2022-12-18T13:17:16;40.55;;;22.30;;
60416;SDS011;46263;44.726;10.396;2022-12-18T13:19:48;41.53;;;22.92;;
60416;SDS011;46263;44.726;10.396;2022-12-18T13:25:26;42.65;;;23.95;;
60416;SDS011;46263;44.726;10.396;2022-12-18T13:40:56;35.55;;;21.60;;
60416;SDS011;46263;44.726;10.396;2022-12-18T13:43:26;40.78;;;22.95;;
60416;SDS011;46263;44.726;10.396;2022-12-18T13:50:58;39.17;;;23.27;;
60416;SDS011;46263;44.726;10.396;2022-12-18T13:56:31;37.90;;;23.85;;
60416;SDS011;46263;44.726;10.396;2022-12-18T14:01:42;38.33;;;24.05;;
60416;SDS011;46263;44.726;10.396;2022-12-18T14:04:10;39.22;;;22.60;;
60416;SDS011;46263;44.726;10.396;2022-12-18T14:06:57;42.13;;;23.30;;
60416;SDS011;46263;44.726;10.396;2022-12-18T14:09:35;40.22;;;23.35;;
60416;SDS011;46263;44.726;10.396;2022-12-18T14:12:03;40.13;;;22.48;;
60416;SDS011;46263;44.726;10.396;2022-12-18T14:14:48;51.35;;;27.90;;
60416;SDS011;46263;44.726;10.396;2022-12-18T14:17:16;45.25;;;26.77;;
60416;SDS011;46263;44.726;10.396;2022-12-18T14:19:45;63.42;;;32.92;;
60416;SDS011;46263;44.726;10.396;2022-12-18T14:22:34;41.13;;;23.85;;
60416;SDS011;46263;44.726;10.396;2022-12-18T14:25:10;40.65;;;23.92;;
60416;SDS011;46263;44.726;10.396;2022-12-18T14:27:50;44.42;;;24.92;;
60416;SDS011;46263;44.726;10.396;2022-12-18T14:33:03;38.33;;;23.63;;
60416;SDS011;46263;44.726;10.396;2022-12-18T14:35:32;40.50;;;22.38;;
60416;SDS011;46263;44.726;10.396;2022-12-18T14:38:10;39.35;;;23.67;;
60416;SDS011;46263;44.726;10.396;2022-12-18T14:40:42;38.38;;;22.98;;
60416;SDS011;46263;44.726;10.396;2022-12-18T14:43:10;40.10;;;24.13;;
60416;SDS011;46263;44.726;10.396;2022-12-18T14:45:39;39.65;;;22.88;;
60416;SDS011;46263;44.726;10.396;2022-12-18T14:48:08;42.53;;;22.17;;
60416;SDS011;46263;44.726;10.396;2022-12-18T14:50:38;36.17;;;21.27;;
60416;SDS011;46263;44.726;10.396;2022-12-18T14:53:04;39.45;;;23.23;;
60416;SDS011;46263;44.726;10.396;2022-12-18T14:55:45;39.20;;;24.02;;
60416;SDS011;46263;44.726;10.396;2022-12-18T14:58:12;41.08;;;24.80;;
60416;SDS011;46263;44.726;10.396;2022-12-18T15:00:41;40.83;;;24.13;;
60416;SDS011;46263;44.726;10.396;2022-12-18T15:03:07;42.22;;;24.38;;
60416;SDS011;46263;44.726;10.396;2022-12-18T15:05:33;41.47;;;24.02;;
60416;SDS011;46263;44.726;10.396;2022-12-18T15:08:00;42.00;;;23.45;;
60416;SDS011;46263;44.726;10.396;2022-12-18T15:10:31;40.50;;;23.10;;
60416;SDS011;46263;44.726;10.396;2022-12-18T15:20:42;40.17;;;24.87;;
60416;SDS011;46263;44.726;10.396;2022-12-18T15:25:44;45.33;;;24.42;;
60416;SDS011;46263;44.726;10.396;2022-12-18T15:33:44;40.92;;;23.17;;
60416;SDS011;46263;44.726;10.396;2022-12-18T15:36:25;42.00;;;23.77;;
60416;SDS011;46263;44.726;10.396;2022-12-18T15:38:54;41.70;;;23.65;;
60416;SDS011;46263;44.726;10.396;2022-12-18T15:41:21;45.08;;;25.73;;
60416;SDS011;46263;44.726;10.396;2022-12-18T15:43:47;47.20;;;26.40;;
60416;SDS011;46263;44.726;10.396;2022-12-18T15:46:19;42.78;;;24.45;;
60416;SDS011;46263;44.726;10.396;2022-12-18T15:48:52;40.75;;;23.10;;
60416;SDS011;46263;44.726;10.396;2022-12-18T15:53:46;47.17;;;24.48;;
60416;SDS011;46263;44.726;10.396;2022-12-18T15:56:14;38.30;;;22.08;;
60416;SDS011;46263;44.726;10.396;2022-12-18T15:58:58;44.47;;;23.60;;
60416;SDS011;46263;44.726;10.396;2022-12-18T16:01:25;39.63;;;22.65;;
60416;SDS011;46263;44.726;10.396;2022-12-18T16:03:52;46.60;;;23.75;;
60416;SDS011;46263;44.726;10.396;2022-12-18T16:06:19;50.35;;;27.25;;
60416;SDS011;46263;44.726;10.396;2022-12-18T16:08:45;42.70;;;25.60;;
60416;SDS011;46263;44.726;10.396;2022-12-18T16:11:27;44.25;;;25.95;;
60416;SDS011;46263;44.726;10.396;2022-12-18T16:14:12;46.25;;;24.02;;
60416;SDS011;46263;44.726;10.396;2022-12-18T16:16:47;49.58;;;28.13;;
60416;SDS011;46263;44.726;10.396;2022-12-18T16:19:14;57.03;;;28.63;;
60416;SDS011;46263;44.726;10.396;2022-12-18T16:21:41;43.20;;;26.08;;
60416;SDS011;46263;44.726;10.396;2022-12-18T16:24:14;57.13;;;29.35;;
60416;SDS011;46263;44.726;10.396;2022-12-18T16:26:41;51.78;;;28.17;;
60416;SDS011;46263;44.726;10.396;2022-12-18T16:29:07;47.55;;;27.58;;
60416;SDS011;46263;44.726;10.396;2022-12-18T16:31:34;48.83;;;26.70;;