sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26484;SDS011;18083;50.560;7.262;2024-01-06T00:00:36;5.83;;;2.70;;
26484;SDS011;18083;50.560;7.262;2024-01-06T00:03:03;4.53;;;2.20;;
26484;SDS011;18083;50.560;7.262;2024-01-06T00:05:31;4.93;;;2.53;;
26484;SDS011;18083;50.560;7.262;2024-01-06T00:07:58;4.00;;;2.30;;
26484;SDS011;18083;50.560;7.262;2024-01-06T00:10:25;3.60;;;2.20;;
26484;SDS011;18083;50.560;7.262;2024-01-06T00:12:53;3.73;;;1.93;;
26484;SDS011;18083;50.560;7.262;2024-01-06T00:15:20;3.77;;;2.00;;
26484;SDS011;18083;50.560;7.262;2024-01-06T00:17:47;3.77;;;2.30;;
26484;SDS011;18083;50.560;7.262;2024-01-06T00:20:14;2.93;;;2.10;;
26484;SDS011;18083;50.560;7.262;2024-01-06T00:22:42;3.50;;;2.10;;
26484;SDS011;18083;50.560;7.262;2024-01-06T00:25:10;2.63;;;1.97;;
26484;SDS011;18083;50.560;7.262;2024-01-06T00:27:37;3.20;;;2.13;;
26484;SDS011;18083;50.560;7.262;2024-01-06T00:30:05;3.07;;;2.00;;
26484;SDS011;18083;50.560;7.262;2024-01-06T00:32:32;7.80;;;3.63;;
26484;SDS011;18083;50.560;7.262;2024-01-06T00:35:00;3.77;;;2.10;;
26484;SDS011;18083;50.560;7.262;2024-01-06T00:37:27;2.90;;;1.70;;
26484;SDS011;18083;50.560;7.262;2024-01-06T00:39:54;6.23;;;2.30;;
26484;SDS011;18083;50.560;7.262;2024-01-06T00:42:21;2.73;;;2.40;;
26484;SDS011;18083;50.560;7.262;2024-01-06T00:44:49;4.30;;;2.13;;
26484;SDS011;18083;50.560;7.262;2024-01-06T00:47:16;4.10;;;2.10;;
26484;SDS011;18083;50.560;7.262;2024-01-06T00:49:43;3.97;;;2.17;;
26484;SDS011;18083;50.560;7.262;2024-01-06T00:52:11;5.67;;;1.80;;
26484;SDS011;18083;50.560;7.262;2024-01-06T00:54:38;4.23;;;1.73;;
26484;SDS011;18083;50.560;7.262;2024-01-06T00:57:06;4.93;;;2.30;;
26484;SDS011;18083;50.560;7.262;2024-01-06T00:59:33;5.33;;;2.03;;
26484;SDS011;18083;50.560;7.262;2024-01-06T01:02:00;3.77;;;2.23;;
26484;SDS011;18083;50.560;7.262;2024-01-06T01:04:27;3.87;;;2.77;;
26484;SDS011;18083;50.560;7.262;2024-01-06T01:06:55;4.97;;;2.20;;
26484;SDS011;18083;50.560;7.262;2024-01-06T01:09:22;4.73;;;2.40;;
26484;SDS011;18083;50.560;7.262;2024-01-06T01:11:49;3.57;;;2.10;;
26484;SDS011;18083;50.560;7.262;2024-01-06T01:14:16;3.87;;;2.20;;
26484;SDS011;18083;50.560;7.262;2024-01-06T01:16:45;3.00;;;2.63;;
26484;SDS011;18083;50.560;7.262;2024-01-06T01:19:12;3.33;;;2.50;;
26484;SDS011;18083;50.560;7.262;2024-01-06T01:21:39;5.67;;;2.80;;
26484;SDS011;18083;50.560;7.262;2024-01-06T01:24:06;3.87;;;2.93;;
26484;SDS011;18083;50.560;7.262;2024-01-06T01:26:34;4.03;;;2.80;;
26484;SDS011;18083;50.560;7.262;2024-01-06T01:29:01;5.20;;;3.00;;
26484;SDS011;18083;50.560;7.262;2024-01-06T01:31:28;5.90;;;2.07;;
26484;SDS011;18083;50.560;7.262;2024-01-06T01:33:55;4.27;;;2.13;;
26484;SDS011;18083;50.560;7.262;2024-01-06T01:36:23;5.20;;;2.23;;
26484;SDS011;18083;50.560;7.262;2024-01-06T01:38:50;7.63;;;2.10;;
26484;SDS011;18083;50.560;7.262;2024-01-06T01:41:17;4.93;;;2.23;;
26484;SDS011;18083;50.560;7.262;2024-01-06T01:43:45;5.30;;;2.37;;
26484;SDS011;18083;50.560;7.262;2024-01-06T01:46:12;5.97;;;2.23;;
26484;SDS011;18083;50.560;7.262;2024-01-06T01:48:40;2.20;;;1.83;;
26484;SDS011;18083;50.560;7.262;2024-01-06T01:51:07;6.07;;;2.47;;
26484;SDS011;18083;50.560;7.262;2024-01-06T01:53:36;5.80;;;2.77;;
26484;SDS011;18083;50.560;7.262;2024-01-06T01:56:03;9.50;;;2.47;;
26484;SDS011;18083;50.560;7.262;2024-01-06T01:58:31;4.60;;;2.17;;
26484;SDS011;18083;50.560;7.262;2024-01-06T02:00:58;4.60;;;2.57;;
26484;SDS011;18083;50.560;7.262;2024-01-06T02:03:26;6.77;;;2.47;;
26484;SDS011;18083;50.560;7.262;2024-01-06T02:05:53;3.53;;;2.30;;
26484;SDS011;18083;50.560;7.262;2024-01-06T02:08:20;6.43;;;3.37;;
26484;SDS011;18083;50.560;7.262;2024-01-06T02:10:48;5.43;;;2.70;;
26484;SDS011;18083;50.560;7.262;2024-01-06T02:13:15;7.83;;;3.37;;
26484;SDS011;18083;50.560;7.262;2024-01-06T02:15:42;6.33;;;3.30;;
26484;SDS011;18083;50.560;7.262;2024-01-06T02:18:09;7.33;;;3.93;;
26484;SDS011;18083;50.560;7.262;2024-01-06T02:20:37;5.90;;;4.10;;
26484;SDS011;18083;50.560;7.262;2024-01-06T02:23:04;6.57;;;3.40;;
26484;SDS011;18083;50.560;7.262;2024-01-06T02:25:32;8.80;;;4.33;;
26484;SDS011;18083;50.560;7.262;2024-01-06T02:27:59;6.53;;;4.17;;
26484;SDS011;18083;50.560;7.262;2024-01-06T02:30:26;6.03;;;3.53;;
26484;SDS011;18083;50.560;7.262;2024-01-06T02:32:54;7.67;;;3.87;;
26484;SDS011;18083;50.560;7.262;2024-01-06T02:35:21;7.53;;;3.33;;
26484;SDS011;18083;50.560;7.262;2024-01-06T02:37:48;5.77;;;3.10;;
26484;SDS011;18083;50.560;7.262;2024-01-06T02:40:15;5.83;;;3.93;;
26484;SDS011;18083;50.560;7.262;2024-01-06T02:42:43;6.13;;;2.97;;
26484;SDS011;18083;50.560;7.262;2024-01-06T02:45:10;7.50;;;2.80;;
26484;SDS011;18083;50.560;7.262;2024-01-06T02:47:37;4.67;;;2.73;;
26484;SDS011;18083;50.560;7.262;2024-01-06T02:50:05;4.97;;;1.97;;
26484;SDS011;18083;50.560;7.262;2024-01-06T02:52:32;2.90;;;2.50;;
26484;SDS011;18083;50.560;7.262;2024-01-06T02:54:59;3.60;;;1.90;;
26484;SDS011;18083;50.560;7.262;2024-01-06T02:57:27;6.27;;;2.20;;
26484;SDS011;18083;50.560;7.262;2024-01-06T02:59:55;3.50;;;2.03;;
26484;SDS011;18083;50.560;7.262;2024-01-06T03:02:22;3.27;;;2.00;;
26484;SDS011;18083;50.560;7.262;2024-01-06T03:04:49;3.83;;;2.20;;
26484;SDS011;18083;50.560;7.262;2024-01-06T03:07:17;1.93;;;1.70;;
26484;SDS011;18083;50.560;7.262;2024-01-06T03:09:44;3.03;;;2.50;;
26484;SDS011;18083;50.560;7.262;2024-01-06T03:12:11;7.13;;;3.60;;
26484;SDS011;18083;50.560;7.262;2024-01-06T03:14:39;3.13;;;2.67;;
26484;SDS011;18083;50.560;7.262;2024-01-06T03:17:06;2.63;;;2.27;;
26484;SDS011;18083;50.560;7.262;2024-01-06T03:19:35;2.60;;;1.73;;
26484;SDS011;18083;50.560;7.262;2024-01-06T03:22:03;5.53;;;2.17;;
26484;SDS011;18083;50.560;7.262;2024-01-06T03:24:30;2.33;;;1.80;;
26484;SDS011;18083;50.560;7.262;2024-01-06T03:26:57;4.53;;;2.47;;
26484;SDS011;18083;50.560;7.262;2024-01-06T03:29:25;3.27;;;1.90;;
26484;SDS011;18083;50.560;7.262;2024-01-06T03:31:52;5.23;;;1.97;;
26484;SDS011;18083;50.560;7.262;2024-01-06T03:34:19;3.17;;;1.60;;
26484;SDS011;18083;50.560;7.262;2024-01-06T03:36:47;4.57;;;2.30;;
26484;SDS011;18083;50.560;7.262;2024-01-06T03:39:14;3.90;;;2.20;;
26484;SDS011;18083;50.560;7.262;2024-01-06T03:41:41;4.20;;;2.13;;
26484;SDS011;18083;50.560;7.262;2024-01-06T03:44:09;2.00;;;1.83;;
26484;SDS011;18083;50.560;7.262;2024-01-06T03:46:36;3.10;;;2.00;;
26484;SDS011;18083;50.560;7.262;2024-01-06T03:49:03;4.37;;;2.97;;
26484;SDS011;18083;50.560;7.262;2024-01-06T03:51:31;2.33;;;1.97;;
26484;SDS011;18083;50.560;7.262;2024-01-06T03:53:58;1.87;;;1.73;;
26484;SDS011;18083;50.560;7.262;2024-01-06T03:56:25;1.70;;;1.57;;
26484;SDS011;18083;50.560;7.262;2024-01-06T03:58:52;4.20;;;1.80;;
26484;SDS011;18083;50.560;7.262;2024-01-06T04:01:20;3.03;;;1.90;;
26484;SDS011;18083;50.560;7.262;2024-01-06T04:03:47;2.20;;;2.00;;
26484;SDS011;18083;50.560;7.262;2024-01-06T04:06:15;6.80;;;2.40;;
26484;SDS011;18083;50.560;7.262;2024-01-06T04:08:42;3.30;;;2.03;;
26484;SDS011;18083;50.560;7.262;2024-01-06T04:11:09;2.77;;;2.13;;
26484;SDS011;18083;50.560;7.262;2024-01-06T04:13:36;2.50;;;1.90;;
26484;SDS011;18083;50.560;7.262;2024-01-06T04:16:04;2.23;;;2.00;;
26484;SDS011;18083;50.560;7.262;2024-01-06T04:18:31;3.30;;;2.00;;
26484;SDS011;18083;50.560;7.262;2024-01-06T04:20:58;3.23;;;2.60;;
26484;SDS011;18083;50.560;7.262;2024-01-06T04:23:26;3.93;;;2.27;;
26484;SDS011;18083;50.560;7.262;2024-01-06T04:25:53;4.07;;;2.50;;
26484;SDS011;18083;50.560;7.262;2024-01-06T04:28:20;5.13;;;3.23;;
26484;SDS011;18083;50.560;7.262;2024-01-06T04:30:47;7.10;;;2.43;;
26484;SDS011;18083;50.560;7.262;2024-01-06T04:33:15;3.63;;;2.10;;
26484;SDS011;18083;50.560;7.262;2024-01-06T04:35:42;2.97;;;2.10;;
26484;SDS011;18083;50.560;7.262;2024-01-06T04:38:09;3.47;;;2.67;;
26484;SDS011;18083;50.560;7.262;2024-01-06T04:40:37;3.80;;;2.63;;
26484;SDS011;18083;50.560;7.262;2024-01-06T04:43:04;2.63;;;2.40;;
26484;SDS011;18083;50.560;7.262;2024-01-06T04:45:31;3.07;;;2.60;;
26484;SDS011;18083;50.560;7.262;2024-01-06T04:47:59;3.83;;;2.60;;
26484;SDS011;18083;50.560;7.262;2024-01-06T04:50:26;4.30;;;2.67;;
26484;SDS011;18083;50.560;7.262;2024-01-06T04:52:53;4.33;;;2.57;;
26484;SDS011;18083;50.560;7.262;2024-01-06T04:55:20;4.40;;;2.43;;
26484;SDS011;18083;50.560;7.262;2024-01-06T04:57:48;2.60;;;2.40;;
26484;SDS011;18083;50.560;7.262;2024-01-06T05:00:16;5.57;;;2.87;;
26484;SDS011;18083;50.560;7.262;2024-01-06T05:02:43;2.93;;;2.60;;
26484;SDS011;18083;50.560;7.262;2024-01-06T05:05:11;4.43;;;2.60;;
26484;SDS011;18083;50.560;7.262;2024-01-06T05:07:38;5.03;;;2.67;;
26484;SDS011;18083;50.560;7.262;2024-01-06T05:10:06;3.20;;;2.90;;
26484;SDS011;18083;50.560;7.262;2024-01-06T05:12:33;3.97;;;2.27;;
26484;SDS011;18083;50.560;7.262;2024-01-06T05:15:00;4.30;;;2.97;;
26484;SDS011;18083;50.560;7.262;2024-01-06T05:17:28;3.57;;;2.60;;
26484;SDS011;18083;50.560;7.262;2024-01-06T05:19:55;5.07;;;2.90;;
26484;SDS011;18083;50.560;7.262;2024-01-06T05:22:22;4.40;;;2.80;;
26484;SDS011;18083;50.560;7.262;2024-01-06T05:24:50;4.97;;;2.93;;
26484;SDS011;18083;50.560;7.262;2024-01-06T05:27:19;7.07;;;2.63;;
26484;SDS011;18083;50.560;7.262;2024-01-06T05:29:47;4.63;;;2.70;;
26484;SDS011;18083;50.560;7.262;2024-01-06T05:32:15;4.30;;;2.40;;
26484;SDS011;18083;50.560;7.262;2024-01-06T05:34:43;6.03;;;2.47;;
26484;SDS011;18083;50.560;7.262;2024-01-06T05:37:11;3.13;;;2.20;;
26484;SDS011;18083;50.560;7.262;2024-01-06T05:39:38;4.90;;;2.30;;
26484;SDS011;18083;50.560;7.262;2024-01-06T05:42:06;3.73;;;2.90;;
26484;SDS011;18083;50.560;7.262;2024-01-06T05:44:38;2.87;;;1.90;;
26484;SDS011;18083;50.560;7.262;2024-01-06T05:47:03;2.50;;;2.10;;
26484;SDS011;18083;50.560;7.262;2024-01-06T05:49:30;3.13;;;2.20;;
26484;SDS011;18083;50.560;7.262;2024-01-06T05:51:57;4.57;;;2.50;;
26484;SDS011;18083;50.560;7.262;2024-01-06T05:54:25;3.47;;;2.43;;
26484;SDS011;18083;50.560;7.262;2024-01-06T05:56:52;3.30;;;2.73;;
26484;SDS011;18083;50.560;7.262;2024-01-06T05:59:19;3.27;;;2.50;;
26484;SDS011;18083;50.560;7.262;2024-01-06T06:01:46;5.73;;;3.40;;
26484;SDS011;18083;50.560;7.262;2024-01-06T06:04:14;10.33;;;7.13;;
26484;SDS011;18083;50.560;7.262;2024-01-06T06:06:41;4.60;;;3.07;;
26484;SDS011;18083;50.560;7.262;2024-01-06T06:09:08;4.40;;;3.13;;
26484;SDS011;18083;50.560;7.262;2024-01-06T06:11:36;7.00;;;5.07;;
26484;SDS011;18083;50.560;7.262;2024-01-06T06:14:03;4.27;;;3.47;;
26484;SDS011;18083;50.560;7.262;2024-01-06T06:16:31;6.80;;;3.40;;
26484;SDS011;18083;50.560;7.262;2024-01-06T06:18:58;4.20;;;3.13;;
26484;SDS011;18083;50.560;7.262;2024-01-06T06:21:25;5.70;;;3.93;;
26484;SDS011;18083;50.560;7.262;2024-01-06T06:23:52;8.70;;;3.17;;
26484;SDS011;18083;50.560;7.262;2024-01-06T06:26:20;3.77;;;2.77;;
26484;SDS011;18083;50.560;7.262;2024-01-06T06:28:47;5.50;;;3.30;;
26484;SDS011;18083;50.560;7.262;2024-01-06T06:31:14;3.03;;;2.73;;
26484;SDS011;18083;50.560;7.262;2024-01-06T06:33:41;3.03;;;2.60;;
26484;SDS011;18083;50.560;7.262;2024-01-06T06:36:09;5.77;;;3.20;;
26484;SDS011;18083;50.560;7.262;2024-01-06T06:38:36;3.10;;;2.43;;
26484;SDS011;18083;50.560;7.262;2024-01-06T06:41:04;3.40;;;2.37;;
26484;SDS011;18083;50.560;7.262;2024-01-06T06:43:31;5.97;;;3.93;;
26484;SDS011;18083;50.560;7.262;2024-01-06T06:45:58;3.27;;;2.97;;
26484;SDS011;18083;50.560;7.262;2024-01-06T06:48:25;3.73;;;2.70;;
26484;SDS011;18083;50.560;7.262;2024-01-06T06:50:53;5.37;;;3.30;;
26484;SDS011;18083;50.560;7.262;2024-01-06T06:53:20;6.77;;;3.53;;
26484;SDS011;18083;50.560;7.262;2024-01-06T06:55:47;4.67;;;3.83;;
26484;SDS011;18083;50.560;7.262;2024-01-06T06:58:15;6.70;;;3.27;;
26484;SDS011;18083;50.560;7.262;2024-01-06T07:00:42;5.30;;;3.60;;
26484;SDS011;18083;50.560;7.262;2024-01-06T07:03:10;6.83;;;3.20;;
26484;SDS011;18083;50.560;7.262;2024-01-06T07:05:37;6.80;;;3.50;;
26484;SDS011;18083;50.560;7.262;2024-01-06T07:08:05;6.07;;;3.97;;
26484;SDS011;18083;50.560;7.262;2024-01-06T07:10:32;7.57;;;4.10;;
26484;SDS011;18083;50.560;7.262;2024-01-06T07:13:00;4.90;;;3.53;;
26484;SDS011;18083;50.560;7.262;2024-01-06T07:15:27;5.17;;;4.13;;
26484;SDS011;18083;50.560;7.262;2024-01-06T07:17:54;8.07;;;3.70;;
26484;SDS011;18083;50.560;7.262;2024-01-06T07:20:21;5.87;;;3.77;;
26484;SDS011;18083;50.560;7.262;2024-01-06T07:22:49;6.20;;;3.60;;
26484;SDS011;18083;50.560;7.262;2024-01-06T07:25:16;25.57;;;13.73;;
26484;SDS011;18083;50.560;7.262;2024-01-06T07:27:43;17.53;;;11.77;;
26484;SDS011;18083;50.560;7.262;2024-01-06T07:30:11;15.53;;;9.27;;
26484;SDS011;18083;50.560;7.262;2024-01-06T07:32:38;11.30;;;6.80;;
26484;SDS011;18083;50.560;7.262;2024-01-06T07:35:06;9.80;;;4.97;;
26484;SDS011;18083;50.560;7.262;2024-01-06T07:37:34;9.07;;;5.60;;
26484;SDS011;18083;50.560;7.262;2024-01-06T07:40:01;9.73;;;5.50;;
26484;SDS011;18083;50.560;7.262;2024-01-06T07:42:28;9.40;;;5.67;;
26484;SDS011;18083;50.560;7.262;2024-01-06T07:44:56;12.03;;;6.67;;
26484;SDS011;18083;50.560;7.262;2024-01-06T07:47:23;16.77;;;8.37;;
26484;SDS011;18083;50.560;7.262;2024-01-06T07:49:51;16.90;;;9.37;;
26484;SDS011;18083;50.560;7.262;2024-01-06T07:52:19;31.63;;;14.73;;
26484;SDS011;18083;50.560;7.262;2024-01-06T07:54:46;30.30;;;14.30;;
26484;SDS011;18083;50.560;7.262;2024-01-06T07:57:14;31.23;;;15.57;;
26484;SDS011;18083;50.560;7.262;2024-01-06T07:59:42;40.10;;;16.37;;
26484;SDS011;18083;50.560;7.262;2024-01-06T08:02:12;32.13;;;15.57;;
26484;SDS011;18083;50.560;7.262;2024-01-06T08:04:52;25.73;;;13.20;;
26484;SDS011;18083;50.560;7.262;2024-01-06T08:07:22;27.83;;;14.87;;
26484;SDS011;18083;50.560;7.262;2024-01-06T08:09:49;32.23;;;16.00;;
26484;SDS011;18083;50.560;7.262;2024-01-06T08:12:16;32.70;;;14.00;;
26484;SDS011;18083;50.560;7.262;2024-01-06T08:14:44;31.13;;;15.67;;
26484;SDS011;18083;50.560;7.262;2024-01-06T08:17:11;30.93;;;15.47;;
26484;SDS011;18083;50.560;7.262;2024-01-06T08:19:38;29.67;;;14.00;;
26484;SDS011;18083;50.560;7.262;2024-01-06T08:22:05;33.17;;;15.57;;
26484;SDS011;18083;50.560;7.262;2024-01-06T08:24:33;29.07;;;14.03;;
26484;SDS011;18083;50.560;7.262;2024-01-06T08:27:00;33.73;;;16.17;;
26484;SDS011;18083;50.560;7.262;2024-01-06T08:29:27;27.43;;;14.77;;
26484;SDS011;18083;50.560;7.262;2024-01-06T08:31:55;35.30;;;14.83;;
26484;SDS011;18083;50.560;7.262;2024-01-06T08:34:22;28.33;;;13.87;;
26484;SDS011;18083;50.560;7.262;2024-01-06T08:36:50;32.37;;;15.00;;
26484;SDS011;18083;50.560;7.262;2024-01-06T08:39:17;25.30;;;15.47;;
26484;SDS011;18083;50.560;7.262;2024-01-06T08:41:44;29.73;;;15.53;;
26484;SDS011;18083;50.560;7.262;2024-01-06T08:44:12;27.93;;;14.60;;
26484;SDS011;18083;50.560;7.262;2024-01-06T08:46:40;38.20;;;18.80;;
26484;SDS011;18083;50.560;7.262;2024-01-06T08:49:08;28.43;;;15.57;;
26484;SDS011;18083;50.560;7.262;2024-01-06T08:51:35;34.93;;;17.87;;
26484;SDS011;18083;50.560;7.262;2024-01-06T08:54:02;28.43;;;14.77;;
26484;SDS011;18083;50.560;7.262;2024-01-06T08:56:40;31.67;;;15.33;;
26484;SDS011;18083;50.560;7.262;2024-01-06T08:59:09;27.10;;;15.10;;
26484;SDS011;18083;50.560;7.262;2024-01-06T09:01:36;27.17;;;13.60;;
26484;SDS011;18083;50.560;7.262;2024-01-06T09:04:05;28.77;;;14.40;;
26484;SDS011;18083;50.560;7.262;2024-01-06T09:06:35;26.83;;;13.90;;
26484;SDS011;18083;50.560;7.262;2024-01-06T09:09:02;27.63;;;13.60;;
26484;SDS011;18083;50.560;7.262;2024-01-06T09:11:29;25.40;;;14.03;;
26484;SDS011;18083;50.560;7.262;2024-01-06T09:13:56;26.57;;;13.60;;
26484;SDS011;18083;50.560;7.262;2024-01-06T09:16:24;28.80;;;13.93;;
26484;SDS011;18083;50.560;7.262;2024-01-06T09:18:51;26.37;;;12.37;;
26484;SDS011;18083;50.560;7.262;2024-01-06T09:21:18;27.43;;;13.43;;
26484;SDS011;18083;50.560;7.262;2024-01-06T09:23:46;32.50;;;14.83;;
26484;SDS011;18083;50.560;7.262;2024-01-06T09:26:13;29.90;;;14.40;;
26484;SDS011;18083;50.560;7.262;2024-01-06T09:28:42;26.97;;;12.53;;
26484;SDS011;18083;50.560;7.262;2024-01-06T09:31:10;32.37;;;15.43;;
26484;SDS011;18083;50.560;7.262;2024-01-06T09:33:37;24.97;;;13.03;;
26484;SDS011;18083;50.560;7.262;2024-01-06T09:39:03;23.77;;;12.20;;
26484;SDS011;18083;50.560;7.262;2024-01-06T09:44:26;28.23;;;12.00;;
26484;SDS011;18083;50.560;7.262;2024-01-06T09:46:54;23.43;;;11.57;;
26484;SDS011;18083;50.560;7.262;2024-01-06T09:49:23;25.60;;;12.53;;
26484;SDS011;18083;50.560;7.262;2024-01-06T09:51:50;28.50;;;11.93;;
26484;SDS011;18083;50.560;7.262;2024-01-06T09:54:22;23.30;;;10.77;;
26484;SDS011;18083;50.560;7.262;2024-01-06T09:56:48;26.17;;;12.70;;
26484;SDS011;18083;50.560;7.262;2024-01-06T09:59:16;28.03;;;11.80;;
26484;SDS011;18083;50.560;7.262;2024-01-06T10:01:45;20.93;;;11.47;;
26484;SDS011;18083;50.560;7.262;2024-01-06T10:04:27;27.87;;;12.57;;
26484;SDS011;18083;50.560;7.262;2024-01-06T10:06:54;30.83;;;12.47;;
26484;SDS011;18083;50.560;7.262;2024-01-06T10:09:27;19.67;;;11.53;;
26484;SDS011;18083;50.560;7.262;2024-01-06T10:11:55;20.67;;;10.53;;
26484;SDS011;18083;50.560;7.262;2024-01-06T10:14:23;27.67;;;12.33;;
26484;SDS011;18083;50.560;7.262;2024-01-06T10:16:51;23.27;;;11.63;;
26484;SDS011;18083;50.560;7.262;2024-01-06T10:19:19;24.00;;;10.57;;
26484;SDS011;18083;50.560;7.262;2024-01-06T10:21:47;23.07;;;10.27;;
26484;SDS011;18083;50.560;7.262;2024-01-06T10:24:17;22.47;;;11.10;;
26484;SDS011;18083;50.560;7.262;2024-01-06T10:26:45;21.37;;;11.63;;
26484;SDS011;18083;50.560;7.262;2024-01-06T10:29:15;28.90;;;14.63;;
26484;SDS011;18083;50.560;7.262;2024-01-06T10:31:42;28.10;;;13.27;;
26484;SDS011;18083;50.560;7.262;2024-01-06T10:34:10;21.50;;;10.70;;
26484;SDS011;18083;50.560;7.262;2024-01-06T10:36:37;28.83;;;12.93;;
26484;SDS011;18083;50.560;7.262;2024-01-06T10:39:05;26.70;;;13.60;;
26484;SDS011;18083;50.560;7.262;2024-01-06T10:41:33;24.10;;;12.07;;
26484;SDS011;18083;50.560;7.262;2024-01-06T10:44:01;27.23;;;12.23;;
26484;SDS011;18083;50.560;7.262;2024-01-06T10:46:30;20.67;;;10.40;;
26484;SDS011;18083;50.560;7.262;2024-01-06T10:48:57;27.57;;;11.63;;
26484;SDS011;18083;50.560;7.262;2024-01-06T10:51:25;24.93;;;12.43;;
26484;SDS011;18083;50.560;7.262;2024-01-06T10:53:55;22.47;;;10.87;;
26484;SDS011;18083;50.560;7.262;2024-01-06T10:56:25;25.30;;;11.17;;
26484;SDS011;18083;50.560;7.262;2024-01-06T10:58:53;20.97;;;10.83;;
26484;SDS011;18083;50.560;7.262;2024-01-06T11:01:21;22.53;;;11.13;;
26484;SDS011;18083;50.560;7.262;2024-01-06T11:03:50;19.20;;;9.63;;
26484;SDS011;18083;50.560;7.262;2024-01-06T11:06:18;20.83;;;10.20;;
26484;SDS011;18083;50.560;7.262;2024-01-06T11:11:44;12.50;;;7.37;;
26484;SDS011;18083;50.560;7.262;2024-01-06T11:14:29;14.00;;;7.33;;
26484;SDS011;18083;50.560;7.262;2024-01-06T11:16:58;15.13;;;7.43;;
26484;SDS011;18083;50.560;7.262;2024-01-06T11:22:33;12.07;;;6.20;;
26484;SDS011;18083;50.560;7.262;2024-01-06T11:25:06;10.57;;;6.27;;
26484;SDS011;18083;50.560;7.262;2024-01-06T11:27:34;9.30;;;5.67;;
26484;SDS011;18083;50.560;7.262;2024-01-06T11:30:03;14.87;;;5.93;;
26484;SDS011;18083;50.560;7.262;2024-01-06T11:32:33;11.30;;;5.03;;
26484;SDS011;18083;50.560;7.262;2024-01-06T11:51:49;8.57;;;4.27;;
26484;SDS011;18083;50.560;7.262;2024-01-06T12:02:12;7.70;;;3.93;;
26484;SDS011;18083;50.560;7.262;2024-01-06T12:04:40;7.87;;;5.43;;
26484;SDS011;18083;50.560;7.262;2024-01-06T12:07:10;8.33;;;5.43;;
26484;SDS011;18083;50.560;7.262;2024-01-06T12:09:39;11.30;;;5.80;;
26484;SDS011;18083;50.560;7.262;2024-01-06T12:12:06;11.33;;;5.93;;
26484;SDS011;18083;50.560;7.262;2024-01-06T12:14:36;12.13;;;6.17;;
26484;SDS011;18083;50.560;7.262;2024-01-06T12:17:04;11.30;;;5.73;;
26484;SDS011;18083;50.560;7.262;2024-01-06T12:19:32;10.03;;;6.13;;
26484;SDS011;18083;50.560;7.262;2024-01-06T12:21:59;12.20;;;7.10;;
26484;SDS011;18083;50.560;7.262;2024-01-06T12:24:27;12.90;;;5.90;;
26484;SDS011;18083;50.560;7.262;2024-01-06T12:26:57;10.37;;;6.40;;
26484;SDS011;18083;50.560;7.262;2024-01-06T12:29:27;10.90;;;7.53;;
26484;SDS011;18083;50.560;7.262;2024-01-06T12:31:56;13.03;;;7.00;;
26484;SDS011;18083;50.560;7.262;2024-01-06T12:34:23;11.87;;;6.73;;
26484;SDS011;18083;50.560;7.262;2024-01-06T12:36:53;15.23;;;6.50;;
26484;SDS011;18083;50.560;7.262;2024-01-06T12:39:21;16.63;;;7.67;;
26484;SDS011;18083;50.560;7.262;2024-01-06T12:41:50;16.23;;;7.70;;
26484;SDS011;18083;50.560;7.262;2024-01-06T12:44:18;16.70;;;8.13;;
26484;SDS011;18083;50.560;7.262;2024-01-06T12:46:45;16.93;;;8.23;;
26484;SDS011;18083;50.560;7.262;2024-01-06T12:49:13;13.20;;;7.27;;
26484;SDS011;18083;50.560;7.262;2024-01-06T12:51:40;16.73;;;8.13;;
26484;SDS011;18083;50.560;7.262;2024-01-06T12:54:07;15.13;;;7.60;;
26484;SDS011;18083;50.560;7.262;2024-01-06T12:56:35;15.67;;;8.00;;
26484;SDS011;18083;50.560;7.262;2024-01-06T12:59:02;16.50;;;7.37;;
26484;SDS011;18083;50.560;7.262;2024-01-06T13:01:30;14.97;;;7.20;;
26484;SDS011;18083;50.560;7.262;2024-01-06T13:03:57;16.67;;;8.37;;
26484;SDS011;18083;50.560;7.262;2024-01-06T13:06:26;13.77;;;8.07;;
26484;SDS011;18083;50.560;7.262;2024-01-06T13:08:53;17.67;;;9.20;;
26484;SDS011;18083;50.560;7.262;2024-01-06T13:11:21;15.67;;;8.30;;
26484;SDS011;18083;50.560;7.262;2024-01-06T13:13:48;15.60;;;8.03;;
26484;SDS011;18083;50.560;7.262;2024-01-06T13:18:45;18.53;;;9.30;;
26484;SDS011;18083;50.560;7.262;2024-01-06T13:21:12;18.27;;;8.43;;
26484;SDS011;18083;50.560;7.262;2024-01-06T13:23:40;17.07;;;9.30;;
26484;SDS011;18083;50.560;7.262;2024-01-06T13:26:07;18.53;;;9.23;;
26484;SDS011;18083;50.560;7.262;2024-01-06T13:28:35;15.77;;;9.03;;
26484;SDS011;18083;50.560;7.262;2024-01-06T13:31:02;18.47;;;9.50;;
26484;SDS011;18083;50.560;7.262;2024-01-06T13:33:29;14.67;;;8.47;;
26484;SDS011;18083;50.560;7.262;2024-01-06T13:35:56;18.60;;;8.63;;
26484;SDS011;18083;50.560;7.262;2024-01-06T13:38:24;16.33;;;8.23;;
26484;SDS011;18083;50.560;7.262;2024-01-06T13:40:52;15.87;;;8.13;;
26484;SDS011;18083;50.560;7.262;2024-01-06T13:43:19;17.50;;;8.33;;
26484;SDS011;18083;50.560;7.262;2024-01-06T13:45:47;17.37;;;9.23;;
26484;SDS011;18083;50.560;7.262;2024-01-06T13:48:14;15.27;;;7.50;;
26484;SDS011;18083;50.560;7.262;2024-01-06T13:50:42;19.67;;;7.60;;
26484;SDS011;18083;50.560;7.262;2024-01-06T13:53:11;17.57;;;9.23;;
26484;SDS011;18083;50.560;7.262;2024-01-06T13:55:38;15.97;;;8.47;;
26484;SDS011;18083;50.560;7.262;2024-01-06T13:58:05;20.03;;;10.40;;
26484;SDS011;18083;50.560;7.262;2024-01-06T14:00:34;21.73;;;9.47;;
26484;SDS011;18083;50.560;7.262;2024-01-06T14:03:02;21.27;;;10.90;;
26484;SDS011;18083;50.560;7.262;2024-01-06T14:05:30;23.97;;;9.47;;
26484;SDS011;18083;50.560;7.262;2024-01-06T14:07:58;21.23;;;9.73;;
26484;SDS011;18083;50.560;7.262;2024-01-06T14:10:25;17.73;;;8.33;;
26484;SDS011;18083;50.560;7.262;2024-01-06T14:12:53;17.10;;;8.53;;
26484;SDS011;18083;50.560;7.262;2024-01-06T14:15:21;16.17;;;8.43;;
26484;SDS011;18083;50.560;7.262;2024-01-06T14:17:48;17.90;;;9.07;;
26484;SDS011;18083;50.560;7.262;2024-01-06T14:20:16;21.10;;;8.80;;
26484;SDS011;18083;50.560;7.262;2024-01-06T14:22:45;23.23;;;9.70;;
26484;SDS011;18083;50.560;7.262;2024-01-06T14:25:12;17.73;;;8.67;;
26484;SDS011;18083;50.560;7.262;2024-01-06T14:27:40;20.40;;;9.77;;
26484;SDS011;18083;50.560;7.262;2024-01-06T14:30:07;18.57;;;9.37;;
26484;SDS011;18083;50.560;7.262;2024-01-06T14:32:36;17.37;;;7.63;;
26484;SDS011;18083;50.560;7.262;2024-01-06T14:35:08;21.80;;;10.10;;
26484;SDS011;18083;50.560;7.262;2024-01-06T14:37:34;21.80;;;10.10;;
26484;SDS011;18083;50.560;7.262;2024-01-06T14:40:01;22.40;;;9.67;;
26484;SDS011;18083;50.560;7.262;2024-01-06T14:42:30;13.00;;;8.17;;
26484;SDS011;18083;50.560;7.262;2024-01-06T14:44:58;16.67;;;7.83;;
26484;SDS011;18083;50.560;7.262;2024-01-06T14:47:25;20.13;;;8.83;;
26484;SDS011;18083;50.560;7.262;2024-01-06T14:49:53;16.03;;;7.57;;
26484;SDS011;18083;50.560;7.262;2024-01-06T14:52:20;15.27;;;7.17;;
26484;SDS011;18083;50.560;7.262;2024-01-06T14:54:48;15.90;;;8.87;;
26484;SDS011;18083;50.560;7.262;2024-01-06T14:57:15;17.07;;;9.23;;
26484;SDS011;18083;50.560;7.262;2024-01-06T14:59:43;16.77;;;8.57;;
26484;SDS011;18083;50.560;7.262;2024-01-06T15:02:10;18.67;;;8.30;;
26484;SDS011;18083;50.560;7.262;2024-01-06T15:04:38;17.83;;;7.97;;
26484;SDS011;18083;50.560;7.262;2024-01-06T15:07:05;12.13;;;7.03;;
26484;SDS011;18083;50.560;7.262;2024-01-06T15:09:33;11.67;;;6.33;;
26484;SDS011;18083;50.560;7.262;2024-01-06T15:12:00;13.30;;;5.87;;
26484;SDS011;18083;50.560;7.262;2024-01-06T15:14:27;12.03;;;6.23;;
26484;SDS011;18083;50.560;7.262;2024-01-06T15:16:54;12.00;;;6.13;;
26484;SDS011;18083;50.560;7.262;2024-01-06T15:19:22;12.90;;;6.43;;