sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13319;SDS011;59599;47.608;12.190;2023-08-06T04:02:33;1.97;;;1.87;;
13319;SDS011;59599;47.608;12.190;2023-08-06T04:05:00;2.67;;;2.00;;
13319;SDS011;59599;47.608;12.190;2023-08-06T04:07:26;2.13;;;1.87;;
13319;SDS011;59599;47.608;12.190;2023-08-06T04:09:53;3.03;;;1.93;;
13319;SDS011;59599;47.608;12.190;2023-08-06T04:12:19;2.73;;;2.23;;
13319;SDS011;59599;47.608;12.190;2023-08-06T04:14:45;2.80;;;2.00;;
13319;SDS011;59599;47.608;12.190;2023-08-06T04:17:11;2.33;;;2.13;;
13319;SDS011;59599;47.608;12.190;2023-08-06T04:19:36;4.60;;;2.60;;
13319;SDS011;59599;47.608;12.190;2023-08-06T04:22:02;2.47;;;2.00;;
13319;SDS011;59599;47.608;12.190;2023-08-06T04:24:28;2.27;;;2.00;;
13319;SDS011;59599;47.608;12.190;2023-08-06T04:26:54;1.93;;;1.77;;
13319;SDS011;59599;47.608;12.190;2023-08-06T04:29:19;3.13;;;2.00;;
13319;SDS011;59599;47.608;12.190;2023-08-06T04:31:45;2.93;;;1.83;;
13319;SDS011;59599;47.608;12.190;2023-08-06T04:34:11;6.03;;;2.00;;
13319;SDS011;59599;47.608;12.190;2023-08-06T04:36:37;2.63;;;2.00;;
13319;SDS011;59599;47.608;12.190;2023-08-06T04:39:04;2.90;;;2.03;;
13319;SDS011;59599;47.608;12.190;2023-08-06T04:41:29;2.13;;;1.63;;
13319;SDS011;59599;47.608;12.190;2023-08-06T04:43:56;1.92;;;1.50;;
13319;SDS011;59599;47.608;12.190;2023-08-06T04:46:22;1.90;;;1.67;;
13319;SDS011;59599;47.608;12.190;2023-08-06T04:48:48;2.20;;;1.67;;
13319;SDS011;59599;47.608;12.190;2023-08-06T04:51:14;2.13;;;1.52;;
13319;SDS011;59599;47.608;12.190;2023-08-06T04:53:40;2.60;;;1.80;;
13319;SDS011;59599;47.608;12.190;2023-08-06T04:56:06;2.90;;;1.90;;
13319;SDS011;59599;47.608;12.190;2023-08-06T04:58:32;2.97;;;1.93;;
13319;SDS011;59599;47.608;12.190;2023-08-06T05:00:58;2.58;;;1.90;;
13319;SDS011;59599;47.608;12.190;2023-08-06T05:03:24;2.17;;;1.98;;
13319;SDS011;59599;47.608;12.190;2023-08-06T05:05:50;2.00;;;1.87;;
13319;SDS011;59599;47.608;12.190;2023-08-06T05:08:16;2.10;;;1.90;;
13319;SDS011;59599;47.608;12.190;2023-08-06T05:10:43;3.42;;;2.13;;
13319;SDS011;59599;47.608;12.190;2023-08-06T05:13:09;1.80;;;1.70;;
13319;SDS011;59599;47.608;12.190;2023-08-06T05:15:35;1.85;;;1.75;;
13319;SDS011;59599;47.608;12.190;2023-08-06T05:18:01;3.10;;;2.03;;
13319;SDS011;59599;47.608;12.190;2023-08-06T05:20:27;4.18;;;1.90;;
13319;SDS011;59599;47.608;12.190;2023-08-06T05:22:53;1.75;;;1.65;;
13319;SDS011;59599;47.608;12.190;2023-08-06T05:25:19;4.90;;;1.70;;
13319;SDS011;59599;47.608;12.190;2023-08-06T05:27:45;2.47;;;1.60;;
13319;SDS011;59599;47.608;12.190;2023-08-06T05:30:11;3.05;;;1.80;;
13319;SDS011;59599;47.608;12.190;2023-08-06T05:32:37;2.83;;;1.70;;
13319;SDS011;59599;47.608;12.190;2023-08-06T05:35:03;2.88;;;2.00;;
13319;SDS011;59599;47.608;12.190;2023-08-06T05:37:29;2.03;;;1.80;;
13319;SDS011;59599;47.608;12.190;2023-08-06T05:39:55;2.00;;;1.80;;
13319;SDS011;59599;47.608;12.190;2023-08-06T05:42:21;2.08;;;1.65;;
13319;SDS011;59599;47.608;12.190;2023-08-06T05:44:47;2.05;;;1.80;;
13319;SDS011;59599;47.608;12.190;2023-08-06T05:47:12;1.63;;;1.50;;
13319;SDS011;59599;47.608;12.190;2023-08-06T05:49:38;1.88;;;1.77;;
13319;SDS011;59599;47.608;12.190;2023-08-06T05:52:04;1.98;;;1.80;;
13319;SDS011;59599;47.608;12.190;2023-08-06T05:54:31;2.13;;;1.92;;
13319;SDS011;59599;47.608;12.190;2023-08-06T05:56:57;2.25;;;1.80;;
13319;SDS011;59599;47.608;12.190;2023-08-06T05:59:23;2.13;;;1.92;;
13319;SDS011;59599;47.608;12.190;2023-08-06T06:01:49;2.38;;;1.90;;
13319;SDS011;59599;47.608;12.190;2023-08-06T06:04:15;1.92;;;1.70;;
13319;SDS011;59599;47.608;12.190;2023-08-06T06:06:41;1.90;;;1.70;;
13319;SDS011;59599;47.608;12.190;2023-08-06T06:09:07;2.33;;;1.60;;
13319;SDS011;59599;47.608;12.190;2023-08-06T06:11:32;4.15;;;1.50;;
13319;SDS011;59599;47.608;12.190;2023-08-06T06:13:58;1.77;;;1.65;;
13319;SDS011;59599;47.608;12.190;2023-08-06T06:16:24;6.15;;;1.67;;
13319;SDS011;59599;47.608;12.190;2023-08-06T06:18:50;2.47;;;1.80;;
13319;SDS011;59599;47.608;12.190;2023-08-06T06:21:16;1.50;;;1.40;;
13319;SDS011;59599;47.608;12.190;2023-08-06T06:23:42;1.88;;;1.58;;
13319;SDS011;59599;47.608;12.190;2023-08-06T06:26:08;1.73;;;1.60;;
13319;SDS011;59599;47.608;12.190;2023-08-06T06:28:35;2.20;;;1.60;;
13319;SDS011;59599;47.608;12.190;2023-08-06T06:31:00;2.10;;;1.90;;
13319;SDS011;59599;47.608;12.190;2023-08-06T06:33:26;3.67;;;1.52;;
13319;SDS011;59599;47.608;12.190;2023-08-06T06:35:52;3.00;;;2.10;;
13319;SDS011;59599;47.608;12.190;2023-08-06T06:38:18;2.63;;;1.70;;
13319;SDS011;59599;47.608;12.190;2023-08-06T06:40:52;3.30;;;2.08;;
13319;SDS011;59599;47.608;12.190;2023-08-06T06:43:18;2.45;;;2.25;;
13319;SDS011;59599;47.608;12.190;2023-08-06T06:45:44;3.08;;;2.00;;
13319;SDS011;59599;47.608;12.190;2023-08-06T06:48:10;10.40;;;6.22;;
13319;SDS011;59599;47.608;12.190;2023-08-06T06:50:37;2.23;;;2.03;;
13319;SDS011;59599;47.608;12.190;2023-08-06T06:53:04;3.07;;;2.30;;
13319;SDS011;59599;47.608;12.190;2023-08-06T06:55:30;2.33;;;2.13;;
13319;SDS011;59599;47.608;12.190;2023-08-06T06:57:56;2.45;;;2.20;;
13319;SDS011;59599;47.608;12.190;2023-08-06T07:00:22;3.97;;;2.30;;
13319;SDS011;59599;47.608;12.190;2023-08-06T07:02:48;2.73;;;2.10;;
13319;SDS011;59599;47.608;12.190;2023-08-06T07:05:14;2.67;;;2.47;;
13319;SDS011;59599;47.608;12.190;2023-08-06T07:07:40;3.33;;;2.58;;
13319;SDS011;59599;47.608;12.190;2023-08-06T07:10:06;3.08;;;2.50;;
13319;SDS011;59599;47.608;12.190;2023-08-06T07:12:32;3.13;;;2.17;;
13319;SDS011;59599;47.608;12.190;2023-08-06T07:14:57;2.42;;;2.00;;
13319;SDS011;59599;47.608;12.190;2023-08-06T07:17:23;2.78;;;1.80;;
13319;SDS011;59599;47.608;12.190;2023-08-06T07:19:49;3.75;;;1.92;;
13319;SDS011;59599;47.608;12.190;2023-08-06T07:22:15;2.20;;;1.90;;
13319;SDS011;59599;47.608;12.190;2023-08-06T07:24:41;5.07;;;1.98;;
13319;SDS011;59599;47.608;12.190;2023-08-06T07:27:07;1.77;;;1.65;;
13319;SDS011;59599;47.608;12.190;2023-08-06T07:29:33;2.00;;;1.77;;
13319;SDS011;59599;47.608;12.190;2023-08-06T07:31:59;2.45;;;1.95;;
13319;SDS011;59599;47.608;12.190;2023-08-06T07:34:25;2.20;;;1.98;;
13319;SDS011;59599;47.608;12.190;2023-08-06T07:36:51;2.80;;;1.70;;
13319;SDS011;59599;47.608;12.190;2023-08-06T07:39:17;2.00;;;1.80;;
13319;SDS011;59599;47.608;12.190;2023-08-06T07:41:43;2.67;;;1.70;;
13319;SDS011;59599;47.608;12.190;2023-08-06T07:44:10;1.90;;;1.73;;
13319;SDS011;59599;47.608;12.190;2023-08-06T07:46:36;2.83;;;1.90;;
13319;SDS011;59599;47.608;12.190;2023-08-06T07:49:03;1.90;;;1.75;;
13319;SDS011;59599;47.608;12.190;2023-08-06T07:51:29;2.38;;;1.83;;
13319;SDS011;59599;47.608;12.190;2023-08-06T07:53:55;2.40;;;2.05;;
13319;SDS011;59599;47.608;12.190;2023-08-06T07:56:21;2.55;;;2.15;;
13319;SDS011;59599;47.608;12.190;2023-08-06T07:58:47;3.85;;;2.10;;
13319;SDS011;59599;47.608;12.190;2023-08-06T08:01:13;3.10;;;2.80;;
13319;SDS011;59599;47.608;12.190;2023-08-06T08:03:54;3.72;;;2.85;;
13319;SDS011;59599;47.608;12.190;2023-08-06T08:06:20;2.65;;;2.45;;
13319;SDS011;59599;47.608;12.190;2023-08-06T08:08:46;3.10;;;2.42;;
13319;SDS011;59599;47.608;12.190;2023-08-06T08:11:12;2.95;;;2.65;;
13319;SDS011;59599;47.608;12.190;2023-08-06T08:13:39;4.22;;;2.63;;
13319;SDS011;59599;47.608;12.190;2023-08-06T08:16:04;4.10;;;2.55;;
13319;SDS011;59599;47.608;12.190;2023-08-06T08:18:31;4.93;;;3.15;;
13319;SDS011;59599;47.608;12.190;2023-08-06T08:20:57;3.53;;;3.22;;
13319;SDS011;59599;47.608;12.190;2023-08-06T08:23:23;3.10;;;2.80;;
13319;SDS011;59599;47.608;12.190;2023-08-06T08:25:49;3.00;;;2.63;;
13319;SDS011;59599;47.608;12.190;2023-08-06T08:28:15;2.63;;;2.42;;
13319;SDS011;59599;47.608;12.190;2023-08-06T08:30:55;2.97;;;2.40;;
13319;SDS011;59599;47.608;12.190;2023-08-06T08:33:21;3.42;;;2.65;;
13319;SDS011;59599;47.608;12.190;2023-08-06T08:35:47;2.28;;;2.08;;
13319;SDS011;59599;47.608;12.190;2023-08-06T08:38:13;2.83;;;2.40;;
13319;SDS011;59599;47.608;12.190;2023-08-06T08:40:42;4.35;;;2.40;;
13319;SDS011;59599;47.608;12.190;2023-08-06T08:43:11;2.58;;;2.38;;
13319;SDS011;59599;47.608;12.190;2023-08-06T08:45:39;2.60;;;2.10;;
13319;SDS011;59599;47.608;12.190;2023-08-06T08:48:07;4.97;;;2.15;;
13319;SDS011;59599;47.608;12.190;2023-08-06T08:50:37;3.65;;;1.60;;
13319;SDS011;59599;47.608;12.190;2023-08-06T08:53:03;3.30;;;1.80;;
13319;SDS011;59599;47.608;12.190;2023-08-06T08:55:29;2.42;;;1.55;;
13319;SDS011;59599;47.608;12.190;2023-08-06T08:57:54;2.45;;;1.70;;
13319;SDS011;59599;47.608;12.190;2023-08-06T09:00:20;1.55;;;1.35;;
13319;SDS011;59599;47.608;12.190;2023-08-06T09:02:46;2.15;;;1.60;;
13319;SDS011;59599;47.608;12.190;2023-08-06T09:05:13;1.85;;;1.38;;
13319;SDS011;59599;47.608;12.190;2023-08-06T09:07:41;3.40;;;1.77;;
13319;SDS011;59599;47.608;12.190;2023-08-06T09:10:11;3.80;;;1.38;;
13319;SDS011;59599;47.608;12.190;2023-08-06T09:12:38;2.15;;;1.30;;
13319;SDS011;59599;47.608;12.190;2023-08-06T09:15:04;4.28;;;1.45;;
13319;SDS011;59599;47.608;12.190;2023-08-06T09:17:30;3.10;;;1.38;;
13319;SDS011;59599;47.608;12.190;2023-08-06T09:19:56;2.40;;;2.20;;
13319;SDS011;59599;47.608;12.190;2023-08-06T09:22:22;1.90;;;1.30;;
13319;SDS011;59599;47.608;12.190;2023-08-06T09:24:48;2.28;;;1.33;;
13319;SDS011;59599;47.608;12.190;2023-08-06T09:27:14;2.78;;;1.30;;
13319;SDS011;59599;47.608;12.190;2023-08-06T09:29:41;1.98;;;1.10;;
13319;SDS011;59599;47.608;12.190;2023-08-06T09:32:07;3.47;;;1.63;;
13319;SDS011;59599;47.608;12.190;2023-08-06T09:34:33;1.88;;;1.40;;
13319;SDS011;59599;47.608;12.190;2023-08-06T09:36:59;6.97;;;1.30;;
13319;SDS011;59599;47.608;12.190;2023-08-06T09:39:29;3.33;;;1.63;;
13319;SDS011;59599;47.608;12.190;2023-08-06T09:41:59;1.48;;;1.25;;
13319;SDS011;59599;47.608;12.190;2023-08-06T09:44:26;1.60;;;1.45;;
13319;SDS011;59599;47.608;12.190;2023-08-06T09:46:53;1.30;;;1.20;;
13319;SDS011;59599;47.608;12.190;2023-08-06T09:49:20;1.40;;;1.10;;
13319;SDS011;59599;47.608;12.190;2023-08-06T09:52:09;1.48;;;1.20;;
13319;SDS011;59599;47.608;12.190;2023-08-06T09:54:36;2.08;;;1.20;;
13319;SDS011;59599;47.608;12.190;2023-08-06T09:57:03;1.30;;;1.10;;
13319;SDS011;59599;47.608;12.190;2023-08-06T09:59:29;2.35;;;1.30;;
13319;SDS011;59599;47.608;12.190;2023-08-06T10:01:56;2.42;;;1.10;;
13319;SDS011;59599;47.608;12.190;2023-08-06T10:04:23;1.20;;;1.10;;
13319;SDS011;59599;47.608;12.190;2023-08-06T10:06:49;2.95;;;1.30;;
13319;SDS011;59599;47.608;12.190;2023-08-06T10:09:15;2.30;;;1.13;;
13319;SDS011;59599;47.608;12.190;2023-08-06T10:11:40;2.05;;;1.10;;
13319;SDS011;59599;47.608;12.190;2023-08-06T10:14:15;1.05;;;0.90;;
13319;SDS011;59599;47.608;12.190;2023-08-06T10:16:44;1.15;;;0.82;;
13319;SDS011;59599;47.608;12.190;2023-08-06T10:19:11;2.47;;;0.43;;
13319;SDS011;59599;47.608;12.190;2023-08-06T10:21:38;0.52;;;0.43;;
13319;SDS011;59599;47.608;12.190;2023-08-06T10:24:07;1.05;;;0.80;;
13319;SDS011;59599;47.608;12.190;2023-08-06T10:26:36;1.77;;;0.90;;
13319;SDS011;59599;47.608;12.190;2023-08-06T10:29:28;2.75;;;0.95;;
13319;SDS011;59599;47.608;12.190;2023-08-06T10:31:54;0.85;;;0.68;;
13319;SDS011;59599;47.608;12.190;2023-08-06T10:34:21;0.60;;;0.60;;
13319;SDS011;59599;47.608;12.190;2023-08-06T10:36:47;0.70;;;0.70;;
13319;SDS011;59599;47.608;12.190;2023-08-06T10:39:13;3.67;;;1.10;;
13319;SDS011;59599;47.608;12.190;2023-08-06T10:41:40;1.33;;;0.90;;
13319;SDS011;59599;47.608;12.190;2023-08-06T10:44:08;1.10;;;0.90;;
13319;SDS011;59599;47.608;12.190;2023-08-06T10:46:34;1.27;;;1.05;;
13319;SDS011;59599;47.608;12.190;2023-08-06T10:49:00;1.65;;;0.90;;
13319;SDS011;59599;47.608;12.190;2023-08-06T10:51:26;1.67;;;1.05;;
13319;SDS011;59599;47.608;12.190;2023-08-06T10:53:52;1.05;;;0.95;;
13319;SDS011;59599;47.608;12.190;2023-08-06T10:56:22;1.38;;;0.73;;
13319;SDS011;59599;47.608;12.190;2023-08-06T10:58:49;2.00;;;1.35;;
13319;SDS011;59599;47.608;12.190;2023-08-06T11:01:15;2.83;;;0.90;;
13319;SDS011;59599;47.608;12.190;2023-08-06T11:03:42;1.83;;;0.80;;
13319;SDS011;59599;47.608;12.190;2023-08-06T11:06:09;1.58;;;0.98;;
13319;SDS011;59599;47.608;12.190;2023-08-06T11:08:36;1.13;;;0.70;;
13319;SDS011;59599;47.608;12.190;2023-08-06T11:11:13;0.50;;;0.50;;
13319;SDS011;59599;47.608;12.190;2023-08-06T11:13:40;1.17;;;0.68;;
13319;SDS011;59599;47.608;12.190;2023-08-06T11:16:07;0.60;;;0.60;;
13319;SDS011;59599;47.608;12.190;2023-08-06T11:18:33;2.38;;;0.90;;
13319;SDS011;59599;47.608;12.190;2023-08-06T11:20:59;0.80;;;0.80;;
13319;SDS011;59599;47.608;12.190;2023-08-06T11:23:28;0.70;;;0.50;;
13319;SDS011;59599;47.608;12.190;2023-08-06T11:25:55;1.15;;;0.68;;
13319;SDS011;59599;47.608;12.190;2023-08-06T11:28:24;0.77;;;0.70;;
13319;SDS011;59599;47.608;12.190;2023-08-06T11:30:50;1.98;;;0.50;;
13319;SDS011;59599;47.608;12.190;2023-08-06T11:33:22;0.98;;;0.60;;
13319;SDS011;59599;47.608;12.190;2023-08-06T11:35:50;1.95;;;0.93;;
13319;SDS011;59599;47.608;12.190;2023-08-06T11:38:16;1.08;;;0.60;;
13319;SDS011;59599;47.608;12.190;2023-08-06T11:40:49;1.52;;;0.70;;
13319;SDS011;59599;47.608;12.190;2023-08-06T11:43:16;0.80;;;0.52;;
13319;SDS011;59599;47.608;12.190;2023-08-06T11:45:43;1.85;;;0.68;;
13319;SDS011;59599;47.608;12.190;2023-08-06T11:48:09;0.82;;;0.60;;
13319;SDS011;59599;47.608;12.190;2023-08-06T11:50:36;0.77;;;0.65;;
13319;SDS011;59599;47.608;12.190;2023-08-06T11:53:03;0.52;;;0.52;;
13319;SDS011;59599;47.608;12.190;2023-08-06T11:55:29;0.40;;;0.40;;
13319;SDS011;59599;47.608;12.190;2023-08-06T11:57:55;0.75;;;0.55;;
13319;SDS011;59599;47.608;12.190;2023-08-06T12:00:22;0.40;;;0.40;;
13319;SDS011;59599;47.608;12.190;2023-08-06T12:02:49;0.38;;;0.35;;
13319;SDS011;59599;47.608;12.190;2023-08-06T12:05:17;1.05;;;0.80;;
13319;SDS011;59599;47.608;12.190;2023-08-06T12:07:49;0.88;;;0.35;;
13319;SDS011;59599;47.608;12.190;2023-08-06T12:10:15;2.10;;;0.40;;
13319;SDS011;59599;47.608;12.190;2023-08-06T12:12:42;0.28;;;0.10;;
13319;SDS011;59599;47.608;12.190;2023-08-06T12:15:08;0.40;;;0.38;;
13319;SDS011;59599;47.608;12.190;2023-08-06T12:17:34;0.20;;;0.20;;
13319;SDS011;59599;47.608;12.190;2023-08-06T12:20:00;0.13;;;0.13;;
13319;SDS011;59599;47.608;12.190;2023-08-06T12:22:26;0.20;;;0.20;;
13319;SDS011;59599;47.608;12.190;2023-08-06T12:24:52;0.22;;;0.22;;
13319;SDS011;59599;47.608;12.190;2023-08-06T12:27:18;1.33;;;0.30;;
13319;SDS011;59599;47.608;12.190;2023-08-06T12:29:44;0.40;;;0.20;;
13319;SDS011;59599;47.608;12.190;2023-08-06T12:32:11;0.10;;;0.00;;
13319;SDS011;59599;47.608;12.190;2023-08-06T12:34:38;0.20;;;0.20;;
13319;SDS011;59599;47.608;12.190;2023-08-06T12:37:04;1.80;;;0.25;;
13319;SDS011;59599;47.608;12.190;2023-08-06T12:39:30;0.63;;;0.50;;
13319;SDS011;59599;47.608;12.190;2023-08-06T12:41:57;0.25;;;0.20;;
13319;SDS011;59599;47.608;12.190;2023-08-06T12:44:23;0.57;;;0.50;;
13319;SDS011;59599;47.608;12.190;2023-08-06T12:46:53;0.20;;;0.20;;
13319;SDS011;59599;47.608;12.190;2023-08-06T12:49:19;1.10;;;0.80;;
13319;SDS011;59599;47.608;12.190;2023-08-06T12:51:51;0.50;;;0.30;;
13319;SDS011;59599;47.608;12.190;2023-08-06T12:54:17;0.57;;;0.45;;
13319;SDS011;59599;47.608;12.190;2023-08-06T12:56:43;0.15;;;0.15;;
13319;SDS011;59599;47.608;12.190;2023-08-06T12:59:09;0.20;;;0.20;;
13319;SDS011;59599;47.608;12.190;2023-08-06T13:01:36;1.00;;;0.88;;
13319;SDS011;59599;47.608;12.190;2023-08-06T13:04:03;0.40;;;0.35;;
13319;SDS011;59599;47.608;12.190;2023-08-06T13:06:29;1.52;;;0.35;;
13319;SDS011;59599;47.608;12.190;2023-08-06T13:08:55;0.20;;;0.17;;
13319;SDS011;59599;47.608;12.190;2023-08-06T13:11:23;0.20;;;0.10;;
13319;SDS011;59599;47.608;12.190;2023-08-06T13:13:49;0.20;;;0.20;;
13319;SDS011;59599;47.608;12.190;2023-08-06T13:16:15;0.40;;;0.13;;
13319;SDS011;59599;47.608;12.190;2023-08-06T13:18:41;0.55;;;0.10;;
13319;SDS011;59599;47.608;12.190;2023-08-06T13:21:07;0.20;;;0.10;;
13319;SDS011;59599;47.608;12.190;2023-08-06T13:23:33;0.10;;;0.10;;
13319;SDS011;59599;47.608;12.190;2023-08-06T13:25:59;0.20;;;0.20;;
13319;SDS011;59599;47.608;12.190;2023-08-06T13:28:24;0.17;;;0.10;;
13319;SDS011;59599;47.608;12.190;2023-08-06T13:30:50;0.25;;;0.20;;
13319;SDS011;59599;47.608;12.190;2023-08-06T13:33:16;0.10;;;0.10;;
13319;SDS011;59599;47.608;12.190;2023-08-06T13:35:42;0.10;;;0.10;;
13319;SDS011;59599;47.608;12.190;2023-08-06T13:38:08;0.10;;;0.10;;
13319;SDS011;59599;47.608;12.190;2023-08-06T13:40:34;0.17;;;0.17;;
13319;SDS011;59599;47.608;12.190;2023-08-06T13:43:00;0.40;;;0.20;;
13319;SDS011;59599;47.608;12.190;2023-08-06T13:45:26;1.65;;;0.30;;
13319;SDS011;59599;47.608;12.190;2023-08-06T13:47:52;0.20;;;0.20;;
13319;SDS011;59599;47.608;12.190;2023-08-06T13:50:18;0.15;;;0.10;;
13319;SDS011;59599;47.608;12.190;2023-08-06T13:52:44;0.20;;;0.17;;
13319;SDS011;59599;47.608;12.190;2023-08-06T13:55:10;0.10;;;0.10;;
13319;SDS011;59599;47.608;12.190;2023-08-06T13:57:36;0.08;;;0.08;;
13319;SDS011;59599;47.608;12.190;2023-08-06T14:00:02;0.20;;;0.20;;
13319;SDS011;59599;47.608;12.190;2023-08-06T14:02:28;0.10;;;0.10;;
13319;SDS011;59599;47.608;12.190;2023-08-06T14:04:54;0.52;;;0.30;;
13319;SDS011;59599;47.608;12.190;2023-08-06T14:07:20;0.13;;;0.13;;
13319;SDS011;59599;47.608;12.190;2023-08-06T14:09:46;0.22;;;0.10;;
13319;SDS011;59599;47.608;12.190;2023-08-06T14:12:12;0.20;;;0.20;;
13319;SDS011;59599;47.608;12.190;2023-08-06T14:14:38;0.20;;;0.20;;
13319;SDS011;59599;47.608;12.190;2023-08-06T14:17:04;0.43;;;0.15;;
13319;SDS011;59599;47.608;12.190;2023-08-06T14:19:30;0.13;;;0.13;;
13319;SDS011;59599;47.608;12.190;2023-08-06T14:21:56;0.25;;;0.20;;
13319;SDS011;59599;47.608;12.190;2023-08-06T14:24:22;0.40;;;0.20;;
13319;SDS011;59599;47.608;12.190;2023-08-06T14:26:48;0.00;;;0.00;;
13319;SDS011;59599;47.608;12.190;2023-08-06T14:29:14;0.10;;;0.10;;
13319;SDS011;59599;47.608;12.190;2023-08-06T14:31:40;1.95;;;0.20;;
13319;SDS011;59599;47.608;12.190;2023-08-06T14:34:06;0.08;;;0.03;;
13319;SDS011;59599;47.608;12.190;2023-08-06T14:36:32;0.20;;;0.15;;
13319;SDS011;59599;47.608;12.190;2023-08-06T14:38:58;0.00;;;0.00;;
13319;SDS011;59599;47.608;12.190;2023-08-06T14:41:24;0.00;;;0.00;;
13319;SDS011;59599;47.608;12.190;2023-08-06T14:43:50;0.20;;;0.20;;
13319;SDS011;59599;47.608;12.190;2023-08-06T14:46:16;0.10;;;0.10;;
13319;SDS011;59599;47.608;12.190;2023-08-06T14:48:42;0.30;;;0.30;;
13319;SDS011;59599;47.608;12.190;2023-08-06T14:51:08;0.00;;;0.00;;
13319;SDS011;59599;47.608;12.190;2023-08-06T14:53:34;0.00;;;0.00;;
13319;SDS011;59599;47.608;12.190;2023-08-06T14:56:00;0.17;;;0.17;;
13319;SDS011;59599;47.608;12.190;2023-08-06T14:58:26;0.10;;;0.10;;
13319;SDS011;59599;47.608;12.190;2023-08-06T15:00:52;0.20;;;0.20;;
13319;SDS011;59599;47.608;12.190;2023-08-06T15:03:18;0.20;;;0.20;;
13319;SDS011;59599;47.608;12.190;2023-08-06T15:05:46;0.20;;;0.20;;
13319;SDS011;59599;47.608;12.190;2023-08-06T15:08:12;1.17;;;0.20;;
13319;SDS011;59599;47.608;12.190;2023-08-06T15:10:38;0.30;;;0.20;;
13319;SDS011;59599;47.608;12.190;2023-08-06T15:13:04;0.32;;;0.20;;
13319;SDS011;59599;47.608;12.190;2023-08-06T15:15:31;0.10;;;0.10;;
13319;SDS011;59599;47.608;12.190;2023-08-06T15:17:57;0.10;;;0.10;;
13319;SDS011;59599;47.608;12.190;2023-08-06T15:20:23;0.10;;;0.10;;
13319;SDS011;59599;47.608;12.190;2023-08-06T15:22:49;0.22;;;0.10;;
13319;SDS011;59599;47.608;12.190;2023-08-06T15:25:15;0.32;;;0.20;;
13319;SDS011;59599;47.608;12.190;2023-08-06T15:27:40;0.17;;;0.13;;
13319;SDS011;59599;47.608;12.190;2023-08-06T15:30:07;0.17;;;0.17;;
13319;SDS011;59599;47.608;12.190;2023-08-06T15:32:33;0.17;;;0.17;;
13319;SDS011;59599;47.608;12.190;2023-08-06T15:35:00;0.35;;;0.35;;
13319;SDS011;59599;47.608;12.190;2023-08-06T15:37:26;0.73;;;0.60;;
13319;SDS011;59599;47.608;12.190;2023-08-06T15:39:52;0.57;;;0.52;;
13319;SDS011;59599;47.608;12.190;2023-08-06T15:42:18;0.68;;;0.60;;
13319;SDS011;59599;47.608;12.190;2023-08-06T15:44:43;1.58;;;0.73;;
13319;SDS011;59599;47.608;12.190;2023-08-06T15:47:10;2.72;;;0.90;;
13319;SDS011;59599;47.608;12.190;2023-08-06T15:49:37;1.08;;;0.98;;
13319;SDS011;59599;47.608;12.190;2023-08-06T15:52:03;0.93;;;0.90;;
13319;SDS011;59599;47.608;12.190;2023-08-06T15:54:29;0.90;;;0.77;;
13319;SDS011;59599;47.608;12.190;2023-08-06T15:56:55;1.30;;;0.63;;
13319;SDS011;59599;47.608;12.190;2023-08-06T15:59:22;1.15;;;0.30;;
13319;SDS011;59599;47.608;12.190;2023-08-06T16:01:48;1.67;;;0.60;;
13319;SDS011;59599;47.608;12.190;2023-08-06T16:04:14;1.17;;;0.60;;
13319;SDS011;59599;47.608;12.190;2023-08-06T16:06:40;1.23;;;0.50;;
13319;SDS011;59599;47.608;12.190;2023-08-06T16:09:06;1.70;;;0.80;;
13319;SDS011;59599;47.608;12.190;2023-08-06T16:11:33;1.73;;;0.50;;
13319;SDS011;59599;47.608;12.190;2023-08-06T16:13:58;1.17;;;0.30;;
13319;SDS011;59599;47.608;12.190;2023-08-06T16:16:24;0.50;;;0.38;;
13319;SDS011;59599;47.608;12.190;2023-08-06T16:18:50;1.15;;;0.55;;
13319;SDS011;59599;47.608;12.190;2023-08-06T16:21:16;0.80;;;0.50;;
13319;SDS011;59599;47.608;12.190;2023-08-06T16:23:42;1.98;;;0.47;;
13319;SDS011;59599;47.608;12.190;2023-08-06T16:26:08;0.40;;;0.28;;
13319;SDS011;59599;47.608;12.190;2023-08-06T16:28:35;0.65;;;0.52;;
13319;SDS011;59599;47.608;12.190;2023-08-06T16:31:01;2.45;;;0.50;;
13319;SDS011;59599;47.608;12.190;2023-08-06T16:33:27;1.75;;;0.70;;
13319;SDS011;59599;47.608;12.190;2023-08-06T16:35:53;0.93;;;0.65;;
13319;SDS011;59599;47.608;12.190;2023-08-06T16:38:19;1.00;;;0.50;;
13319;SDS011;59599;47.608;12.190;2023-08-06T16:40:52;0.50;;;0.50;;
13319;SDS011;59599;47.608;12.190;2023-08-06T16:43:18;1.15;;;0.65;;
13319;SDS011;59599;47.608;12.190;2023-08-06T16:45:44;1.38;;;0.80;;
13319;SDS011;59599;47.608;12.190;2023-08-06T16:48:10;0.47;;;0.40;;
13319;SDS011;59599;47.608;12.190;2023-08-06T16:50:36;0.40;;;0.40;;
13319;SDS011;59599;47.608;12.190;2023-08-06T16:53:03;1.20;;;0.75;;
13319;SDS011;59599;47.608;12.190;2023-08-06T16:55:32;0.98;;;0.98;;
13319;SDS011;59599;47.608;12.190;2023-08-06T16:57:58;1.73;;;1.10;;
13319;SDS011;59599;47.608;12.190;2023-08-06T17:00:23;1.13;;;0.82;;
13319;SDS011;59599;47.608;12.190;2023-08-06T17:02:49;1.45;;;0.77;;
13319;SDS011;59599;47.608;12.190;2023-08-06T17:05:16;1.38;;;0.75;;
13319;SDS011;59599;47.608;12.190;2023-08-06T17:07:41;0.82;;;0.70;;
13319;SDS011;59599;47.608;12.190;2023-08-06T17:10:08;1.17;;;0.80;;
13319;SDS011;59599;47.608;12.190;2023-08-06T17:12:35;3.35;;;0.82;;
13319;SDS011;59599;47.608;12.190;2023-08-06T17:15:01;1.60;;;0.98;;
13319;SDS011;59599;47.608;12.190;2023-08-06T17:17:26;2.28;;;0.70;;
13319;SDS011;59599;47.608;12.190;2023-08-06T17:19:52;0.90;;;0.57;;
13319;SDS011;59599;47.608;12.190;2023-08-06T17:22:18;3.22;;;2.70;;
13319;SDS011;59599;47.608;12.190;2023-08-06T17:24:44;2.30;;;1.95;;
13319;SDS011;59599;47.608;12.190;2023-08-06T17:27:10;1.75;;;1.23;;
13319;SDS011;59599;47.608;12.190;2023-08-06T17:29:35;2.45;;;1.45;;
13319;SDS011;59599;47.608;12.190;2023-08-06T17:32:01;1.05;;;0.95;;
13319;SDS011;59599;47.608;12.190;2023-08-06T17:34:28;2.72;;;1.75;;
13319;SDS011;59599;47.608;12.190;2023-08-06T17:36:54;1.80;;;1.10;;
13319;SDS011;59599;47.608;12.190;2023-08-06T17:39:20;1.27;;;1.10;;
13319;SDS011;59599;47.608;12.190;2023-08-06T17:41:45;1.15;;;0.90;;
13319;SDS011;59599;47.608;12.190;2023-08-06T17:44:12;1.25;;;0.70;;
13319;SDS011;59599;47.608;12.190;2023-08-06T17:46:38;2.40;;;0.70;;
13319;SDS011;59599;47.608;12.190;2023-08-06T17:49:03;0.82;;;0.60;;
13319;SDS011;59599;47.608;12.190;2023-08-06T17:51:29;0.95;;;0.50;;
13319;SDS011;59599;47.608;12.190;2023-08-06T17:53:55;3.38;;;0.50;;
13319;SDS011;59599;47.608;12.190;2023-08-06T17:56:21;0.98;;;0.80;;
13319;SDS011;59599;47.608;12.190;2023-08-06T17:58:47;1.90;;;0.80;;
13319;SDS011;59599;47.608;12.190;2023-08-06T18:01:13;1.10;;;1.00;;
13319;SDS011;59599;47.608;12.190;2023-08-06T18:03:39;0.90;;;0.77;;
13319;SDS011;59599;47.608;12.190;2023-08-06T18:06:06;1.73;;;0.90;;
13319;SDS011;59599;47.608;12.190;2023-08-06T18:08:32;0.82;;;0.80;;
13319;SDS011;59599;47.608;12.190;2023-08-06T18:10:58;0.70;;;0.70;;
13319;SDS011;59599;47.608;12.190;2023-08-06T18:13:24;0.77;;;0.70;;
13319;SDS011;59599;47.608;12.190;2023-08-06T18:15:49;0.50;;;0.50;;
13319;SDS011;59599;47.608;12.190;2023-08-06T18:18:15;1.92;;;0.60;;
13319;SDS011;59599;47.608;12.190;2023-08-06T18:20:41;0.93;;;0.60;;
13319;SDS011;59599;47.608;12.190;2023-08-06T18:23:06;0.55;;;0.50;;
13319;SDS011;59599;47.608;12.190;2023-08-06T18:25:32;0.82;;;0.50;;
13319;SDS011;59599;47.608;12.190;2023-08-06T18:27:59;1.00;;;0.90;;
13319;SDS011;59599;47.608;12.190;2023-08-06T18:30:25;1.60;;;0.68;;