sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48215;SDS011;34005;48.844;10.098;2023-07-31T00:00:54;3.58;;;1.13;;
48215;SDS011;34005;48.844;10.098;2023-07-31T00:03:22;4.28;;;1.65;;
48215;SDS011;34005;48.844;10.098;2023-07-31T00:05:51;6.15;;;1.75;;
48215;SDS011;34005;48.844;10.098;2023-07-31T00:08:18;5.03;;;1.60;;
48215;SDS011;34005;48.844;10.098;2023-07-31T00:10:46;2.50;;;1.35;;
48215;SDS011;34005;48.844;10.098;2023-07-31T00:13:13;2.33;;;1.30;;
48215;SDS011;34005;48.844;10.098;2023-07-31T00:15:41;4.25;;;1.33;;
48215;SDS011;34005;48.844;10.098;2023-07-31T00:18:08;3.35;;;1.25;;
48215;SDS011;34005;48.844;10.098;2023-07-31T00:20:36;3.60;;;1.50;;
48215;SDS011;34005;48.844;10.098;2023-07-31T00:23:05;2.97;;;1.60;;
48215;SDS011;34005;48.844;10.098;2023-07-31T00:25:33;2.97;;;1.55;;
48215;SDS011;34005;48.844;10.098;2023-07-31T00:28:00;2.25;;;1.50;;
48215;SDS011;34005;48.844;10.098;2023-07-31T00:30:28;3.30;;;1.30;;
48215;SDS011;34005;48.844;10.098;2023-07-31T00:32:55;4.88;;;1.20;;
48215;SDS011;34005;48.844;10.098;2023-07-31T00:35:23;3.53;;;1.67;;
48215;SDS011;34005;48.844;10.098;2023-07-31T00:37:51;2.88;;;1.45;;
48215;SDS011;34005;48.844;10.098;2023-07-31T00:40:20;4.32;;;1.45;;
48215;SDS011;34005;48.844;10.098;2023-07-31T00:42:47;4.90;;;1.73;;
48215;SDS011;34005;48.844;10.098;2023-07-31T00:45:15;6.13;;;1.63;;
48215;SDS011;34005;48.844;10.098;2023-07-31T00:47:43;3.88;;;1.52;;
48215;SDS011;34005;48.844;10.098;2023-07-31T00:50:10;7.00;;;2.00;;
48215;SDS011;34005;48.844;10.098;2023-07-31T00:52:38;5.53;;;1.25;;
48215;SDS011;34005;48.844;10.098;2023-07-31T00:55:06;4.28;;;1.38;;
48215;SDS011;34005;48.844;10.098;2023-07-31T00:57:35;2.10;;;1.30;;
48215;SDS011;34005;48.844;10.098;2023-07-31T01:00:05;4.90;;;1.10;;
48215;SDS011;34005;48.844;10.098;2023-07-31T01:02:33;2.92;;;1.50;;
48215;SDS011;34005;48.844;10.098;2023-07-31T01:05:02;4.15;;;1.40;;
48215;SDS011;34005;48.844;10.098;2023-07-31T01:07:33;4.07;;;1.10;;
48215;SDS011;34005;48.844;10.098;2023-07-31T01:10:09;3.78;;;1.55;;
48215;SDS011;34005;48.844;10.098;2023-07-31T01:12:42;2.03;;;0.88;;
48215;SDS011;34005;48.844;10.098;2023-07-31T01:15:12;3.20;;;1.25;;
48215;SDS011;34005;48.844;10.098;2023-07-31T01:17:41;3.58;;;1.48;;
48215;SDS011;34005;48.844;10.098;2023-07-31T01:20:10;2.35;;;1.20;;
48215;SDS011;34005;48.844;10.098;2023-07-31T01:22:49;3.58;;;1.38;;
48215;SDS011;34005;48.844;10.098;2023-07-31T01:25:43;3.05;;;1.35;;
48215;SDS011;34005;48.844;10.098;2023-07-31T01:28:28;3.47;;;1.60;;
48215;SDS011;34005;48.844;10.098;2023-07-31T01:31:00;4.22;;;1.50;;
48215;SDS011;34005;48.844;10.098;2023-07-31T01:36:00;2.83;;;1.25;;
48215;SDS011;34005;48.844;10.098;2023-07-31T01:38:28;4.72;;;1.33;;
48215;SDS011;34005;48.844;10.098;2023-07-31T01:40:57;4.93;;;1.30;;
48215;SDS011;34005;48.844;10.098;2023-07-31T01:43:25;2.63;;;1.25;;
48215;SDS011;34005;48.844;10.098;2023-07-31T01:45:53;6.20;;;1.90;;
48215;SDS011;34005;48.844;10.098;2023-07-31T01:48:20;2.40;;;0.98;;
48215;SDS011;34005;48.844;10.098;2023-07-31T01:50:48;3.25;;;1.63;;
48215;SDS011;34005;48.844;10.098;2023-07-31T01:53:16;4.22;;;1.38;;
48215;SDS011;34005;48.844;10.098;2023-07-31T01:55:43;4.43;;;1.45;;
48215;SDS011;34005;48.844;10.098;2023-07-31T01:58:12;2.75;;;1.60;;
48215;SDS011;34005;48.844;10.098;2023-07-31T02:00:40;3.97;;;1.38;;
48215;SDS011;34005;48.844;10.098;2023-07-31T02:03:08;4.38;;;1.38;;
48215;SDS011;34005;48.844;10.098;2023-07-31T02:05:36;6.28;;;1.55;;
48215;SDS011;34005;48.844;10.098;2023-07-31T02:08:03;3.78;;;1.45;;
48215;SDS011;34005;48.844;10.098;2023-07-31T02:10:32;3.13;;;1.55;;
48215;SDS011;34005;48.844;10.098;2023-07-31T02:12:59;8.70;;;1.33;;
48215;SDS011;34005;48.844;10.098;2023-07-31T02:15:28;4.65;;;1.70;;
48215;SDS011;34005;48.844;10.098;2023-07-31T02:17:56;4.20;;;1.30;;
48215;SDS011;34005;48.844;10.098;2023-07-31T02:20:24;3.72;;;1.73;;
48215;SDS011;34005;48.844;10.098;2023-07-31T02:22:51;6.15;;;1.80;;
48215;SDS011;34005;48.844;10.098;2023-07-31T02:25:19;3.28;;;1.70;;
48215;SDS011;34005;48.844;10.098;2023-07-31T02:27:46;2.25;;;1.10;;
48215;SDS011;34005;48.844;10.098;2023-07-31T02:30:14;4.43;;;1.50;;
48215;SDS011;34005;48.844;10.098;2023-07-31T02:32:43;3.65;;;1.35;;
48215;SDS011;34005;48.844;10.098;2023-07-31T02:35:10;2.28;;;1.30;;
48215;SDS011;34005;48.844;10.098;2023-07-31T02:37:41;3.05;;;1.63;;
48215;SDS011;34005;48.844;10.098;2023-07-31T02:40:09;6.47;;;1.60;;
48215;SDS011;34005;48.844;10.098;2023-07-31T02:42:37;3.33;;;1.58;;
48215;SDS011;34005;48.844;10.098;2023-07-31T02:45:05;3.20;;;1.92;;
48215;SDS011;34005;48.844;10.098;2023-07-31T02:47:34;3.28;;;1.25;;
48215;SDS011;34005;48.844;10.098;2023-07-31T02:50:03;5.82;;;1.65;;
48215;SDS011;34005;48.844;10.098;2023-07-31T02:52:31;5.75;;;1.60;;
48215;SDS011;34005;48.844;10.098;2023-07-31T02:54:59;10.75;;;1.77;;
48215;SDS011;34005;48.844;10.098;2023-07-31T02:57:27;4.57;;;1.35;;
48215;SDS011;34005;48.844;10.098;2023-07-31T02:59:54;2.67;;;1.35;;
48215;SDS011;34005;48.844;10.098;2023-07-31T03:02:22;3.10;;;1.30;;
48215;SDS011;34005;48.844;10.098;2023-07-31T03:04:49;3.63;;;1.30;;
48215;SDS011;34005;48.844;10.098;2023-07-31T03:07:18;3.60;;;1.70;;
48215;SDS011;34005;48.844;10.098;2023-07-31T03:09:46;4.93;;;1.60;;
48215;SDS011;34005;48.844;10.098;2023-07-31T03:12:14;3.20;;;1.70;;
48215;SDS011;34005;48.844;10.098;2023-07-31T03:14:41;4.63;;;1.75;;
48215;SDS011;34005;48.844;10.098;2023-07-31T03:17:09;5.43;;;1.55;;
48215;SDS011;34005;48.844;10.098;2023-07-31T03:19:36;4.18;;;2.00;;
48215;SDS011;34005;48.844;10.098;2023-07-31T03:22:04;2.95;;;1.73;;
48215;SDS011;34005;48.844;10.098;2023-07-31T03:24:34;5.93;;;1.85;;
48215;SDS011;34005;48.844;10.098;2023-07-31T03:27:01;4.57;;;1.52;;
48215;SDS011;34005;48.844;10.098;2023-07-31T03:29:29;1.63;;;1.08;;
48215;SDS011;34005;48.844;10.098;2023-07-31T03:31:56;2.58;;;1.70;;
48215;SDS011;34005;48.844;10.098;2023-07-31T03:34:25;3.03;;;1.33;;
48215;SDS011;34005;48.844;10.098;2023-07-31T03:36:53;2.45;;;1.55;;
48215;SDS011;34005;48.844;10.098;2023-07-31T03:39:20;4.35;;;1.92;;
48215;SDS011;34005;48.844;10.098;2023-07-31T03:41:49;6.38;;;2.35;;
48215;SDS011;34005;48.844;10.098;2023-07-31T03:44:16;3.50;;;1.73;;
48215;SDS011;34005;48.844;10.098;2023-07-31T03:46:44;3.15;;;1.95;;
48215;SDS011;34005;48.844;10.098;2023-07-31T03:49:12;5.30;;;1.63;;
48215;SDS011;34005;48.844;10.098;2023-07-31T03:51:39;3.45;;;1.95;;
48215;SDS011;34005;48.844;10.098;2023-07-31T03:54:08;3.00;;;1.35;;
48215;SDS011;34005;48.844;10.098;2023-07-31T03:56:35;3.22;;;1.40;;
48215;SDS011;34005;48.844;10.098;2023-07-31T03:59:06;2.72;;;1.80;;
48215;SDS011;34005;48.844;10.098;2023-07-31T04:01:34;3.88;;;1.60;;
48215;SDS011;34005;48.844;10.098;2023-07-31T04:04:01;3.10;;;1.48;;
48215;SDS011;34005;48.844;10.098;2023-07-31T04:06:29;3.60;;;1.48;;
48215;SDS011;34005;48.844;10.098;2023-07-31T04:08:56;4.55;;;1.77;;
48215;SDS011;34005;48.844;10.098;2023-07-31T04:11:24;5.38;;;1.70;;
48215;SDS011;34005;48.844;10.098;2023-07-31T04:13:52;5.95;;;1.75;;
48215;SDS011;34005;48.844;10.098;2023-07-31T04:16:21;1.80;;;1.50;;
48215;SDS011;34005;48.844;10.098;2023-07-31T04:18:48;2.88;;;1.73;;
48215;SDS011;34005;48.844;10.098;2023-07-31T04:21:16;3.70;;;1.60;;
48215;SDS011;34005;48.844;10.098;2023-07-31T04:23:44;4.10;;;1.40;;
48215;SDS011;34005;48.844;10.098;2023-07-31T04:26:11;4.53;;;1.40;;
48215;SDS011;34005;48.844;10.098;2023-07-31T04:28:39;3.20;;;1.20;;
48215;SDS011;34005;48.844;10.098;2023-07-31T04:31:06;3.60;;;1.63;;
48215;SDS011;34005;48.844;10.098;2023-07-31T04:33:36;3.35;;;1.35;;
48215;SDS011;34005;48.844;10.098;2023-07-31T04:36:04;4.53;;;1.60;;
48215;SDS011;34005;48.844;10.098;2023-07-31T04:38:32;2.83;;;1.63;;
48215;SDS011;34005;48.844;10.098;2023-07-31T04:40:59;4.85;;;2.05;;
48215;SDS011;34005;48.844;10.098;2023-07-31T04:43:27;3.38;;;1.33;;
48215;SDS011;34005;48.844;10.098;2023-07-31T04:45:55;3.53;;;1.60;;
48215;SDS011;34005;48.844;10.098;2023-07-31T04:48:22;2.40;;;1.42;;
48215;SDS011;34005;48.844;10.098;2023-07-31T04:50:51;4.45;;;1.60;;
48215;SDS011;34005;48.844;10.098;2023-07-31T04:53:19;5.68;;;1.67;;
48215;SDS011;34005;48.844;10.098;2023-07-31T04:55:46;2.85;;;1.50;;
48215;SDS011;34005;48.844;10.098;2023-07-31T04:58:14;4.75;;;1.85;;
48215;SDS011;34005;48.844;10.098;2023-07-31T05:00:40;2.72;;;2.10;;
48215;SDS011;34005;48.844;10.098;2023-07-31T05:03:08;3.83;;;1.90;;
48215;SDS011;34005;48.844;10.098;2023-07-31T05:05:37;3.28;;;1.60;;
48215;SDS011;34005;48.844;10.098;2023-07-31T05:08:06;5.47;;;1.73;;
48215;SDS011;34005;48.844;10.098;2023-07-31T05:10:33;5.65;;;1.85;;
48215;SDS011;34005;48.844;10.098;2023-07-31T05:13:01;5.20;;;1.70;;
48215;SDS011;34005;48.844;10.098;2023-07-31T05:15:29;4.95;;;2.20;;
48215;SDS011;34005;48.844;10.098;2023-07-31T05:17:56;4.05;;;1.83;;
48215;SDS011;34005;48.844;10.098;2023-07-31T05:20:24;3.53;;;1.83;;
48215;SDS011;34005;48.844;10.098;2023-07-31T05:22:52;3.70;;;2.08;;
48215;SDS011;34005;48.844;10.098;2023-07-31T05:25:20;5.18;;;2.20;;
48215;SDS011;34005;48.844;10.098;2023-07-31T05:27:48;2.42;;;1.45;;
48215;SDS011;34005;48.844;10.098;2023-07-31T05:30:16;3.30;;;1.60;;
48215;SDS011;34005;48.844;10.098;2023-07-31T05:32:43;4.55;;;1.80;;
48215;SDS011;34005;48.844;10.098;2023-07-31T05:35:11;4.40;;;2.20;;
48215;SDS011;34005;48.844;10.098;2023-07-31T05:37:39;6.53;;;2.38;;
48215;SDS011;34005;48.844;10.098;2023-07-31T05:40:07;4.32;;;2.53;;
48215;SDS011;34005;48.844;10.098;2023-07-31T05:42:36;4.32;;;1.83;;
48215;SDS011;34005;48.844;10.098;2023-07-31T05:45:05;4.50;;;2.17;;
48215;SDS011;34005;48.844;10.098;2023-07-31T05:47:33;4.70;;;1.90;;
48215;SDS011;34005;48.844;10.098;2023-07-31T05:50:01;4.18;;;2.10;;
48215;SDS011;34005;48.844;10.098;2023-07-31T05:52:29;3.08;;;2.30;;
48215;SDS011;34005;48.844;10.098;2023-07-31T05:54:56;6.13;;;2.60;;
48215;SDS011;34005;48.844;10.098;2023-07-31T05:57:24;5.00;;;2.22;;
48215;SDS011;34005;48.844;10.098;2023-07-31T05:59:53;6.05;;;2.85;;
48215;SDS011;34005;48.844;10.098;2023-07-31T06:02:21;4.32;;;2.55;;
48215;SDS011;34005;48.844;10.098;2023-07-31T06:04:48;5.43;;;2.58;;
48215;SDS011;34005;48.844;10.098;2023-07-31T06:07:16;5.35;;;2.90;;
48215;SDS011;34005;48.844;10.098;2023-07-31T06:09:44;4.65;;;2.97;;
48215;SDS011;34005;48.844;10.098;2023-07-31T06:12:11;4.82;;;2.78;;
48215;SDS011;34005;48.844;10.098;2023-07-31T06:14:39;3.60;;;2.20;;
48215;SDS011;34005;48.844;10.098;2023-07-31T06:17:08;6.25;;;2.38;;
48215;SDS011;34005;48.844;10.098;2023-07-31T06:19:35;9.52;;;2.67;;
48215;SDS011;34005;48.844;10.098;2023-07-31T06:22:03;4.95;;;2.80;;
48215;SDS011;34005;48.844;10.098;2023-07-31T06:24:31;4.40;;;2.60;;
48215;SDS011;34005;48.844;10.098;2023-07-31T06:26:58;5.90;;;2.80;;
48215;SDS011;34005;48.844;10.098;2023-07-31T06:29:26;5.28;;;2.50;;
48215;SDS011;34005;48.844;10.098;2023-07-31T06:31:53;5.40;;;2.80;;
48215;SDS011;34005;48.844;10.098;2023-07-31T06:34:22;3.22;;;2.10;;
48215;SDS011;34005;48.844;10.098;2023-07-31T06:36:50;5.65;;;2.60;;
48215;SDS011;34005;48.844;10.098;2023-07-31T06:39:18;3.85;;;2.45;;
48215;SDS011;34005;48.844;10.098;2023-07-31T06:41:45;6.30;;;2.92;;
48215;SDS011;34005;48.844;10.098;2023-07-31T06:44:13;4.20;;;2.88;;
48215;SDS011;34005;48.844;10.098;2023-07-31T06:46:40;5.43;;;2.88;;
48215;SDS011;34005;48.844;10.098;2023-07-31T06:49:08;5.40;;;2.65;;
48215;SDS011;34005;48.844;10.098;2023-07-31T06:51:37;5.60;;;2.70;;
48215;SDS011;34005;48.844;10.098;2023-07-31T06:54:04;3.42;;;2.88;;
48215;SDS011;34005;48.844;10.098;2023-07-31T06:56:32;6.47;;;2.85;;
48215;SDS011;34005;48.844;10.098;2023-07-31T06:59:00;4.40;;;2.83;;
48215;SDS011;34005;48.844;10.098;2023-07-31T07:01:28;4.50;;;2.70;;
48215;SDS011;34005;48.844;10.098;2023-07-31T07:03:55;4.32;;;2.90;;
48215;SDS011;34005;48.844;10.098;2023-07-31T07:06:23;2.60;;;2.38;;
48215;SDS011;34005;48.844;10.098;2023-07-31T07:08:52;4.65;;;2.25;;
48215;SDS011;34005;48.844;10.098;2023-07-31T07:11:20;3.15;;;1.90;;
48215;SDS011;34005;48.844;10.098;2023-07-31T07:13:48;3.95;;;1.75;;
48215;SDS011;34005;48.844;10.098;2023-07-31T07:16:16;3.30;;;1.80;;
48215;SDS011;34005;48.844;10.098;2023-07-31T07:18:43;2.50;;;1.27;;
48215;SDS011;34005;48.844;10.098;2023-07-31T07:21:29;3.15;;;1.98;;
48215;SDS011;34005;48.844;10.098;2023-07-31T07:23:58;4.40;;;1.70;;
48215;SDS011;34005;48.844;10.098;2023-07-31T07:26:25;2.60;;;1.65;;
48215;SDS011;34005;48.844;10.098;2023-07-31T07:28:53;3.05;;;1.60;;
48215;SDS011;34005;48.844;10.098;2023-07-31T07:31:20;2.10;;;1.50;;
48215;SDS011;34005;48.844;10.098;2023-07-31T07:33:48;2.55;;;1.45;;
48215;SDS011;34005;48.844;10.098;2023-07-31T07:36:16;1.40;;;1.30;;
48215;SDS011;34005;48.844;10.098;2023-07-31T07:38:43;3.45;;;1.60;;
48215;SDS011;34005;48.844;10.098;2023-07-31T07:41:12;4.47;;;1.77;;
48215;SDS011;34005;48.844;10.098;2023-07-31T07:43:40;3.08;;;1.65;;
48215;SDS011;34005;48.844;10.098;2023-07-31T07:46:07;6.63;;;1.63;;
48215;SDS011;34005;48.844;10.098;2023-07-31T07:48:35;1.92;;;1.52;;
48215;SDS011;34005;48.844;10.098;2023-07-31T07:51:02;7.75;;;2.13;;
48215;SDS011;34005;48.844;10.098;2023-07-31T07:53:30;5.13;;;1.40;;
48215;SDS011;34005;48.844;10.098;2023-07-31T07:55:58;3.72;;;1.60;;
48215;SDS011;34005;48.844;10.098;2023-07-31T07:58:26;2.60;;;1.40;;
48215;SDS011;34005;48.844;10.098;2023-07-31T08:00:54;4.65;;;1.92;;
48215;SDS011;34005;48.844;10.098;2023-07-31T08:03:22;3.97;;;1.65;;
48215;SDS011;34005;48.844;10.098;2023-07-31T08:05:49;4.13;;;1.63;;
48215;SDS011;34005;48.844;10.098;2023-07-31T08:08:17;4.65;;;1.25;;
48215;SDS011;34005;48.844;10.098;2023-07-31T08:10:46;3.72;;;1.63;;
48215;SDS011;34005;48.844;10.098;2023-07-31T08:13:13;4.38;;;1.75;;
48215;SDS011;34005;48.844;10.098;2023-07-31T08:15:42;7.07;;;1.70;;
48215;SDS011;34005;48.844;10.098;2023-07-31T08:18:10;2.67;;;1.50;;
48215;SDS011;34005;48.844;10.098;2023-07-31T08:20:39;2.85;;;1.25;;
48215;SDS011;34005;48.844;10.098;2023-07-31T08:23:06;3.05;;;1.52;;
48215;SDS011;34005;48.844;10.098;2023-07-31T08:25:34;4.75;;;1.50;;
48215;SDS011;34005;48.844;10.098;2023-07-31T08:28:02;4.57;;;1.92;;
48215;SDS011;34005;48.844;10.098;2023-07-31T08:30:30;2.88;;;1.67;;
48215;SDS011;34005;48.844;10.098;2023-07-31T08:33:00;3.15;;;1.85;;
48215;SDS011;34005;48.844;10.098;2023-07-31T08:35:28;4.13;;;1.67;;
48215;SDS011;34005;48.844;10.098;2023-07-31T10:30:55;5.25;;;2.08;;
48215;SDS011;34005;48.844;10.098;2023-07-31T10:38:09;4.15;;;1.75;;
48215;SDS011;34005;48.844;10.098;2023-07-31T10:41:14;5.28;;;1.73;;
48215;SDS011;34005;48.844;10.098;2023-07-31T10:43:48;6.05;;;2.47;;
48215;SDS011;34005;48.844;10.098;2023-07-31T10:46:16;2.67;;;1.60;;
48215;SDS011;34005;48.844;10.098;2023-07-31T10:48:44;3.28;;;1.77;;
48215;SDS011;34005;48.844;10.098;2023-07-31T10:51:12;3.60;;;1.75;;
48215;SDS011;34005;48.844;10.098;2023-07-31T10:53:40;4.50;;;1.70;;
48215;SDS011;34005;48.844;10.098;2023-07-31T10:56:08;2.80;;;1.73;;
48215;SDS011;34005;48.844;10.098;2023-07-31T10:58:39;4.35;;;1.88;;
48215;SDS011;34005;48.844;10.098;2023-07-31T11:01:06;6.43;;;1.50;;
48215;SDS011;34005;48.844;10.098;2023-07-31T11:03:42;3.80;;;1.77;;
48215;SDS011;34005;48.844;10.098;2023-07-31T11:06:12;5.13;;;2.45;;
48215;SDS011;34005;48.844;10.098;2023-07-31T11:08:44;2.55;;;1.55;;
48215;SDS011;34005;48.844;10.098;2023-07-31T11:11:14;5.15;;;1.92;;
48215;SDS011;34005;48.844;10.098;2023-07-31T11:13:44;2.05;;;1.60;;
48215;SDS011;34005;48.844;10.098;2023-07-31T11:16:13;2.60;;;1.58;;
48215;SDS011;34005;48.844;10.098;2023-07-31T11:18:43;2.38;;;1.77;;
48215;SDS011;34005;48.844;10.098;2023-07-31T11:21:12;4.72;;;1.80;;
48215;SDS011;34005;48.844;10.098;2023-07-31T11:23:40;5.45;;;1.73;;
48215;SDS011;34005;48.844;10.098;2023-07-31T11:26:08;4.22;;;1.55;;
48215;SDS011;34005;48.844;10.098;2023-07-31T11:28:36;4.97;;;1.63;;
48215;SDS011;34005;48.844;10.098;2023-07-31T11:31:04;5.53;;;1.88;;
48215;SDS011;34005;48.844;10.098;2023-07-31T11:33:35;3.83;;;1.88;;
48215;SDS011;34005;48.844;10.098;2023-07-31T11:36:05;3.80;;;1.88;;
48215;SDS011;34005;48.844;10.098;2023-07-31T11:38:33;2.95;;;1.65;;
48215;SDS011;34005;48.844;10.098;2023-07-31T11:41:02;4.10;;;1.48;;
48215;SDS011;34005;48.844;10.098;2023-07-31T11:43:31;6.45;;;1.83;;
48215;SDS011;34005;48.844;10.098;2023-07-31T11:45:59;5.32;;;1.77;;
48215;SDS011;34005;48.844;10.098;2023-07-31T11:48:30;3.08;;;1.83;;
48215;SDS011;34005;48.844;10.098;2023-07-31T11:50:59;2.45;;;1.45;;
48215;SDS011;34005;48.844;10.098;2023-07-31T11:53:31;4.53;;;2.13;;
48215;SDS011;34005;48.844;10.098;2023-07-31T11:56:04;5.78;;;2.10;;
48215;SDS011;34005;48.844;10.098;2023-07-31T11:58:34;3.17;;;1.77;;
48215;SDS011;34005;48.844;10.098;2023-07-31T12:01:03;4.05;;;1.95;;
48215;SDS011;34005;48.844;10.098;2023-07-31T12:03:32;2.03;;;1.58;;
48215;SDS011;34005;48.844;10.098;2023-07-31T12:06:00;5.90;;;1.90;;
48215;SDS011;34005;48.844;10.098;2023-07-31T12:08:29;2.97;;;1.63;;
48215;SDS011;34005;48.844;10.098;2023-07-31T12:11:01;2.70;;;1.65;;
48215;SDS011;34005;48.844;10.098;2023-07-31T12:13:30;3.40;;;1.65;;
48215;SDS011;34005;48.844;10.098;2023-07-31T12:16:00;2.45;;;1.73;;
48215;SDS011;34005;48.844;10.098;2023-07-31T12:18:30;5.10;;;2.15;;
48215;SDS011;34005;48.844;10.098;2023-07-31T12:21:01;2.47;;;1.67;;
48215;SDS011;34005;48.844;10.098;2023-07-31T12:23:33;2.78;;;1.80;;
48215;SDS011;34005;48.844;10.098;2023-07-31T12:26:02;3.55;;;1.85;;
48215;SDS011;34005;48.844;10.098;2023-07-31T12:28:34;5.10;;;1.65;;
48215;SDS011;34005;48.844;10.098;2023-07-31T12:31:03;4.18;;;1.80;;
48215;SDS011;34005;48.844;10.098;2023-07-31T12:33:32;3.05;;;1.95;;
48215;SDS011;34005;48.844;10.098;2023-07-31T12:36:02;3.28;;;2.13;;
48215;SDS011;34005;48.844;10.098;2023-07-31T12:38:31;3.95;;;1.92;;
48215;SDS011;34005;48.844;10.098;2023-07-31T12:41:00;4.68;;;2.17;;
48215;SDS011;34005;48.844;10.098;2023-07-31T12:43:27;4.50;;;2.42;;
48215;SDS011;34005;48.844;10.098;2023-07-31T12:45:55;3.70;;;1.88;;
48215;SDS011;34005;48.844;10.098;2023-07-31T12:48:23;3.33;;;2.10;;
48215;SDS011;34005;48.844;10.098;2023-07-31T12:50:50;3.78;;;1.98;;
48215;SDS011;34005;48.844;10.098;2023-07-31T12:53:18;5.05;;;2.35;;
48215;SDS011;34005;48.844;10.098;2023-07-31T12:55:47;4.80;;;2.00;;
48215;SDS011;34005;48.844;10.098;2023-07-31T12:58:15;3.83;;;2.10;;
48215;SDS011;34005;48.844;10.098;2023-07-31T13:00:43;5.15;;;1.92;;
48215;SDS011;34005;48.844;10.098;2023-07-31T13:03:10;5.28;;;2.30;;
48215;SDS011;34005;48.844;10.098;2023-07-31T13:05:38;4.47;;;2.35;;
48215;SDS011;34005;48.844;10.098;2023-07-31T13:08:06;4.03;;;2.00;;
48215;SDS011;34005;48.844;10.098;2023-07-31T13:10:33;3.47;;;1.80;;
48215;SDS011;34005;48.844;10.098;2023-07-31T13:13:02;4.10;;;2.10;;
48215;SDS011;34005;48.844;10.098;2023-07-31T13:15:30;5.70;;;2.55;;
48215;SDS011;34005;48.844;10.098;2023-07-31T13:17:58;2.45;;;2.15;;
48215;SDS011;34005;48.844;10.098;2023-07-31T13:20:26;6.70;;;3.50;;
48215;SDS011;34005;48.844;10.098;2023-07-31T13:22:53;4.15;;;2.63;;
48215;SDS011;34005;48.844;10.098;2023-07-31T13:25:21;4.38;;;2.30;;
48215;SDS011;34005;48.844;10.098;2023-07-31T13:27:49;6.28;;;2.35;;
48215;SDS011;34005;48.844;10.098;2023-07-31T13:30:17;2.58;;;2.00;;
48215;SDS011;34005;48.844;10.098;2023-07-31T13:32:45;6.70;;;2.28;;
48215;SDS011;34005;48.844;10.098;2023-07-31T13:35:13;5.25;;;2.53;;
48215;SDS011;34005;48.844;10.098;2023-07-31T13:37:41;3.35;;;2.03;;
48215;SDS011;34005;48.844;10.098;2023-07-31T13:40:09;5.45;;;1.88;;
48215;SDS011;34005;48.844;10.098;2023-07-31T13:42:37;4.10;;;1.88;;
48215;SDS011;34005;48.844;10.098;2023-07-31T13:45:05;2.72;;;2.10;;
48215;SDS011;34005;48.844;10.098;2023-07-31T13:47:34;4.32;;;2.17;;
48215;SDS011;34005;48.844;10.098;2023-07-31T13:50:03;2.15;;;1.80;;
48215;SDS011;34005;48.844;10.098;2023-07-31T13:52:31;4.90;;;2.15;;
48215;SDS011;34005;48.844;10.098;2023-07-31T13:54:59;3.83;;;2.30;;
48215;SDS011;34005;48.844;10.098;2023-07-31T13:57:27;5.60;;;2.83;;
48215;SDS011;34005;48.844;10.098;2023-07-31T13:59:54;4.82;;;2.20;;
48215;SDS011;34005;48.844;10.098;2023-07-31T14:02:22;5.10;;;2.33;;
48215;SDS011;34005;48.844;10.098;2023-07-31T14:04:51;3.90;;;2.33;;
48215;SDS011;34005;48.844;10.098;2023-07-31T14:07:19;4.25;;;2.30;;
48215;SDS011;34005;48.844;10.098;2023-07-31T14:09:48;4.60;;;2.33;;
48215;SDS011;34005;48.844;10.098;2023-07-31T14:12:16;5.22;;;2.80;;
48215;SDS011;34005;48.844;10.098;2023-07-31T14:15:04;6.80;;;2.08;;
48215;SDS011;34005;48.844;10.098;2023-07-31T14:17:32;3.92;;;2.03;;
48215;SDS011;34005;48.844;10.098;2023-07-31T14:20:01;3.80;;;2.13;;
48215;SDS011;34005;48.844;10.098;2023-07-31T14:22:30;3.00;;;2.20;;
48215;SDS011;34005;48.844;10.098;2023-07-31T14:24:59;4.55;;;2.20;;
48215;SDS011;34005;48.844;10.098;2023-07-31T14:27:27;3.88;;;2.30;;
48215;SDS011;34005;48.844;10.098;2023-07-31T14:29:55;5.07;;;2.30;;
48215;SDS011;34005;48.844;10.098;2023-07-31T14:32:22;5.18;;;2.45;;
48215;SDS011;34005;48.844;10.098;2023-07-31T14:34:52;5.75;;;2.20;;
48215;SDS011;34005;48.844;10.098;2023-07-31T14:37:22;3.88;;;2.25;;
48215;SDS011;34005;48.844;10.098;2023-07-31T14:39:50;2.65;;;1.80;;
48215;SDS011;34005;48.844;10.098;2023-07-31T14:42:18;6.03;;;2.40;;
48215;SDS011;34005;48.844;10.098;2023-07-31T14:44:46;4.95;;;2.10;;
48215;SDS011;34005;48.844;10.098;2023-07-31T14:47:14;2.90;;;1.95;;
48215;SDS011;34005;48.844;10.098;2023-07-31T14:49:41;3.92;;;2.53;;
48215;SDS011;34005;48.844;10.098;2023-07-31T14:52:09;6.25;;;2.03;;
48215;SDS011;34005;48.844;10.098;2023-07-31T14:54:38;4.72;;;2.22;;
48215;SDS011;34005;48.844;10.098;2023-07-31T14:57:06;3.13;;;1.90;;
48215;SDS011;34005;48.844;10.098;2023-07-31T14:59:34;3.17;;;2.30;;
48215;SDS011;34005;48.844;10.098;2023-07-31T15:02:01;2.92;;;2.03;;
48215;SDS011;34005;48.844;10.098;2023-07-31T15:04:29;5.35;;;2.30;;
48215;SDS011;34005;48.844;10.098;2023-07-31T15:06:57;2.35;;;1.90;;
48215;SDS011;34005;48.844;10.098;2023-07-31T15:09:25;2.75;;;1.90;;
48215;SDS011;34005;48.844;10.098;2023-07-31T15:11:54;6.35;;;1.90;;
48215;SDS011;34005;48.844;10.098;2023-07-31T15:14:22;4.10;;;1.80;;
48215;SDS011;34005;48.844;10.098;2023-07-31T15:16:50;2.97;;;1.90;;
48215;SDS011;34005;48.844;10.098;2023-07-31T15:19:18;3.60;;;2.40;;
48215;SDS011;34005;48.844;10.098;2023-07-31T15:21:45;3.72;;;1.83;;
48215;SDS011;34005;48.844;10.098;2023-07-31T15:24:13;3.88;;;1.95;;
48215;SDS011;34005;48.844;10.098;2023-07-31T15:26:41;3.20;;;2.10;;
48215;SDS011;34005;48.844;10.098;2023-07-31T15:29:10;4.15;;;2.10;;
48215;SDS011;34005;48.844;10.098;2023-07-31T15:31:43;3.22;;;2.08;;
48215;SDS011;34005;48.844;10.098;2023-07-31T15:34:11;4.70;;;2.03;;
48215;SDS011;34005;48.844;10.098;2023-07-31T15:36:39;3.67;;;2.30;;
48215;SDS011;34005;48.844;10.098;2023-07-31T15:39:07;3.70;;;2.42;;
48215;SDS011;34005;48.844;10.098;2023-07-31T15:41:35;6.00;;;2.75;;
48215;SDS011;34005;48.844;10.098;2023-07-31T15:44:03;4.07;;;2.30;;
48215;SDS011;34005;48.844;10.098;2023-07-31T15:46:32;4.47;;;2.20;;
48215;SDS011;34005;48.844;10.098;2023-07-31T15:49:00;3.55;;;1.98;;
48215;SDS011;34005;48.844;10.098;2023-07-31T15:51:29;5.47;;;2.38;;
48215;SDS011;34005;48.844;10.098;2023-07-31T15:53:57;3.35;;;2.22;;
48215;SDS011;34005;48.844;10.098;2023-07-31T15:56:24;3.90;;;2.25;;
48215;SDS011;34005;48.844;10.098;2023-07-31T15:58:52;4.70;;;2.30;;
48215;SDS011;34005;48.844;10.098;2023-07-31T16:01:23;4.47;;;1.98;;
48215;SDS011;34005;48.844;10.098;2023-07-31T16:03:52;3.80;;;2.17;;
48215;SDS011;34005;48.844;10.098;2023-07-31T16:06:19;3.75;;;1.80;;
48215;SDS011;34005;48.844;10.098;2023-07-31T16:08:47;4.43;;;2.53;;
48215;SDS011;34005;48.844;10.098;2023-07-31T16:11:15;4.72;;;2.63;;
48215;SDS011;34005;48.844;10.098;2023-07-31T16:13:42;2.65;;;2.05;;
48215;SDS011;34005;48.844;10.098;2023-07-31T16:16:10;7.22;;;2.35;;
48215;SDS011;34005;48.844;10.098;2023-07-31T16:18:38;4.53;;;2.55;;
48215;SDS011;34005;48.844;10.098;2023-07-31T16:21:07;4.45;;;2.83;;
48215;SDS011;34005;48.844;10.098;2023-07-31T16:23:34;3.28;;;2.47;;
48215;SDS011;34005;48.844;10.098;2023-07-31T16:26:02;4.43;;;2.30;;
48215;SDS011;34005;48.844;10.098;2023-07-31T16:28:29;3.63;;;2.05;;
48215;SDS011;34005;48.844;10.098;2023-07-31T16:30:57;3.67;;;2.60;;
48215;SDS011;34005;48.844;10.098;2023-07-31T16:33:25;3.47;;;2.13;;
48215;SDS011;34005;48.844;10.098;2023-07-31T16:35:52;5.47;;;2.30;;
48215;SDS011;34005;48.844;10.098;2023-07-31T16:38:21;5.38;;;2.10;;
48215;SDS011;34005;48.844;10.098;2023-07-31T16:40:49;4.30;;;2.15;;