sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
702;DHT22;334;48.808;9.222;2022-12-18T00:00:40;-2.30;1.00
702;DHT22;334;48.808;9.222;2022-12-18T00:01:42;-2.40;1.00
702;DHT22;334;48.808;9.222;2022-12-18T00:02:44;-2.10;1.00
702;DHT22;334;48.808;9.222;2022-12-18T00:03:46;-2.10;1.00
702;DHT22;334;48.808;9.222;2022-12-18T00:04:48;-2.20;1.00
702;DHT22;334;48.808;9.222;2022-12-18T00:05:51;-2.20;1.00
702;DHT22;334;48.808;9.222;2022-12-18T00:06:53;-2.30;1.00
702;DHT22;334;48.808;9.222;2022-12-18T00:07:55;-2.30;1.00
702;DHT22;334;48.808;9.222;2022-12-18T00:08:58;-2.40;1.00
702;DHT22;334;48.808;9.222;2022-12-18T00:09:59;-2.50;1.00
702;DHT22;334;48.808;9.222;2022-12-18T00:11:06;-2.40;1.00
702;DHT22;334;48.808;9.222;2022-12-18T00:12:09;-2.40;1.00
702;DHT22;334;48.808;9.222;2022-12-18T00:13:16;-2.60;1.00
702;DHT22;334;48.808;9.222;2022-12-18T00:14:18;-2.50;1.00
702;DHT22;334;48.808;9.222;2022-12-18T00:15:20;-2.50;1.00
702;DHT22;334;48.808;9.222;2022-12-18T00:16:24;-2.50;1.00
702;DHT22;334;48.808;9.222;2022-12-18T00:17:26;-2.40;1.00
702;DHT22;334;48.808;9.222;2022-12-18T00:18:28;-2.50;1.00
702;DHT22;334;48.808;9.222;2022-12-18T00:19:30;-2.40;1.00
702;DHT22;334;48.808;9.222;2022-12-18T00:20:36;-2.40;1.00
702;DHT22;334;48.808;9.222;2022-12-18T00:21:40;-2.50;1.00
702;DHT22;334;48.808;9.222;2022-12-18T00:22:42;-2.60;1.00
702;DHT22;334;48.808;9.222;2022-12-18T00:23:45;-2.40;1.00
702;DHT22;334;48.808;9.222;2022-12-18T00:24:55;-2.40;1.00
702;DHT22;334;48.808;9.222;2022-12-18T00:26:05;-2.50;1.00
702;DHT22;334;48.808;9.222;2022-12-18T00:27:07;-2.70;1.00
702;DHT22;334;48.808;9.222;2022-12-18T00:28:08;-2.60;1.00
702;DHT22;334;48.808;9.222;2022-12-18T00:29:12;-2.80;1.00
702;DHT22;334;48.808;9.222;2022-12-18T00:30:34;-2.70;1.00
702;DHT22;334;48.808;9.222;2022-12-18T00:31:36;-2.90;1.00
702;DHT22;334;48.808;9.222;2022-12-18T00:32:39;-2.70;1.00
702;DHT22;334;48.808;9.222;2022-12-18T00:33:42;-3.00;1.00
702;DHT22;334;48.808;9.222;2022-12-18T00:34:44;-3.00;1.00
702;DHT22;334;48.808;9.222;2022-12-18T00:35:45;-2.70;1.00
702;DHT22;334;48.808;9.222;2022-12-18T00:36:48;-2.80;1.00
702;DHT22;334;48.808;9.222;2022-12-18T00:37:50;-3.00;1.00
702;DHT22;334;48.808;9.222;2022-12-18T00:38:54;-2.90;1.00
702;DHT22;334;48.808;9.222;2022-12-18T00:39:56;-2.80;1.00
702;DHT22;334;48.808;9.222;2022-12-18T00:40:58;-2.70;1.00
702;DHT22;334;48.808;9.222;2022-12-18T00:41:59;-2.90;1.00
702;DHT22;334;48.808;9.222;2022-12-18T00:43:21;-2.90;1.00
702;DHT22;334;48.808;9.222;2022-12-18T00:44:22;-2.80;1.00
702;DHT22;334;48.808;9.222;2022-12-18T00:45:27;-2.70;1.00
702;DHT22;334;48.808;9.222;2022-12-18T00:46:29;-2.60;1.00
702;DHT22;334;48.808;9.222;2022-12-18T00:47:32;-2.80;1.00
702;DHT22;334;48.808;9.222;2022-12-18T00:48:34;-2.80;1.00
702;DHT22;334;48.808;9.222;2022-12-18T00:49:41;-2.90;1.00
702;DHT22;334;48.808;9.222;2022-12-18T00:50:43;-2.70;1.00
702;DHT22;334;48.808;9.222;2022-12-18T00:51:45;-2.90;1.00
702;DHT22;334;48.808;9.222;2022-12-18T00:52:47;-2.90;1.00
702;DHT22;334;48.808;9.222;2022-12-18T00:53:51;-2.80;1.00
702;DHT22;334;48.808;9.222;2022-12-18T00:54:53;-2.70;1.00
702;DHT22;334;48.808;9.222;2022-12-18T00:55:55;-3.00;1.00
702;DHT22;334;48.808;9.222;2022-12-18T00:56:57;-3.00;1.00
702;DHT22;334;48.808;9.222;2022-12-18T00:57:58;-3.00;1.00
702;DHT22;334;48.808;9.222;2022-12-18T00:59:00;-3.10;1.00
702;DHT22;334;48.808;9.222;2022-12-18T01:00:04;-3.10;1.00
702;DHT22;334;48.808;9.222;2022-12-18T01:01:07;-3.20;1.00
702;DHT22;334;48.808;9.222;2022-12-18T01:02:12;-3.30;1.00
702;DHT22;334;48.808;9.222;2022-12-18T01:03:14;-3.10;1.00
702;DHT22;334;48.808;9.222;2022-12-18T01:04:16;-3.10;1.00
702;DHT22;334;48.808;9.222;2022-12-18T01:05:18;-3.20;1.00
702;DHT22;334;48.808;9.222;2022-12-18T01:06:21;-3.00;1.00
702;DHT22;334;48.808;9.222;2022-12-18T01:07:24;-3.20;1.00
702;DHT22;334;48.808;9.222;2022-12-18T01:08:28;-3.00;1.00
702;DHT22;334;48.808;9.222;2022-12-18T01:09:30;-3.30;1.00
702;DHT22;334;48.808;9.222;2022-12-18T01:10:32;-3.40;1.00
702;DHT22;334;48.808;9.222;2022-12-18T01:11:35;-3.20;1.00
702;DHT22;334;48.808;9.222;2022-12-18T01:12:38;-3.30;1.00
702;DHT22;334;48.808;9.222;2022-12-18T01:13:43;-3.50;1.00
702;DHT22;334;48.808;9.222;2022-12-18T01:14:46;-3.40;1.00
702;DHT22;334;48.808;9.222;2022-12-18T01:15:49;-3.50;1.00
702;DHT22;334;48.808;9.222;2022-12-18T01:16:51;-3.40;1.00
702;DHT22;334;48.808;9.222;2022-12-18T01:17:53;-3.50;1.00
702;DHT22;334;48.808;9.222;2022-12-18T01:18:55;-3.70;1.00
702;DHT22;334;48.808;9.222;2022-12-18T01:19:58;-3.70;1.00
702;DHT22;334;48.808;9.222;2022-12-18T01:21:00;-3.60;1.00
702;DHT22;334;48.808;9.222;2022-12-18T01:22:01;-3.60;1.00
702;DHT22;334;48.808;9.222;2022-12-18T01:23:04;-3.70;1.00
702;DHT22;334;48.808;9.222;2022-12-18T01:24:06;-3.80;1.00
702;DHT22;334;48.808;9.222;2022-12-18T01:25:10;-3.70;1.00
702;DHT22;334;48.808;9.222;2022-12-18T01:26:14;-3.70;1.00
702;DHT22;334;48.808;9.222;2022-12-18T01:27:16;-3.70;1.00
702;DHT22;334;48.808;9.222;2022-12-18T01:28:18;-3.70;1.00
702;DHT22;334;48.808;9.222;2022-12-18T01:29:20;-3.70;1.00
702;DHT22;334;48.808;9.222;2022-12-18T01:30:21;-3.60;1.00
702;DHT22;334;48.808;9.222;2022-12-18T01:31:28;-3.60;1.00
702;DHT22;334;48.808;9.222;2022-12-18T01:32:31;-3.50;1.00
702;DHT22;334;48.808;9.222;2022-12-18T01:33:34;-3.50;1.00
702;DHT22;334;48.808;9.222;2022-12-18T01:34:37;-3.30;1.00
702;DHT22;334;48.808;9.222;2022-12-18T01:35:41;-3.50;1.00
702;DHT22;334;48.808;9.222;2022-12-18T01:36:46;-3.30;1.00
702;DHT22;334;48.808;9.222;2022-12-18T01:37:47;-3.30;1.00
702;DHT22;334;48.808;9.222;2022-12-18T01:38:50;-3.40;1.00
702;DHT22;334;48.808;9.222;2022-12-18T01:39:54;-3.20;1.00
702;DHT22;334;48.808;9.222;2022-12-18T01:41:00;-3.40;1.00
702;DHT22;334;48.808;9.222;2022-12-18T01:42:03;-3.20;1.00
702;DHT22;334;48.808;9.222;2022-12-18T01:43:05;-3.30;1.00
702;DHT22;334;48.808;9.222;2022-12-18T01:45:48;-3.30;1.00
702;DHT22;334;48.808;9.222;2022-12-18T01:46:53;-3.20;1.00
702;DHT22;334;48.808;9.222;2022-12-18T01:47:59;-3.10;1.00
702;DHT22;334;48.808;9.222;2022-12-18T01:49:02;-3.10;1.00
702;DHT22;334;48.808;9.222;2022-12-18T01:50:18;-3.40;1.00
702;DHT22;334;48.808;9.222;2022-12-18T01:51:21;-3.50;1.00
702;DHT22;334;48.808;9.222;2022-12-18T01:52:25;-3.40;1.00
702;DHT22;334;48.808;9.222;2022-12-18T01:53:28;-3.40;1.00
702;DHT22;334;48.808;9.222;2022-12-18T01:54:30;-3.40;1.00
702;DHT22;334;48.808;9.222;2022-12-18T01:55:37;-3.50;1.00
702;DHT22;334;48.808;9.222;2022-12-18T01:56:39;-3.40;1.00
702;DHT22;334;48.808;9.222;2022-12-18T01:57:41;-3.40;1.00
702;DHT22;334;48.808;9.222;2022-12-18T01:59:53;-3.20;1.00
702;DHT22;334;48.808;9.222;2022-12-18T02:00:57;-3.30;1.00
702;DHT22;334;48.808;9.222;2022-12-18T02:01:59;-3.30;1.00
702;DHT22;334;48.808;9.222;2022-12-18T02:03:02;-3.20;1.00
702;DHT22;334;48.808;9.222;2022-12-18T02:04:27;-3.40;1.00
702;DHT22;334;48.808;9.222;2022-12-18T02:07:17;-3.20;1.00
702;DHT22;334;48.808;9.222;2022-12-18T02:08:30;-3.20;1.00
702;DHT22;334;48.808;9.222;2022-12-18T02:11:07;-3.30;1.00
702;DHT22;334;48.808;9.222;2022-12-18T02:12:21;-3.10;1.00
702;DHT22;334;48.808;9.222;2022-12-18T02:15:19;-3.20;1.00
702;DHT22;334;48.808;9.222;2022-12-18T02:16:45;-3.20;1.00
702;DHT22;334;48.808;9.222;2022-12-18T02:17:56;-3.10;1.00
702;DHT22;334;48.808;9.222;2022-12-18T02:22:48;-3.20;1.00
702;DHT22;334;48.808;9.222;2022-12-18T02:24:28;-3.30;1.00
702;DHT22;334;48.808;9.222;2022-12-18T02:27:00;-3.40;1.00
702;DHT22;334;48.808;9.222;2022-12-18T02:28:07;-3.20;1.00
702;DHT22;334;48.808;9.222;2022-12-18T02:30:40;-3.50;1.00
702;DHT22;334;48.808;9.222;2022-12-18T02:31:48;-3.40;1.00
702;DHT22;334;48.808;9.222;2022-12-18T02:32:53;-3.50;1.00
702;DHT22;334;48.808;9.222;2022-12-18T02:34:00;-3.60;1.00
702;DHT22;334;48.808;9.222;2022-12-18T02:35:05;-3.60;1.00
702;DHT22;334;48.808;9.222;2022-12-18T02:36:09;-3.50;1.00
702;DHT22;334;48.808;9.222;2022-12-18T02:37:14;-3.50;1.00
702;DHT22;334;48.808;9.222;2022-12-18T02:38:18;-3.80;1.00
702;DHT22;334;48.808;9.222;2022-12-18T02:39:21;-3.80;1.00
702;DHT22;334;48.808;9.222;2022-12-18T02:40:26;-3.60;1.00
702;DHT22;334;48.808;9.222;2022-12-18T02:41:29;-3.80;1.00
702;DHT22;334;48.808;9.222;2022-12-18T02:42:32;-3.70;1.00
702;DHT22;334;48.808;9.222;2022-12-18T02:43:34;-3.80;1.00
702;DHT22;334;48.808;9.222;2022-12-18T02:44:50;-3.90;1.00
702;DHT22;334;48.808;9.222;2022-12-18T02:45:56;-3.90;1.00
702;DHT22;334;48.808;9.222;2022-12-18T02:46:59;-3.80;1.00
702;DHT22;334;48.808;9.222;2022-12-18T02:48:01;-3.70;1.00
702;DHT22;334;48.808;9.222;2022-12-18T02:51:01;-3.60;1.00
702;DHT22;334;48.808;9.222;2022-12-18T02:53:27;-3.70;1.00
702;DHT22;334;48.808;9.222;2022-12-18T02:54:44;-3.70;1.00
702;DHT22;334;48.808;9.222;2022-12-18T02:57:49;-3.70;1.00
702;DHT22;334;48.808;9.222;2022-12-18T02:59:00;-3.80;1.00
702;DHT22;334;48.808;9.222;2022-12-18T03:00:12;-3.80;1.00
702;DHT22;334;48.808;9.222;2022-12-18T03:01:27;-3.80;1.00
702;DHT22;334;48.808;9.222;2022-12-18T03:04:04;-3.60;1.00
702;DHT22;334;48.808;9.222;2022-12-18T03:05:21;-3.70;1.00
702;DHT22;334;48.808;9.222;2022-12-18T03:07:38;-3.60;1.00
702;DHT22;334;48.808;9.222;2022-12-18T03:08:48;-3.70;1.00
702;DHT22;334;48.808;9.222;2022-12-18T03:09:53;-3.60;1.00
702;DHT22;334;48.808;9.222;2022-12-18T03:11:00;-3.60;1.00
702;DHT22;334;48.808;9.222;2022-12-18T03:12:17;-3.40;1.00
702;DHT22;334;48.808;9.222;2022-12-18T03:13:33;-3.30;1.00
702;DHT22;334;48.808;9.222;2022-12-18T03:14:38;-3.20;1.00
702;DHT22;334;48.808;9.222;2022-12-18T03:15:46;-3.30;1.00
702;DHT22;334;48.808;9.222;2022-12-18T03:16:53;-3.30;1.00
702;DHT22;334;48.808;9.222;2022-12-18T03:18:08;-3.40;1.00
702;DHT22;334;48.808;9.222;2022-12-18T03:19:16;-3.20;1.00
702;DHT22;334;48.808;9.222;2022-12-18T03:20:22;-3.20;1.00
702;DHT22;334;48.808;9.222;2022-12-18T03:21:33;-3.30;1.00
702;DHT22;334;48.808;9.222;2022-12-18T03:22:37;-3.10;1.00
702;DHT22;334;48.808;9.222;2022-12-18T03:23:51;-3.30;1.00
702;DHT22;334;48.808;9.222;2022-12-18T03:24:56;-3.30;1.00
702;DHT22;334;48.808;9.222;2022-12-18T03:26:01;-3.20;1.00
702;DHT22;334;48.808;9.222;2022-12-18T03:27:13;-3.20;1.00
702;DHT22;334;48.808;9.222;2022-12-18T03:28:20;-3.20;1.00
702;DHT22;334;48.808;9.222;2022-12-18T03:29:55;-3.30;1.00
702;DHT22;334;48.808;9.222;2022-12-18T03:31:10;-3.40;1.00
702;DHT22;334;48.808;9.222;2022-12-18T03:32:30;-3.50;1.00
702;DHT22;334;48.808;9.222;2022-12-18T03:33:43;-3.50;1.00
702;DHT22;334;48.808;9.222;2022-12-18T03:34:50;-3.30;1.00
702;DHT22;334;48.808;9.222;2022-12-18T03:35:54;-3.50;1.00
702;DHT22;334;48.808;9.222;2022-12-18T03:36:56;-3.50;1.00
702;DHT22;334;48.808;9.222;2022-12-18T03:37:59;-3.50;1.00
702;DHT22;334;48.808;9.222;2022-12-18T03:39:01;-3.40;1.00
702;DHT22;334;48.808;9.222;2022-12-18T03:40:04;-3.50;1.00
702;DHT22;334;48.808;9.222;2022-12-18T03:45:02;-3.40;1.00
702;DHT22;334;48.808;9.222;2022-12-18T03:47:59;-3.20;1.00
702;DHT22;334;48.808;9.222;2022-12-18T03:49:12;-3.30;1.00
702;DHT22;334;48.808;9.222;2022-12-18T03:50:21;-3.30;1.00
702;DHT22;334;48.808;9.222;2022-12-18T03:51:47;-3.30;1.00
702;DHT22;334;48.808;9.222;2022-12-18T03:54:35;-3.40;1.00
702;DHT22;334;48.808;9.222;2022-12-18T03:55:39;-3.50;1.00
702;DHT22;334;48.808;9.222;2022-12-18T03:56:49;-3.40;1.00
702;DHT22;334;48.808;9.222;2022-12-18T03:57:56;-3.30;1.00
702;DHT22;334;48.808;9.222;2022-12-18T03:59:00;-3.20;1.00
702;DHT22;334;48.808;9.222;2022-12-18T04:00:09;-3.40;1.00
702;DHT22;334;48.808;9.222;2022-12-18T04:01:14;-3.40;1.00
702;DHT22;334;48.808;9.222;2022-12-18T04:02:18;-3.30;1.00
702;DHT22;334;48.808;9.222;2022-12-18T04:03:21;-3.10;1.00
702;DHT22;334;48.808;9.222;2022-12-18T04:04:28;-3.30;1.00
702;DHT22;334;48.808;9.222;2022-12-18T04:05:33;-3.40;1.00
702;DHT22;334;48.808;9.222;2022-12-18T04:06:38;-3.20;1.00
702;DHT22;334;48.808;9.222;2022-12-18T04:07:41;-3.30;1.00
702;DHT22;334;48.808;9.222;2022-12-18T04:08:46;-3.50;1.00
702;DHT22;334;48.808;9.222;2022-12-18T04:09:50;-3.50;1.00
702;DHT22;334;48.808;9.222;2022-12-18T04:10:53;-3.60;1.00
702;DHT22;334;48.808;9.222;2022-12-18T04:11:55;-3.50;1.00
702;DHT22;334;48.808;9.222;2022-12-18T04:12:59;-3.50;1.00
702;DHT22;334;48.808;9.222;2022-12-18T04:14:01;-3.70;1.00
702;DHT22;334;48.808;9.222;2022-12-18T04:15:08;-3.70;1.00
702;DHT22;334;48.808;9.222;2022-12-18T04:16:10;-3.60;1.00
702;DHT22;334;48.808;9.222;2022-12-18T04:17:12;-3.80;1.00
702;DHT22;334;48.808;9.222;2022-12-18T04:18:14;-3.80;1.00
702;DHT22;334;48.808;9.222;2022-12-18T04:19:16;-3.70;1.00
702;DHT22;334;48.808;9.222;2022-12-18T04:20:17;-3.60;1.00
702;DHT22;334;48.808;9.222;2022-12-18T04:21:19;-3.90;1.00
702;DHT22;334;48.808;9.222;2022-12-18T04:22:25;-3.70;1.00
702;DHT22;334;48.808;9.222;2022-12-18T04:23:26;-3.90;1.00
702;DHT22;334;48.808;9.222;2022-12-18T04:24:29;-3.80;1.00
702;DHT22;334;48.808;9.222;2022-12-18T04:25:31;-3.90;1.00
702;DHT22;334;48.808;9.222;2022-12-18T04:26:32;-3.90;1.00
702;DHT22;334;48.808;9.222;2022-12-18T04:27:34;-3.60;1.00
702;DHT22;334;48.808;9.222;2022-12-18T04:28:38;-3.70;1.00
702;DHT22;334;48.808;9.222;2022-12-18T04:29:40;-3.70;1.00
702;DHT22;334;48.808;9.222;2022-12-18T04:30:42;-3.70;1.00
702;DHT22;334;48.808;9.222;2022-12-18T04:31:45;-3.60;1.00
702;DHT22;334;48.808;9.222;2022-12-18T04:32:48;-3.70;1.00
702;DHT22;334;48.808;9.222;2022-12-18T04:33:53;-3.60;1.00
702;DHT22;334;48.808;9.222;2022-12-18T04:34:54;-3.70;1.00
702;DHT22;334;48.808;9.222;2022-12-18T04:35:57;-3.70;1.00
702;DHT22;334;48.808;9.222;2022-12-18T04:36:59;-3.60;1.00
702;DHT22;334;48.808;9.222;2022-12-18T04:38:01;-3.70;1.00
702;DHT22;334;48.808;9.222;2022-12-18T04:39:06;-3.80;1.00
702;DHT22;334;48.808;9.222;2022-12-18T04:40:12;-4.00;1.00
702;DHT22;334;48.808;9.222;2022-12-18T04:41:16;-4.00;1.00
702;DHT22;334;48.808;9.222;2022-12-18T04:42:18;-3.70;1.00
702;DHT22;334;48.808;9.222;2022-12-18T04:43:20;-3.80;1.00
702;DHT22;334;48.808;9.222;2022-12-18T04:44:22;-4.00;1.00
702;DHT22;334;48.808;9.222;2022-12-18T04:45:24;-3.90;1.00
702;DHT22;334;48.808;9.222;2022-12-18T04:46:25;-3.80;1.00
702;DHT22;334;48.808;9.222;2022-12-18T04:47:27;-3.80;1.00
702;DHT22;334;48.808;9.222;2022-12-18T04:48:29;-4.10;1.00
702;DHT22;334;48.808;9.222;2022-12-18T04:49:32;-4.00;1.00
702;DHT22;334;48.808;9.222;2022-12-18T04:50:35;-4.00;1.00
702;DHT22;334;48.808;9.222;2022-12-18T04:51:38;-3.90;1.00
702;DHT22;334;48.808;9.222;2022-12-18T04:52:43;-3.90;1.00
702;DHT22;334;48.808;9.222;2022-12-18T04:53:45;-3.90;1.00
702;DHT22;334;48.808;9.222;2022-12-18T04:54:47;-3.90;1.00
702;DHT22;334;48.808;9.222;2022-12-18T04:55:49;-4.00;1.00
702;DHT22;334;48.808;9.222;2022-12-18T04:56:50;-4.00;1.00
702;DHT22;334;48.808;9.222;2022-12-18T04:57:53;-3.80;1.00
702;DHT22;334;48.808;9.222;2022-12-18T04:58:56;-3.70;1.00
702;DHT22;334;48.808;9.222;2022-12-18T04:59:57;-3.80;1.00
702;DHT22;334;48.808;9.222;2022-12-18T05:01:00;-3.90;1.00
702;DHT22;334;48.808;9.222;2022-12-18T05:02:03;-3.90;1.00
702;DHT22;334;48.808;9.222;2022-12-18T05:03:07;-3.80;1.00
702;DHT22;334;48.808;9.222;2022-12-18T05:04:09;-3.80;1.00
702;DHT22;334;48.808;9.222;2022-12-18T05:05:11;-3.80;1.00
702;DHT22;334;48.808;9.222;2022-12-18T05:06:15;-3.80;1.00
702;DHT22;334;48.808;9.222;2022-12-18T05:07:17;-3.70;1.00
702;DHT22;334;48.808;9.222;2022-12-18T05:08:19;-3.60;1.00
702;DHT22;334;48.808;9.222;2022-12-18T05:09:24;-3.40;1.00
702;DHT22;334;48.808;9.222;2022-12-18T05:10:25;-3.60;1.00
702;DHT22;334;48.808;9.222;2022-12-18T05:11:28;-3.50;1.00
702;DHT22;334;48.808;9.222;2022-12-18T05:12:31;-3.70;1.00
702;DHT22;334;48.808;9.222;2022-12-18T05:13:34;-3.70;1.00
702;DHT22;334;48.808;9.222;2022-12-18T05:14:40;-3.70;1.00
702;DHT22;334;48.808;9.222;2022-12-18T05:15:42;-3.90;1.00
702;DHT22;334;48.808;9.222;2022-12-18T05:16:44;-3.80;1.00
702;DHT22;334;48.808;9.222;2022-12-18T05:17:46;-4.00;1.00
702;DHT22;334;48.808;9.222;2022-12-18T05:18:48;-4.00;1.00
702;DHT22;334;48.808;9.222;2022-12-18T05:19:51;-4.00;1.00
702;DHT22;334;48.808;9.222;2022-12-18T05:20:54;-4.10;1.00
702;DHT22;334;48.808;9.222;2022-12-18T05:21:56;-4.00;1.00
702;DHT22;334;48.808;9.222;2022-12-18T05:22:58;-4.30;1.00
702;DHT22;334;48.808;9.222;2022-12-18T05:24:01;-4.20;1.00
702;DHT22;334;48.808;9.222;2022-12-18T05:25:03;-4.20;1.00
702;DHT22;334;48.808;9.222;2022-12-18T05:26:06;-4.20;1.00
702;DHT22;334;48.808;9.222;2022-12-18T05:27:09;-4.10;1.00
702;DHT22;334;48.808;9.222;2022-12-18T05:28:12;-4.10;1.00
702;DHT22;334;48.808;9.222;2022-12-18T05:29:14;-4.00;1.00
702;DHT22;334;48.808;9.222;2022-12-18T05:30:20;-4.10;1.00
702;DHT22;334;48.808;9.222;2022-12-18T05:31:22;-4.10;1.00
702;DHT22;334;48.808;9.222;2022-12-18T05:32:25;-4.10;1.00
702;DHT22;334;48.808;9.222;2022-12-18T05:33:31;-4.30;1.00
702;DHT22;334;48.808;9.222;2022-12-18T05:34:33;-4.20;1.00
702;DHT22;334;48.808;9.222;2022-12-18T05:35:35;-4.30;1.00
702;DHT22;334;48.808;9.222;2022-12-18T05:36:39;-4.30;1.00
702;DHT22;334;48.808;9.222;2022-12-18T05:37:52;-4.30;1.00
702;DHT22;334;48.808;9.222;2022-12-18T05:38:53;-4.20;1.00
702;DHT22;334;48.808;9.222;2022-12-18T05:39:55;-4.40;1.00
702;DHT22;334;48.808;9.222;2022-12-18T05:40:58;-4.20;1.00
702;DHT22;334;48.808;9.222;2022-12-18T05:42:01;-4.10;1.00
702;DHT22;334;48.808;9.222;2022-12-18T05:43:03;-4.30;1.00
702;DHT22;334;48.808;9.222;2022-12-18T05:44:05;-4.40;1.00
702;DHT22;334;48.808;9.222;2022-12-18T05:45:07;-4.30;1.00
702;DHT22;334;48.808;9.222;2022-12-18T05:46:15;-4.20;1.00
702;DHT22;334;48.808;9.222;2022-12-18T05:47:19;-4.40;1.00
702;DHT22;334;48.808;9.222;2022-12-18T05:48:23;-4.50;1.00
702;DHT22;334;48.808;9.222;2022-12-18T05:49:25;-4.40;1.00
702;DHT22;334;48.808;9.222;2022-12-18T05:50:27;-4.20;1.00
702;DHT22;334;48.808;9.222;2022-12-18T05:51:29;-4.40;1.00
702;DHT22;334;48.808;9.222;2022-12-18T05:52:32;-4.40;1.00
702;DHT22;334;48.808;9.222;2022-12-18T05:53:35;-4.30;1.00
702;DHT22;334;48.808;9.222;2022-12-18T05:54:41;-4.30;1.00
702;DHT22;334;48.808;9.222;2022-12-18T05:55:43;-4.30;1.00
702;DHT22;334;48.808;9.222;2022-12-18T05:56:45;-4.30;1.00
702;DHT22;334;48.808;9.222;2022-12-18T05:57:49;-4.30;1.00
702;DHT22;334;48.808;9.222;2022-12-18T05:58:52;-4.30;1.00
702;DHT22;334;48.808;9.222;2022-12-18T05:59:56;-4.10;1.00
702;DHT22;334;48.808;9.222;2022-12-18T06:01:25;-4.30;1.00
702;DHT22;334;48.808;9.222;2022-12-18T06:02:31;-4.20;1.00
702;DHT22;334;48.808;9.222;2022-12-18T06:03:33;-4.30;1.00
702;DHT22;334;48.808;9.222;2022-12-18T06:04:36;-4.30;1.00
702;DHT22;334;48.808;9.222;2022-12-18T06:05:42;-4.50;1.00
702;DHT22;334;48.808;9.222;2022-12-18T06:06:44;-4.60;1.00
702;DHT22;334;48.808;9.222;2022-12-18T06:07:47;-4.60;1.00
702;DHT22;334;48.808;9.222;2022-12-18T06:08:50;-4.70;1.00
702;DHT22;334;48.808;9.222;2022-12-18T06:09:52;-4.70;1.00
702;DHT22;334;48.808;9.222;2022-12-18T06:10:54;-4.60;1.00
702;DHT22;334;48.808;9.222;2022-12-18T06:12:00;-4.90;1.00
702;DHT22;334;48.808;9.222;2022-12-18T06:13:02;-4.80;1.00
702;DHT22;334;48.808;9.222;2022-12-18T06:14:05;-4.90;1.00
702;DHT22;334;48.808;9.222;2022-12-18T06:15:07;-4.90;1.00
702;DHT22;334;48.808;9.222;2022-12-18T06:16:12;-5.20;1.00
702;DHT22;334;48.808;9.222;2022-12-18T06:17:16;-5.00;1.00
702;DHT22;334;48.808;9.222;2022-12-18T06:18:18;-5.00;1.00
702;DHT22;334;48.808;9.222;2022-12-18T06:19:20;-5.00;1.00
702;DHT22;334;48.808;9.222;2022-12-18T06:20:22;-4.90;1.00
702;DHT22;334;48.808;9.222;2022-12-18T06:21:29;-4.80;1.00
702;DHT22;334;48.808;9.222;2022-12-18T06:22:32;-5.00;1.00
702;DHT22;334;48.808;9.222;2022-12-18T06:23:36;-5.10;1.00
702;DHT22;334;48.808;9.222;2022-12-18T06:24:38;-5.10;1.00
702;DHT22;334;48.808;9.222;2022-12-18T06:25:41;-4.90;1.00
702;DHT22;334;48.808;9.222;2022-12-18T06:26:43;-5.00;1.00
702;DHT22;334;48.808;9.222;2022-12-18T06:27:47;-4.90;1.00
702;DHT22;334;48.808;9.222;2022-12-18T06:28:49;-4.90;1.00
702;DHT22;334;48.808;9.222;2022-12-18T06:29:51;-5.00;1.00
702;DHT22;334;48.808;9.222;2022-12-18T06:30:53;-5.00;1.00
702;DHT22;334;48.808;9.222;2022-12-18T06:31:54;-5.10;1.00
702;DHT22;334;48.808;9.222;2022-12-18T06:32:58;-4.70;1.00
702;DHT22;334;48.808;9.222;2022-12-18T06:34:04;-4.90;1.00
702;DHT22;334;48.808;9.222;2022-12-18T06:35:06;-4.90;1.00
702;DHT22;334;48.808;9.222;2022-12-18T06:36:10;-4.70;1.00
702;DHT22;334;48.808;9.222;2022-12-18T06:37:14;-4.80;1.00
702;DHT22;334;48.808;9.222;2022-12-18T06:38:19;-5.00;1.00
702;DHT22;334;48.808;9.222;2022-12-18T06:39:20;-4.80;1.00
702;DHT22;334;48.808;9.222;2022-12-18T06:40:22;-4.70;1.00
702;DHT22;334;48.808;9.222;2022-12-18T06:41:24;-4.70;1.00
702;DHT22;334;48.808;9.222;2022-12-18T06:42:26;-4.80;1.00
702;DHT22;334;48.808;9.222;2022-12-18T06:43:28;-4.90;1.00
702;DHT22;334;48.808;9.222;2022-12-18T06:44:30;-4.60;1.00
702;DHT22;334;48.808;9.222;2022-12-18T06:45:31;-4.80;1.00
702;DHT22;334;48.808;9.222;2022-12-18T06:46:33;-4.90;1.00
702;DHT22;334;48.808;9.222;2022-12-18T06:47:35;-4.70;1.00
702;DHT22;334;48.808;9.222;2022-12-18T06:48:40;-4.60;1.00
702;DHT22;334;48.808;9.222;2022-12-18T06:49:42;-4.70;1.00
702;DHT22;334;48.808;9.222;2022-12-18T06:50:44;-4.60;1.00
702;DHT22;334;48.808;9.222;2022-12-18T06:51:46;-4.60;1.00
702;DHT22;334;48.808;9.222;2022-12-18T06:52:48;-4.60;1.00
702;DHT22;334;48.808;9.222;2022-12-18T06:53:49;-4.70;1.00
702;DHT22;334;48.808;9.222;2022-12-18T06:54:51;-4.50;1.00
702;DHT22;334;48.808;9.222;2022-12-18T06:56:03;-4.70;1.00
702;DHT22;334;48.808;9.222;2022-12-18T06:57:10;-4.70;1.00
702;DHT22;334;48.808;9.222;2022-12-18T06:58:12;-4.60;1.00
702;DHT22;334;48.808;9.222;2022-12-18T06:59:15;-4.80;1.00
702;DHT22;334;48.808;9.222;2022-12-18T07:00:17;-4.50;1.00
702;DHT22;334;48.808;9.222;2022-12-18T07:01:20;-4.50;1.00
702;DHT22;334;48.808;9.222;2022-12-18T07:02:22;-4.60;1.00
702;DHT22;334;48.808;9.222;2022-12-18T07:03:24;-4.60;1.00
702;DHT22;334;48.808;9.222;2022-12-18T07:04:29;-4.30;1.00
702;DHT22;334;48.808;9.222;2022-12-18T07:05:32;-4.40;1.00
702;DHT22;334;48.808;9.222;2022-12-18T07:06:33;-4.30;1.00
702;DHT22;334;48.808;9.222;2022-12-18T07:07:35;-4.40;1.00
702;DHT22;334;48.808;9.222;2022-12-18T07:08:39;-4.40;1.00
702;DHT22;334;48.808;9.222;2022-12-18T07:09:41;-4.20;1.00
702;DHT22;334;48.808;9.222;2022-12-18T07:10:43;-4.20;1.00
702;DHT22;334;48.808;9.222;2022-12-18T07:11:50;-4.20;1.00
702;DHT22;334;48.808;9.222;2022-12-18T07:12:51;-4.20;1.00
702;DHT22;334;48.808;9.222;2022-12-18T07:13:53;-4.20;1.00
702;DHT22;334;48.808;9.222;2022-12-18T07:14:55;-4.40;1.00
702;DHT22;334;48.808;9.222;2022-12-18T07:16:08;-4.30;1.00
702;DHT22;334;48.808;9.222;2022-12-18T07:17:21;-4.40;1.00
702;DHT22;334;48.808;9.222;2022-12-18T07:18:23;-4.10;1.00
702;DHT22;334;48.808;9.222;2022-12-18T07:19:24;-4.20;1.00
702;DHT22;334;48.808;9.222;2022-12-18T07:20:26;-4.30;1.00
702;DHT22;334;48.808;9.222;2022-12-18T07:21:28;-4.40;1.00
702;DHT22;334;48.808;9.222;2022-12-18T07:22:30;-4.60;1.00
702;DHT22;334;48.808;9.222;2022-12-18T07:23:34;-4.50;1.00
702;DHT22;334;48.808;9.222;2022-12-18T07:24:36;-4.50;1.00
702;DHT22;334;48.808;9.222;2022-12-18T07:25:38;-4.50;1.00
702;DHT22;334;48.808;9.222;2022-12-18T07:26:40;-4.60;1.00
702;DHT22;334;48.808;9.222;2022-12-18T07:27:42;-4.60;1.00
702;DHT22;334;48.808;9.222;2022-12-18T07:28:46;-4.60;1.00
702;DHT22;334;48.808;9.222;2022-12-18T07:29:50;-4.70;1.00
702;DHT22;334;48.808;9.222;2022-12-18T07:31:21;-4.70;1.00
702;DHT22;334;48.808;9.222;2022-12-18T07:32:25;-4.50;1.00
702;DHT22;334;48.808;9.222;2022-12-18T07:33:29;-4.70;1.00
702;DHT22;334;48.808;9.222;2022-12-18T07:34:33;-4.50;1.00
702;DHT22;334;48.808;9.222;2022-12-18T07:35:37;-4.50;1.00
702;DHT22;334;48.808;9.222;2022-12-18T07:36:38;-4.70;1.00
702;DHT22;334;48.808;9.222;2022-12-18T07:37:40;-4.70;1.00
702;DHT22;334;48.808;9.222;2022-12-18T07:38:42;-4.50;1.00
702;DHT22;334;48.808;9.222;2022-12-18T07:39:44;-4.50;1.00
702;DHT22;334;48.808;9.222;2022-12-18T07:40:46;-4.40;1.00
702;DHT22;334;48.808;9.222;2022-12-18T07:41:47;-4.50;1.00
702;DHT22;334;48.808;9.222;2022-12-18T07:43:11;-4.60;1.00
702;DHT22;334;48.808;9.222;2022-12-18T07:44:13;-4.70;1.00
702;DHT22;334;48.808;9.222;2022-12-18T07:45:19;-4.70;1.00
702;DHT22;334;48.808;9.222;2022-12-18T07:46:21;-4.40;1.00
702;DHT22;334;48.808;9.222;2022-12-18T07:47:23;-4.30;1.00
702;DHT22;334;48.808;9.222;2022-12-18T07:48:27;-4.30;1.00
702;DHT22;334;48.808;9.222;2022-12-18T07:49:29;-4.50;1.00
702;DHT22;334;48.808;9.222;2022-12-18T07:50:30;-4.60;1.00
702;DHT22;334;48.808;9.222;2022-12-18T07:51:32;-4.60;1.00
702;DHT22;334;48.808;9.222;2022-12-18T07:52:35;-4.40;1.00