sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31910;SDS011;18457;52.432;16.914;2023-05-16T00:01:25;18.60;;;13.50;;
31910;SDS011;18457;52.432;16.914;2023-05-16T00:03:58;19.90;;;13.70;;
31910;SDS011;18457;52.432;16.914;2023-05-16T00:06:31;18.80;;;14.40;;
31910;SDS011;18457;52.432;16.914;2023-05-16T00:09:03;19.80;;;14.00;;
31910;SDS011;18457;52.432;16.914;2023-05-16T00:11:35;19.80;;;14.80;;
31910;SDS011;18457;52.432;16.914;2023-05-16T00:14:07;18.80;;;14.30;;
31910;SDS011;18457;52.432;16.914;2023-05-16T00:16:39;22.10;;;15.90;;
31910;SDS011;18457;52.432;16.914;2023-05-16T00:19:11;24.20;;;13.50;;
31910;SDS011;18457;52.432;16.914;2023-05-16T00:21:44;21.90;;;14.30;;
31910;SDS011;18457;52.432;16.914;2023-05-16T00:24:15;25.40;;;14.70;;
31910;SDS011;18457;52.432;16.914;2023-05-16T00:26:47;17.50;;;13.70;;
31910;SDS011;18457;52.432;16.914;2023-05-16T00:29:19;17.10;;;11.10;;
31910;SDS011;18457;52.432;16.914;2023-05-16T00:31:52;19.50;;;13.30;;
31910;SDS011;18457;52.432;16.914;2023-05-16T00:34:24;21.20;;;14.60;;
31910;SDS011;18457;52.432;16.914;2023-05-16T00:36:56;18.40;;;13.80;;
31910;SDS011;18457;52.432;16.914;2023-05-16T00:39:28;20.60;;;14.20;;
31910;SDS011;18457;52.432;16.914;2023-05-16T00:42:00;18.50;;;13.00;;
31910;SDS011;18457;52.432;16.914;2023-05-16T00:44:32;21.50;;;13.70;;
31910;SDS011;18457;52.432;16.914;2023-05-16T00:47:04;21.10;;;14.50;;
31910;SDS011;18457;52.432;16.914;2023-05-16T00:49:36;18.80;;;13.40;;
31910;SDS011;18457;52.432;16.914;2023-05-16T00:52:08;18.40;;;12.70;;
31910;SDS011;18457;52.432;16.914;2023-05-16T00:54:41;17.50;;;13.10;;
31910;SDS011;18457;52.432;16.914;2023-05-16T00:57:14;16.50;;;13.10;;
31910;SDS011;18457;52.432;16.914;2023-05-16T00:59:46;19.50;;;13.60;;
31910;SDS011;18457;52.432;16.914;2023-05-16T01:02:18;16.80;;;12.50;;
31910;SDS011;18457;52.432;16.914;2023-05-16T01:04:50;19.40;;;13.00;;
31910;SDS011;18457;52.432;16.914;2023-05-16T01:07:24;23.10;;;13.40;;
31910;SDS011;18457;52.432;16.914;2023-05-16T01:09:55;19.40;;;12.90;;
31910;SDS011;18457;52.432;16.914;2023-05-16T01:12:30;17.70;;;13.50;;
31910;SDS011;18457;52.432;16.914;2023-05-16T01:15:16;16.00;;;11.90;;
31910;SDS011;18457;52.432;16.914;2023-05-16T01:17:59;11.00;;;8.90;;
31910;SDS011;18457;52.432;16.914;2023-05-16T01:20:38;16.50;;;12.00;;
31910;SDS011;18457;52.432;16.914;2023-05-16T01:23:26;17.60;;;12.50;;
31910;SDS011;18457;52.432;16.914;2023-05-16T01:26:15;23.40;;;13.50;;
31910;SDS011;18457;52.432;16.914;2023-05-16T01:28:50;20.10;;;13.30;;
31910;SDS011;18457;52.432;16.914;2023-05-16T01:31:23;17.40;;;12.50;;
31910;SDS011;18457;52.432;16.914;2023-05-16T01:33:56;15.50;;;12.60;;
31910;SDS011;18457;52.432;16.914;2023-05-16T01:36:34;18.90;;;13.80;;
31910;SDS011;18457;52.432;16.914;2023-05-16T01:39:13;15.70;;;12.80;;
31910;SDS011;18457;52.432;16.914;2023-05-16T01:41:50;20.90;;;13.90;;
31910;SDS011;18457;52.432;16.914;2023-05-16T01:44:32;18.60;;;14.30;;
31910;SDS011;18457;52.432;16.914;2023-05-16T01:47:07;17.60;;;13.10;;
31910;SDS011;18457;52.432;16.914;2023-05-16T01:49:44;16.10;;;12.80;;
31910;SDS011;18457;52.432;16.914;2023-05-16T01:52:21;16.60;;;12.70;;
31910;SDS011;18457;52.432;16.914;2023-05-16T01:54:57;20.90;;;14.00;;
31910;SDS011;18457;52.432;16.914;2023-05-16T01:57:32;16.80;;;12.50;;
31910;SDS011;18457;52.432;16.914;2023-05-16T02:00:06;18.30;;;13.50;;
31910;SDS011;18457;52.432;16.914;2023-05-16T02:02:42;19.70;;;12.50;;
31910;SDS011;18457;52.432;16.914;2023-05-16T02:05:14;17.00;;;13.60;;
31910;SDS011;18457;52.432;16.914;2023-05-16T02:07:46;17.90;;;12.30;;
31910;SDS011;18457;52.432;16.914;2023-05-16T02:10:19;15.90;;;12.80;;
31910;SDS011;18457;52.432;16.914;2023-05-16T02:12:51;18.90;;;12.50;;
31910;SDS011;18457;52.432;16.914;2023-05-16T02:15:23;15.50;;;12.50;;
31910;SDS011;18457;52.432;16.914;2023-05-16T02:17:56;16.20;;;11.90;;
31910;SDS011;18457;52.432;16.914;2023-05-16T02:20:28;25.60;;;13.40;;
31910;SDS011;18457;52.432;16.914;2023-05-16T02:23:02;15.50;;;11.80;;
31910;SDS011;18457;52.432;16.914;2023-05-16T02:25:34;19.80;;;12.40;;
31910;SDS011;18457;52.432;16.914;2023-05-16T02:28:05;14.20;;;11.40;;
31910;SDS011;18457;52.432;16.914;2023-05-16T02:30:37;18.00;;;11.80;;
31910;SDS011;18457;52.432;16.914;2023-05-16T02:33:09;15.70;;;11.20;;
31910;SDS011;18457;52.432;16.914;2023-05-16T02:35:41;19.50;;;12.50;;
31910;SDS011;18457;52.432;16.914;2023-05-16T02:38:13;18.20;;;11.70;;
31910;SDS011;18457;52.432;16.914;2023-05-16T02:40:45;16.70;;;10.90;;
31910;SDS011;18457;52.432;16.914;2023-05-16T02:43:17;20.50;;;11.50;;
31910;SDS011;18457;52.432;16.914;2023-05-16T02:45:49;18.70;;;11.10;;
31910;SDS011;18457;52.432;16.914;2023-05-16T02:48:21;17.50;;;12.80;;
31910;SDS011;18457;52.432;16.914;2023-05-16T02:50:53;17.80;;;12.50;;
31910;SDS011;18457;52.432;16.914;2023-05-16T02:53:25;18.20;;;12.60;;
31910;SDS011;18457;52.432;16.914;2023-05-16T02:55:56;9.60;;;8.00;;
31910;SDS011;18457;52.432;16.914;2023-05-16T02:58:28;21.90;;;12.10;;
31910;SDS011;18457;52.432;16.914;2023-05-16T03:01:00;13.40;;;11.00;;
31910;SDS011;18457;52.432;16.914;2023-05-16T03:06:04;18.20;;;11.30;;
31910;SDS011;18457;52.432;16.914;2023-05-16T03:08:36;14.00;;;11.70;;
31910;SDS011;18457;52.432;16.914;2023-05-16T03:11:08;17.00;;;11.00;;
31910;SDS011;18457;52.432;16.914;2023-05-16T03:13:41;15.60;;;11.60;;
31910;SDS011;18457;52.432;16.914;2023-05-16T03:16:13;13.50;;;10.80;;
31910;SDS011;18457;52.432;16.914;2023-05-16T03:18:45;16.60;;;11.00;;
31910;SDS011;18457;52.432;16.914;2023-05-16T03:21:17;18.60;;;10.10;;
31910;SDS011;18457;52.432;16.914;2023-05-16T03:23:49;14.80;;;11.50;;
31910;SDS011;18457;52.432;16.914;2023-05-16T03:26:20;14.90;;;10.30;;
31910;SDS011;18457;52.432;16.914;2023-05-16T03:28:52;14.30;;;11.30;;
31910;SDS011;18457;52.432;16.914;2023-05-16T03:31:24;17.40;;;11.50;;
31910;SDS011;18457;52.432;16.914;2023-05-16T03:33:56;15.50;;;11.40;;
31910;SDS011;18457;52.432;16.914;2023-05-16T03:36:28;10.70;;;8.50;;
31910;SDS011;18457;52.432;16.914;2023-05-16T03:39:00;18.90;;;12.50;;
31910;SDS011;18457;52.432;16.914;2023-05-16T03:41:32;16.90;;;11.80;;
31910;SDS011;18457;52.432;16.914;2023-05-16T03:44:04;16.50;;;11.60;;
31910;SDS011;18457;52.432;16.914;2023-05-16T03:46:36;17.10;;;12.40;;
31910;SDS011;18457;52.432;16.914;2023-05-16T03:49:08;17.00;;;11.50;;
31910;SDS011;18457;52.432;16.914;2023-05-16T03:51:40;15.10;;;10.90;;
31910;SDS011;18457;52.432;16.914;2023-05-16T03:54:11;14.90;;;11.60;;
31910;SDS011;18457;52.432;16.914;2023-05-16T03:56:43;15.10;;;11.40;;
31910;SDS011;18457;52.432;16.914;2023-05-16T03:59:15;15.90;;;12.20;;
31910;SDS011;18457;52.432;16.914;2023-05-16T04:01:47;17.80;;;12.10;;
31910;SDS011;18457;52.432;16.914;2023-05-16T04:04:19;15.20;;;11.50;;
31910;SDS011;18457;52.432;16.914;2023-05-16T04:06:51;14.50;;;12.10;;
31910;SDS011;18457;52.432;16.914;2023-05-16T04:09:23;14.50;;;11.20;;
31910;SDS011;18457;52.432;16.914;2023-05-16T04:11:55;16.40;;;12.00;;
31910;SDS011;18457;52.432;16.914;2023-05-16T04:14:30;16.10;;;12.00;;
31910;SDS011;18457;52.432;16.914;2023-05-16T04:17:01;14.80;;;12.30;;
31910;SDS011;18457;52.432;16.914;2023-05-16T04:19:34;15.70;;;12.10;;
31910;SDS011;18457;52.432;16.914;2023-05-16T04:22:06;17.70;;;11.80;;
31910;SDS011;18457;52.432;16.914;2023-05-16T04:24:37;32.80;;;15.30;;
31910;SDS011;18457;52.432;16.914;2023-05-16T04:27:09;21.80;;;14.60;;
31910;SDS011;18457;52.432;16.914;2023-05-16T04:29:41;16.60;;;12.20;;
31910;SDS011;18457;52.432;16.914;2023-05-16T04:32:13;18.00;;;12.80;;
31910;SDS011;18457;52.432;16.914;2023-05-16T04:34:45;17.60;;;12.60;;
31910;SDS011;18457;52.432;16.914;2023-05-16T04:37:18;17.70;;;13.60;;
31910;SDS011;18457;52.432;16.914;2023-05-16T04:39:50;19.90;;;13.90;;
31910;SDS011;18457;52.432;16.914;2023-05-16T04:44:53;19.90;;;12.70;;
31910;SDS011;18457;52.432;16.914;2023-05-16T04:47:25;20.70;;;13.60;;
31910;SDS011;18457;52.432;16.914;2023-05-16T04:49:57;16.60;;;12.90;;
31910;SDS011;18457;52.432;16.914;2023-05-16T04:52:29;15.40;;;11.10;;
31910;SDS011;18457;52.432;16.914;2023-05-16T04:55:01;15.40;;;11.70;;
31910;SDS011;18457;52.432;16.914;2023-05-16T04:57:34;17.90;;;12.40;;
31910;SDS011;18457;52.432;16.914;2023-05-16T05:00:06;13.90;;;11.60;;
31910;SDS011;18457;52.432;16.914;2023-05-16T05:02:40;17.30;;;11.20;;
31910;SDS011;18457;52.432;16.914;2023-05-16T05:05:13;15.00;;;11.50;;
31910;SDS011;18457;52.432;16.914;2023-05-16T05:07:45;15.80;;;10.90;;
31910;SDS011;18457;52.432;16.914;2023-05-16T05:10:17;14.70;;;11.30;;
31910;SDS011;18457;52.432;16.914;2023-05-16T05:12:49;14.60;;;10.60;;
31910;SDS011;18457;52.432;16.914;2023-05-16T05:15:21;16.40;;;11.20;;
31910;SDS011;18457;52.432;16.914;2023-05-16T05:17:53;13.90;;;9.90;;
31910;SDS011;18457;52.432;16.914;2023-05-16T05:20:25;10.70;;;7.60;;
31910;SDS011;18457;52.432;16.914;2023-05-16T05:22:57;14.70;;;10.40;;
31910;SDS011;18457;52.432;16.914;2023-05-16T05:25:29;16.80;;;10.60;;
31910;SDS011;18457;52.432;16.914;2023-05-16T05:28:04;15.80;;;10.70;;
31910;SDS011;18457;52.432;16.914;2023-05-16T05:30:36;13.00;;;10.20;;
31910;SDS011;18457;52.432;16.914;2023-05-16T05:33:13;13.60;;;10.50;;
31910;SDS011;18457;52.432;16.914;2023-05-16T05:35:46;18.00;;;10.80;;
31910;SDS011;18457;52.432;16.914;2023-05-16T05:38:18;14.00;;;10.70;;
31910;SDS011;18457;52.432;16.914;2023-05-16T05:40:50;13.10;;;10.30;;
31910;SDS011;18457;52.432;16.914;2023-05-16T05:43:22;14.30;;;10.20;;
31910;SDS011;18457;52.432;16.914;2023-05-16T05:45:54;15.00;;;11.70;;
31910;SDS011;18457;52.432;16.914;2023-05-16T05:50:58;13.60;;;10.50;;
31910;SDS011;18457;52.432;16.914;2023-05-16T05:53:30;14.40;;;10.70;;
31910;SDS011;18457;52.432;16.914;2023-05-16T05:56:02;12.70;;;10.80;;
31910;SDS011;18457;52.432;16.914;2023-05-16T05:58:35;12.40;;;9.80;;
31910;SDS011;18457;52.432;16.914;2023-05-16T06:01:10;15.50;;;12.00;;
31910;SDS011;18457;52.432;16.914;2023-05-16T06:03:42;14.70;;;11.30;;
31910;SDS011;18457;52.432;16.914;2023-05-16T06:06:14;14.60;;;12.00;;
31910;SDS011;18457;52.432;16.914;2023-05-16T06:08:47;15.20;;;11.70;;
31910;SDS011;18457;52.432;16.914;2023-05-16T06:11:18;15.10;;;12.20;;
31910;SDS011;18457;52.432;16.914;2023-05-16T06:13:50;18.80;;;13.20;;
31910;SDS011;18457;52.432;16.914;2023-05-16T06:16:24;18.80;;;13.70;;
31910;SDS011;18457;52.432;16.914;2023-05-16T06:18:56;17.70;;;13.80;;
31910;SDS011;18457;52.432;16.914;2023-05-16T06:21:28;18.60;;;14.30;;
31910;SDS011;18457;52.432;16.914;2023-05-16T06:24:00;17.90;;;13.30;;
31910;SDS011;18457;52.432;16.914;2023-05-16T06:26:33;16.80;;;13.70;;
31910;SDS011;18457;52.432;16.914;2023-05-16T06:31:35;23.50;;;14.40;;
31910;SDS011;18457;52.432;16.914;2023-05-16T06:34:07;19.80;;;14.80;;
31910;SDS011;18457;52.432;16.914;2023-05-16T06:36:39;18.80;;;13.80;;
31910;SDS011;18457;52.432;16.914;2023-05-16T06:39:12;17.60;;;14.20;;
31910;SDS011;18457;52.432;16.914;2023-05-16T06:41:44;18.60;;;13.60;;
31910;SDS011;18457;52.432;16.914;2023-05-16T06:44:17;17.90;;;13.90;;
31910;SDS011;18457;52.432;16.914;2023-05-16T06:46:49;21.40;;;12.80;;
31910;SDS011;18457;52.432;16.914;2023-05-16T06:49:21;15.20;;;12.20;;
31910;SDS011;18457;52.432;16.914;2023-05-16T06:51:58;16.50;;;11.00;;
31910;SDS011;18457;52.432;16.914;2023-05-16T06:54:30;17.20;;;11.70;;
31910;SDS011;18457;52.432;16.914;2023-05-16T06:57:01;15.10;;;12.70;;
31910;SDS011;18457;52.432;16.914;2023-05-16T06:59:34;16.30;;;12.20;;
31910;SDS011;18457;52.432;16.914;2023-05-16T07:02:06;10.40;;;7.30;;
31910;SDS011;18457;52.432;16.914;2023-05-16T07:04:38;15.50;;;11.10;;
31910;SDS011;18457;52.432;16.914;2023-05-16T07:07:10;12.60;;;8.70;;
31910;SDS011;18457;52.432;16.914;2023-05-16T07:12:13;13.30;;;11.10;;
31910;SDS011;18457;52.432;16.914;2023-05-16T07:14:47;19.50;;;11.90;;
31910;SDS011;18457;52.432;16.914;2023-05-16T07:17:19;19.40;;;10.60;;
31910;SDS011;18457;52.432;16.914;2023-05-16T07:19:51;14.30;;;10.20;;
31910;SDS011;18457;52.432;16.914;2023-05-16T07:22:23;12.00;;;7.50;;
31910;SDS011;18457;52.432;16.914;2023-05-16T07:24:55;15.10;;;10.70;;
31910;SDS011;18457;52.432;16.914;2023-05-16T07:27:29;13.70;;;10.40;;
31910;SDS011;18457;52.432;16.914;2023-05-16T07:30:01;13.70;;;10.10;;
31910;SDS011;18457;52.432;16.914;2023-05-16T07:32:33;10.10;;;8.90;;
31910;SDS011;18457;52.432;16.914;2023-05-16T07:35:06;12.10;;;9.50;;
31910;SDS011;18457;52.432;16.914;2023-05-16T07:37:39;11.10;;;9.40;;
31910;SDS011;18457;52.432;16.914;2023-05-16T07:40:12;10.90;;;7.10;;
31910;SDS011;18457;52.432;16.914;2023-05-16T07:42:46;10.40;;;9.30;;
31910;SDS011;18457;52.432;16.914;2023-05-16T07:45:18;16.70;;;9.50;;
31910;SDS011;18457;52.432;16.914;2023-05-16T07:47:50;14.00;;;10.80;;
31910;SDS011;18457;52.432;16.914;2023-05-16T07:52:53;14.50;;;9.30;;
31910;SDS011;18457;52.432;16.914;2023-05-16T07:55:25;9.50;;;8.20;;
31910;SDS011;18457;52.432;16.914;2023-05-16T07:57:57;10.90;;;9.00;;
31910;SDS011;18457;52.432;16.914;2023-05-16T08:00:29;8.70;;;7.70;;
31910;SDS011;18457;52.432;16.914;2023-05-16T08:03:01;9.40;;;8.30;;
31910;SDS011;18457;52.432;16.914;2023-05-16T08:05:34;10.00;;;9.00;;
31910;SDS011;18457;52.432;16.914;2023-05-16T08:10:38;10.10;;;9.10;;
31910;SDS011;18457;52.432;16.914;2023-05-16T08:13:09;13.90;;;9.20;;
31910;SDS011;18457;52.432;16.914;2023-05-16T08:15:41;11.90;;;9.10;;
31910;SDS011;18457;52.432;16.914;2023-05-16T08:18:14;10.50;;;8.40;;
31910;SDS011;18457;52.432;16.914;2023-05-16T08:20:50;11.90;;;9.10;;
31910;SDS011;18457;52.432;16.914;2023-05-16T08:23:22;11.10;;;9.30;;
31910;SDS011;18457;52.432;16.914;2023-05-16T08:25:54;12.80;;;9.30;;
31910;SDS011;18457;52.432;16.914;2023-05-16T08:28:26;13.40;;;9.00;;
31910;SDS011;18457;52.432;16.914;2023-05-16T08:30:59;19.60;;;11.00;;
31910;SDS011;18457;52.432;16.914;2023-05-16T08:33:30;11.70;;;9.20;;
31910;SDS011;18457;52.432;16.914;2023-05-16T08:36:03;10.70;;;9.60;;
31910;SDS011;18457;52.432;16.914;2023-05-16T08:38:36;10.60;;;9.50;;
31910;SDS011;18457;52.432;16.914;2023-05-16T08:41:08;7.90;;;6.80;;
31910;SDS011;18457;52.432;16.914;2023-05-16T08:43:40;14.70;;;9.90;;
31910;SDS011;18457;52.432;16.914;2023-05-16T08:46:12;14.30;;;8.80;;
31910;SDS011;18457;52.432;16.914;2023-05-16T08:48:45;15.00;;;10.00;;
31910;SDS011;18457;52.432;16.914;2023-05-16T08:51:20;10.60;;;9.50;;
31910;SDS011;18457;52.432;16.914;2023-05-16T08:53:58;11.40;;;10.20;;
31910;SDS011;18457;52.432;16.914;2023-05-16T08:56:33;11.70;;;10.20;;
31910;SDS011;18457;52.432;16.914;2023-05-16T08:59:05;15.90;;;10.70;;
31910;SDS011;18457;52.432;16.914;2023-05-16T09:01:37;9.80;;;8.80;;
31910;SDS011;18457;52.432;16.914;2023-05-16T09:06:40;12.20;;;9.80;;
31910;SDS011;18457;52.432;16.914;2023-05-16T09:09:12;8.20;;;7.40;;
31910;SDS011;18457;52.432;16.914;2023-05-16T09:11:44;56.40;;;11.40;;
31910;SDS011;18457;52.432;16.914;2023-05-16T09:14:16;12.10;;;9.80;;
31910;SDS011;18457;52.432;16.914;2023-05-16T09:16:54;9.50;;;8.40;;
31910;SDS011;18457;52.432;16.914;2023-05-16T09:19:37;12.10;;;8.30;;
31910;SDS011;18457;52.432;16.914;2023-05-16T09:22:10;10.20;;;7.60;;
31910;SDS011;18457;52.432;16.914;2023-05-16T09:24:43;10.50;;;7.40;;
31910;SDS011;18457;52.432;16.914;2023-05-16T09:27:16;11.20;;;7.50;;
31910;SDS011;18457;52.432;16.914;2023-05-16T09:29:50;8.00;;;6.90;;
31910;SDS011;18457;52.432;16.914;2023-05-16T09:32:22;9.10;;;7.30;;
31910;SDS011;18457;52.432;16.914;2023-05-16T09:34:54;9.70;;;6.80;;
31910;SDS011;18457;52.432;16.914;2023-05-16T09:37:26;14.00;;;8.10;;
31910;SDS011;18457;52.432;16.914;2023-05-16T09:39:59;7.90;;;7.10;;
31910;SDS011;18457;52.432;16.914;2023-05-16T09:42:33;10.20;;;7.30;;
31910;SDS011;18457;52.432;16.914;2023-05-16T09:45:06;10.10;;;7.40;;
31910;SDS011;18457;52.432;16.914;2023-05-16T09:47:40;8.00;;;6.60;;
31910;SDS011;18457;52.432;16.914;2023-05-16T09:50:15;9.30;;;6.10;;
31910;SDS011;18457;52.432;16.914;2023-05-16T09:52:48;10.90;;;6.90;;
31910;SDS011;18457;52.432;16.914;2023-05-16T09:55:22;7.90;;;6.90;;
31910;SDS011;18457;52.432;16.914;2023-05-16T09:57:54;11.10;;;7.40;;
31910;SDS011;18457;52.432;16.914;2023-05-16T10:00:29;11.30;;;7.00;;
31910;SDS011;18457;52.432;16.914;2023-05-16T10:03:02;8.20;;;6.40;;
31910;SDS011;18457;52.432;16.914;2023-05-16T10:05:35;8.70;;;6.90;;
31910;SDS011;18457;52.432;16.914;2023-05-16T10:08:07;8.50;;;6.60;;
31910;SDS011;18457;52.432;16.914;2023-05-16T10:10:40;8.20;;;7.10;;
31910;SDS011;18457;52.432;16.914;2023-05-16T10:13:12;13.20;;;9.00;;
31910;SDS011;18457;52.432;16.914;2023-05-16T10:15:45;11.20;;;8.50;;
31910;SDS011;18457;52.432;16.914;2023-05-16T10:20:50;10.40;;;8.00;;
31910;SDS011;18457;52.432;16.914;2023-05-16T10:23:24;11.90;;;8.10;;
31910;SDS011;18457;52.432;16.914;2023-05-16T10:25:57;10.40;;;9.20;;
31910;SDS011;18457;52.432;16.914;2023-05-16T10:28:30;10.50;;;9.00;;
31910;SDS011;18457;52.432;16.914;2023-05-16T10:31:04;21.70;;;10.40;;
31910;SDS011;18457;52.432;16.914;2023-05-16T10:33:37;11.60;;;10.30;;
31910;SDS011;18457;52.432;16.914;2023-05-16T10:36:10;12.60;;;10.90;;
31910;SDS011;18457;52.432;16.914;2023-05-16T10:38:43;14.60;;;10.20;;
31910;SDS011;18457;52.432;16.914;2023-05-16T10:41:16;14.40;;;11.30;;
31910;SDS011;18457;52.432;16.914;2023-05-16T10:43:56;15.20;;;10.90;;
31910;SDS011;18457;52.432;16.914;2023-05-16T10:46:29;11.90;;;10.00;;
31910;SDS011;18457;52.432;16.914;2023-05-16T10:49:08;14.00;;;10.80;;
31910;SDS011;18457;52.432;16.914;2023-05-16T10:52:02;13.40;;;10.80;;
31910;SDS011;18457;52.432;16.914;2023-05-16T10:54:39;12.40;;;10.80;;
31910;SDS011;18457;52.432;16.914;2023-05-16T10:57:15;13.70;;;11.00;;
31910;SDS011;18457;52.432;16.914;2023-05-16T10:59:51;17.00;;;11.40;;
31910;SDS011;18457;52.432;16.914;2023-05-16T11:02:28;15.10;;;11.80;;
31910;SDS011;18457;52.432;16.914;2023-05-16T11:05:02;17.30;;;12.20;;
31910;SDS011;18457;52.432;16.914;2023-05-16T11:07:36;14.80;;;11.80;;
31910;SDS011;18457;52.432;16.914;2023-05-16T11:10:08;18.00;;;11.70;;
31910;SDS011;18457;52.432;16.914;2023-05-16T11:12:45;14.80;;;10.70;;
31910;SDS011;18457;52.432;16.914;2023-05-16T11:15:21;12.70;;;11.10;;
31910;SDS011;18457;52.432;16.914;2023-05-16T11:18:06;12.50;;;10.60;;
31910;SDS011;18457;52.432;16.914;2023-05-16T11:20:39;18.70;;;12.10;;
31910;SDS011;18457;52.432;16.914;2023-05-16T11:23:19;24.40;;;11.40;;
31910;SDS011;18457;52.432;16.914;2023-05-16T11:25:53;22.50;;;11.80;;
31910;SDS011;18457;52.432;16.914;2023-05-16T11:28:26;18.00;;;10.30;;
31910;SDS011;18457;52.432;16.914;2023-05-16T11:30:58;20.30;;;11.00;;
31910;SDS011;18457;52.432;16.914;2023-05-16T11:33:33;15.80;;;10.70;;
31910;SDS011;18457;52.432;16.914;2023-05-16T11:36:05;15.20;;;11.00;;
31910;SDS011;18457;52.432;16.914;2023-05-16T11:38:44;15.40;;;10.90;;
31910;SDS011;18457;52.432;16.914;2023-05-16T11:41:16;45.40;;;12.00;;
31910;SDS011;18457;52.432;16.914;2023-05-16T11:43:49;13.70;;;10.10;;
31910;SDS011;18457;52.432;16.914;2023-05-16T11:46:21;35.70;;;12.60;;
31910;SDS011;18457;52.432;16.914;2023-05-16T11:48:54;15.30;;;10.60;;
31910;SDS011;18457;52.432;16.914;2023-05-16T11:51:25;13.60;;;10.10;;
31910;SDS011;18457;52.432;16.914;2023-05-16T11:53:57;18.00;;;11.30;;
31910;SDS011;18457;52.432;16.914;2023-05-16T11:56:33;14.80;;;10.70;;
31910;SDS011;18457;52.432;16.914;2023-05-16T11:59:06;15.20;;;11.60;;
31910;SDS011;18457;52.432;16.914;2023-05-16T12:01:39;15.30;;;10.40;;
31910;SDS011;18457;52.432;16.914;2023-05-16T12:04:12;13.50;;;11.30;;
31910;SDS011;18457;52.432;16.914;2023-05-16T12:06:56;13.60;;;10.80;;
31910;SDS011;18457;52.432;16.914;2023-05-16T12:09:29;16.50;;;11.00;;
31910;SDS011;18457;52.432;16.914;2023-05-16T12:12:02;14.20;;;11.10;;
31910;SDS011;18457;52.432;16.914;2023-05-16T12:14:36;17.60;;;11.00;;
31910;SDS011;18457;52.432;16.914;2023-05-16T12:17:08;15.80;;;12.10;;
31910;SDS011;18457;52.432;16.914;2023-05-16T12:19:40;14.90;;;12.50;;
31910;SDS011;18457;52.432;16.914;2023-05-16T12:22:16;14.90;;;11.70;;
31910;SDS011;18457;52.432;16.914;2023-05-16T12:24:48;17.00;;;13.20;;
31910;SDS011;18457;52.432;16.914;2023-05-16T12:27:23;15.10;;;11.70;;
31910;SDS011;18457;52.432;16.914;2023-05-16T12:29:58;18.00;;;13.40;;
31910;SDS011;18457;52.432;16.914;2023-05-16T12:32:30;18.70;;;13.40;;
31910;SDS011;18457;52.432;16.914;2023-05-16T12:35:09;17.30;;;12.70;;
31910;SDS011;18457;52.432;16.914;2023-05-16T12:37:43;16.90;;;12.80;;
31910;SDS011;18457;52.432;16.914;2023-05-16T12:40:15;15.70;;;13.50;;
31910;SDS011;18457;52.432;16.914;2023-05-16T12:42:49;17.90;;;13.50;;
31910;SDS011;18457;52.432;16.914;2023-05-16T12:45:22;15.70;;;12.20;;
31910;SDS011;18457;52.432;16.914;2023-05-16T12:47:55;20.10;;;13.60;;
31910;SDS011;18457;52.432;16.914;2023-05-16T12:50:33;15.60;;;13.10;;
31910;SDS011;18457;52.432;16.914;2023-05-16T12:53:09;14.40;;;11.80;;
31910;SDS011;18457;52.432;16.914;2023-05-16T12:55:41;18.60;;;13.50;;
31910;SDS011;18457;52.432;16.914;2023-05-16T13:00:46;15.50;;;12.60;;
31910;SDS011;18457;52.432;16.914;2023-05-16T13:03:18;22.20;;;14.20;;
31910;SDS011;18457;52.432;16.914;2023-05-16T13:08:21;19.60;;;14.30;;
31910;SDS011;18457;52.432;16.914;2023-05-16T13:10:53;19.30;;;13.10;;
31910;SDS011;18457;52.432;16.914;2023-05-16T13:13:25;16.70;;;12.30;;
31910;SDS011;18457;52.432;16.914;2023-05-16T13:16:03;19.20;;;14.00;;
31910;SDS011;18457;52.432;16.914;2023-05-16T13:18:36;17.80;;;13.30;;
31910;SDS011;18457;52.432;16.914;2023-05-16T13:21:08;19.70;;;13.00;;
31910;SDS011;18457;52.432;16.914;2023-05-16T13:23:40;17.70;;;12.70;;
31910;SDS011;18457;52.432;16.914;2023-05-16T13:26:12;20.20;;;13.60;;
31910;SDS011;18457;52.432;16.914;2023-05-16T13:31:15;22.20;;;14.00;;
31910;SDS011;18457;52.432;16.914;2023-05-16T13:33:47;20.00;;;14.30;;
31910;SDS011;18457;52.432;16.914;2023-05-16T13:36:18;20.90;;;14.60;;
31910;SDS011;18457;52.432;16.914;2023-05-16T13:38:50;20.80;;;14.80;;
31910;SDS011;18457;52.432;16.914;2023-05-16T13:41:22;20.40;;;14.80;;
31910;SDS011;18457;52.432;16.914;2023-05-16T13:43:54;23.30;;;16.50;;
31910;SDS011;18457;52.432;16.914;2023-05-16T13:46:26;24.30;;;16.80;;
31910;SDS011;18457;52.432;16.914;2023-05-16T13:48:58;22.60;;;16.20;;
31910;SDS011;18457;52.432;16.914;2023-05-16T13:51:30;26.90;;;17.20;;
31910;SDS011;18457;52.432;16.914;2023-05-16T13:54:02;23.10;;;17.30;;
31910;SDS011;18457;52.432;16.914;2023-05-16T13:56:34;26.10;;;18.40;;
31910;SDS011;18457;52.432;16.914;2023-05-16T13:59:06;30.40;;;20.10;;
31910;SDS011;18457;52.432;16.914;2023-05-16T14:01:46;27.50;;;17.30;;
31910;SDS011;18457;52.432;16.914;2023-05-16T14:04:18;30.50;;;17.50;;
31910;SDS011;18457;52.432;16.914;2023-05-16T14:06:51;33.30;;;18.30;;
31910;SDS011;18457;52.432;16.914;2023-05-16T14:09:24;24.60;;;15.90;;
31910;SDS011;18457;52.432;16.914;2023-05-16T14:11:57;25.80;;;16.30;;
31910;SDS011;18457;52.432;16.914;2023-05-16T14:14:31;24.80;;;15.90;;
31910;SDS011;18457;52.432;16.914;2023-05-16T14:17:03;22.80;;;15.40;;
31910;SDS011;18457;52.432;16.914;2023-05-16T14:19:35;26.10;;;15.50;;
31910;SDS011;18457;52.432;16.914;2023-05-16T14:22:07;22.20;;;15.10;;
31910;SDS011;18457;52.432;16.914;2023-05-16T14:24:39;21.80;;;14.60;;
31910;SDS011;18457;52.432;16.914;2023-05-16T14:27:11;22.90;;;15.00;;
31910;SDS011;18457;52.432;16.914;2023-05-16T14:29:44;26.50;;;16.50;;
31910;SDS011;18457;52.432;16.914;2023-05-16T14:32:16;28.50;;;16.30;;
31910;SDS011;18457;52.432;16.914;2023-05-16T14:34:49;28.50;;;16.90;;
31910;SDS011;18457;52.432;16.914;2023-05-16T14:37:21;23.30;;;14.80;;
31910;SDS011;18457;52.432;16.914;2023-05-16T14:39:53;19.60;;;14.10;;
31910;SDS011;18457;52.432;16.914;2023-05-16T14:42:25;26.20;;;13.60;;
31910;SDS011;18457;52.432;16.914;2023-05-16T14:44:57;22.50;;;13.40;;
31910;SDS011;18457;52.432;16.914;2023-05-16T14:47:29;20.10;;;13.10;;
31910;SDS011;18457;52.432;16.914;2023-05-16T14:50:01;20.20;;;12.90;;
31910;SDS011;18457;52.432;16.914;2023-05-16T14:52:33;17.10;;;11.80;;
31910;SDS011;18457;52.432;16.914;2023-05-16T14:55:07;14.80;;;10.30;;
31910;SDS011;18457;52.432;16.914;2023-05-16T14:57:39;14.40;;;10.20;;
31910;SDS011;18457;52.432;16.914;2023-05-16T15:00:15;18.10;;;11.10;;
31910;SDS011;18457;52.432;16.914;2023-05-16T15:02:52;19.50;;;11.10;;
31910;SDS011;18457;52.432;16.914;2023-05-16T15:05:23;14.40;;;9.40;;
31910;SDS011;18457;52.432;16.914;2023-05-16T15:07:57;12.80;;;9.20;;
31910;SDS011;18457;52.432;16.914;2023-05-16T15:10:29;13.60;;;8.50;;
31910;SDS011;18457;52.432;16.914;2023-05-16T15:13:01;15.00;;;8.80;;
31910;SDS011;18457;52.432;16.914;2023-05-16T15:15:33;12.70;;;8.10;;