sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38558;BME280;24333;42.626;23.308;2023-07-22T00:00:44;68684.94;;;-148.95;53.84
38558;BME280;24333;42.626;23.308;2023-07-22T00:03:11;68691.16;;;-148.95;53.72
38558;BME280;24333;42.626;23.308;2023-07-22T00:05:36;68684.94;;;-148.95;54.31
38558;BME280;24333;42.626;23.308;2023-07-22T00:08:03;68689.09;;;-148.95;53.96
38558;BME280;24333;42.626;23.308;2023-07-22T00:10:41;68691.16;;;-148.95;54.06
38558;BME280;24333;42.626;23.308;2023-07-22T00:13:25;68695.31;;;-148.95;54.84
38558;BME280;24333;42.626;23.308;2023-07-22T00:16:00;68701.53;;;-148.95;55.29
38558;BME280;24333;42.626;23.308;2023-07-22T00:18:58;68703.59;;;-148.95;56.11
38558;BME280;24333;42.626;23.308;2023-07-22T00:29:03;68740.94;;;-148.95;57.56
38558;BME280;24333;42.626;23.308;2023-07-22T00:31:30;68747.16;;;-148.95;58.88
38558;BME280;24333;42.626;23.308;2023-07-22T00:33:55;68753.38;;;-148.95;59.58
38558;BME280;24333;42.626;23.308;2023-07-22T00:36:20;68763.75;;;-148.95;59.85
38558;BME280;24333;42.626;23.308;2023-07-22T00:38:46;68765.81;;;-148.95;60.08
38558;BME280;24333;42.626;23.308;2023-07-22T00:41:11;68786.56;;;-148.95;60.77
38558;BME280;24333;42.626;23.308;2023-07-22T00:43:37;68782.41;;;-148.95;60.64
38558;BME280;24333;42.626;23.308;2023-07-22T00:46:04;68780.34;;;-148.95;60.99
38558;BME280;24333;42.626;23.308;2023-07-22T00:48:29;68786.56;;;-148.95;60.80
38558;BME280;24333;42.626;23.308;2023-07-22T00:50:55;68786.56;;;-148.95;60.88
38558;BME280;24333;42.626;23.308;2023-07-22T00:53:20;68786.56;;;-148.95;60.89
38558;BME280;24333;42.626;23.308;2023-07-22T00:55:46;68790.72;;;-148.95;61.32
38558;BME280;24333;42.626;23.308;2023-07-22T00:58:12;68799.00;;;-148.95;62.36
38558;BME280;24333;42.626;23.308;2023-07-22T01:00:37;68807.28;;;-148.95;62.36
38558;BME280;24333;42.626;23.308;2023-07-22T01:03:03;68807.28;;;-148.95;64.09
38558;BME280;24333;42.626;23.308;2023-07-22T01:05:29;68813.53;;;-148.95;64.21
38558;BME280;24333;42.626;23.308;2023-07-22T01:07:55;68830.09;;;-148.95;65.21
38558;BME280;24333;42.626;23.308;2023-07-22T01:10:21;68828.03;;;-148.95;64.46
38558;BME280;24333;42.626;23.308;2023-07-22T01:12:47;68830.09;;;-148.95;64.79
38558;BME280;24333;42.626;23.308;2023-07-22T01:15:12;68823.88;;;-148.95;64.28
38558;BME280;24333;42.626;23.308;2023-07-22T01:17:38;68819.75;;;-148.95;64.39
38558;BME280;24333;42.626;23.308;2023-07-22T01:20:04;68817.66;;;-148.95;64.40
38558;BME280;24333;42.626;23.308;2023-07-22T01:22:31;68809.38;;;-148.95;66.23
38558;BME280;24333;42.626;23.308;2023-07-22T01:24:57;68815.59;;;-148.95;67.09
38558;BME280;24333;42.626;23.308;2023-07-22T01:27:23;68834.25;;;-148.95;67.55
38558;BME280;24333;42.626;23.308;2023-07-22T01:29:53;68850.84;;;-148.95;68.94
38558;BME280;24333;42.626;23.308;2023-07-22T01:32:19;68848.78;;;-148.95;68.47
38558;BME280;24333;42.626;23.308;2023-07-22T01:34:45;68850.84;;;-148.95;67.36
38558;BME280;24333;42.626;23.308;2023-07-22T01:37:11;68844.63;;;-148.95;67.12
38558;BME280;24333;42.626;23.308;2023-07-22T01:39:36;68836.34;;;-148.95;68.98
38558;BME280;24333;42.626;23.308;2023-07-22T01:42:05;68836.34;;;-148.95;68.49
38558;BME280;24333;42.626;23.308;2023-07-22T01:44:30;68832.19;;;-148.95;68.03
38558;BME280;24333;42.626;23.308;2023-07-22T01:46:55;68823.88;;;-148.95;68.66
38558;BME280;24333;42.626;23.308;2023-07-22T01:49:21;68819.75;;;-148.95;70.02
38558;BME280;24333;42.626;23.308;2023-07-22T01:51:49;68823.88;;;-148.95;70.08
38558;BME280;24333;42.626;23.308;2023-07-22T01:54:15;68836.34;;;-148.95;69.77
38558;BME280;24333;42.626;23.308;2023-07-22T01:56:40;68836.34;;;-148.95;70.92
38558;BME280;24333;42.626;23.308;2023-07-22T01:59:05;68836.34;;;-148.95;70.85
38558;BME280;24333;42.626;23.308;2023-07-22T02:01:31;68842.56;;;-148.95;71.95
38558;BME280;24333;42.626;23.308;2023-07-22T02:03:57;68840.47;;;-148.95;72.14
38558;BME280;24333;42.626;23.308;2023-07-22T02:06:22;68836.34;;;-148.95;71.69
38558;BME280;24333;42.626;23.308;2023-07-22T02:08:48;68832.19;;;-148.95;72.23
38558;BME280;24333;42.626;23.308;2023-07-22T02:11:13;68838.41;;;-148.95;72.23
38558;BME280;24333;42.626;23.308;2023-07-22T02:13:39;68834.25;;;-148.95;73.44
38558;BME280;24333;42.626;23.308;2023-07-22T02:16:04;68840.47;;;-148.95;73.70
38558;BME280;24333;42.626;23.308;2023-07-22T02:18:30;68850.84;;;-148.95;73.77
38558;BME280;24333;42.626;23.308;2023-07-22T02:20:56;68871.59;;;-148.95;73.95
38558;BME280;24333;42.626;23.308;2023-07-22T02:23:22;68873.66;;;-148.95;75.66
38558;BME280;24333;42.626;23.308;2023-07-22T02:25:49;68877.81;;;-148.95;74.25
38558;BME280;24333;42.626;23.308;2023-07-22T02:28:15;68877.81;;;-148.95;74.11
38558;BME280;24333;42.626;23.308;2023-07-22T02:30:41;68884.03;;;-148.95;74.38
38558;BME280;24333;42.626;23.308;2023-07-22T02:33:07;68890.25;;;-148.95;74.85
38558;BME280;24333;42.626;23.308;2023-07-22T02:35:32;68886.09;;;-148.95;74.14
38558;BME280;24333;42.626;23.308;2023-07-22T02:37:58;68888.19;;;-148.95;74.27
38558;BME280;24333;42.626;23.308;2023-07-22T02:40:23;68890.25;;;-148.95;73.33
38558;BME280;24333;42.626;23.308;2023-07-22T02:42:49;68888.19;;;-148.95;73.94
38558;BME280;24333;42.626;23.308;2023-07-22T02:45:14;68888.19;;;-148.95;75.29
38558;BME280;24333;42.626;23.308;2023-07-22T02:47:40;68894.41;;;-148.95;75.64
38558;BME280;24333;42.626;23.308;2023-07-22T02:50:06;68896.47;;;-148.95;76.11
38558;BME280;24333;42.626;23.308;2023-07-22T02:52:32;68898.53;;;-148.95;76.05
38558;BME280;24333;42.626;23.308;2023-07-22T02:55:05;68902.69;;;-148.95;76.03
38558;BME280;24333;42.626;23.308;2023-07-22T02:57:30;68906.84;;;-148.95;75.94
38558;BME280;24333;42.626;23.308;2023-07-22T03:34:35;68923.44;;;-148.95;79.27
38558;BME280;24333;42.626;23.308;2023-07-22T03:37:01;68927.56;;;-148.95;78.30
38558;BME280;24333;42.626;23.308;2023-07-22T03:39:26;68935.88;;;-148.95;78.19
38558;BME280;24333;42.626;23.308;2023-07-22T03:41:51;68923.44;;;-148.95;79.54
38558;BME280;24333;42.626;23.308;2023-07-22T03:44:17;68919.28;;;-148.95;78.04
38558;BME280;24333;42.626;23.308;2023-07-22T03:46:42;68925.50;;;-148.95;78.20
38558;BME280;24333;42.626;23.308;2023-07-22T03:49:07;68915.13;;;-148.95;78.62
38558;BME280;24333;42.626;23.308;2023-07-22T03:51:33;68913.06;;;-148.95;78.74
38558;BME280;24333;42.626;23.308;2023-07-22T03:53:59;68913.06;;;-148.95;78.23
38558;BME280;24333;42.626;23.308;2023-07-22T03:56:24;68911.00;;;-148.95;77.18
38558;BME280;24333;42.626;23.308;2023-07-22T03:58:50;68898.53;;;-148.95;77.43
38558;BME280;24333;42.626;23.308;2023-07-22T04:01:16;68898.53;;;-148.95;77.84
38558;BME280;24333;42.626;23.308;2023-07-22T04:03:41;68894.41;;;-148.95;79.21
38558;BME280;24333;42.626;23.308;2023-07-22T04:06:07;68886.09;;;-148.95;78.75
38558;BME280;24333;42.626;23.308;2023-07-22T04:43:11;68805.22;;;-148.95;69.40
38558;BME280;24333;42.626;23.308;2023-07-22T04:45:39;68803.16;;;-148.95;69.25
38558;BME280;24333;42.626;23.308;2023-07-22T04:48:06;68794.84;;;-148.95;71.84
38558;BME280;24333;42.626;23.308;2023-07-22T04:50:32;68772.03;;;-148.95;70.97
38558;BME280;24333;42.626;23.308;2023-07-22T04:52:58;68765.81;;;-148.95;67.69
38558;BME280;24333;42.626;23.308;2023-07-22T04:55:23;68755.44;;;-148.95;68.07
38558;BME280;24333;42.626;23.308;2023-07-22T04:57:48;68774.13;;;-148.95;68.08
38558;BME280;24333;42.626;23.308;2023-07-22T05:00:16;68786.56;;;-148.95;67.12
38558;BME280;24333;42.626;23.308;2023-07-22T05:02:42;68782.41;;;-148.95;68.01
38558;BME280;24333;42.626;23.308;2023-07-22T05:05:12;68769.97;;;-148.95;67.34
38558;BME280;24333;42.626;23.308;2023-07-22T05:07:38;68765.81;;;-148.95;66.88
38558;BME280;24333;42.626;23.308;2023-07-22T05:10:04;68759.59;;;-148.95;67.40
38558;BME280;24333;42.626;23.308;2023-07-22T05:12:29;68772.03;;;-148.95;68.29
38558;BME280;24333;42.626;23.308;2023-07-22T05:14:55;68774.13;;;-148.95;68.00
38558;BME280;24333;42.626;23.308;2023-07-22T05:17:20;68763.75;;;-148.95;67.64
38558;BME280;24333;42.626;23.308;2023-07-22T05:19:46;68778.25;;;-148.95;69.32
38558;BME280;24333;42.626;23.308;2023-07-22T05:22:14;68772.03;;;-148.95;68.26
38558;BME280;24333;42.626;23.308;2023-07-22T05:24:39;68761.69;;;-148.95;68.14
38558;BME280;24333;42.626;23.308;2023-07-22T05:27:04;68749.22;;;-148.95;68.35
38558;BME280;24333;42.626;23.308;2023-07-22T05:29:30;68734.72;;;-148.95;68.12
38558;BME280;24333;42.626;23.308;2023-07-22T05:31:55;68718.13;;;-148.95;67.49
38558;BME280;24333;42.626;23.308;2023-07-22T05:34:21;68701.53;;;-148.95;66.33
38558;BME280;24333;42.626;23.308;2023-07-22T05:36:46;68703.59;;;-148.95;66.28
38558;BME280;24333;42.626;23.308;2023-07-22T05:39:11;68718.13;;;-148.95;67.66
38558;BME280;24333;42.626;23.308;2023-07-22T05:41:37;68716.06;;;-148.95;67.55
38558;BME280;24333;42.626;23.308;2023-07-22T05:44:02;68707.75;;;-148.95;65.33
38558;BME280;24333;42.626;23.308;2023-07-22T05:46:28;68705.69;;;-148.95;66.68
38558;BME280;24333;42.626;23.308;2023-07-22T05:48:53;68709.84;;;-148.95;67.49
38558;BME280;24333;42.626;23.308;2023-07-22T05:51:19;68693.25;;;-148.95;66.49
38558;BME280;24333;42.626;23.308;2023-07-22T05:53:44;68687.03;;;-148.95;66.25
38558;BME280;24333;42.626;23.308;2023-07-22T05:56:10;68672.50;;;-148.95;64.59
38558;BME280;24333;42.626;23.308;2023-07-22T05:58:36;68666.28;;;-148.95;65.04
38558;BME280;24333;42.626;23.308;2023-07-22T06:01:02;68649.69;;;-148.95;64.43
38558;BME280;24333;42.626;23.308;2023-07-22T06:06:03;68620.66;;;-148.95;62.99
38558;BME280;24333;42.626;23.308;2023-07-22T06:08:29;68635.19;;;-148.95;63.68
38558;BME280;24333;42.626;23.308;2023-07-22T06:10:56;68633.09;;;-148.95;63.62
38558;BME280;24333;42.626;23.308;2023-07-22T06:13:21;68643.47;;;-148.95;63.07
38558;BME280;24333;42.626;23.308;2023-07-22T06:15:47;68637.25;;;-148.95;62.28
38558;BME280;24333;42.626;23.308;2023-07-22T06:18:12;68651.75;;;-148.95;64.28
38558;BME280;24333;42.626;23.308;2023-07-22T06:20:38;68658.00;;;-148.95;62.32
38558;BME280;24333;42.626;23.308;2023-07-22T06:23:04;68653.84;;;-148.95;64.01
38558;BME280;24333;42.626;23.308;2023-07-22T06:27:57;68639.31;;;-148.95;62.92
38558;BME280;24333;42.626;23.308;2023-07-22T06:30:23;68643.47;;;-148.95;62.79
38558;BME280;24333;42.626;23.308;2023-07-22T06:32:48;68641.41;;;-148.95;64.16
38558;BME280;24333;42.626;23.308;2023-07-22T07:01:06;68599.91;;;-148.95;62.99
38558;BME280;24333;42.626;23.308;2023-07-22T07:03:31;68591.63;;;-148.95;62.22
38558;BME280;24333;42.626;23.308;2023-07-22T07:08:43;68562.59;;;-148.95;60.42
38558;BME280;24333;42.626;23.308;2023-07-22T07:11:08;68550.16;;;-148.95;59.81
38558;BME280;24333;42.626;23.308;2023-07-22T07:13:33;68541.84;;;-148.95;59.44
38558;BME280;24333;42.626;23.308;2023-07-22T07:16:28;68548.09;;;-148.95;59.86
38558;BME280;24333;42.626;23.308;2023-07-22T07:48:08;68498.31;;;-148.95;56.62
38558;BME280;24333;42.626;23.308;2023-07-22T08:00:33;68415.38;;;-148.95;54.37
38558;BME280;24333;42.626;23.308;2023-07-22T08:02:59;68380.13;;;-148.95;53.69
38558;BME280;24333;42.626;23.308;2023-07-22T08:05:24;68375.97;;;-148.95;53.50
38558;BME280;24333;42.626;23.308;2023-07-22T08:07:52;68367.69;;;-148.95;52.81
38558;BME280;24333;42.626;23.308;2023-07-22T08:10:17;68344.88;;;-148.95;52.73
38558;BME280;24333;42.626;23.308;2023-07-22T08:12:43;68330.34;;;-148.95;52.31
38558;BME280;24333;42.626;23.308;2023-07-22T08:15:09;68311.69;;;-148.95;51.02
38558;BME280;24333;42.626;23.308;2023-07-22T08:17:34;68332.44;;;-148.95;51.41
38558;BME280;24333;42.626;23.308;2023-07-22T08:20:00;68330.34;;;-148.95;50.87
38558;BME280;24333;42.626;23.308;2023-07-22T08:22:25;68317.91;;;-148.95;51.20
38558;BME280;24333;42.626;23.308;2023-07-22T08:30:01;68295.09;;;-148.95;48.79
38558;BME280;24333;42.626;23.308;2023-07-22T08:35:01;68255.72;;;-148.95;49.66
38558;BME280;24333;42.626;23.308;2023-07-22T08:40:02;68232.91;;;-148.95;47.67
38558;BME280;24333;42.626;23.308;2023-07-22T08:42:29;68218.38;;;-148.95;47.12
38558;BME280;24333;42.626;23.308;2023-07-22T08:45:00;68216.31;;;-148.95;47.13
38558;BME280;24333;42.626;23.308;2023-07-22T08:47:27;68234.97;;;-148.95;47.37
38558;BME280;24333;42.626;23.308;2023-07-22T08:52:29;68183.13;;;-148.95;47.13
38558;BME280;24333;42.626;23.308;2023-07-22T08:54:56;68160.34;;;-148.95;46.80
38558;BME280;24333;42.626;23.308;2023-07-22T08:57:22;68145.81;;;-148.95;46.72
38558;BME280;24333;42.626;23.308;2023-07-22T08:59:48;68152.03;;;-148.95;47.63
38558;BME280;24333;42.626;23.308;2023-07-22T09:02:14;68156.19;;;-148.95;46.14
38558;BME280;24333;42.626;23.308;2023-07-22T09:04:40;68131.31;;;-148.95;46.43
38558;BME280;24333;42.626;23.308;2023-07-22T09:07:09;68135.47;;;-148.95;47.29
38558;BME280;24333;42.626;23.308;2023-07-22T09:09:36;68116.78;;;-148.95;46.81
38558;BME280;24333;42.626;23.308;2023-07-22T09:12:02;68100.22;;;-148.95;46.73
38558;BME280;24333;42.626;23.308;2023-07-22T09:17:09;68123.00;;;-148.95;45.54
38558;BME280;24333;42.626;23.308;2023-07-22T09:19:35;68125.09;;;-148.95;45.51
38558;BME280;24333;42.626;23.308;2023-07-22T09:22:00;68098.13;;;-148.95;44.54
38558;BME280;24333;42.626;23.308;2023-07-22T09:24:26;68087.75;;;-148.95;43.93
38558;BME280;24333;42.626;23.308;2023-07-22T09:29:36;68075.31;;;-148.95;43.24
38558;BME280;24333;42.626;23.308;2023-07-22T09:32:02;68046.31;;;-148.95;43.70
38558;BME280;24333;42.626;23.308;2023-07-22T09:34:28;68033.84;;;-148.95;43.57
38558;BME280;24333;42.626;23.308;2023-07-22T09:36:56;68015.19;;;-148.95;42.65
38558;BME280;24333;42.626;23.308;2023-07-22T10:00:03;67718.72;;;-148.95;36.70
38558;BME280;24333;42.626;23.308;2023-07-22T10:02:30;67745.69;;;-148.95;36.61
38558;BME280;24333;42.626;23.308;2023-07-22T10:04:58;67751.91;;;-148.95;36.94
38558;BME280;24333;42.626;23.308;2023-07-22T10:07:26;67720.81;;;-148.95;36.50
38558;BME280;24333;42.626;23.308;2023-07-22T10:09:54;67660.69;;;-148.95;35.75
38558;BME280;24333;42.626;23.308;2023-07-22T10:12:20;67637.88;;;-148.95;35.79
38558;BME280;24333;42.626;23.308;2023-07-22T10:14:47;67583.97;;;-148.95;34.97
38558;BME280;24333;42.626;23.308;2023-07-22T10:17:14;67577.75;;;-148.95;34.62
38558;BME280;24333;42.626;23.308;2023-07-22T10:19:40;67567.41;;;-148.95;34.06
38558;BME280;24333;42.626;23.308;2023-07-22T10:22:06;67557.03;;;-148.95;33.93
38558;BME280;24333;42.626;23.308;2023-07-22T10:24:33;67552.88;;;-148.95;33.79
38558;BME280;24333;42.626;23.308;2023-07-22T10:26:59;67544.59;;;-148.95;33.52
38558;BME280;24333;42.626;23.308;2023-07-22T10:29:25;67554.97;;;-148.95;33.93
38558;BME280;24333;42.626;23.308;2023-07-22T10:31:53;67538.38;;;-148.95;32.98
38558;BME280;24333;42.626;23.308;2023-07-22T10:34:23;67488.63;;;-148.95;31.86
38558;BME280;24333;42.626;23.308;2023-07-22T10:36:49;67428.50;;;-148.95;31.79
38558;BME280;24333;42.626;23.308;2023-07-22T10:39:28;67341.44;;;-148.95;33.58
38558;BME280;24333;42.626;23.308;2023-07-22T10:42:06;67345.59;;;-148.95;30.97
38558;BME280;24333;42.626;23.308;2023-07-22T10:44:33;67368.38;;;-148.95;29.77
38558;BME280;24333;42.626;23.308;2023-07-22T10:47:00;67372.53;;;-148.95;29.95
38558;BME280;24333;42.626;23.308;2023-07-22T10:49:42;67314.50;;;-148.95;28.91
38558;BME280;24333;42.626;23.308;2023-07-22T10:52:10;67308.28;;;-148.95;28.03
38558;BME280;24333;42.626;23.308;2023-07-22T10:54:36;67219.13;;;-148.95;28.44
38558;BME280;24333;42.626;23.308;2023-07-22T10:57:03;67322.78;;;-148.95;27.42
38558;BME280;24333;42.626;23.308;2023-07-22T10:59:32;67266.81;;;-148.95;27.57
38558;BME280;24333;42.626;23.308;2023-07-22T11:02:01;67206.69;;;-148.95;26.85
38558;BME280;24333;42.626;23.308;2023-07-22T11:04:26;67121.72;;;-148.95;27.07
38558;BME280;24333;42.626;23.308;2023-07-22T11:06:59;67078.19;;;-148.95;26.79
38558;BME280;24333;42.626;23.308;2023-07-22T11:20:00;67165.25;;;-148.95;26.88
38558;BME280;24333;42.626;23.308;2023-07-22T11:22:26;67165.25;;;-148.95;27.29
38558;BME280;24333;42.626;23.308;2023-07-22T11:24:54;67127.94;;;-148.95;27.70
38558;BME280;24333;42.626;23.308;2023-07-22T11:27:19;67115.50;;;-148.95;26.41
38558;BME280;24333;42.626;23.308;2023-07-22T11:29:45;67167.31;;;-148.95;27.07
38558;BME280;24333;42.626;23.308;2023-07-22T11:32:18;67159.03;;;-148.95;26.96
38558;BME280;24333;42.626;23.308;2023-07-22T11:34:46;67183.91;;;-148.95;26.93
38558;BME280;24333;42.626;23.308;2023-07-22T11:37:11;67289.63;;;-148.95;27.39
38558;BME280;24333;42.626;23.308;2023-07-22T11:39:38;67343.50;;;-148.95;28.28
38558;BME280;24333;42.626;23.308;2023-07-22T11:42:04;67430.56;;;-148.95;28.89
38558;BME280;24333;42.626;23.308;2023-07-22T11:44:31;67434.72;;;-148.95;29.74
38558;BME280;24333;42.626;23.308;2023-07-22T11:47:02;67443.00;;;-148.95;29.31
38558;BME280;24333;42.626;23.308;2023-07-22T11:49:33;67472.03;;;-148.95;29.31
38558;BME280;24333;42.626;23.308;2023-07-22T11:52:07;67467.88;;;-148.95;29.27
38558;BME280;24333;42.626;23.308;2023-07-22T11:54:40;67496.91;;;-148.95;29.67
38558;BME280;24333;42.626;23.308;2023-07-22T11:57:21;67530.06;;;-148.95;29.26
38558;BME280;24333;42.626;23.308;2023-07-22T11:59:48;67536.28;;;-148.95;30.00
38558;BME280;24333;42.626;23.308;2023-07-22T12:04:42;67542.50;;;-148.95;30.05
38558;BME280;24333;42.626;23.308;2023-07-22T12:07:30;67552.88;;;-148.95;30.48
38558;BME280;24333;42.626;23.308;2023-07-22T12:09:58;67554.97;;;-148.95;30.71
38558;BME280;24333;42.626;23.308;2023-07-22T12:15:09;67563.25;;;-148.95;31.00
38558;BME280;24333;42.626;23.308;2023-07-22T12:17:48;67561.19;;;-148.95;30.99
38558;BME280;24333;42.626;23.308;2023-07-22T12:20:14;67563.25;;;-148.95;30.85
38558;BME280;24333;42.626;23.308;2023-07-22T12:22:41;67563.25;;;-148.95;30.79
38558;BME280;24333;42.626;23.308;2023-07-22T12:25:07;67561.19;;;-148.95;30.61
38558;BME280;24333;42.626;23.308;2023-07-22T12:27:33;67548.72;;;-148.95;30.23
38558;BME280;24333;42.626;23.308;2023-07-22T12:29:58;67550.81;;;-148.95;30.49
38558;BME280;24333;42.626;23.308;2023-07-22T12:32:23;67550.81;;;-148.95;30.66
38558;BME280;24333;42.626;23.308;2023-07-22T12:34:49;67571.53;;;-148.95;30.58
38558;BME280;24333;42.626;23.308;2023-07-22T12:37:14;67546.66;;;-148.95;30.67
38558;BME280;24333;42.626;23.308;2023-07-22T12:39:39;67550.81;;;-148.95;30.98
38558;BME280;24333;42.626;23.308;2023-07-22T12:42:05;67552.88;;;-148.95;30.73
38558;BME280;24333;42.626;23.308;2023-07-22T12:44:30;67559.09;;;-148.95;30.42
38558;BME280;24333;42.626;23.308;2023-07-22T12:46:56;67548.72;;;-148.95;30.22
38558;BME280;24333;42.626;23.308;2023-07-22T12:49:21;67557.03;;;-148.95;30.39
38558;BME280;24333;42.626;23.308;2023-07-22T12:51:46;67567.41;;;-148.95;30.24
38558;BME280;24333;42.626;23.308;2023-07-22T12:54:12;67569.47;;;-148.95;30.00
38558;BME280;24333;42.626;23.308;2023-07-22T12:56:37;67563.25;;;-148.95;29.94
38558;BME280;24333;42.626;23.308;2023-07-22T12:59:03;67554.97;;;-148.95;30.17
38558;BME280;24333;42.626;23.308;2023-07-22T13:01:28;67525.94;;;-148.95;29.91
38558;BME280;24333;42.626;23.308;2023-07-22T13:03:53;67542.50;;;-148.95;30.43
38558;BME280;24333;42.626;23.308;2023-07-22T13:06:19;67530.06;;;-148.95;29.88
38558;BME280;24333;42.626;23.308;2023-07-22T13:08:44;67521.78;;;-148.95;29.93
38558;BME280;24333;42.626;23.308;2023-07-22T13:11:09;67509.34;;;-148.95;29.71
38558;BME280;24333;42.626;23.308;2023-07-22T13:13:35;67486.53;;;-148.95;29.54
38558;BME280;24333;42.626;23.308;2023-07-22T13:16:00;67482.41;;;-148.95;29.68
38558;BME280;24333;42.626;23.308;2023-07-22T13:18:25;67463.75;;;-148.95;29.91
38558;BME280;24333;42.626;23.308;2023-07-22T13:20:51;67478.25;;;-148.95;30.98
38558;BME280;24333;42.626;23.308;2023-07-22T13:23:16;67480.31;;;-148.95;30.95
38558;BME280;24333;42.626;23.308;2023-07-22T13:30:48;67490.69;;;-148.95;31.23
38558;BME280;24333;42.626;23.308;2023-07-22T13:33:13;67478.25;;;-148.95;31.18
38558;BME280;24333;42.626;23.308;2023-07-22T13:35:38;67480.31;;;-148.95;31.70
38558;BME280;24333;42.626;23.308;2023-07-22T13:38:04;67486.53;;;-148.95;31.24
38558;BME280;24333;42.626;23.308;2023-07-22T13:40:29;67482.41;;;-148.95;30.53
38558;BME280;24333;42.626;23.308;2023-07-22T13:42:55;67463.75;;;-148.95;30.46
38558;BME280;24333;42.626;23.308;2023-07-22T13:45:21;67455.44;;;-148.95;29.91
38558;BME280;24333;42.626;23.308;2023-07-22T13:47:46;67472.03;;;-148.95;30.25
38558;BME280;24333;42.626;23.308;2023-07-22T13:50:11;67478.25;;;-148.95;30.46
38558;BME280;24333;42.626;23.308;2023-07-22T13:52:37;67494.84;;;-148.95;30.93
38558;BME280;24333;42.626;23.308;2023-07-22T13:55:05;67513.50;;;-148.95;30.98
38558;BME280;24333;42.626;23.308;2023-07-22T13:57:31;67530.06;;;-148.95;30.83
38558;BME280;24333;42.626;23.308;2023-07-22T13:59:56;67519.72;;;-148.95;31.23
38558;BME280;24333;42.626;23.308;2023-07-22T14:02:22;67534.22;;;-148.95;31.23
38558;BME280;24333;42.626;23.308;2023-07-22T14:04:47;67542.50;;;-148.95;31.10
38558;BME280;24333;42.626;23.308;2023-07-22T14:07:12;67534.22;;;-148.95;30.92
38558;BME280;24333;42.626;23.308;2023-07-22T14:09:38;67525.94;;;-148.95;31.00
38558;BME280;24333;42.626;23.308;2023-07-22T14:12:03;67530.06;;;-148.95;31.30
38558;BME280;24333;42.626;23.308;2023-07-22T14:14:29;67525.94;;;-148.95;30.73
38558;BME280;24333;42.626;23.308;2023-07-22T14:16:55;67532.16;;;-148.95;31.09
38558;BME280;24333;42.626;23.308;2023-07-22T14:19:21;67530.06;;;-148.95;31.62
38558;BME280;24333;42.626;23.308;2023-07-22T14:21:46;67542.50;;;-148.95;29.78
38558;BME280;24333;42.626;23.308;2023-07-22T14:24:12;67540.44;;;-148.95;30.38
38558;BME280;24333;42.626;23.308;2023-07-22T14:26:37;67536.28;;;-148.95;30.50
38558;BME280;24333;42.626;23.308;2023-07-22T14:29:02;67546.66;;;-148.95;29.85
38558;BME280;24333;42.626;23.308;2023-07-22T14:31:28;67542.50;;;-148.95;30.20
38558;BME280;24333;42.626;23.308;2023-07-22T14:33:53;67546.66;;;-148.95;30.70
38558;BME280;24333;42.626;23.308;2023-07-22T14:36:18;67565.31;;;-148.95;30.92
38558;BME280;24333;42.626;23.308;2023-07-22T14:38:44;67565.31;;;-148.95;30.65
38558;BME280;24333;42.626;23.308;2023-07-22T14:41:10;67567.41;;;-148.95;29.60
38558;BME280;24333;42.626;23.308;2023-07-22T14:43:36;67575.69;;;-148.95;30.06
38558;BME280;24333;42.626;23.308;2023-07-22T14:46:01;67575.69;;;-148.95;29.85
38558;BME280;24333;42.626;23.308;2023-07-22T14:48:27;67579.84;;;-148.95;30.18
38558;BME280;24333;42.626;23.308;2023-07-22T14:50:52;67577.75;;;-148.95;29.93
38558;BME280;24333;42.626;23.308;2023-07-22T14:53:17;67554.97;;;-148.95;31.16
38558;BME280;24333;42.626;23.308;2023-07-22T14:55:44;67550.81;;;-148.95;30.18
38558;BME280;24333;42.626;23.308;2023-07-22T14:58:09;67550.81;;;-148.95;29.86
38558;BME280;24333;42.626;23.308;2023-07-22T15:00:35;67536.28;;;-148.95;30.84
38558;BME280;24333;42.626;23.308;2023-07-22T15:03:00;67546.66;;;-148.95;30.53
38558;BME280;24333;42.626;23.308;2023-07-22T15:05:26;67559.09;;;-148.95;30.22
38558;BME280;24333;42.626;23.308;2023-07-22T15:07:51;67575.69;;;-148.95;30.15
38558;BME280;24333;42.626;23.308;2023-07-22T15:10:17;67573.63;;;-148.95;30.58
38558;BME280;24333;42.626;23.308;2023-07-22T15:12:42;67557.03;;;-148.95;30.73
38558;BME280;24333;42.626;23.308;2023-07-22T15:15:08;67559.09;;;-148.95;30.66
38558;BME280;24333;42.626;23.308;2023-07-22T15:17:33;67565.31;;;-148.95;30.07
38558;BME280;24333;42.626;23.308;2023-07-22T15:19:59;67552.88;;;-148.95;30.23
38558;BME280;24333;42.626;23.308;2023-07-22T15:22:24;67542.50;;;-148.95;30.27
38558;BME280;24333;42.626;23.308;2023-07-22T15:24:50;67532.16;;;-148.95;31.28
38558;BME280;24333;42.626;23.308;2023-07-22T15:27:15;67525.94;;;-148.95;33.48
38558;BME280;24333;42.626;23.308;2023-07-22T16:34:55;67700.06;;;-148.95;37.33
38558;BME280;24333;42.626;23.308;2023-07-22T16:37:20;67712.50;;;-148.95;38.03
38558;BME280;24333;42.626;23.308;2023-07-22T16:39:45;67720.81;;;-148.95;38.31
38558;BME280;24333;42.626;23.308;2023-07-22T16:42:11;67737.38;;;-148.95;37.57
38558;BME280;24333;42.626;23.308;2023-07-22T16:44:36;67749.81;;;-148.95;37.56
38558;BME280;24333;42.626;23.308;2023-07-22T16:47:01;67760.19;;;-148.95;37.59
38558;BME280;24333;42.626;23.308;2023-07-22T16:49:27;67776.78;;;-148.95;38.68
38558;BME280;24333;42.626;23.308;2023-07-22T16:51:53;67795.44;;;-148.95;38.92
38558;BME280;24333;42.626;23.308;2023-07-22T16:54:19;67818.25;;;-148.95;39.12
38558;BME280;24333;42.626;23.308;2023-07-22T16:56:44;67845.19;;;-148.95;38.81
38558;BME280;24333;42.626;23.308;2023-07-22T16:59:09;67857.63;;;-148.95;38.09
38558;BME280;24333;42.626;23.308;2023-07-22T17:01:35;67882.50;;;-148.95;38.37