sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71956;BME280;59829;50.562;6.258;2023-05-07T00:09:15;95762.81;;;13.67;100.00
71956;BME280;59829;50.562;6.258;2023-05-07T00:39:16;95751.56;;;13.68;100.00
71956;BME280;59829;50.562;6.258;2023-05-07T01:09:17;95741.56;;;13.65;100.00
71956;BME280;59829;50.562;6.258;2023-05-07T01:39:17;95718.81;;;13.60;100.00
71956;BME280;59829;50.562;6.258;2023-05-07T02:09:18;95734.00;;;13.53;100.00
71956;BME280;59829;50.562;6.258;2023-05-07T02:39:18;95724.81;;;13.51;100.00
71956;BME280;59829;50.562;6.258;2023-05-07T03:09:19;95718.34;;;13.47;100.00
71956;BME280;59829;50.562;6.258;2023-05-07T03:39:19;95709.72;;;13.38;100.00
71956;BME280;59829;50.562;6.258;2023-05-07T04:09:19;95725.19;;;13.19;100.00
71956;BME280;59829;50.562;6.258;2023-05-07T04:39:20;95712.22;;;13.11;100.00
71956;BME280;59829;50.562;6.258;2023-05-07T05:09:20;95722.22;;;13.14;100.00
71956;BME280;59829;50.562;6.258;2023-05-07T05:39:20;95750.59;;;13.41;100.00
71956;BME280;59829;50.562;6.258;2023-05-07T06:09:23;95750.50;;;13.88;100.00
71956;BME280;59829;50.562;6.258;2023-05-07T06:39:23;95756.75;;;14.58;100.00
71956;BME280;59829;50.562;6.258;2023-05-07T07:09:24;95783.50;;;15.01;100.00
71956;BME280;59829;50.562;6.258;2023-05-07T07:39:24;95783.22;;;15.56;100.00
71956;BME280;59829;50.562;6.258;2023-05-07T08:09:24;95782.56;;;16.22;100.00
71956;BME280;59829;50.562;6.258;2023-05-07T08:39:25;95784.25;;;16.64;100.00
71956;BME280;59829;50.562;6.258;2023-05-07T09:09:26;95791.56;;;17.01;97.82
71956;BME280;59829;50.562;6.258;2023-05-07T09:39:44;95798.84;;;17.38;92.64
71956;BME280;59829;50.562;6.258;2023-05-07T10:09:45;95780.63;;;17.78;86.26
71956;BME280;59829;50.562;6.258;2023-05-07T10:39:46;95798.03;;;18.09;81.63
71956;BME280;59829;50.562;6.258;2023-05-07T11:40:06;95810.13;;;18.17;80.11
71956;BME280;59829;50.562;6.258;2023-05-07T12:10:08;95818.53;;;18.58;80.08
71956;BME280;59829;50.562;6.258;2023-05-07T12:40:09;95861.69;;;18.03;82.63
71956;BME280;59829;50.562;6.258;2023-05-07T13:10:10;95880.72;;;17.47;90.76
71956;BME280;59829;50.562;6.258;2023-05-07T13:40:11;95878.44;;;17.68;96.96
71956;BME280;59829;50.562;6.258;2023-05-07T14:10:12;95868.09;;;17.60;97.80
71956;BME280;59829;50.562;6.258;2023-05-07T14:40:13;95890.09;;;17.48;99.89
71956;BME280;59829;50.562;6.258;2023-05-07T15:10:14;95893.03;;;17.45;100.00
71956;BME280;59829;50.562;6.258;2023-05-07T15:40:16;95918.59;;;17.48;100.00
71956;BME280;59829;50.562;6.258;2023-05-07T16:10:16;95935.75;;;17.41;100.00
71956;BME280;59829;50.562;6.258;2023-05-07T16:40:17;95946.88;;;17.17;100.00
71956;BME280;59829;50.562;6.258;2023-05-07T17:10:18;95960.22;;;16.80;100.00
71956;BME280;59829;50.562;6.258;2023-05-07T17:40:20;95973.16;;;16.20;100.00
71956;BME280;59829;50.562;6.258;2023-05-07T18:10:21;95979.19;;;16.03;100.00
71956;BME280;59829;50.562;6.258;2023-05-07T18:40:22;96027.03;;;15.89;100.00
71956;BME280;59829;50.562;6.258;2023-05-07T19:10:22;96044.84;;;15.74;100.00
71956;BME280;59829;50.562;6.258;2023-05-07T19:40:22;96066.69;;;15.62;100.00
71956;BME280;59829;50.562;6.258;2023-05-07T20:10:23;96087.97;;;15.46;100.00
71956;BME280;59829;50.562;6.258;2023-05-07T20:40:23;96115.66;;;15.44;100.00
71956;BME280;59829;50.562;6.258;2023-05-07T21:10:23;96129.41;;;15.45;100.00
71956;BME280;59829;50.562;6.258;2023-05-07T21:40:24;96118.41;;;15.43;100.00
71956;BME280;59829;50.562;6.258;2023-05-07T22:10:24;96116.84;;;15.32;100.00
71956;BME280;59829;50.562;6.258;2023-05-07T22:40:24;96125.28;;;15.24;100.00
71956;BME280;59829;50.562;6.258;2023-05-07T23:10:25;96109.34;;;15.11;100.00
71956;BME280;59829;50.562;6.258;2023-05-07T23:40:25;96118.09;;;14.91;100.00
