sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14099;DHT22;7126;48.458;7.930;2022-07-09T00:02:24;18.40;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T00:04:50;18.40;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T00:07:15;18.40;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T00:09:41;18.30;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T00:12:07;18.30;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T00:14:33;18.30;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T00:16:58;18.30;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T00:19:24;18.30;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T00:21:49;18.20;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T00:24:15;18.20;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T00:26:41;18.20;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T00:29:06;18.20;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T00:31:32;18.20;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T00:33:57;18.20;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T00:36:23;18.10;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T00:38:48;18.00;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T00:41:14;18.00;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T00:43:49;18.00;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T00:46:16;18.00;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T00:48:42;17.90;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T00:51:14;17.90;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T00:53:40;17.80;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T00:56:07;17.70;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T00:58:34;17.70;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T01:01:00;17.60;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T01:03:27;17.50;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T01:05:52;17.40;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T01:08:18;17.30;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T01:10:45;17.20;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T01:13:11;17.20;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T01:15:37;17.10;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T01:18:02;17.10;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T01:20:29;17.10;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T01:22:55;17.10;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T01:25:38;17.10;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T01:28:05;17.10;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T01:30:32;17.10;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T01:33:00;17.10;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T01:35:26;17.00;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T01:37:52;17.00;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T01:40:19;17.00;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T01:42:45;17.00;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T01:45:11;16.90;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T01:47:37;16.90;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T01:50:04;16.90;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T01:52:30;16.90;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T01:54:56;16.80;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T01:57:21;16.70;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T01:59:47;16.80;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T02:02:12;16.80;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T02:04:38;16.80;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T02:07:04;16.80;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T02:09:29;16.70;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T02:11:55;16.70;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T02:14:21;16.70;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T02:16:47;16.80;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T02:19:13;16.70;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T02:21:39;16.70;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T02:24:05;16.60;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T02:26:31;16.60;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T02:28:57;16.50;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T02:31:22;16.50;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T02:33:48;16.50;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T02:36:14;16.50;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T02:38:39;16.50;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T02:41:05;16.40;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T02:43:31;16.30;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T02:45:56;16.40;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T02:48:22;16.40;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T02:50:51;16.40;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T02:53:17;16.40;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T02:55:44;16.30;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T02:58:09;16.30;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T03:00:36;16.30;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T03:03:01;16.20;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T03:05:27;16.20;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T03:07:52;16.30;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T03:10:18;16.30;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T03:12:43;16.20;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T03:15:09;16.20;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T03:17:35;16.10;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T03:20:01;16.10;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T03:22:26;16.00;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T03:24:52;15.90;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T03:27:18;15.90;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T03:29:43;15.90;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T03:32:09;15.90;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T03:34:34;15.90;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T03:37:00;15.90;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T03:39:25;15.80;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T03:41:51;15.70;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T03:44:17;15.70;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T03:46:43;15.80;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T03:49:09;15.70;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T03:51:35;15.70;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T03:54:01;15.70;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T03:56:26;15.70;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T03:58:52;15.80;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T04:01:18;15.80;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T04:03:43;15.80;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T04:06:10;15.90;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T04:08:35;15.90;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T04:11:01;16.00;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T04:13:27;16.00;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T04:15:53;16.00;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T04:18:18;16.00;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T04:20:44;16.10;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T04:23:09;16.20;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T04:25:35;16.20;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T04:28:01;16.10;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T04:30:27;16.10;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T04:32:53;16.10;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T04:35:19;16.10;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T04:37:45;16.20;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T04:40:10;16.20;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T04:42:36;16.10;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T04:45:02;16.10;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T04:47:28;16.10;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T04:49:54;16.10;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T04:52:19;16.10;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T04:54:46;16.00;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T04:57:12;16.00;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T04:59:38;16.10;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T05:02:03;16.20;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T05:04:29;16.30;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T05:06:55;16.30;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T05:09:21;16.40;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T05:11:47;16.40;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T05:14:12;16.50;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T05:16:38;16.50;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T05:19:12;16.60;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T05:21:41;16.60;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T05:24:07;16.70;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T05:26:34;16.70;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T05:28:59;16.70;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T05:31:25;16.80;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T05:33:51;16.80;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T05:36:17;16.90;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T05:38:44;16.90;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T05:41:10;16.90;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T05:43:36;16.90;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T05:46:02;17.00;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T05:48:28;17.10;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T05:50:53;17.20;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T05:53:20;17.30;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T05:55:46;17.30;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T05:58:12;17.40;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T06:00:37;17.40;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T06:03:03;17.60;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T06:05:28;17.60;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T06:07:54;17.70;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T06:10:20;17.80;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T06:15:06;18.00;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T06:17:32;18.10;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T06:19:57;18.10;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T06:22:23;18.10;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T06:24:48;18.20;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T06:27:14;18.20;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T06:29:39;18.30;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T06:32:05;18.30;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T06:34:31;18.40;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T06:36:57;18.50;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T06:39:22;18.60;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T06:42:06;18.70;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T06:44:33;18.80;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T06:46:59;18.80;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T06:49:25;18.80;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T06:51:51;18.90;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T06:54:17;18.90;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T06:56:42;19.00;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T06:59:08;19.00;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T07:01:33;19.20;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T07:03:59;19.20;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T07:06:24;19.30;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T07:08:50;19.30;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T07:11:16;19.40;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T07:13:41;19.50;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T07:16:07;19.50;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T07:18:33;19.60;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T07:20:58;19.70;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T07:23:24;19.80;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T07:25:49;20.00;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T07:28:15;20.10;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T07:30:40;20.20;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T07:33:06;20.40;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T07:35:32;20.50;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T07:37:57;20.50;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T07:40:24;20.60;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T07:42:50;20.70;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T07:45:16;20.80;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T07:47:41;20.90;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T07:50:07;21.00;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T07:52:33;21.10;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T07:54:59;21.20;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T07:57:24;21.30;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T07:59:50;21.50;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T08:02:15;21.60;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T08:04:42;21.70;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T08:07:07;21.80;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T08:09:33;21.90;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T08:12:00;22.00;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T08:14:26;22.10;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T08:16:51;22.20;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T08:19:17;22.20;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T08:21:42;22.20;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T08:24:08;22.30;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T08:26:34;22.40;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T08:28:59;22.50;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T08:31:25;22.70;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T08:33:51;22.80;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T08:36:17;22.80;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T08:38:43;22.90;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T08:41:09;23.10;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T08:43:36;23.10;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T08:46:02;23.20;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T08:48:28;23.30;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T08:50:54;23.40;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T08:53:20;23.60;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T08:55:46;23.60;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T08:58:12;23.70;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T09:00:39;23.80;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T09:03:05;23.90;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T09:05:31;23.90;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T09:07:57;24.00;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T09:10:23;24.10;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T09:12:55;24.20;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T09:15:21;24.20;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T09:17:47;24.30;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T09:20:14;24.50;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T09:22:47;24.60;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T09:25:19;24.70;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T09:27:52;24.80;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T09:30:18;24.90;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T09:32:44;25.10;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T09:35:10;25.20;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T09:37:36;25.20;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T09:40:09;25.40;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T09:42:40;25.70;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T09:45:07;25.70;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T09:47:33;25.70;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T09:50:00;25.80;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T09:52:26;25.80;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T09:54:52;25.90;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T09:57:21;26.10;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T09:59:50;26.10;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T10:02:19;26.10;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T10:04:46;26.10;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T10:07:13;26.10;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T10:09:40;26.10;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T10:12:06;26.20;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T10:14:36;26.30;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T10:17:38;26.40;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T10:20:05;26.50;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T10:22:48;26.70;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T10:25:29;26.80;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T10:27:54;26.90;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T10:30:28;27.00;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T10:33:04;27.10;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T10:35:30;27.20;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T10:37:56;27.30;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T10:40:23;27.30;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T10:43:01;27.50;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T10:45:29;27.70;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T10:48:01;27.80;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T10:50:29;27.90;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T10:52:56;28.10;99.90
14099;DHT22;7126;48.458;7.930;2022-07-09T10:55:26;28.10;98.10
14099;DHT22;7126;48.458;7.930;2022-07-09T10:57:52;28.20;98.10
14099;DHT22;7126;48.458;7.930;2022-07-09T11:00:20;28.20;99.50
14099;DHT22;7126;48.458;7.930;2022-07-09T11:03:01;28.30;98.60
14099;DHT22;7126;48.458;7.930;2022-07-09T11:05:33;28.40;99.60
14099;DHT22;7126;48.458;7.930;2022-07-09T11:10:29;28.60;98.20
14099;DHT22;7126;48.458;7.930;2022-07-09T11:12:56;28.60;99.10
14099;DHT22;7126;48.458;7.930;2022-07-09T11:15:24;28.80;99.50
14099;DHT22;7126;48.458;7.930;2022-07-09T11:17:56;28.90;96.20
14099;DHT22;7126;48.458;7.930;2022-07-09T11:20:22;28.70;97.80
14099;DHT22;7126;48.458;7.930;2022-07-09T11:22:48;28.70;97.40
14099;DHT22;7126;48.458;7.930;2022-07-09T11:25:17;28.80;96.90
14099;DHT22;7126;48.458;7.930;2022-07-09T11:27:43;28.90;97.60
14099;DHT22;7126;48.458;7.930;2022-07-09T11:30:13;28.70;97.40
14099;DHT22;7126;48.458;7.930;2022-07-09T11:32:41;28.20;98.10
14099;DHT22;7126;48.458;7.930;2022-07-09T11:35:07;28.00;98.60
14099;DHT22;7126;48.458;7.930;2022-07-09T11:37:33;28.10;98.50
14099;DHT22;7126;48.458;7.930;2022-07-09T11:39:58;28.30;96.80
14099;DHT22;7126;48.458;7.930;2022-07-09T11:42:24;28.50;97.40
14099;DHT22;7126;48.458;7.930;2022-07-09T11:44:54;28.70;98.50
14099;DHT22;7126;48.458;7.930;2022-07-09T11:47:20;28.70;97.70
14099;DHT22;7126;48.458;7.930;2022-07-09T11:50:14;28.70;97.40
14099;DHT22;7126;48.458;7.930;2022-07-09T11:52:47;28.80;98.00
14099;DHT22;7126;48.458;7.930;2022-07-09T11:55:21;28.90;97.70
14099;DHT22;7126;48.458;7.930;2022-07-09T11:57:57;29.10;96.90
14099;DHT22;7126;48.458;7.930;2022-07-09T12:00:26;29.10;97.00
14099;DHT22;7126;48.458;7.930;2022-07-09T12:02:53;29.20;95.10
14099;DHT22;7126;48.458;7.930;2022-07-09T12:07:56;29.40;95.70
14099;DHT22;7126;48.458;7.930;2022-07-09T12:10:32;29.00;95.90
14099;DHT22;7126;48.458;7.930;2022-07-09T12:13:00;28.60;96.70
14099;DHT22;7126;48.458;7.930;2022-07-09T12:15:26;28.60;96.70
14099;DHT22;7126;48.458;7.930;2022-07-09T12:17:59;28.80;97.40
14099;DHT22;7126;48.458;7.930;2022-07-09T12:20:27;29.10;97.40
14099;DHT22;7126;48.458;7.930;2022-07-09T12:22:53;29.20;96.30
14099;DHT22;7126;48.458;7.930;2022-07-09T12:25:19;28.90;95.60
14099;DHT22;7126;48.458;7.930;2022-07-09T12:27:46;28.70;96.80
14099;DHT22;7126;48.458;7.930;2022-07-09T12:30:12;28.80;96.90
14099;DHT22;7126;48.458;7.930;2022-07-09T12:32:39;29.10;97.00
14099;DHT22;7126;48.458;7.930;2022-07-09T12:35:05;29.30;96.70
14099;DHT22;7126;48.458;7.930;2022-07-09T12:37:32;29.60;96.80
14099;DHT22;7126;48.458;7.930;2022-07-09T12:39:57;29.70;94.60
14099;DHT22;7126;48.458;7.930;2022-07-09T12:42:23;29.90;96.00
14099;DHT22;7126;48.458;7.930;2022-07-09T12:44:49;29.90;95.10
14099;DHT22;7126;48.458;7.930;2022-07-09T12:47:15;30.00;94.90
14099;DHT22;7126;48.458;7.930;2022-07-09T12:49:41;29.90;93.00
14099;DHT22;7126;48.458;7.930;2022-07-09T12:52:07;29.80;94.00
14099;DHT22;7126;48.458;7.930;2022-07-09T12:54:33;29.90;93.10
14099;DHT22;7126;48.458;7.930;2022-07-09T12:56:58;30.10;93.30
14099;DHT22;7126;48.458;7.930;2022-07-09T12:59:24;30.10;92.00
14099;DHT22;7126;48.458;7.930;2022-07-09T13:01:50;30.20;92.90
14099;DHT22;7126;48.458;7.930;2022-07-09T13:04:17;30.20;92.80
14099;DHT22;7126;48.458;7.930;2022-07-09T13:06:42;30.30;92.90
14099;DHT22;7126;48.458;7.930;2022-07-09T13:09:09;30.30;90.50
14099;DHT22;7126;48.458;7.930;2022-07-09T13:11:37;30.20;90.30
14099;DHT22;7126;48.458;7.930;2022-07-09T13:14:03;30.20;90.10
14099;DHT22;7126;48.458;7.930;2022-07-09T13:16:29;30.20;91.20
14099;DHT22;7126;48.458;7.930;2022-07-09T13:18:55;30.30;91.30
14099;DHT22;7126;48.458;7.930;2022-07-09T13:21:21;30.30;89.30
14099;DHT22;7126;48.458;7.930;2022-07-09T13:23:47;30.20;91.20
14099;DHT22;7126;48.458;7.930;2022-07-09T13:26:14;30.20;92.70
14099;DHT22;7126;48.458;7.930;2022-07-09T13:28:40;30.30;91.70
14099;DHT22;7126;48.458;7.930;2022-07-09T13:31:06;30.40;90.60
14099;DHT22;7126;48.458;7.930;2022-07-09T13:33:32;30.50;91.10
14099;DHT22;7126;48.458;7.930;2022-07-09T13:35:59;30.40;90.30
14099;DHT22;7126;48.458;7.930;2022-07-09T13:38:24;30.50;90.00
14099;DHT22;7126;48.458;7.930;2022-07-09T13:40:50;30.40;89.10
14099;DHT22;7126;48.458;7.930;2022-07-09T13:43:16;30.30;90.50
14099;DHT22;7126;48.458;7.930;2022-07-09T13:45:41;30.30;90.40
14099;DHT22;7126;48.458;7.930;2022-07-09T13:48:07;30.40;90.10
14099;DHT22;7126;48.458;7.930;2022-07-09T13:50:33;30.50;91.00
14099;DHT22;7126;48.458;7.930;2022-07-09T13:52:58;30.50;91.80
14099;DHT22;7126;48.458;7.930;2022-07-09T13:55:24;30.30;87.50
14099;DHT22;7126;48.458;7.930;2022-07-09T13:57:49;30.20;89.20
14099;DHT22;7126;48.458;7.930;2022-07-09T14:00:15;30.30;90.80
14099;DHT22;7126;48.458;7.930;2022-07-09T14:02:40;30.30;89.30
14099;DHT22;7126;48.458;7.930;2022-07-09T14:05:06;30.40;88.80
14099;DHT22;7126;48.458;7.930;2022-07-09T14:07:32;30.30;90.10
14099;DHT22;7126;48.458;7.930;2022-07-09T14:09:58;30.10;86.20
14099;DHT22;7126;48.458;7.930;2022-07-09T14:12:24;29.90;87.50
14099;DHT22;7126;48.458;7.930;2022-07-09T14:14:50;29.90;86.30
14099;DHT22;7126;48.458;7.930;2022-07-09T14:17:16;29.80;87.80
14099;DHT22;7126;48.458;7.930;2022-07-09T14:19:42;29.60;86.20
14099;DHT22;7126;48.458;7.930;2022-07-09T14:22:08;29.40;86.30
14099;DHT22;7126;48.458;7.930;2022-07-09T14:24:34;29.30;86.80
14099;DHT22;7126;48.458;7.930;2022-07-09T14:27:00;29.30;89.30
14099;DHT22;7126;48.458;7.930;2022-07-09T14:29:25;29.50;90.70
14099;DHT22;7126;48.458;7.930;2022-07-09T14:31:51;29.70;89.80
14099;DHT22;7126;48.458;7.930;2022-07-09T14:34:17;29.90;87.70
14099;DHT22;7126;48.458;7.930;2022-07-09T14:36:42;29.90;89.60
14099;DHT22;7126;48.458;7.930;2022-07-09T14:39:08;29.90;90.00
14099;DHT22;7126;48.458;7.930;2022-07-09T14:41:34;30.10;90.50
14099;DHT22;7126;48.458;7.930;2022-07-09T14:44:02;30.20;90.60
14099;DHT22;7126;48.458;7.930;2022-07-09T14:46:27;30.40;91.00
14099;DHT22;7126;48.458;7.930;2022-07-09T14:48:53;30.30;90.60
14099;DHT22;7126;48.458;7.930;2022-07-09T14:51:19;30.30;90.80
14099;DHT22;7126;48.458;7.930;2022-07-09T14:53:45;30.30;91.30
14099;DHT22;7126;48.458;7.930;2022-07-09T14:56:10;30.20;89.80
14099;DHT22;7126;48.458;7.930;2022-07-09T14:58:36;30.30;91.30
14099;DHT22;7126;48.458;7.930;2022-07-09T15:01:03;30.30;90.00
14099;DHT22;7126;48.458;7.930;2022-07-09T15:03:28;30.30;88.20
14099;DHT22;7126;48.458;7.930;2022-07-09T15:05:54;30.30;91.60
14099;DHT22;7126;48.458;7.930;2022-07-09T15:08:20;30.40;91.60
14099;DHT22;7126;48.458;7.930;2022-07-09T15:10:45;30.40;90.90
14099;DHT22;7126;48.458;7.930;2022-07-09T15:13:11;30.50;88.70
14099;DHT22;7126;48.458;7.930;2022-07-09T15:15:36;30.50;90.90
14099;DHT22;7126;48.458;7.930;2022-07-09T15:18:03;30.40;90.80
14099;DHT22;7126;48.458;7.930;2022-07-09T15:20:29;30.40;91.50
14099;DHT22;7126;48.458;7.930;2022-07-09T15:22:56;30.40;91.90
14099;DHT22;7126;48.458;7.930;2022-07-09T15:25:21;30.40;90.30
14099;DHT22;7126;48.458;7.930;2022-07-09T15:27:47;30.30;91.70
14099;DHT22;7126;48.458;7.930;2022-07-09T15:30:13;30.20;91.90
14099;DHT22;7126;48.458;7.930;2022-07-09T15:32:40;30.00;92.30
14099;DHT22;7126;48.458;7.930;2022-07-09T15:35:07;29.70;90.60
14099;DHT22;7126;48.458;7.930;2022-07-09T15:37:33;29.50;92.10
14099;DHT22;7126;48.458;7.930;2022-07-09T15:39:58;29.30;92.90
14099;DHT22;7126;48.458;7.930;2022-07-09T15:42:24;29.20;92.40
14099;DHT22;7126;48.458;7.930;2022-07-09T15:44:50;29.20;93.20
14099;DHT22;7126;48.458;7.930;2022-07-09T15:47:15;29.20;91.50
14099;DHT22;7126;48.458;7.930;2022-07-09T15:49:41;29.10;92.60