sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4133;BME280;2080;51.038;7.008;2023-08-31T00:00:48;107531.84;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T00:03:14;107531.84;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T00:05:43;107531.84;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T00:08:09;107531.84;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T00:10:39;107531.84;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T00:13:05;107531.84;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T00:15:40;107531.84;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T00:18:08;107531.84;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T00:20:42;107531.84;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T00:23:10;107531.84;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T00:25:36;107531.84;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T00:28:04;107531.84;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T00:30:31;107531.84;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T00:32:57;107529.88;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T00:35:26;107279.03;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T00:37:52;107028.19;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T00:40:20;107529.88;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T00:42:48;107279.03;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T00:45:15;105774.28;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T00:47:41;106526.56;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T00:50:07;107279.03;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T00:52:36;106777.38;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T00:55:04;106025.03;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T00:57:36;106777.38;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T01:00:03;106526.56;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T01:08:12;106526.56;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T01:10:43;106526.56;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T01:13:18;106025.03;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T01:15:46;106025.03;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T01:18:16;106526.56;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T01:20:52;106526.56;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T01:23:21;107529.88;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T01:25:52;106526.56;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T01:28:20;107028.19;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T01:30:46;107028.19;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T01:33:14;106526.56;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T01:37:10;106777.38;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T01:42:12;106777.38;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T01:44:39;107028.19;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T01:47:06;106526.56;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T01:49:38;107028.19;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T01:52:04;106275.78;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T01:54:29;107028.19;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T01:56:57;106275.78;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T01:59:25;106526.56;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T02:01:52;106025.03;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T02:04:20;106526.56;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T02:06:45;106777.38;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T02:09:13;107028.19;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T02:11:41;106275.78;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T02:14:09;106526.56;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T02:16:38;107028.19;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T02:19:03;106526.56;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T02:21:28;106777.38;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T02:23:54;106275.78;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T02:26:23;106025.03;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T02:28:48;106526.56;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T02:31:16;106526.56;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T02:33:47;107028.19;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T02:36:14;107028.19;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T02:38:39;106777.38;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T02:41:07;107279.03;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T02:43:32;107028.19;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T02:46:01;107028.19;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T02:48:27;107028.19;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T02:51:00;107529.88;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T02:53:29;107279.03;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T02:55:57;107028.19;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T02:58:25;107028.19;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T03:00:55;107028.19;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T03:03:21;107529.88;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T03:05:54;107279.03;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T03:08:20;107529.88;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T03:10:46;107529.88;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T03:13:11;107279.03;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T03:15:41;107279.03;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T03:18:09;107279.03;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T03:20:36;107279.03;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T03:23:04;107279.03;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T03:25:32;107529.88;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T03:28:00;107529.88;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T03:30:25;107531.84;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T03:32:50;107531.84;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T03:35:18;107531.84;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T03:37:47;107531.84;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T03:40:15;107531.84;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T03:42:40;107531.84;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T03:45:11;107531.84;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T03:47:41;107531.84;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T03:50:09;107531.84;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T03:52:35;107531.84;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T03:55:00;107531.84;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T03:57:26;107531.84;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T03:59:51;107531.84;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T04:02:17;107531.84;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T04:04:45;107531.84;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T04:07:10;107531.84;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T04:09:38;107531.84;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T04:12:05;107529.88;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T04:14:31;107531.84;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T04:16:56;107531.84;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T04:19:24;107531.84;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T04:21:57;107279.03;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T04:24:24;107531.84;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T04:26:52;107279.03;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T04:29:21;107529.88;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T04:31:46;107529.88;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T04:34:11;106025.03;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T04:36:37;106275.78;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T04:39:05;106025.03;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T04:41:33;107279.03;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T04:44:01;106275.78;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T04:46:26;105523.53;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T04:48:51;106777.38;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T04:51:36;104270.16;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T04:54:06;106025.03;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T04:56:36;105022.13;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T04:59:01;106275.78;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T05:01:32;106025.03;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T05:03:58;103267.78;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T05:06:29;101263.91;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T05:08:57;104270.16;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T05:11:22;100512.75;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T05:13:47;103768.94;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T05:16:16;102015.22;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T05:18:42;103518.34;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T05:21:09;103518.34;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T05:23:34;105272.84;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T05:26:02;105272.84;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T05:28:27;105022.13;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T05:31:00;105022.13;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T05:33:25;106025.03;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T05:35:53;106275.78;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T05:38:19;106275.78;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T05:40:44;106275.78;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T05:43:14;107028.19;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T05:45:41;107028.19;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T05:48:09;107028.19;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T05:50:37;107028.19;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T05:53:02;107279.03;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T05:55:29;107529.88;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T05:57:57;107529.88;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T06:00:25;107279.03;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T06:02:51;107529.88;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T06:05:18;107028.19;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T06:07:44;107529.88;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T06:10:12;107529.88;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T06:12:38;107028.19;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T06:15:06;106777.38;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T06:17:31;107279.03;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T06:19:57;107028.19;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T06:22:22;106275.78;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T06:24:50;105022.13;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T06:27:15;102015.22;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T06:29:43;103017.25;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T06:32:11;100763.13;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T06:34:38;100512.75;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T06:37:04;102766.72;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T06:39:32;103017.25;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T06:41:58;103267.78;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T06:44:24;102015.22;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T06:46:49;101514.31;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T06:49:17;96509.28;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T06:51:43;96009.19;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T06:54:15;92760.25;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T06:56:40;90512.75;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T06:59:06;89514.34;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T07:01:34;91012.06;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T07:03:59;90013.50;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T07:06:26;89514.34;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T07:08:54;89514.34;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T07:11:25;93759.59;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T07:13:53;95009.19;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T07:16:21;90762.41;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T07:18:49;84028.22;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T07:21:14;88017.25;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T07:23:44;85025.06;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T07:26:10;83779.06;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T07:28:37;89015.25;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T07:31:06;74572.72;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T07:33:33;79297.22;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T07:36:00;72337.06;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T07:38:26;76063.97;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T07:40:52;72585.41;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T07:43:20;69110.38;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T07:45:46;74324.25;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T07:48:16;77058.50;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T07:50:42;74821.22;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T07:53:13;58706.47;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T07:55:52;60933.22;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T07:58:19;58953.81;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T08:00:45;65886.72;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T08:03:10;57470.03;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T08:05:39;55739.75;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T08:08:05;52775.66;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T08:10:30;49567.44;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T08:12:58;50307.53;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T08:15:24;39715.16;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T08:17:52;31348.03;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T08:20:19;27595.41;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T08:22:50;26184.69;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T08:25:22;31926.91;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T08:27:48;23535.28;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T08:30:14;23774.31;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T08:32:46;19233.75;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T08:35:12;22525.78;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T08:37:37;18741.06;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T08:40:03;21820.50;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T08:42:32;17034.47;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T08:45:02;14207.38;;;-142.53;96.45
4133;BME280;2080;51.038;7.008;2023-08-31T08:47:28;14306.53;;;-142.53;98.04
4133;BME280;2080;51.038;7.008;2023-08-31T08:50:00;15054.13;;;-142.53;99.46
4133;BME280;2080;51.038;7.008;2023-08-31T08:52:28;13683.06;;;-142.53;96.76
4133;BME280;2080;51.038;7.008;2023-08-31T08:54:58;13372.31;;;-142.53;97.01
4133;BME280;2080;51.038;7.008;2023-08-31T08:57:26;12392.59;;;-142.53;94.80
4133;BME280;2080;51.038;7.008;2023-08-31T08:59:53;14215.00;;;-142.53;98.84
4133;BME280;2080;51.038;7.008;2023-08-31T09:02:23;16236.84;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-08-31T09:04:49;11788.53;;;-142.53;92.43
4133;BME280;2080;51.038;7.008;2023-08-31T09:07:22;11969.53;;;-142.53;94.61
4133;BME280;2080;51.038;7.008;2023-08-31T09:09:52;12175.34;;;-142.53;95.91
4133;BME280;2080;51.038;7.008;2023-08-31T09:12:22;11883.78;;;-142.53;94.77
4133;BME280;2080;51.038;7.008;2023-08-31T09:15:02;11939.06;;;-142.53;95.23
4133;BME280;2080;51.038;7.008;2023-08-31T09:17:42;12240.13;;;-142.53;96.10
4133;BME280;2080;51.038;7.008;2023-08-31T09:20:12;11253.16;;;-142.53;90.02
4133;BME280;2080;51.038;7.008;2023-08-31T09:22:42;11135.03;;;-142.53;91.31
4133;BME280;2080;51.038;7.008;2023-08-31T09:25:09;10891.19;;;-142.53;87.63
4133;BME280;2080;51.038;7.008;2023-08-31T09:27:37;10815.00;;;-142.53;87.15
4133;BME280;2080;51.038;7.008;2023-08-31T09:30:05;11346.50;;;-142.53;92.31
4133;BME280;2080;51.038;7.008;2023-08-31T09:32:33;11085.50;;;-142.53;89.46
4133;BME280;2080;51.038;7.008;2023-08-31T09:34:58;10651.19;;;-142.53;85.65
4133;BME280;2080;51.038;7.008;2023-08-31T09:37:28;10483.56;;;-142.53;84.28
4133;BME280;2080;51.038;7.008;2023-08-31T09:39:53;10434.06;;;-142.53;85.70
4133;BME280;2080;51.038;7.008;2023-08-31T09:42:21;10495.00;;;-142.53;85.05
4133;BME280;2080;51.038;7.008;2023-08-31T09:44:49;10407.38;;;-142.53;84.46
4133;BME280;2080;51.038;7.008;2023-08-31T09:47:17;10350.25;;;-142.53;83.75
4133;BME280;2080;51.038;7.008;2023-08-31T09:49:46;10281.69;;;-142.53;80.12
4133;BME280;2080;51.038;7.008;2023-08-31T09:52:12;10256.94;;;-142.53;80.97
4133;BME280;2080;51.038;7.008;2023-08-31T09:54:39;10342.63;;;-142.53;82.97
4133;BME280;2080;51.038;7.008;2023-08-31T09:57:04;10376.91;;;-142.53;82.68
4133;BME280;2080;51.038;7.008;2023-08-31T09:59:30;10365.47;;;-142.53;82.78
4133;BME280;2080;51.038;7.008;2023-08-31T10:01:56;10331.19;;;-142.53;83.23
4133;BME280;2080;51.038;7.008;2023-08-31T10:04:26;10415.00;;;-142.53;84.45
4133;BME280;2080;51.038;7.008;2023-08-31T10:06:54;10315.97;;;-142.53;81.55
4133;BME280;2080;51.038;7.008;2023-08-31T10:09:22;10378.81;;;-142.53;80.89
4133;BME280;2080;51.038;7.008;2023-08-31T10:11:50;10382.63;;;-142.53;79.81
4133;BME280;2080;51.038;7.008;2023-08-31T10:14:16;10546.44;;;-142.53;81.98
4133;BME280;2080;51.038;7.008;2023-08-31T10:16:44;10411.19;;;-142.53;74.75
4133;BME280;2080;51.038;7.008;2023-08-31T10:19:09;10289.31;;;-142.53;65.66
4133;BME280;2080;51.038;7.008;2023-08-31T10:21:39;10274.06;;;-142.53;69.62
4133;BME280;2080;51.038;7.008;2023-08-31T10:24:05;10281.69;;;-142.53;72.51
4133;BME280;2080;51.038;7.008;2023-08-31T10:26:35;10432.16;;;-142.53;73.17
4133;BME280;2080;51.038;7.008;2023-08-31T10:29:02;10140.75;;;-142.53;70.95
4133;BME280;2080;51.038;7.008;2023-08-31T10:31:33;10449.28;;;-142.53;73.90
4133;BME280;2080;51.038;7.008;2023-08-31T10:34:02;10136.94;;;-142.53;73.33
4133;BME280;2080;51.038;7.008;2023-08-31T10:36:44;10102.66;;;-142.53;74.77
4133;BME280;2080;51.038;7.008;2023-08-31T10:39:13;10136.94;;;-142.53;75.84
4133;BME280;2080;51.038;7.008;2023-08-31T10:41:42;10133.13;;;-142.53;75.65
4133;BME280;2080;51.038;7.008;2023-08-31T10:44:18;10178.84;;;-142.53;77.43
4133;BME280;2080;51.038;7.008;2023-08-31T10:46:48;10194.06;;;-142.53;78.59
4133;BME280;2080;51.038;7.008;2023-08-31T10:49:15;10266.44;;;-142.53;78.83
4133;BME280;2080;51.038;7.008;2023-08-31T10:51:42;10266.44;;;-142.53;77.37
4133;BME280;2080;51.038;7.008;2023-08-31T10:59:40;10456.91;;;-142.53;70.38
4133;BME280;2080;51.038;7.008;2023-08-31T11:02:07;10466.44;;;-142.53;75.04
4133;BME280;2080;51.038;7.008;2023-08-31T11:04:52;10220.75;;;-142.53;74.13
4133;BME280;2080;51.038;7.008;2023-08-31T11:07:19;10285.50;;;-142.53;73.57
4133;BME280;2080;51.038;7.008;2023-08-31T11:09:46;10342.63;;;-142.53;71.94
4133;BME280;2080;51.038;7.008;2023-08-31T11:12:12;10274.06;;;-142.53;70.56
4133;BME280;2080;51.038;7.008;2023-08-31T11:14:41;10176.94;;;-142.53;66.46
4133;BME280;2080;51.038;7.008;2023-08-31T11:17:07;10308.34;;;-142.53;69.18
4133;BME280;2080;51.038;7.008;2023-08-31T11:19:33;10266.44;;;-142.53;61.44
4133;BME280;2080;51.038;7.008;2023-08-31T11:22:03;10184.56;;;-142.53;64.35
4133;BME280;2080;51.038;7.008;2023-08-31T11:24:32;10243.59;;;-142.53;63.10
4133;BME280;2080;51.038;7.008;2023-08-31T11:26:58;10289.31;;;-142.53;64.67
4133;BME280;2080;51.038;7.008;2023-08-31T11:29:23;10289.31;;;-142.53;63.15
4133;BME280;2080;51.038;7.008;2023-08-31T11:31:51;10312.16;;;-142.53;60.09
4133;BME280;2080;51.038;7.008;2023-08-31T11:34:17;10258.84;;;-142.53;59.82
4133;BME280;2080;51.038;7.008;2023-08-31T11:36:46;10277.88;;;-142.53;62.72
4133;BME280;2080;51.038;7.008;2023-08-31T11:39:12;10352.16;;;-142.53;61.87
4133;BME280;2080;51.038;7.008;2023-08-31T11:41:41;9860.81;;;-142.53;62.39
4133;BME280;2080;51.038;7.008;2023-08-31T11:44:17;10403.56;;;-142.53;58.09
4133;BME280;2080;51.038;7.008;2023-08-31T11:46:44;10395.97;;;-142.53;56.92
4133;BME280;2080;51.038;7.008;2023-08-31T11:49:10;10365.47;;;-142.53;57.82
4133;BME280;2080;51.038;7.008;2023-08-31T11:51:39;10354.06;;;-142.53;54.32
4133;BME280;2080;51.038;7.008;2023-08-31T11:54:07;10403.56;;;-142.53;58.28
4133;BME280;2080;51.038;7.008;2023-08-31T11:56:48;10361.69;;;-142.53;59.30
4133;BME280;2080;51.038;7.008;2023-08-31T11:59:17;10559.75;;;-142.53;56.36
4133;BME280;2080;51.038;7.008;2023-08-31T12:01:46;10395.97;;;-142.53;59.60
4133;BME280;2080;51.038;7.008;2023-08-31T12:04:17;10434.06;;;-142.53;54.01
4133;BME280;2080;51.038;7.008;2023-08-31T12:06:50;10449.28;;;-142.53;54.44
4133;BME280;2080;51.038;7.008;2023-08-31T12:09:16;10481.66;;;-142.53;53.68
4133;BME280;2080;51.038;7.008;2023-08-31T12:11:49;10521.66;;;-142.53;53.52
4133;BME280;2080;51.038;7.008;2023-08-31T12:14:24;10799.75;;;-142.53;54.85
4133;BME280;2080;51.038;7.008;2023-08-31T12:17:04;10628.34;;;-142.53;58.12
4133;BME280;2080;51.038;7.008;2023-08-31T12:19:33;10647.38;;;-142.53;57.45
4133;BME280;2080;51.038;7.008;2023-08-31T12:21:59;10563.56;;;-142.53;50.80
4133;BME280;2080;51.038;7.008;2023-08-31T12:24:25;10639.75;;;-142.53;53.20
4133;BME280;2080;51.038;7.008;2023-08-31T12:26:53;10687.38;;;-142.53;53.67
4133;BME280;2080;51.038;7.008;2023-08-31T12:29:19;10658.81;;;-142.53;48.22
4133;BME280;2080;51.038;7.008;2023-08-31T12:31:45;10668.34;;;-142.53;48.85
4133;BME280;2080;51.038;7.008;2023-08-31T12:34:11;10575.00;;;-142.53;50.38
4133;BME280;2080;51.038;7.008;2023-08-31T12:36:37;10540.72;;;-142.53;52.32
4133;BME280;2080;51.038;7.008;2023-08-31T12:39:05;10498.81;;;-142.53;52.40
4133;BME280;2080;51.038;7.008;2023-08-31T12:41:37;10544.53;;;-142.53;55.29
4133;BME280;2080;51.038;7.008;2023-08-31T12:44:06;10415.00;;;-142.53;55.90
4133;BME280;2080;51.038;7.008;2023-08-31T12:46:32;10413.09;;;-142.53;59.82
4133;BME280;2080;51.038;7.008;2023-08-31T12:48:59;10392.16;;;-142.53;63.78
4133;BME280;2080;51.038;7.008;2023-08-31T12:51:25;10327.41;;;-142.53;64.54
4133;BME280;2080;51.038;7.008;2023-08-31T12:53:57;10285.50;;;-142.53;66.46
4133;BME280;2080;51.038;7.008;2023-08-31T12:56:24;10352.16;;;-142.53;62.16
4133;BME280;2080;51.038;7.008;2023-08-31T12:58:51;10361.69;;;-142.53;57.82
4133;BME280;2080;51.038;7.008;2023-08-31T13:01:19;10209.31;;;-142.53;55.01
4133;BME280;2080;51.038;7.008;2023-08-31T13:03:46;10186.47;;;-142.53;55.66
4133;BME280;2080;51.038;7.008;2023-08-31T13:06:13;10169.31;;;-142.53;55.49