sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18173;DHT22;9211;48.818;9.312;2023-10-09T00:00:14;12.40;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T00:02:55;12.30;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T00:05:24;12.30;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T00:08:04;12.40;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T00:10:31;12.40;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T00:13:11;12.30;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T00:15:39;12.20;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T00:18:07;12.20;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T00:20:37;12.20;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T00:23:08;12.10;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T00:25:48;12.10;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T00:28:32;12.20;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T00:31:03;12.20;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T00:33:33;12.10;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T00:36:04;12.10;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T00:38:36;12.00;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T00:41:04;12.00;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T00:43:38;12.10;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T00:46:10;12.00;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T00:48:51;12.10;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T00:51:19;12.10;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T00:53:49;12.10;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T00:56:18;12.10;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T00:58:55;12.10;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T01:01:27;12.00;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T01:04:01;12.00;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T01:06:38;12.00;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T01:09:11;11.90;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T01:11:40;12.00;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T01:14:29;11.90;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T01:16:58;12.10;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T01:19:26;12.10;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T01:21:53;12.20;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T01:24:21;12.30;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T01:26:53;12.20;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T01:29:23;12.20;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T01:31:54;12.20;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T01:34:22;12.20;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T01:37:04;12.20;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T01:39:38;12.20;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T01:42:07;12.20;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T01:44:35;12.10;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T01:47:09;12.20;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T01:49:39;12.20;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T01:52:09;12.30;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T01:54:36;12.20;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T01:57:06;12.30;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T01:59:35;12.20;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T02:02:09;12.30;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T02:04:50;12.30;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T02:07:18;12.30;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T02:09:49;12.30;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T02:12:17;12.50;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T02:14:44;12.50;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T02:17:10;12.50;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T02:19:44;12.40;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T02:22:14;12.30;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T02:24:42;12.40;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T02:27:19;12.40;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T02:30:04;12.50;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T02:32:42;12.40;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T02:35:10;12.50;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T02:37:46;12.50;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T02:40:12;12.60;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T02:42:50;12.70;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T02:45:16;12.60;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T02:47:45;12.60;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T02:50:15;12.70;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T02:52:54;12.70;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T02:55:26;12.70;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T02:57:55;12.70;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T03:00:33;12.60;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T03:03:03;12.60;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T03:05:32;12.70;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T03:07:59;12.70;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T03:10:27;12.80;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T03:12:56;13.00;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T03:15:25;13.10;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T03:17:54;13.10;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T03:20:21;13.10;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T03:22:48;13.20;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T03:25:15;13.00;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T03:27:43;13.10;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T03:30:14;13.10;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T03:32:47;13.10;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T03:35:17;13.00;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T03:37:54;13.10;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T03:40:23;13.10;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T03:42:50;13.00;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T03:45:20;13.10;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T03:47:55;13.10;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T03:50:28;13.10;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T03:53:02;13.10;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T03:55:32;13.10;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T03:57:59;13.30;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T04:00:29;13.30;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T04:02:58;13.30;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T04:05:25;13.30;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T04:07:54;13.30;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T04:10:24;13.30;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T04:13:10;13.40;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T04:15:43;13.40;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T04:18:10;13.40;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T04:20:42;13.30;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T04:23:32;13.30;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T04:26:15;13.20;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T04:28:41;13.20;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T04:31:09;13.20;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T04:33:40;13.10;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T04:36:19;13.00;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T04:38:54;13.10;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T04:41:41;13.20;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T04:44:18;13.20;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T04:46:46;13.20;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T04:49:41;13.20;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T04:52:15;13.20;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T04:54:56;13.20;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T04:57:44;13.20;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T05:00:13;13.20;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T05:03:03;13.20;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T05:05:36;13.10;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T05:08:15;13.00;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T05:10:45;13.70;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T05:13:32;13.20;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T05:16:10;13.20;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T05:18:45;13.10;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T05:21:21;13.20;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T05:24:10;13.20;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T05:26:46;13.20;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T05:29:19;13.20;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T05:32:01;13.10;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T05:34:32;13.10;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T05:37:21;13.20;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T05:39:50;13.20;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T05:42:45;13.20;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T05:45:12;13.20;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T05:47:57;13.20;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T05:50:33;11.90;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T05:53:03;13.20;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T05:55:35;13.30;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T05:58:19;13.30;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T06:01:00;13.30;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T06:03:47;13.30;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T06:06:22;13.50;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T06:09:08;13.50;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T06:11:53;13.40;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T06:14:41;13.50;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T06:17:30;13.60;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T06:20:09;13.80;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T06:23:00;13.80;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T06:25:42;13.70;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T06:28:17;13.80;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T06:30:58;13.70;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T06:33:45;13.60;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T06:36:33;13.60;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T06:39:01;13.60;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T06:41:42;13.60;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T06:44:10;13.70;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T06:46:57;13.70;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T06:49:25;13.80;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T06:51:58;13.80;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T06:54:42;13.90;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T06:57:17;14.00;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T07:00:05;14.00;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T07:02:49;14.10;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T07:05:19;14.30;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T07:07:45;14.30;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T07:10:22;14.40;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T07:12:59;14.40;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T07:15:25;14.40;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T07:18:20;14.50;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T07:21:06;14.50;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T07:23:37;14.30;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T07:26:15;14.60;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T07:28:48;14.70;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T07:31:19;14.80;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T07:33:53;14.80;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T07:36:23;14.90;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T07:39:04;13.70;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T07:41:41;15.10;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T07:44:21;15.10;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T07:47:04;15.20;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T07:49:43;15.30;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T07:52:15;15.40;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T07:54:42;15.40;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T07:57:17;15.40;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T07:59:51;15.50;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T08:02:28;15.60;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T08:04:59;15.60;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T08:07:32;15.80;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T08:10:03;16.00;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T08:12:57;16.10;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T08:15:25;16.20;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T08:18:00;16.20;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T08:20:36;16.30;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T08:23:17;16.40;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T08:25:59;16.50;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T08:28:37;16.50;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T08:31:09;16.60;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T08:33:45;16.70;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T08:36:22;16.70;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T08:38:48;16.80;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T08:41:15;16.90;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T08:43:51;16.90;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T08:46:24;17.00;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T08:48:52;17.10;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T08:51:21;17.20;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T08:53:48;17.30;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T08:56:17;17.50;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T08:58:50;17.50;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T09:01:21;17.60;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T09:03:49;17.60;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T09:06:17;17.70;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T09:08:45;17.70;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T09:11:14;17.80;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T09:13:44;17.90;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T09:16:17;17.90;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T09:18:53;18.00;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T09:21:26;18.10;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T09:23:57;18.20;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T09:26:37;18.30;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T09:29:10;18.40;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T09:31:51;18.50;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T09:34:19;18.60;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T09:36:52;18.70;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T09:39:25;18.80;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T09:41:56;18.90;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T09:44:33;19.00;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T09:47:13;19.10;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T09:49:50;19.20;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T09:52:26;19.30;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T09:54:53;19.40;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T09:57:23;19.50;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T09:59:52;19.50;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T10:02:28;19.60;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T10:05:02;19.60;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T10:07:31;19.70;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T10:10:33;19.80;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T10:13:03;19.80;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T10:18:59;20.00;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T10:21:33;20.10;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T10:24:04;20.10;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T10:26:40;20.20;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T10:29:20;20.40;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T10:31:53;20.40;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T10:34:23;20.60;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T10:36:51;20.70;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T10:39:24;20.80;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T10:42:08;20.90;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T10:44:40;20.90;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T10:47:11;21.00;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T10:49:54;21.10;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T10:52:25;21.10;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T10:55:09;21.10;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T10:57:44;21.20;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T11:00:26;21.20;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T11:03:16;21.30;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T11:06:01;21.30;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T11:08:43;21.30;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T11:11:20;21.40;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T11:13:47;21.40;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T11:16:23;21.50;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T11:19:08;21.60;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T11:21:51;21.80;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T11:24:26;22.00;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T11:26:53;22.30;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T11:29:22;22.60;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T11:32:18;22.90;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T11:34:44;23.00;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T11:37:20;23.10;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T11:40:04;23.10;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T11:42:49;23.00;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T11:45:20;22.90;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T11:47:50;22.70;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T11:50:39;22.70;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T11:53:11;22.40;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T11:55:59;22.50;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T11:58:27;22.40;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T12:00:55;22.30;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T12:03:25;22.20;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T12:05:56;22.10;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T12:08:25;22.10;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T12:10:54;22.10;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T12:13:22;22.00;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T12:15:49;22.00;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T12:18:19;21.90;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T12:20:46;22.00;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T12:23:17;22.00;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T12:25:48;22.20;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T12:28:15;22.10;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T12:30:46;22.20;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T12:33:16;22.20;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T12:35:43;22.20;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T12:38:13;22.40;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T12:40:46;22.40;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T12:43:17;22.50;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T12:45:45;22.80;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T12:48:12;22.80;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T12:50:40;23.00;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T12:53:10;23.00;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T12:55:37;22.90;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T12:58:08;23.00;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T13:00:37;23.00;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T13:03:09;23.00;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T13:05:47;22.90;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T13:08:21;22.90;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T13:10:51;22.80;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T13:13:27;22.70;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T13:16:06;22.70;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T13:18:33;22.70;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T13:21:01;22.80;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T13:23:30;22.90;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T13:26:07;23.10;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T13:28:49;23.30;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T13:31:16;23.50;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T13:33:44;23.60;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T13:36:12;23.70;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T13:38:52;23.80;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T13:41:19;23.90;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T13:43:48;23.90;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T13:46:17;24.00;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T13:48:45;24.10;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T13:51:14;24.20;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T13:53:43;24.30;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T13:56:13;24.30;99.90
18173;DHT22;9211;48.818;9.312;2023-10-09T13:58:49;24.60;95.30
18173;DHT22;9211;48.818;9.312;2023-10-09T14:01:16;24.80;94.70
18173;DHT22;9211;48.818;9.312;2023-10-09T14:03:57;24.90;92.30
18173;DHT22;9211;48.818;9.312;2023-10-09T14:06:24;25.00;91.90
18173;DHT22;9211;48.818;9.312;2023-10-09T14:08:58;25.10;92.90
18173;DHT22;9211;48.818;9.312;2023-10-09T14:11:25;25.10;93.40
18173;DHT22;9211;48.818;9.312;2023-10-09T14:13:54;25.20;91.00
18173;DHT22;9211;48.818;9.312;2023-10-09T14:16:21;25.10;87.20
18173;DHT22;9211;48.818;9.312;2023-10-09T14:18:56;25.10;90.40
18173;DHT22;9211;48.818;9.312;2023-10-09T14:21:25;25.10;91.20
18173;DHT22;9211;48.818;9.312;2023-10-09T14:23:54;25.10;90.00
18173;DHT22;9211;48.818;9.312;2023-10-09T14:26:26;24.90;91.80
18173;DHT22;9211;48.818;9.312;2023-10-09T14:28:56;25.00;89.70
18173;DHT22;9211;48.818;9.312;2023-10-09T14:31:24;25.10;83.60
18173;DHT22;9211;48.818;9.312;2023-10-09T14:33:55;25.00;83.50
18173;DHT22;9211;48.818;9.312;2023-10-09T14:36:22;25.00;70.80
18173;DHT22;9211;48.818;9.312;2023-10-09T14:38:51;25.00;67.80
18173;DHT22;9211;48.818;9.312;2023-10-09T14:41:20;25.00;67.00
18173;DHT22;9211;48.818;9.312;2023-10-09T14:43:50;24.90;67.60
18173;DHT22;9211;48.818;9.312;2023-10-09T14:46:18;24.90;64.60
18173;DHT22;9211;48.818;9.312;2023-10-09T14:48:51;25.00;64.30
18173;DHT22;9211;48.818;9.312;2023-10-09T14:51:19;25.00;63.40
18173;DHT22;9211;48.818;9.312;2023-10-09T14:53:56;25.00;63.00
18173;DHT22;9211;48.818;9.312;2023-10-09T14:56:27;25.10;61.80
18173;DHT22;9211;48.818;9.312;2023-10-09T14:58:59;25.00;61.70
18173;DHT22;9211;48.818;9.312;2023-10-09T15:01:28;24.90;62.00
18173;DHT22;9211;48.818;9.312;2023-10-09T15:03:57;25.00;63.30
18173;DHT22;9211;48.818;9.312;2023-10-09T15:06:25;24.90;63.90
18173;DHT22;9211;48.818;9.312;2023-10-09T15:08:54;24.80;63.50
18173;DHT22;9211;48.818;9.312;2023-10-09T15:11:22;24.80;64.70
18173;DHT22;9211;48.818;9.312;2023-10-09T15:13:50;24.70;64.40
18173;DHT22;9211;48.818;9.312;2023-10-09T15:16:18;24.60;65.80
18173;DHT22;9211;48.818;9.312;2023-10-09T15:18:48;24.70;67.80
18173;DHT22;9211;48.818;9.312;2023-10-09T15:21:18;24.50;72.00
18173;DHT22;9211;48.818;9.312;2023-10-09T15:23:49;24.40;74.10
18173;DHT22;9211;48.818;9.312;2023-10-09T15:26:17;24.20;73.40
18173;DHT22;9211;48.818;9.312;2023-10-09T15:28:43;24.10;76.40
18173;DHT22;9211;48.818;9.312;2023-10-09T15:31:10;23.90;76.10
18173;DHT22;9211;48.818;9.312;2023-10-09T15:33:37;23.80;79.90
18173;DHT22;9211;48.818;9.312;2023-10-09T15:36:12;23.70;81.70
18173;DHT22;9211;48.818;9.312;2023-10-09T15:38:39;23.60;84.30
18173;DHT22;9211;48.818;9.312;2023-10-09T15:41:06;23.50;86.40
18173;DHT22;9211;48.818;9.312;2023-10-09T15:43:33;23.40;90.40
18173;DHT22;9211;48.818;9.312;2023-10-09T15:46:01;23.40;92.00
18173;DHT22;9211;48.818;9.312;2023-10-09T15:48:28;23.20;91.70
18173;DHT22;9211;48.818;9.312;2023-10-09T15:50:55;23.10;91.40
18173;DHT22;9211;48.818;9.312;2023-10-09T15:53:24;23.00;91.80
18173;DHT22;9211;48.818;9.312;2023-10-09T15:55:51;22.90;92.10
18173;DHT22;9211;48.818;9.312;2023-10-09T15:58:23;22.80;92.00
18173;DHT22;9211;48.818;9.312;2023-10-09T16:00:50;22.80;92.30
18173;DHT22;9211;48.818;9.312;2023-10-09T16:03:17;22.70;92.80
18173;DHT22;9211;48.818;9.312;2023-10-09T16:05:44;22.60;93.50
18173;DHT22;9211;48.818;9.312;2023-10-09T16:08:12;22.50;93.90
18173;DHT22;9211;48.818;9.312;2023-10-09T16:10:44;22.40;93.90
18173;DHT22;9211;48.818;9.312;2023-10-09T16:13:12;22.30;94.40
18173;DHT22;9211;48.818;9.312;2023-10-09T16:15:41;22.20;95.10
18173;DHT22;9211;48.818;9.312;2023-10-09T16:18:09;22.20;95.90
18173;DHT22;9211;48.818;9.312;2023-10-09T16:20:36;22.00;97.30
18173;DHT22;9211;48.818;9.312;2023-10-09T16:23:03;21.90;97.30
18173;DHT22;9211;48.818;9.312;2023-10-09T16:25:30;21.80;97.60