sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37086;DHT22;23001;45.952;12.676;2024-02-14T00:01:14;7.30;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T00:03:40;7.30;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T00:06:09;7.30;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T00:08:37;7.20;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T00:11:04;7.20;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T00:13:30;7.20;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T00:15:57;7.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T00:18:23;7.20;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T00:20:49;7.20;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T00:23:15;7.20;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T00:25:41;7.20;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T00:28:09;7.20;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T00:30:35;7.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T00:33:01;7.20;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T00:35:26;7.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T00:37:52;7.00;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T00:40:18;6.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T00:42:43;6.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T00:45:09;6.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T00:47:35;7.00;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T00:50:02;7.00;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T00:52:28;7.00;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T00:54:54;6.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T00:57:21;6.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T00:59:54;6.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T01:02:22;6.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T01:04:47;6.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T01:07:13;6.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T01:09:39;6.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T01:12:05;6.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T01:14:40;6.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T01:17:08;6.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T01:19:34;6.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T01:22:00;6.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T01:24:26;6.70;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T01:26:53;6.70;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T01:29:20;6.60;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T01:31:46;6.70;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T01:34:12;6.70;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T01:36:38;6.70;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T01:39:04;6.70;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T01:41:33;6.60;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T01:43:58;6.70;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T01:46:25;6.60;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T01:48:51;6.50;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T01:51:19;6.50;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T01:53:46;6.50;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T01:56:12;6.40;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T01:58:38;6.40;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T02:01:04;6.40;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T02:03:30;6.30;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T02:06:01;6.30;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T02:08:26;6.30;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T02:10:52;6.30;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T02:13:18;6.20;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T02:15:45;6.20;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T02:18:11;6.20;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T02:20:37;6.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T02:23:03;6.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T02:25:29;6.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T02:27:54;6.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T02:30:23;6.00;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T02:32:50;6.00;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T02:35:18;6.00;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T02:37:46;5.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T02:40:13;5.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T02:42:40;5.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T02:45:06;5.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T02:47:32;5.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T02:49:58;5.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T02:52:26;5.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T02:54:53;5.70;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T02:57:19;5.70;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T02:59:45;5.60;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T03:02:14;5.60;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T03:04:39;5.70;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T03:07:05;5.70;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T03:09:34;5.60;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T03:12:01;5.60;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T03:14:31;5.60;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T03:17:04;5.70;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T03:19:30;5.70;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T03:21:56;5.60;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T03:24:25;5.60;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T03:26:51;5.60;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T03:29:19;5.40;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T03:31:46;5.40;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T03:34:12;5.30;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T03:36:38;5.30;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T03:39:05;5.30;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T03:41:34;5.30;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T03:43:59;5.30;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T03:46:27;5.30;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T03:48:54;5.30;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T03:51:20;5.30;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T03:53:46;5.30;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T03:56:12;5.30;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T03:58:40;5.40;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T04:01:05;5.40;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T04:03:31;5.30;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T04:05:57;5.30;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T04:08:23;5.30;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T04:10:49;5.30;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T04:13:19;5.40;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T04:15:46;5.30;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T04:18:12;5.30;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T04:20:38;5.30;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T04:23:04;5.30;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T04:25:33;5.40;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T04:27:59;5.40;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T04:30:25;5.30;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T04:32:51;5.40;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T04:35:20;5.20;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T04:37:46;5.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T04:40:13;5.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T04:42:40;5.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T04:45:06;5.20;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T04:47:32;5.20;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T04:49:58;5.20;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T04:52:25;5.20;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T04:54:50;5.20;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T04:57:16;5.20;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T04:59:44;5.30;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T05:02:09;5.20;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T05:04:36;5.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T05:07:03;5.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T05:09:29;5.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T05:11:55;5.00;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T05:14:21;4.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T05:16:47;4.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T05:19:12;4.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T05:21:38;4.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T05:24:04;4.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T05:26:31;4.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T05:28:57;4.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T05:31:24;4.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T05:33:50;4.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T05:36:16;4.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T05:38:42;4.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T05:41:09;4.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T05:43:36;4.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T05:46:01;5.00;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T05:48:27;4.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T05:50:53;4.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T05:53:19;4.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T05:55:48;4.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T05:58:14;4.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T06:00:40;4.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T06:03:06;4.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T06:05:32;4.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T06:07:57;4.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T06:10:23;4.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T06:12:51;4.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T06:15:17;4.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T06:17:42;4.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T06:20:08;4.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T06:22:34;4.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T06:25:00;4.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T06:27:29;4.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T06:29:55;4.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T06:32:20;4.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T06:34:46;4.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T06:37:12;4.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T06:39:37;4.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T06:42:03;4.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T06:44:29;4.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T06:46:55;4.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T06:49:20;4.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T06:51:46;5.00;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T06:54:12;5.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T06:56:42;5.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T06:59:08;5.20;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T07:01:33;5.20;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T07:03:59;5.20;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T07:06:26;5.20;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T07:08:53;5.30;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T07:11:19;5.40;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T07:13:45;5.50;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T07:16:11;5.70;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T07:18:37;5.70;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T07:21:03;5.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T07:23:31;6.30;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T07:25:57;6.60;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T07:28:25;6.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T07:30:51;7.00;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T07:33:17;7.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T07:35:43;6.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T07:38:09;6.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T07:40:35;6.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T07:43:01;6.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T07:45:27;6.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T07:47:53;6.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T07:50:19;6.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T07:52:46;7.00;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T07:55:12;7.00;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T07:57:41;7.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T08:00:08;7.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T08:02:35;7.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T08:05:01;7.20;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T08:07:27;7.20;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T08:09:54;7.20;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T08:12:20;7.30;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T08:14:47;7.40;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T08:17:13;7.50;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T08:19:39;7.50;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T08:22:05;7.50;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T08:24:31;7.50;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T08:26:57;7.60;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T08:32:42;7.70;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T08:35:08;7.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T08:37:35;7.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T08:40:04;8.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T08:42:35;8.20;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T08:45:01;8.30;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T08:47:27;8.40;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T08:49:53;8.40;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T08:52:19;8.50;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T08:54:45;8.60;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T08:57:11;8.70;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T08:59:50;8.70;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T09:02:27;8.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T09:04:53;8.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T09:07:19;8.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T09:09:45;9.00;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T09:12:11;9.00;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T09:14:37;9.20;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T09:17:03;9.20;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T09:19:29;9.50;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T09:21:55;9.60;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T09:24:21;9.70;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T09:26:47;9.60;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T09:29:13;9.60;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T09:31:40;9.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T09:34:06;9.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T09:36:33;9.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T09:38:59;9.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T09:41:36;9.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T09:44:02;9.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T09:46:29;10.00;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T09:48:58;10.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T09:51:28;10.20;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T09:53:55;10.30;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T09:56:21;10.30;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T09:58:50;10.30;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T10:01:22;10.40;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T10:03:55;10.40;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T10:06:23;10.50;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T10:08:53;10.50;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T10:11:21;10.50;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T10:13:48;10.50;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T10:16:15;10.50;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T10:18:41;10.60;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T10:21:13;10.60;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T10:23:39;10.60;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T10:26:06;10.70;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T10:31:46;10.70;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T10:34:12;10.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T10:36:38;10.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T10:39:11;10.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T10:41:36;10.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T10:44:05;10.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T10:46:46;10.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T10:49:12;10.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T10:51:43;11.00;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T10:54:11;11.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T10:56:42;11.20;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T10:59:41;11.20;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T11:02:38;11.30;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T11:05:14;11.30;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T11:07:46;11.40;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T11:10:16;11.40;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T11:12:43;11.50;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T11:15:23;11.50;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T11:18:03;11.40;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T11:20:36;11.40;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T11:23:06;11.60;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T11:25:33;11.60;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T11:28:16;11.60;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T11:30:51;11.60;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T11:33:21;11.70;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T11:35:51;11.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T11:38:22;11.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T11:40:49;11.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T11:43:20;11.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T11:45:47;12.00;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T11:48:16;11.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T11:50:50;12.00;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T11:53:17;12.00;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T11:55:44;12.10;99.50
37086;DHT22;23001;45.952;12.676;2024-02-14T11:58:13;12.20;99.40
37086;DHT22;23001;45.952;12.676;2024-02-14T12:00:43;12.20;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T12:03:12;12.20;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T12:05:38;12.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T12:21:43;12.50;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T12:24:19;12.50;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T12:29:53;12.50;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T12:32:20;12.60;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T12:40:59;12.70;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T12:57:12;12.70;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T13:06:37;12.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T13:09:06;12.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T13:15:00;12.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T13:17:37;12.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T13:30:20;12.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T13:32:50;12.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T13:39:04;12.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T13:41:30;12.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T14:00:41;13.00;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T14:03:45;13.00;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T14:20:14;13.20;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T14:40:00;13.40;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T15:13:30;12.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T15:26:07;12.70;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T15:28:37;12.60;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T15:38:16;12.60;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T15:44:10;12.40;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T15:46:36;12.30;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T15:49:28;12.30;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T15:51:56;12.30;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T15:57:52;12.20;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T16:00:18;12.20;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T16:02:44;12.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T16:05:31;12.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T16:08:00;12.00;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T16:20:48;11.70;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T16:23:14;11.70;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T16:25:43;11.60;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T16:28:17;11.50;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T16:30:43;11.50;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T16:33:10;11.40;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T16:59:10;10.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T17:01:36;10.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T17:04:02;10.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T17:06:28;10.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T17:08:54;10.70;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T17:11:23;10.70;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T17:13:50;10.70;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T17:16:16;10.60;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T17:18:44;10.60;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T17:21:11;10.60;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T17:23:40;10.60;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T17:26:06;10.50;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T17:28:33;10.50;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T17:30:58;10.50;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T17:33:24;10.50;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T17:35:50;10.50;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T17:38:22;10.50;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T17:40:48;10.40;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T17:43:14;10.40;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T17:45:40;10.40;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T17:48:06;10.40;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T17:50:36;10.30;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T17:56:15;10.30;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T17:58:41;10.20;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T18:01:08;10.20;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T18:03:34;10.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T18:06:01;10.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T18:08:27;10.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T18:10:52;10.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T18:13:19;10.00;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T18:15:45;10.00;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T18:18:12;10.00;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T18:20:37;9.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T18:23:06;9.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T18:25:32;9.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T18:27:58;9.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T18:30:24;9.70;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T18:32:50;9.60;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T18:35:16;9.60;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T18:37:42;9.50;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T18:40:08;9.40;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T18:42:37;9.40;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T18:45:08;9.30;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T18:47:35;9.30;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T18:50:03;9.20;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T18:52:41;9.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-14T18:55:31;9.10;99.90