sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41945;BME280;63122;52.424;13.458;2023-04-03T00:01:05;102370.00;;;2.41;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T00:03:00;102375.38;;;2.37;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T00:04:58;102373.66;;;2.36;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T00:06:53;102366.72;;;2.36;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T00:08:49;102372.88;;;2.34;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T00:10:44;102375.56;;;2.32;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T00:12:40;102366.03;;;2.31;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T00:14:36;102364.34;;;2.30;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T00:16:31;102367.78;;;2.30;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T00:18:29;102369.44;;;2.33;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T00:20:27;102373.09;;;2.27;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T00:22:23;102375.72;;;2.27;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T00:24:19;102371.47;;;2.25;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T00:26:14;102379.38;;;2.22;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T00:28:10;102370.66;;;2.23;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T00:30:11;102379.34;;;2.23;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T00:32:08;102370.78;;;2.20;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T00:34:03;102377.00;;;2.15;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T00:36:05;102383.91;;;2.16;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T00:38:01;102378.13;;;2.08;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T00:39:57;102388.56;;;2.07;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T00:41:52;102381.66;;;2.06;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T00:43:49;102381.91;;;1.99;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T00:45:46;102386.28;;;1.99;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T00:47:44;102380.25;;;1.97;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T00:49:38;102382.78;;;1.98;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T00:51:37;102379.25;;;2.01;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T00:53:37;102373.06;;;2.04;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T00:55:35;102380.03;;;2.03;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T00:57:31;102375.56;;;2.07;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T00:59:31;102376.44;;;2.07;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T01:01:29;102379.13;;;2.04;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T01:03:25;102376.56;;;2.03;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T01:05:21;102384.59;;;1.96;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T01:07:22;102382.13;;;1.93;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T01:09:18;102383.97;;;1.90;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T01:11:14;102383.25;;;1.86;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T01:13:25;102385.09;;;1.82;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T01:15:23;102384.28;;;1.80;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T01:17:29;102385.28;;;1.76;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T01:19:25;102389.59;;;1.77;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T01:21:53;102387.00;;;1.77;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T01:24:02;102384.41;;;1.77;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T01:26:02;102382.00;;;1.71;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T01:27:58;102386.44;;;1.67;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T01:29:53;102388.25;;;1.65;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T01:31:54;102388.25;;;1.65;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T01:33:50;102391.88;;;1.61;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T01:35:45;102389.38;;;1.58;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T01:37:40;102385.91;;;1.57;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T01:39:36;102392.97;;;1.54;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T01:41:31;102396.50;;;1.51;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T01:43:27;102392.16;;;1.52;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T01:45:22;102394.72;;;1.53;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T01:47:21;102399.00;;;1.54;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T01:49:16;102399.00;;;1.54;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T01:51:11;102394.69;;;1.55;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T01:53:07;102395.56;;;1.54;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T01:55:03;102400.72;;;1.55;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T01:56:59;102395.66;;;1.51;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T01:58:54;102400.91;;;1.49;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T02:00:50;102404.53;;;1.45;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T02:02:49;102402.84;;;1.42;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T02:04:44;102405.31;;;1.47;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T02:06:40;102411.34;;;1.48;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T02:08:35;102411.47;;;1.44;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T02:10:30;102404.69;;;1.39;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T02:12:26;102409.06;;;1.38;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T02:14:22;102412.56;;;1.37;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T02:16:19;102403.91;;;1.37;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T02:18:17;102401.41;;;1.34;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T02:20:12;102401.28;;;1.37;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T02:22:08;102406.56;;;1.35;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T02:24:04;102404.75;;;1.37;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T02:26:07;102412.59;;;1.36;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T02:28:03;102410.91;;;1.35;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T02:29:58;102416.91;;;1.37;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T02:31:54;102409.09;;;1.37;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T02:33:52;102407.47;;;1.34;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T02:35:47;102412.75;;;1.31;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T02:37:47;102417.00;;;1.34;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T02:39:43;102421.28;;;1.35;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T02:41:38;102424.66;;;1.38;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T02:43:33;102425.50;;;1.39;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T02:45:28;102427.31;;;1.37;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T02:47:24;102426.47;;;1.36;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T02:49:22;102443.78;;;1.37;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T02:51:18;102442.88;;;1.38;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T02:53:13;102446.41;;;1.36;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T02:55:13;102440.41;;;1.34;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T02:57:09;102443.88;;;1.34;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T02:59:04;102444.69;;;1.35;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T03:01:00;102444.78;;;1.33;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T03:02:55;102447.50;;;1.28;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T03:04:53;102444.06;;;1.28;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T03:06:48;102447.59;;;1.25;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T03:08:44;102450.19;;;1.25;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T03:10:39;102448.50;;;1.24;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T03:12:35;102445.94;;;1.23;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T03:14:30;102445.13;;;1.21;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T03:16:25;102445.13;;;1.21;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T03:18:21;102445.19;;;1.19;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T03:20:19;102449.53;;;1.19;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T03:22:14;102453.03;;;1.18;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T03:24:09;102453.91;;;1.17;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T03:26:08;102462.59;;;1.17;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T03:28:03;102458.31;;;1.14;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T03:29:59;102458.38;;;1.13;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T03:31:54;102460.09;;;1.14;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T03:33:49;102461.91;;;1.10;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T03:35:47;102461.94;;;1.09;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T03:37:42;102461.09;;;1.08;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T03:39:38;102462.03;;;1.06;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T03:41:33;102462.94;;;1.05;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T03:43:29;102458.69;;;1.02;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T03:45:24;102462.13;;;1.03;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T03:47:19;102465.69;;;1.00;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T03:49:15;102466.59;;;0.99;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T03:51:13;102459.63;;;0.99;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T03:53:09;102467.41;;;0.99;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T03:55:04;102457.97;;;0.97;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T03:57:00;102463.22;;;0.95;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T03:58:55;102459.81;;;0.93;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T04:00:51;102452.84;;;0.94;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T04:02:47;102450.31;;;0.92;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T04:04:42;102456.41;;;0.91;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T04:06:41;102454.72;;;0.90;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T04:08:36;102459.94;;;0.89;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T04:10:31;102454.81;;;0.87;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T04:12:26;102459.13;;;0.86;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T04:14:22;102459.19;;;0.85;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T04:16:17;102459.22;;;0.83;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T04:18:13;102464.44;;;0.82;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T04:20:09;102464.50;;;0.80;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T04:22:09;102458.50;;;0.78;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T04:24:05;102459.41;;;0.77;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T04:26:01;102460.22;;;0.79;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T04:27:56;102465.44;;;0.78;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T04:29:53;102464.59;;;0.77;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T04:31:50;102468.94;;;0.77;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T04:33:46;102469.78;;;0.77;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T04:35:42;102464.72;;;0.73;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T04:37:40;102465.63;;;0.71;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T04:39:35;102469.09;;;0.70;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T04:41:31;102474.28;;;0.72;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T04:43:26;102471.72;;;0.70;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T04:45:22;102476.09;;;0.68;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T04:47:17;102478.69;;;0.68;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T04:49:12;102478.72;;;0.67;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T04:51:07;102485.69;;;0.66;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T04:53:06;102487.41;;;0.66;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T04:55:01;102486.59;;;0.64;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T04:56:57;102499.50;;;0.67;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T04:58:52;102488.31;;;0.65;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T05:00:47;102497.88;;;0.64;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T05:02:43;102499.56;;;0.65;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T05:04:38;102496.91;;;0.67;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T05:06:33;102497.81;;;0.66;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T05:08:32;102502.06;;;0.68;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T05:10:27;102495.19;;;0.67;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T05:12:23;102498.66;;;0.66;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T05:14:18;102502.09;;;0.67;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T05:16:14;102498.66;;;0.66;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T05:18:09;102498.59;;;0.69;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T05:20:06;102504.47;;;0.76;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T05:22:02;102506.16;;;0.77;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T05:24:01;102505.31;;;0.77;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T05:25:56;102511.41;;;0.76;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T05:27:57;102505.38;;;0.75;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T05:29:55;102506.19;;;0.76;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T05:31:52;102514.06;;;0.74;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T05:33:48;102509.75;;;0.73;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T05:35:46;102514.88;;;0.75;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T05:37:42;102514.94;;;0.73;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T05:39:42;102513.19;;;0.74;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T05:41:54;102518.38;;;0.74;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T05:43:57;102521.06;;;0.70;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T05:45:55;102515.03;;;0.70;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T05:48:00;102519.38;;;0.69;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T05:50:05;102526.28;;;0.69;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T05:52:25;102524.59;;;0.68;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T05:54:33;102536.75;;;0.67;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T05:56:51;102530.81;;;0.62;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T06:02:28;102539.34;;;0.67;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T06:06:44;102537.63;;;0.66;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T06:08:47;102540.22;;;0.66;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T06:10:55;102534.97;;;0.68;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T06:12:56;102534.09;;;0.69;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T06:15:04;102539.97;;;0.76;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T06:17:17;102544.16;;;0.81;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T06:19:37;102542.41;;;0.82;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T06:25:29;102537.22;;;0.82;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T06:27:40;102544.09;;;0.83;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T06:29:47;102546.72;;;0.83;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T06:31:49;102544.94;;;0.85;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T06:34:06;102542.19;;;0.90;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T06:36:09;102548.22;;;0.92;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T06:38:13;102550.78;;;0.93;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T06:40:19;102553.28;;;0.96;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T06:42:20;102546.28;;;0.98;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T06:44:19;102561.88;;;1.00;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T06:46:29;102560.09;;;1.00;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T06:48:32;102562.66;;;1.02;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T06:50:33;102567.72;;;1.07;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T06:52:31;102566.72;;;1.11;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T06:54:33;102571.00;;;1.13;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T06:56:36;102563.13;;;1.17;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T06:58:39;102567.41;;;1.19;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T07:00:38;102570.75;;;1.23;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T07:02:42;102571.41;;;1.29;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T07:04:40;102577.44;;;1.32;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T07:06:37;102574.66;;;1.38;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T07:08:34;102579.81;;;1.39;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T07:10:38;102582.31;;;1.42;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T07:12:37;102580.50;;;1.46;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T07:14:50;102589.13;;;1.47;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T07:16:47;102591.66;;;1.50;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T07:18:54;102597.59;;;1.55;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T07:20:55;102591.28;;;1.62;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T07:22:54;102596.44;;;1.64;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T07:24:55;102591.97;;;1.69;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T07:26:59;102594.31;;;1.77;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T07:29:04;102590.81;;;1.78;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T07:31:05;102602.88;;;1.82;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T07:33:16;102595.75;;;1.87;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T07:35:21;102593.97;;;1.89;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T07:37:28;102597.28;;;1.94;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T07:39:25;102604.31;;;1.91;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T07:41:22;102613.78;;;1.93;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T07:43:27;102601.69;;;1.92;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T07:45:25;102605.91;;;1.95;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T07:47:31;102610.25;;;1.96;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T07:49:48;102598.88;;;1.98;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T07:52:04;102606.56;;;2.03;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T07:54:08;102609.88;;;2.07;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T07:56:12;102606.25;;;2.12;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T07:58:10;102606.13;;;2.17;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T08:00:15;102606.00;;;2.20;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T08:02:18;102608.41;;;2.26;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T08:04:17;102606.41;;;2.35;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T08:06:14;102606.06;;;2.45;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T08:08:31;102613.41;;;2.59;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T08:10:26;102610.75;;;2.61;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T08:12:28;102607.94;;;2.67;99.59
41945;BME280;63122;52.424;13.458;2023-04-03T08:14:54;102600.78;;;2.74;98.89
41945;BME280;63122;52.424;13.458;2023-04-03T08:17:04;102609.25;;;2.81;99.48
41945;BME280;63122;52.424;13.458;2023-04-03T08:19:16;102608.00;;;2.91;99.29
41945;BME280;63122;52.424;13.458;2023-04-03T08:21:32;102604.22;;;3.00;98.44
41945;BME280;63122;52.424;13.458;2023-04-03T08:26:36;102601.28;;;3.09;99.11
41945;BME280;63122;52.424;13.458;2023-04-03T08:28:36;102606.50;;;3.09;100.00
41945;BME280;63122;52.424;13.458;2023-04-03T08:30:35;102604.13;;;3.03;97.87
41945;BME280;63122;52.424;13.458;2023-04-03T08:32:45;102608.97;;;3.14;98.20
41945;BME280;63122;52.424;13.458;2023-04-03T08:34:56;102615.06;;;3.13;99.59
41945;BME280;63122;52.424;13.458;2023-04-03T08:36:51;102598.63;;;3.11;98.65
41945;BME280;63122;52.424;13.458;2023-04-03T08:38:48;102601.34;;;3.08;92.61
41945;BME280;63122;52.424;13.458;2023-04-03T08:41:03;102604.03;;;3.05;93.41
41945;BME280;63122;52.424;13.458;2023-04-03T08:43:21;102600.44;;;3.09;92.65
41945;BME280;63122;52.424;13.458;2023-04-03T08:45:30;102596.13;;;3.08;90.43
41945;BME280;63122;52.424;13.458;2023-04-03T08:47:45;102602.22;;;3.07;91.93
41945;BME280;63122;52.424;13.458;2023-04-03T08:50:42;102606.50;;;3.09;93.48
41945;BME280;63122;52.424;13.458;2023-04-03T08:52:58;102599.88;;;3.24;93.49
41945;BME280;63122;52.424;13.458;2023-04-03T08:55:12;102598.34;;;3.42;94.04
41945;BME280;63122;52.424;13.458;2023-04-03T08:57:27;102594.41;;;3.54;89.39
41945;BME280;63122;52.424;13.458;2023-04-03T08:59:31;102596.88;;;3.59;85.51
41945;BME280;63122;52.424;13.458;2023-04-03T09:01:33;102592.44;;;3.61;84.68
41945;BME280;63122;52.424;13.458;2023-04-03T09:03:34;102601.41;;;3.78;86.22
41945;BME280;63122;52.424;13.458;2023-04-03T09:06:06;102594.81;;;3.89;91.88
41945;BME280;63122;52.424;13.458;2023-04-03T09:12:42;102588.22;;;4.03;76.79
41945;BME280;63122;52.424;13.458;2023-04-03T09:14:57;102587.81;;;4.12;76.84
41945;BME280;63122;52.424;13.458;2023-04-03T09:17:14;102594.97;;;4.09;76.45
41945;BME280;63122;52.424;13.458;2023-04-03T09:19:40;102595.00;;;4.07;78.33
41945;BME280;63122;52.424;13.458;2023-04-03T09:21:44;102602.91;;;4.06;76.68
41945;BME280;63122;52.424;13.458;2023-04-03T09:23:50;102603.09;;;4.01;76.15
41945;BME280;63122;52.424;13.458;2023-04-03T09:26:13;102594.81;;;4.12;73.59
41945;BME280;63122;52.424;13.458;2023-04-03T09:30:47;102601.81;;;4.11;76.90
41945;BME280;63122;52.424;13.458;2023-04-03T09:33:23;102597.84;;;4.23;72.95
41945;BME280;63122;52.424;13.458;2023-04-03T09:35:31;102598.00;;;4.41;76.85
41945;BME280;63122;52.424;13.458;2023-04-03T09:37:51;102604.16;;;4.60;68.73
41945;BME280;63122;52.424;13.458;2023-04-03T09:40:37;102583.19;;;4.83;68.32
41945;BME280;63122;52.424;13.458;2023-04-03T09:42:53;102591.66;;;5.09;64.57
41945;BME280;63122;52.424;13.458;2023-04-03T09:45:38;102577.41;;;5.14;62.03
41945;BME280;63122;52.424;13.458;2023-04-03T09:48:20;102588.56;;;5.19;61.51
41945;BME280;63122;52.424;13.458;2023-04-03T09:54:35;102584.72;;;5.65;58.71
41945;BME280;63122;52.424;13.458;2023-04-03T10:00:24;102581.88;;;5.89;54.48
41945;BME280;63122;52.424;13.458;2023-04-03T10:02:40;102576.38;;;5.76;55.63
41945;BME280;63122;52.424;13.458;2023-04-03T10:05:30;102577.66;;;5.67;56.01
41945;BME280;63122;52.424;13.458;2023-04-03T10:07:38;102579.13;;;5.73;54.62
41945;BME280;63122;52.424;13.458;2023-04-03T10:10:35;102580.91;;;5.72;55.57
41945;BME280;63122;52.424;13.458;2023-04-03T10:13:20;102578.06;;;5.77;57.17
41945;BME280;63122;52.424;13.458;2023-04-03T10:15:40;102575.59;;;5.74;57.84
41945;BME280;63122;52.424;13.458;2023-04-03T10:18:03;102583.31;;;5.77;56.83
41945;BME280;63122;52.424;13.458;2023-04-03T10:20:43;102581.25;;;5.84;54.52
41945;BME280;63122;52.424;13.458;2023-04-03T10:22:46;102580.00;;;5.73;56.58
41945;BME280;63122;52.424;13.458;2023-04-03T10:24:52;102570.50;;;5.71;56.37
41945;BME280;63122;52.424;13.458;2023-04-03T10:26:59;102571.00;;;5.60;57.59
41945;BME280;63122;52.424;13.458;2023-04-03T10:36:02;102563.72;;;5.67;57.24
41945;BME280;63122;52.424;13.458;2023-04-03T10:39:26;102559.16;;;5.89;94.53
41945;BME280;63122;52.424;13.458;2023-04-03T10:42:18;102552.50;;;6.01;68.39
41945;BME280;63122;52.424;13.458;2023-04-03T10:49:16;102549.78;;;6.38;54.16
41945;BME280;63122;52.424;13.458;2023-04-03T10:51:29;102550.97;;;6.15;54.78
41945;BME280;63122;52.424;13.458;2023-04-03T10:53:41;102551.28;;;6.09;56.33
41945;BME280;63122;52.424;13.458;2023-04-03T10:55:49;102557.50;;;6.06;56.46
41945;BME280;63122;52.424;13.458;2023-04-03T10:57:50;102555.75;;;6.07;56.38
41945;BME280;63122;52.424;13.458;2023-04-03T10:59:51;102545.66;;;5.97;58.34
41945;BME280;63122;52.424;13.458;2023-04-03T11:01:53;102544.25;;;5.90;58.23
41945;BME280;63122;52.424;13.458;2023-04-03T11:03:52;102540.84;;;6.07;59.16
41945;BME280;63122;52.424;13.458;2023-04-03T11:05:52;102535.78;;;6.22;59.94
41945;BME280;63122;52.424;13.458;2023-04-03T11:07:56;102530.38;;;6.25;58.23
41945;BME280;63122;52.424;13.458;2023-04-03T11:10:23;102536.84;;;6.35;55.81
41945;BME280;63122;52.424;13.458;2023-04-03T11:12:40;102531.59;;;6.35;54.58
41945;BME280;63122;52.424;13.458;2023-04-03T11:15:11;102533.38;;;6.34;53.68