sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21589;SDS011;10957;50.968;6.828;2023-03-03T00:02:50;2.60;;;2.50;;
21589;SDS011;10957;50.968;6.828;2023-03-03T00:07:51;2.90;;;2.80;;
21589;SDS011;10957;50.968;6.828;2023-03-03T00:12:52;2.87;;;2.77;;
21589;SDS011;10957;50.968;6.828;2023-03-03T00:17:54;2.97;;;2.87;;
21589;SDS011;10957;50.968;6.828;2023-03-03T00:23:16;3.17;;;3.07;;
21589;SDS011;10957;50.968;6.828;2023-03-03T00:28:30;2.70;;;2.60;;
21589;SDS011;10957;50.968;6.828;2023-03-03T00:33:42;2.60;;;2.50;;
21589;SDS011;10957;50.968;6.828;2023-03-03T00:38:48;2.70;;;2.60;;
21589;SDS011;10957;50.968;6.828;2023-03-03T00:43:49;3.47;;;3.27;;
21589;SDS011;10957;50.968;6.828;2023-03-03T00:48:52;3.17;;;3.07;;
21589;SDS011;10957;50.968;6.828;2023-03-03T00:53:53;2.70;;;2.60;;
21589;SDS011;10957;50.968;6.828;2023-03-03T00:58:55;2.70;;;2.60;;
21589;SDS011;10957;50.968;6.828;2023-03-03T01:03:58;2.93;;;2.83;;
21589;SDS011;10957;50.968;6.828;2023-03-03T01:08:59;3.10;;;3.00;;
21589;SDS011;10957;50.968;6.828;2023-03-03T01:14:01;2.80;;;2.70;;
21589;SDS011;10957;50.968;6.828;2023-03-03T01:19:02;3.87;;;3.67;;
21589;SDS011;10957;50.968;6.828;2023-03-03T01:24:04;2.73;;;2.63;;
21589;SDS011;10957;50.968;6.828;2023-03-03T01:29:05;3.70;;;3.60;;
21589;SDS011;10957;50.968;6.828;2023-03-03T01:34:06;3.60;;;3.50;;
21589;SDS011;10957;50.968;6.828;2023-03-03T01:39:09;3.27;;;3.13;;
21589;SDS011;10957;50.968;6.828;2023-03-03T01:44:13;3.20;;;3.10;;
21589;SDS011;10957;50.968;6.828;2023-03-03T01:49:25;3.67;;;3.47;;
21589;SDS011;10957;50.968;6.828;2023-03-03T01:54:41;2.90;;;2.80;;
21589;SDS011;10957;50.968;6.828;2023-03-03T01:59:47;2.80;;;2.70;;
21589;SDS011;10957;50.968;6.828;2023-03-03T02:04:50;3.43;;;3.23;;
21589;SDS011;10957;50.968;6.828;2023-03-03T02:25:25;3.30;;;3.17;;
21589;SDS011;10957;50.968;6.828;2023-03-03T02:30:44;2.60;;;2.50;;
21589;SDS011;10957;50.968;6.828;2023-03-03T02:35:46;2.60;;;2.50;;
21589;SDS011;10957;50.968;6.828;2023-03-03T02:40:54;3.03;;;2.93;;
21589;SDS011;10957;50.968;6.828;2023-03-03T02:46:09;3.33;;;3.23;;
21589;SDS011;10957;50.968;6.828;2023-03-03T02:51:10;2.60;;;2.50;;
21589;SDS011;10957;50.968;6.828;2023-03-03T02:56:13;2.20;;;2.10;;
21589;SDS011;10957;50.968;6.828;2023-03-03T03:01:14;2.20;;;2.10;;
21589;SDS011;10957;50.968;6.828;2023-03-03T03:06:16;2.37;;;2.27;;
21589;SDS011;10957;50.968;6.828;2023-03-03T03:11:18;2.10;;;2.00;;
21589;SDS011;10957;50.968;6.828;2023-03-03T03:16:19;2.10;;;2.00;;
21589;SDS011;10957;50.968;6.828;2023-03-03T03:21:21;2.37;;;2.27;;
21589;SDS011;10957;50.968;6.828;2023-03-03T03:26:23;3.13;;;2.93;;
21589;SDS011;10957;50.968;6.828;2023-03-03T03:31:24;2.20;;;2.10;;
21589;SDS011;10957;50.968;6.828;2023-03-03T03:36:26;2.40;;;2.30;;
21589;SDS011;10957;50.968;6.828;2023-03-03T03:41:28;2.83;;;2.73;;
21589;SDS011;10957;50.968;6.828;2023-03-03T03:46:33;2.60;;;2.50;;
21589;SDS011;10957;50.968;6.828;2023-03-03T03:51:35;2.30;;;2.20;;
21589;SDS011;10957;50.968;6.828;2023-03-03T03:56:41;3.13;;;2.93;;
21589;SDS011;10957;50.968;6.828;2023-03-03T04:01:43;2.87;;;2.77;;
21589;SDS011;10957;50.968;6.828;2023-03-03T04:06:45;2.30;;;2.20;;
21589;SDS011;10957;50.968;6.828;2023-03-03T04:11:47;2.20;;;2.10;;
21589;SDS011;10957;50.968;6.828;2023-03-03T04:16:49;2.70;;;2.60;;
21589;SDS011;10957;50.968;6.828;2023-03-03T04:21:51;4.03;;;3.63;;
21589;SDS011;10957;50.968;6.828;2023-03-03T04:26:53;2.20;;;2.10;;
21589;SDS011;10957;50.968;6.828;2023-03-03T04:31:55;2.40;;;2.30;;
21589;SDS011;10957;50.968;6.828;2023-03-03T04:36:57;2.20;;;2.10;;
21589;SDS011;10957;50.968;6.828;2023-03-03T04:41:58;2.60;;;2.50;;
21589;SDS011;10957;50.968;6.828;2023-03-03T04:47:01;4.73;;;4.43;;
21589;SDS011;10957;50.968;6.828;2023-03-03T04:52:03;2.97;;;2.87;;
21589;SDS011;10957;50.968;6.828;2023-03-03T04:57:05;2.20;;;2.10;;
21589;SDS011;10957;50.968;6.828;2023-03-03T05:02:09;2.23;;;2.13;;
21589;SDS011;10957;50.968;6.828;2023-03-03T05:07:12;2.67;;;2.57;;
21589;SDS011;10957;50.968;6.828;2023-03-03T05:12:14;2.40;;;2.30;;
21589;SDS011;10957;50.968;6.828;2023-03-03T05:17:15;2.40;;;2.30;;
21589;SDS011;10957;50.968;6.828;2023-03-03T05:22:16;2.50;;;2.40;;
21589;SDS011;10957;50.968;6.828;2023-03-03T05:27:18;2.67;;;2.57;;
21589;SDS011;10957;50.968;6.828;2023-03-03T05:32:20;2.50;;;2.40;;
21589;SDS011;10957;50.968;6.828;2023-03-03T05:37:33;2.80;;;2.70;;
21589;SDS011;10957;50.968;6.828;2023-03-03T05:42:35;2.60;;;2.50;;
21589;SDS011;10957;50.968;6.828;2023-03-03T05:47:36;3.47;;;3.30;;
21589;SDS011;10957;50.968;6.828;2023-03-03T05:52:37;2.70;;;2.60;;
21589;SDS011;10957;50.968;6.828;2023-03-03T05:57:39;2.50;;;2.40;;
21589;SDS011;10957;50.968;6.828;2023-03-03T06:02:41;2.50;;;2.40;;
21589;SDS011;10957;50.968;6.828;2023-03-03T06:07:43;2.70;;;2.60;;
21589;SDS011;10957;50.968;6.828;2023-03-03T06:12:44;3.03;;;2.93;;
21589;SDS011;10957;50.968;6.828;2023-03-03T06:17:47;2.90;;;2.80;;
21589;SDS011;10957;50.968;6.828;2023-03-03T06:22:48;2.80;;;2.70;;
21589;SDS011;10957;50.968;6.828;2023-03-03T06:27:49;2.70;;;2.60;;
21589;SDS011;10957;50.968;6.828;2023-03-03T06:32:51;3.37;;;3.27;;
21589;SDS011;10957;50.968;6.828;2023-03-03T06:37:52;3.00;;;2.90;;
21589;SDS011;10957;50.968;6.828;2023-03-03T06:42:53;2.83;;;2.73;;
21589;SDS011;10957;50.968;6.828;2023-03-03T06:47:55;2.80;;;2.70;;
21589;SDS011;10957;50.968;6.828;2023-03-03T06:53:09;2.60;;;2.50;;
21589;SDS011;10957;50.968;6.828;2023-03-03T06:58:14;2.87;;;2.77;;
21589;SDS011;10957;50.968;6.828;2023-03-03T07:03:18;2.60;;;2.50;;
21589;SDS011;10957;50.968;6.828;2023-03-03T07:08:23;2.67;;;2.57;;
21589;SDS011;10957;50.968;6.828;2023-03-03T07:13:26;2.70;;;2.60;;
21589;SDS011;10957;50.968;6.828;2023-03-03T07:18:34;4.23;;;3.90;;
21589;SDS011;10957;50.968;6.828;2023-03-03T07:23:38;2.80;;;2.70;;
21589;SDS011;10957;50.968;6.828;2023-03-03T07:28:44;3.20;;;3.10;;
21589;SDS011;10957;50.968;6.828;2023-03-03T07:33:51;3.00;;;2.90;;
21589;SDS011;10957;50.968;6.828;2023-03-03T07:39:14;2.80;;;2.70;;
21589;SDS011;10957;50.968;6.828;2023-03-03T07:44:20;3.10;;;3.00;;
21589;SDS011;10957;50.968;6.828;2023-03-03T07:49:35;2.90;;;2.80;;
21589;SDS011;10957;50.968;6.828;2023-03-03T07:54:38;2.83;;;2.73;;
21589;SDS011;10957;50.968;6.828;2023-03-03T07:59:45;2.90;;;2.80;;
21589;SDS011;10957;50.968;6.828;2023-03-03T08:04:56;3.10;;;3.00;;
21589;SDS011;10957;50.968;6.828;2023-03-03T08:09:57;2.70;;;2.60;;
21589;SDS011;10957;50.968;6.828;2023-03-03T08:15:21;2.90;;;2.80;;
21589;SDS011;10957;50.968;6.828;2023-03-03T08:20:37;3.00;;;2.90;;
21589;SDS011;10957;50.968;6.828;2023-03-03T08:25:47;3.00;;;2.90;;
21589;SDS011;10957;50.968;6.828;2023-03-03T08:30:49;3.07;;;2.97;;
21589;SDS011;10957;50.968;6.828;2023-03-03T08:35:51;3.37;;;3.27;;
21589;SDS011;10957;50.968;6.828;2023-03-03T08:40:52;2.90;;;2.80;;
21589;SDS011;10957;50.968;6.828;2023-03-03T08:45:57;3.23;;;3.13;;
21589;SDS011;10957;50.968;6.828;2023-03-03T08:51:00;3.20;;;3.10;;
21589;SDS011;10957;50.968;6.828;2023-03-03T08:56:02;2.90;;;2.80;;
21589;SDS011;10957;50.968;6.828;2023-03-03T09:01:04;3.10;;;3.00;;
21589;SDS011;10957;50.968;6.828;2023-03-03T09:06:06;3.20;;;3.10;;
21589;SDS011;10957;50.968;6.828;2023-03-03T09:11:13;3.10;;;3.00;;
21589;SDS011;10957;50.968;6.828;2023-03-03T09:16:19;3.20;;;3.10;;
21589;SDS011;10957;50.968;6.828;2023-03-03T09:21:29;3.40;;;3.30;;
21589;SDS011;10957;50.968;6.828;2023-03-03T09:26:46;3.80;;;3.60;;
21589;SDS011;10957;50.968;6.828;2023-03-03T09:31:52;3.77;;;3.60;;
21589;SDS011;10957;50.968;6.828;2023-03-03T09:36:59;3.73;;;3.60;;
21589;SDS011;10957;50.968;6.828;2023-03-03T09:47:28;4.10;;;3.90;;
21589;SDS011;10957;50.968;6.828;2023-03-03T09:52:50;3.37;;;3.27;;
21589;SDS011;10957;50.968;6.828;2023-03-03T10:19:44;5.37;;;4.97;;
21589;SDS011;10957;50.968;6.828;2023-03-03T10:25:06;4.23;;;4.07;;
21589;SDS011;10957;50.968;6.828;2023-03-03T10:30:34;4.10;;;3.90;;
21589;SDS011;10957;50.968;6.828;2023-03-03T11:08:13;3.93;;;3.80;;
21589;SDS011;10957;50.968;6.828;2023-03-03T11:13:18;4.77;;;4.40;;
21589;SDS011;10957;50.968;6.828;2023-03-03T11:40:17;5.90;;;5.40;;
21589;SDS011;10957;50.968;6.828;2023-03-03T11:45:24;4.10;;;3.90;;
21589;SDS011;10957;50.968;6.828;2023-03-03T11:50:42;4.50;;;4.30;;
21589;SDS011;10957;50.968;6.828;2023-03-03T11:55:56;4.20;;;4.00;;
21589;SDS011;10957;50.968;6.828;2023-03-03T12:01:38;3.70;;;3.60;;
21589;SDS011;10957;50.968;6.828;2023-03-03T12:17:55;4.93;;;4.73;;
21589;SDS011;10957;50.968;6.828;2023-03-03T12:22:57;4.40;;;4.20;;
21589;SDS011;10957;50.968;6.828;2023-03-03T12:44:06;6.17;;;4.83;;
21589;SDS011;10957;50.968;6.828;2023-03-03T12:49:13;4.57;;;4.37;;
21589;SDS011;10957;50.968;6.828;2023-03-03T12:54:24;4.33;;;4.13;;
21589;SDS011;10957;50.968;6.828;2023-03-03T12:59:39;5.13;;;4.93;;
21589;SDS011;10957;50.968;6.828;2023-03-03T13:04:51;4.87;;;4.67;;
21589;SDS011;10957;50.968;6.828;2023-03-03T13:10:04;5.33;;;5.07;;
21589;SDS011;10957;50.968;6.828;2023-03-03T13:20:37;4.40;;;4.20;;
21589;SDS011;10957;50.968;6.828;2023-03-03T13:25:57;4.65;;;4.45;;
21589;SDS011;10957;50.968;6.828;2023-03-03T13:31:14;7.60;;;7.07;;
21589;SDS011;10957;50.968;6.828;2023-03-03T13:36:27;4.43;;;4.23;;
21589;SDS011;10957;50.968;6.828;2023-03-03T13:42:03;4.43;;;4.23;;
21589;SDS011;10957;50.968;6.828;2023-03-03T13:47:35;5.13;;;4.83;;
21589;SDS011;10957;50.968;6.828;2023-03-03T13:52:57;5.63;;;5.23;;
21589;SDS011;10957;50.968;6.828;2023-03-03T14:15:06;4.30;;;4.10;;
21589;SDS011;10957;50.968;6.828;2023-03-03T14:25:16;4.10;;;3.90;;
21589;SDS011;10957;50.968;6.828;2023-03-03T14:35:40;4.80;;;4.60;;
21589;SDS011;10957;50.968;6.828;2023-03-03T14:41:11;5.10;;;4.90;;
21589;SDS011;10957;50.968;6.828;2023-03-03T14:46:29;6.97;;;6.57;;
21589;SDS011;10957;50.968;6.828;2023-03-03T14:56:58;4.83;;;4.63;;
21589;SDS011;10957;50.968;6.828;2023-03-03T15:07:35;5.47;;;5.20;;
21589;SDS011;10957;50.968;6.828;2023-03-03T15:12:39;5.77;;;5.47;;
21589;SDS011;10957;50.968;6.828;2023-03-03T15:17:43;4.67;;;4.47;;
21589;SDS011;10957;50.968;6.828;2023-03-03T15:33:42;5.03;;;4.83;;
21589;SDS011;10957;50.968;6.828;2023-03-03T16:00:52;5.10;;;4.90;;
21589;SDS011;10957;50.968;6.828;2023-03-03T16:11:33;5.53;;;5.30;;
21589;SDS011;10957;50.968;6.828;2023-03-03T16:32:35;4.70;;;4.50;;
21589;SDS011;10957;50.968;6.828;2023-03-03T16:38:00;4.17;;;3.97;;
21589;SDS011;10957;50.968;6.828;2023-03-03T16:48:46;4.30;;;4.10;;
21589;SDS011;10957;50.968;6.828;2023-03-03T17:46:59;5.37;;;4.93;;
21589;SDS011;10957;50.968;6.828;2023-03-03T17:52:29;5.67;;;5.37;;
21589;SDS011;10957;50.968;6.828;2023-03-03T17:58:14;5.37;;;5.10;;
21589;SDS011;10957;50.968;6.828;2023-03-03T18:03:26;4.60;;;4.40;;
21589;SDS011;10957;50.968;6.828;2023-03-03T18:09:00;3.70;;;3.60;;
21589;SDS011;10957;50.968;6.828;2023-03-03T18:19:47;4.67;;;4.43;;
21589;SDS011;10957;50.968;6.828;2023-03-03T18:25:09;4.20;;;4.00;;
21589;SDS011;10957;50.968;6.828;2023-03-03T18:40:33;4.33;;;4.13;;
21589;SDS011;10957;50.968;6.828;2023-03-03T18:55:45;5.53;;;5.23;;
21589;SDS011;10957;50.968;6.828;2023-03-03T19:06:04;4.27;;;4.07;;
21589;SDS011;10957;50.968;6.828;2023-03-03T19:11:26;4.37;;;4.17;;
21589;SDS011;10957;50.968;6.828;2023-03-03T19:16:32;4.37;;;4.17;;
21589;SDS011;10957;50.968;6.828;2023-03-03T19:21:36;4.03;;;3.83;;
21589;SDS011;10957;50.968;6.828;2023-03-03T19:26:42;4.93;;;4.73;;
21589;SDS011;10957;50.968;6.828;2023-03-03T19:53:15;4.13;;;3.93;;
21589;SDS011;10957;50.968;6.828;2023-03-03T19:58:39;4.33;;;4.13;;
21589;SDS011;10957;50.968;6.828;2023-03-03T20:03:58;3.20;;;3.10;;
21589;SDS011;10957;50.968;6.828;2023-03-03T20:09:29;11.03;;;5.53;;
21589;SDS011;10957;50.968;6.828;2023-03-03T20:14:42;4.10;;;3.90;;
21589;SDS011;10957;50.968;6.828;2023-03-03T20:25:09;3.33;;;3.20;;
21589;SDS011;10957;50.968;6.828;2023-03-03T20:30:40;2.90;;;2.80;;
21589;SDS011;10957;50.968;6.828;2023-03-03T20:35:50;3.10;;;3.00;;
21589;SDS011;10957;50.968;6.828;2023-03-03T20:41:16;3.10;;;3.00;;
21589;SDS011;10957;50.968;6.828;2023-03-03T21:02:22;2.60;;;2.50;;
21589;SDS011;10957;50.968;6.828;2023-03-03T21:07:52;3.17;;;3.07;;
21589;SDS011;10957;50.968;6.828;2023-03-03T21:18:31;4.07;;;3.83;;
21589;SDS011;10957;50.968;6.828;2023-03-03T21:23:33;3.47;;;3.20;;
21589;SDS011;10957;50.968;6.828;2023-03-03T21:28:34;3.07;;;2.97;;
21589;SDS011;10957;50.968;6.828;2023-03-03T21:38:51;2.93;;;2.83;;
21589;SDS011;10957;50.968;6.828;2023-03-03T21:43:53;3.37;;;3.23;;
21589;SDS011;10957;50.968;6.828;2023-03-03T21:48:54;3.00;;;2.90;;
21589;SDS011;10957;50.968;6.828;2023-03-03T21:53:56;3.67;;;3.53;;
21589;SDS011;10957;50.968;6.828;2023-03-03T21:58:57;3.57;;;3.27;;
21589;SDS011;10957;50.968;6.828;2023-03-03T22:03:58;4.13;;;3.77;;
21589;SDS011;10957;50.968;6.828;2023-03-03T22:08:59;3.10;;;3.00;;
21589;SDS011;10957;50.968;6.828;2023-03-03T22:14:00;3.00;;;2.90;;
21589;SDS011;10957;50.968;6.828;2023-03-03T22:19:02;2.80;;;2.70;;
21589;SDS011;10957;50.968;6.828;2023-03-03T22:24:04;2.80;;;2.70;;
21589;SDS011;10957;50.968;6.828;2023-03-03T22:29:06;3.30;;;3.20;;
21589;SDS011;10957;50.968;6.828;2023-03-03T22:34:08;3.83;;;3.63;;
21589;SDS011;10957;50.968;6.828;2023-03-03T22:39:09;2.97;;;2.87;;
21589;SDS011;10957;50.968;6.828;2023-03-03T22:44:10;4.27;;;4.10;;
21589;SDS011;10957;50.968;6.828;2023-03-03T22:49:11;3.37;;;3.17;;
21589;SDS011;10957;50.968;6.828;2023-03-03T22:54:12;3.07;;;2.97;;
21589;SDS011;10957;50.968;6.828;2023-03-03T22:59:14;3.63;;;3.43;;
21589;SDS011;10957;50.968;6.828;2023-03-03T23:04:15;3.80;;;3.60;;
21589;SDS011;10957;50.968;6.828;2023-03-03T23:09:16;5.33;;;4.80;;
21589;SDS011;10957;50.968;6.828;2023-03-03T23:14:17;4.47;;;4.10;;
21589;SDS011;10957;50.968;6.828;2023-03-03T23:19:18;2.97;;;2.87;;
21589;SDS011;10957;50.968;6.828;2023-03-03T23:24:20;2.93;;;2.83;;
21589;SDS011;10957;50.968;6.828;2023-03-03T23:29:21;3.43;;;3.33;;
21589;SDS011;10957;50.968;6.828;2023-03-03T23:34:23;3.20;;;3.10;;
21589;SDS011;10957;50.968;6.828;2023-03-03T23:39:24;3.30;;;3.20;;
21589;SDS011;10957;50.968;6.828;2023-03-03T23:44:25;5.13;;;4.83;;
21589;SDS011;10957;50.968;6.828;2023-03-03T23:49:26;3.50;;;3.37;;
21589;SDS011;10957;50.968;6.828;2023-03-03T23:54:27;3.13;;;3.03;;
21589;SDS011;10957;50.968;6.828;2023-03-03T23:59:28;2.97;;;2.87;;
