sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5777;BME280;2914;42.668;23.346;2022-12-16T00:01:33;94349.05;;;5.88;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T00:04:00;94351.47;;;6.08;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T00:06:31;94358.00;;;5.85;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T00:09:02;94332.52;;;5.93;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T00:11:31;94355.28;;;5.98;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T00:14:01;94346.79;;;5.94;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T00:16:30;94359.55;;;5.93;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T00:19:00;94328.83;;;5.95;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T00:21:29;94349.78;;;5.84;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T00:23:58;94339.55;;;5.92;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T00:26:27;94343.86;;;6.05;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T00:28:57;94347.66;;;6.12;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T00:31:27;94342.53;;;6.22;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T00:33:57;94327.88;;;6.19;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T00:36:26;94344.91;;;6.14;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T00:38:59;94329.69;;;6.13;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T00:44:25;94340.76;;;6.22;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T00:46:54;94342.77;;;6.19;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T00:49:24;94339.55;;;6.21;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T00:51:53;94340.02;;;6.26;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T00:54:24;94326.47;;;6.26;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T00:56:53;94324.55;;;6.28;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T00:59:24;94335.02;;;6.28;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T01:01:53;94342.99;;;6.33;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T01:04:23;94325.50;;;6.22;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T01:06:54;94340.73;;;6.17;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T01:09:24;94322.89;;;6.16;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T01:11:53;94334.92;;;6.13;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T01:14:22;94327.20;;;6.11;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T01:16:51;94337.42;;;6.15;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T01:19:21;94323.84;;;6.09;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T01:21:49;94347.06;;;6.03;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T01:24:19;94339.67;;;6.14;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T01:26:48;94351.46;;;6.14;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T01:29:17;94336.60;;;6.14;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T01:31:46;94324.09;;;6.12;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T01:34:18;94318.27;;;6.14;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T01:36:47;94315.41;;;6.11;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T01:39:16;94323.39;;;6.10;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T01:41:45;94315.30;;;6.07;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T01:46:56;94322.31;;;6.18;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T01:49:29;94321.59;;;6.10;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T01:52:00;94311.12;;;6.05;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T01:54:33;94307.67;;;6.10;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T01:57:05;94303.50;;;6.13;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T01:59:36;94317.98;;;5.94;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T02:02:06;94307.53;;;5.83;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T02:04:36;94301.11;;;5.87;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T02:09:52;94305.63;;;5.97;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T02:15:11;94269.83;;;5.80;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T02:17:46;94288.72;;;5.84;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T02:27:31;94266.83;;;5.90;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T02:33:19;94294.36;;;6.02;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T02:35:51;94285.30;;;6.06;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T02:38:24;94278.39;;;5.93;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T02:40:58;94261.25;;;5.89;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T02:43:34;94289.80;;;5.92;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T02:46:05;94282.53;;;5.90;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T02:48:35;94278.86;;;5.87;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T02:51:05;94296.47;;;5.91;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T02:53:35;94287.66;;;5.81;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T02:58:49;94317.52;;;5.78;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T03:04:01;94329.41;;;5.76;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T03:06:32;94325.85;;;5.83;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T03:11:51;94317.28;;;5.70;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T03:14:23;94316.21;;;5.61;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T03:19:31;94295.05;;;5.92;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T03:22:03;94284.94;;;5.93;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T03:24:33;94289.44;;;5.91;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T03:27:07;94275.05;;;6.03;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T03:29:40;94290.19;;;5.99;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T03:32:12;94268.63;;;5.90;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T03:34:47;94282.06;;;5.97;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T03:37:16;94272.69;;;6.00;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T03:39:50;94271.61;;;6.02;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T03:42:19;94266.02;;;6.01;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T03:44:49;94289.09;;;5.79;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T03:49:56;94290.38;;;5.96;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T03:55:07;94299.48;;;5.98;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T03:57:36;94312.63;;;5.96;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T04:00:07;94311.58;;;5.82;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T04:02:36;94322.66;;;5.85;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T04:05:07;94329.99;;;5.57;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T04:07:36;94331.42;;;5.61;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T04:10:09;94325.00;;;5.71;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T04:12:38;94320.74;;;5.76;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T04:15:25;94310.02;;;5.85;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T04:18:15;94304.44;;;5.72;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T04:21:02;94319.31;;;5.83;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T04:23:51;94323.36;;;5.76;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T04:26:39;94321.80;;;5.85;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T04:29:27;94315.87;;;5.83;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T04:31:56;94295.75;;;5.83;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T04:34:26;94306.58;;;5.90;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T04:36:57;94295.61;;;5.96;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T04:39:45;94307.67;;;6.10;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T04:45:13;94299.92;;;6.20;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T04:50:39;94282.55;;;6.13;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T04:53:26;94292.90;;;6.15;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T04:56:13;94297.89;;;6.18;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T04:59:00;94298.73;;;6.24;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T05:01:47;94303.22;;;6.27;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T05:04:34;94291.67;;;6.30;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T05:07:20;94303.71;;;6.27;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T05:10:08;94311.33;;;6.24;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T05:12:56;94293.38;;;6.20;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T05:15:42;94297.06;;;6.17;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T05:18:30;94308.61;;;6.15;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T05:21:16;94307.28;;;5.86;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T05:24:04;94307.33;;;5.98;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T05:26:51;94316.60;;;6.07;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T05:29:38;94311.12;;;6.05;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T05:32:25;94327.16;;;5.83;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T05:38:04;94332.39;;;5.94;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T05:43:37;94345.73;;;5.91;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T05:46:24;94365.36;;;5.97;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T05:49:12;94365.52;;;6.01;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T05:52:04;94348.34;;;5.86;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T05:54:50;94333.83;;;5.87;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T05:57:37;94352.16;;;5.87;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T06:00:24;94322.39;;;5.66;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T06:03:13;94339.89;;;5.82;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T06:06:01;94356.66;;;5.74;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T06:08:48;94361.44;;;5.86;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T06:11:36;94388.31;;;5.82;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T06:17:20;94357.88;;;5.81;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T06:20:09;94380.00;;;5.77;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T06:22:56;94381.27;;;5.66;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T06:25:43;94387.68;;;5.56;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T06:28:30;94407.44;;;5.66;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T06:31:17;94370.11;;;5.69;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T06:34:04;94386.55;;;5.77;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T06:36:51;94381.52;;;5.74;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T06:39:38;94373.91;;;5.76;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T06:45:13;94374.16;;;5.79;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T06:48:00;94376.16;;;5.70;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T06:50:46;94381.89;;;5.75;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T06:53:33;94356.50;;;5.36;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T06:58:59;94362.58;;;5.53;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T07:01:46;94366.05;;;5.54;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T07:04:33;94344.50;;;5.50;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T07:07:20;94389.09;;;5.49;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T07:10:08;94357.34;;;5.59;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T07:15:38;94371.73;;;5.53;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T07:18:25;94371.47;;;5.39;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T07:21:11;94385.16;;;5.37;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T07:23:59;94375.67;;;5.18;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T07:26:46;94372.48;;;5.20;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T07:29:32;94358.26;;;5.35;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T07:32:19;94408.06;;;5.28;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T07:35:07;94370.75;;;5.32;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T07:37:54;94362.92;;;5.43;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T07:40:41;94388.87;;;5.57;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T07:43:28;94376.77;;;5.68;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T07:46:15;94393.91;;;5.83;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T07:49:02;94386.55;;;5.94;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T07:51:49;94386.80;;;5.97;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T07:54:36;94381.09;;;6.08;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T07:57:24;94405.14;;;6.19;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T08:00:12;94405.03;;;6.04;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T08:05:54;94381.45;;;6.21;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T08:08:41;94403.59;;;6.17;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T08:11:29;94405.39;;;6.10;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T08:14:15;94414.07;;;6.11;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T08:17:02;94395.03;;;6.20;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T08:19:49;94421.83;;;6.30;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T08:22:36;94394.43;;;6.39;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T08:25:23;94403.48;;;6.41;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T08:28:10;94413.83;;;6.42;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T08:30:59;94424.44;;;6.41;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T08:33:45;94406.81;;;6.49;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T08:36:32;94408.34;;;6.45;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T08:39:19;94394.64;;;6.59;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T08:42:07;94410.14;;;6.51;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T08:44:54;94399.30;;;6.61;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T08:47:42;94389.97;;;6.74;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T08:50:31;94380.64;;;6.81;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T08:53:18;94373.66;;;6.76;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T08:56:06;94382.57;;;6.79;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T08:58:53;94366.64;;;6.65;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T09:01:43;94373.63;;;7.14;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T09:04:31;94363.02;;;7.10;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T09:07:18;94356.78;;;6.95;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T09:10:06;94369.02;;;7.06;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T09:12:53;94332.66;;;7.02;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T09:15:39;94340.60;;;7.17;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T09:18:26;94332.63;;;7.13;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T09:21:24;94333.88;;;7.24;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T09:24:11;94350.87;;;7.36;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T09:26:58;94321.52;;;7.36;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T09:29:45;94341.52;;;7.43;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T09:32:31;94330.89;;;7.44;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T09:35:20;94322.56;;;7.60;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T09:38:07;94277.17;;;7.54;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T09:40:54;94315.92;;;7.72;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T09:46:28;94306.75;;;7.87;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T09:49:19;94292.04;;;7.90;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T09:52:08;94299.67;;;8.03;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T09:54:55;94292.54;;;8.15;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T09:57:43;94295.55;;;8.10;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T10:00:32;94281.02;;;8.22;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T10:03:22;94296.01;;;8.25;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T10:06:16;94271.20;;;8.33;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T10:09:03;94307.83;;;8.41;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T10:11:52;94293.06;;;8.49;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T10:14:43;94278.05;;;8.56;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T10:17:29;94299.44;;;8.57;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T10:20:19;94287.00;;;8.59;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T10:25:48;94266.32;;;8.79;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T10:28:43;94296.21;;;8.78;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T10:31:31;94270.20;;;8.85;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T10:34:20;94260.27;;;8.93;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T10:37:11;94260.16;;;8.94;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T10:40:00;94246.72;;;8.97;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T10:42:50;94251.13;;;8.97;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T10:45:41;94249.13;;;9.05;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T10:48:29;94264.77;;;9.06;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T10:51:18;94255.23;;;9.15;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T10:54:32;94262.00;;;9.27;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T10:57:25;94249.42;;;9.35;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T11:00:15;94250.39;;;9.44;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T11:03:21;94242.96;;;9.43;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T11:06:09;94243.72;;;9.49;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T11:08:56;94264.25;;;9.60;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T11:11:44;94261.13;;;9.70;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T11:17:25;94238.89;;;9.96;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T11:20:17;94267.98;;;10.05;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T11:23:19;94250.91;;;10.09;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T11:26:11;94250.91;;;10.09;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T11:29:17;94255.20;;;10.10;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T11:34:55;94249.08;;;10.23;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T11:37:43;94249.08;;;10.23;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T11:40:33;94229.66;;;10.24;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T11:46:10;94237.31;;;10.45;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T11:48:59;94234.55;;;10.47;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T11:54:29;94225.30;;;10.61;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T11:57:20;94225.30;;;10.61;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T12:00:13;94229.76;;;10.64;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T12:03:04;94209.98;;;10.64;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T12:05:56;94209.98;;;10.64;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T12:11:23;94207.98;;;10.80;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T12:17:07;94217.91;;;10.86;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T12:20:03;94187.77;;;10.89;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T12:22:49;94204.25;;;10.87;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T12:25:39;94204.25;;;10.87;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T12:28:33;94182.23;;;10.96;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T12:31:28;94198.09;;;11.00;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T12:34:18;94198.09;;;11.00;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T12:37:07;94197.50;;;11.11;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T12:42:57;94185.02;;;11.17;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T12:45:52;94185.02;;;11.17;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T12:48:43;94184.36;;;11.19;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T12:51:34;94184.36;;;11.19;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T12:54:25;94191.67;;;11.25;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T12:57:14;94179.58;;;11.18;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T13:00:04;94183.75;;;11.25;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T13:02:54;94198.14;;;11.31;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T13:05:42;94175.88;;;11.33;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T13:11:35;94194.25;;;11.43;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T13:21:43;94150.92;;;11.58;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T13:27:53;94156.27;;;11.70;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T13:30:56;94155.90;;;11.65;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T13:33:37;94166.83;;;11.70;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T13:36:31;94167.83;;;11.74;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T13:39:30;94167.83;;;11.74;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T13:42:46;94188.47;;;11.78;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T13:45:34;94185.34;;;11.75;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T13:55:04;94203.72;;;11.84;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T13:57:52;94199.59;;;11.86;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T14:00:41;94192.62;;;11.81;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T14:03:38;94210.31;;;11.84;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T14:06:29;94212.45;;;11.85;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T14:09:35;94220.00;;;11.76;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T14:15:50;94236.91;;;11.83;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T14:18:42;94236.91;;;11.83;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T14:21:36;94224.83;;;11.80;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T14:24:24;94234.22;;;11.75;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T14:27:15;94222.29;;;11.66;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T14:30:13;94228.44;;;11.75;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T14:33:22;94235.52;;;11.70;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T14:36:21;94236.95;;;11.65;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T14:39:13;94236.95;;;11.65;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T14:42:01;94239.30;;;11.68;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T14:44:48;94240.12;;;11.68;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T14:47:35;94231.52;;;11.62;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T14:50:25;94223.15;;;11.75;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T14:53:16;94220.81;;;11.68;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T14:56:17;94241.92;;;11.64;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T14:59:13;94225.72;;;11.63;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T15:02:10;94245.80;;;11.51;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T15:04:55;94217.89;;;11.49;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T15:07:42;94217.89;;;11.49;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T15:10:29;94222.51;;;11.51;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T15:13:17;94223.98;;;11.49;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T15:16:10;94223.98;;;11.49;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T15:18:57;94249.08;;;11.49;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T15:24:27;94217.23;;;11.51;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T15:27:23;94240.68;;;11.50;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T15:33:18;94240.41;;;11.61;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T15:36:11;94240.41;;;11.61;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T15:38:57;94236.29;;;11.63;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T15:41:46;94236.48;;;11.65;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T15:44:33;94263.39;;;11.69;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T15:47:24;94263.39;;;11.69;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T15:50:12;94248.52;;;11.64;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T15:53:16;94254.26;;;11.59;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T15:56:04;94263.03;;;11.60;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T15:58:51;94253.02;;;11.45;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T16:01:40;94269.58;;;11.51;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T16:04:28;94269.58;;;11.51;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T16:07:17;94274.44;;;11.64;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T16:10:14;94274.44;;;11.64;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T16:13:01;94260.05;;;11.59;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T16:15:48;94263.34;;;11.61;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T16:18:36;94266.14;;;11.59;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T16:21:22;94263.29;;;11.52;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T16:24:09;94252.20;;;11.45;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T16:26:58;94273.38;;;11.53;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T16:29:46;94279.14;;;11.52;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T16:32:32;94283.95;;;11.53;100.00
5777;BME280;2914;42.668;23.346;2022-12-16T16:35:20;94283.95;;;11.53;100.00