sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59289;BME280;45056;47.602;9.886;2022-07-03T00:00:19;93319.25;;;20.39;58.87
59289;BME280;45056;47.602;9.886;2022-07-03T00:02:47;93325.81;;;20.42;58.55
59289;BME280;45056;47.602;9.886;2022-07-03T00:05:16;93324.06;;;20.44;58.34
59289;BME280;45056;47.602;9.886;2022-07-03T00:07:44;93323.06;;;20.47;58.28
59289;BME280;45056;47.602;9.886;2022-07-03T00:10:14;93321.06;;;20.48;58.28
59289;BME280;45056;47.602;9.886;2022-07-03T00:12:42;93322.56;;;20.49;58.12
59289;BME280;45056;47.602;9.886;2022-07-03T00:15:10;93326.09;;;20.50;57.71
59289;BME280;45056;47.602;9.886;2022-07-03T00:17:38;93324.84;;;20.51;57.43
59289;BME280;45056;47.602;9.886;2022-07-03T00:20:08;93325.59;;;20.51;57.60
59289;BME280;45056;47.602;9.886;2022-07-03T00:22:41;93319.56;;;20.53;57.48
59289;BME280;45056;47.602;9.886;2022-07-03T00:25:13;93326.59;;;20.54;57.51
59289;BME280;45056;47.602;9.886;2022-07-03T00:27:43;93323.06;;;20.53;57.21
59289;BME280;45056;47.602;9.886;2022-07-03T00:30:12;93332.88;;;20.54;57.32
59289;BME280;45056;47.602;9.886;2022-07-03T00:32:41;93328.84;;;20.55;57.06
59289;BME280;45056;47.602;9.886;2022-07-03T00:35:16;93330.38;;;20.56;56.81
59289;BME280;45056;47.602;9.886;2022-07-03T00:37:45;93329.13;;;20.57;56.73
59289;BME280;45056;47.602;9.886;2022-07-03T00:40:14;93329.88;;;20.58;56.29
59289;BME280;45056;47.602;9.886;2022-07-03T00:42:42;93325.59;;;20.57;56.15
59289;BME280;45056;47.602;9.886;2022-07-03T00:45:16;93328.38;;;20.57;56.14
59289;BME280;45056;47.602;9.886;2022-07-03T00:47:48;93332.88;;;20.54;55.75
59289;BME280;45056;47.602;9.886;2022-07-03T00:50:16;93334.91;;;20.54;55.52
59289;BME280;45056;47.602;9.886;2022-07-03T00:52:46;93327.34;;;20.54;55.31
59289;BME280;45056;47.602;9.886;2022-07-03T00:55:17;93334.13;;;20.53;54.99
59289;BME280;45056;47.602;9.886;2022-07-03T00:57:46;93327.09;;;20.52;54.95
59289;BME280;45056;47.602;9.886;2022-07-03T01:00:16;93333.88;;;20.51;54.69
59289;BME280;45056;47.602;9.886;2022-07-03T01:02:51;93337.88;;;20.50;54.73
59289;BME280;45056;47.602;9.886;2022-07-03T01:05:32;93325.84;;;20.47;54.42
59289;BME280;45056;47.602;9.886;2022-07-03T01:08:11;93329.84;;;20.46;54.27
59289;BME280;45056;47.602;9.886;2022-07-03T01:11:10;93332.34;;;20.44;54.13
59289;BME280;45056;47.602;9.886;2022-07-03T01:14:00;93330.09;;;20.43;53.95
59289;BME280;45056;47.602;9.886;2022-07-03T01:16:51;93328.31;;;20.40;53.64
59289;BME280;45056;47.602;9.886;2022-07-03T01:19:43;93326.53;;;20.37;53.50
59289;BME280;45056;47.602;9.886;2022-07-03T01:22:29;93318.22;;;20.31;53.25
59289;BME280;45056;47.602;9.886;2022-07-03T01:25:15;93323.50;;;20.29;53.33
59289;BME280;45056;47.602;9.886;2022-07-03T01:28:02;93318.44;;;20.27;53.38
59289;BME280;45056;47.602;9.886;2022-07-03T01:30:43;93316.69;;;20.24;53.54
59289;BME280;45056;47.602;9.886;2022-07-03T01:33:16;93317.94;;;20.23;53.54
59289;BME280;45056;47.602;9.886;2022-07-03T01:35:57;93312.41;;;20.23;53.69
59289;BME280;45056;47.602;9.886;2022-07-03T01:38:34;93312.41;;;20.23;53.91
59289;BME280;45056;47.602;9.886;2022-07-03T01:41:05;93320.69;;;20.23;53.81
59289;BME280;45056;47.602;9.886;2022-07-03T01:43:39;93312.41;;;20.23;53.91
59289;BME280;45056;47.602;9.886;2022-07-03T01:46:17;93315.69;;;20.22;53.64
59289;BME280;45056;47.602;9.886;2022-07-03T01:48:47;93313.19;;;20.24;53.31
59289;BME280;45056;47.602;9.886;2022-07-03T01:51:19;93315.94;;;20.24;53.56
59289;BME280;45056;47.602;9.886;2022-07-03T01:53:52;93318.19;;;20.25;53.42
59289;BME280;45056;47.602;9.886;2022-07-03T01:56:22;93314.69;;;20.25;53.10
59289;BME280;45056;47.602;9.886;2022-07-03T01:58:53;93313.91;;;20.24;53.10
59289;BME280;45056;47.602;9.886;2022-07-03T02:01:26;93319.44;;;20.24;53.29
59289;BME280;45056;47.602;9.886;2022-07-03T02:04:06;93321.47;;;20.24;52.95
59289;BME280;45056;47.602;9.886;2022-07-03T02:06:44;93324.72;;;20.22;52.78
59289;BME280;45056;47.602;9.886;2022-07-03T02:09:27;93325.97;;;20.21;52.89
59289;BME280;45056;47.602;9.886;2022-07-03T02:12:10;93325.22;;;20.21;53.24
59289;BME280;45056;47.602;9.886;2022-07-03T02:14:52;93324.44;;;20.20;53.40
59289;BME280;45056;47.602;9.886;2022-07-03T02:17:36;93327.72;;;20.18;53.17
59289;BME280;45056;47.602;9.886;2022-07-03T02:20:08;93332.00;;;20.20;52.87
59289;BME280;45056;47.602;9.886;2022-07-03T02:22:40;93330.50;;;20.18;52.52
59289;BME280;45056;47.602;9.886;2022-07-03T02:25:18;93331.22;;;20.19;52.45
59289;BME280;45056;47.602;9.886;2022-07-03T02:27:56;93322.94;;;20.19;52.37
59289;BME280;45056;47.602;9.886;2022-07-03T02:30:34;93329.72;;;20.18;52.46
59289;BME280;45056;47.602;9.886;2022-07-03T02:33:04;93333.72;;;20.17;52.66
59289;BME280;45056;47.602;9.886;2022-07-03T02:35:37;93332.22;;;20.16;53.06
59289;BME280;45056;47.602;9.886;2022-07-03T02:38:10;93337.50;;;20.14;52.99
59289;BME280;45056;47.602;9.886;2022-07-03T02:40:50;93341.50;;;20.13;53.24
59289;BME280;45056;47.602;9.886;2022-07-03T02:43:34;93340.00;;;20.12;53.55
59289;BME280;45056;47.602;9.886;2022-07-03T02:46:14;93344.00;;;20.11;53.64
59289;BME280;45056;47.602;9.886;2022-07-03T02:49:16;93339.72;;;20.10;53.61
59289;BME280;45056;47.602;9.886;2022-07-03T02:52:07;93349.25;;;20.09;53.91
59289;BME280;45056;47.602;9.886;2022-07-03T02:54:44;93346.50;;;20.09;54.06
59289;BME280;45056;47.602;9.886;2022-07-03T02:57:15;93341.97;;;20.06;53.89
59289;BME280;45056;47.602;9.886;2022-07-03T02:59:52;93342.44;;;20.04;53.69
59289;BME280;45056;47.602;9.886;2022-07-03T03:02:54;93346.97;;;20.01;53.56
59289;BME280;45056;47.602;9.886;2022-07-03T03:05:28;93349.47;;;19.99;53.64
59289;BME280;45056;47.602;9.886;2022-07-03T03:08:11;93341.66;;;19.98;53.57
59289;BME280;45056;47.602;9.886;2022-07-03T03:10:47;93345.94;;;19.99;53.69
59289;BME280;45056;47.602;9.886;2022-07-03T03:13:17;93356.72;;;19.97;53.93
59289;BME280;45056;47.602;9.886;2022-07-03T03:15:58;93354.44;;;19.95;53.85
59289;BME280;45056;47.602;9.886;2022-07-03T03:18:35;93358.47;;;19.94;54.10
59289;BME280;45056;47.602;9.886;2022-07-03T03:21:09;93370.50;;;19.91;54.75
59289;BME280;45056;47.602;9.886;2022-07-03T03:23:45;93365.19;;;19.87;55.18
59289;BME280;45056;47.602;9.886;2022-07-03T03:26:17;93363.63;;;19.81;55.62
59289;BME280;45056;47.602;9.886;2022-07-03T03:28:47;93365.84;;;19.77;55.69
59289;BME280;45056;47.602;9.886;2022-07-03T03:31:16;93364.09;;;19.73;55.99
59289;BME280;45056;47.602;9.886;2022-07-03T03:33:48;93366.06;;;19.67;56.24
59289;BME280;45056;47.602;9.886;2022-07-03T03:36:20;93371.00;;;19.63;56.46
59289;BME280;45056;47.602;9.886;2022-07-03T03:38:48;93376.00;;;19.59;56.87
59289;BME280;45056;47.602;9.886;2022-07-03T03:41:17;93374.22;;;19.56;56.90
59289;BME280;45056;47.602;9.886;2022-07-03T03:43:45;93372.72;;;19.55;56.97
59289;BME280;45056;47.602;9.886;2022-07-03T03:46:13;93375.22;;;19.53;56.95
59289;BME280;45056;47.602;9.886;2022-07-03T03:48:42;93374.94;;;19.51;56.98
59289;BME280;45056;47.602;9.886;2022-07-03T03:51:12;93377.91;;;19.47;57.15
59289;BME280;45056;47.602;9.886;2022-07-03T03:53:40;93379.66;;;19.44;56.92
59289;BME280;45056;47.602;9.886;2022-07-03T03:56:10;93381.19;;;19.45;56.13
59289;BME280;45056;47.602;9.886;2022-07-03T03:58:42;93381.91;;;19.46;56.34
59289;BME280;45056;47.602;9.886;2022-07-03T04:01:12;93385.44;;;19.46;56.30
59289;BME280;45056;47.602;9.886;2022-07-03T04:03:41;93382.69;;;19.46;56.47
59289;BME280;45056;47.602;9.886;2022-07-03T04:06:09;93383.16;;;19.45;56.80
59289;BME280;45056;47.602;9.886;2022-07-03T04:08:38;93387.69;;;19.42;57.01
59289;BME280;45056;47.602;9.886;2022-07-03T04:11:06;93376.84;;;19.39;57.23
59289;BME280;45056;47.602;9.886;2022-07-03T04:13:34;93381.38;;;19.36;57.02
59289;BME280;45056;47.602;9.886;2022-07-03T04:16:02;93385.06;;;19.33;57.20
59289;BME280;45056;47.602;9.886;2022-07-03T04:18:31;93385.06;;;19.33;56.97
59289;BME280;45056;47.602;9.886;2022-07-03T04:20:59;93389.06;;;19.32;57.17
59289;BME280;45056;47.602;9.886;2022-07-03T04:23:27;93387.81;;;19.33;56.70
59289;BME280;45056;47.602;9.886;2022-07-03T04:26:02;93384.13;;;19.36;56.28
59289;BME280;45056;47.602;9.886;2022-07-03T04:28:32;93388.41;;;19.37;56.39
59289;BME280;45056;47.602;9.886;2022-07-03T04:31:00;93388.66;;;19.39;56.03
59289;BME280;45056;47.602;9.886;2022-07-03T04:33:28;93391.94;;;19.43;55.29
59289;BME280;45056;47.602;9.886;2022-07-03T04:35:56;93395.25;;;19.48;54.49
59289;BME280;45056;47.602;9.886;2022-07-03T04:38:24;93398.81;;;19.54;53.97
59289;BME280;45056;47.602;9.886;2022-07-03T04:40:52;93397.34;;;19.58;53.61
59289;BME280;45056;47.602;9.886;2022-07-03T04:43:22;93404.91;;;19.64;53.19
59289;BME280;45056;47.602;9.886;2022-07-03T04:45:50;93399.44;;;19.69;53.01
59289;BME280;45056;47.602;9.886;2022-07-03T04:48:18;93408.25;;;19.73;52.66
59289;BME280;45056;47.602;9.886;2022-07-03T04:50:46;93401.25;;;19.78;52.69
59289;BME280;45056;47.602;9.886;2022-07-03T04:53:13;93412.06;;;19.82;52.39
59289;BME280;45056;47.602;9.886;2022-07-03T04:55:42;93404.31;;;19.86;52.66
59289;BME280;45056;47.602;9.886;2022-07-03T04:58:10;93409.41;;;19.93;52.46
59289;BME280;45056;47.602;9.886;2022-07-03T05:00:39;93417.88;;;20.71;51.52
59289;BME280;45056;47.602;9.886;2022-07-03T05:03:08;93402.34;;;22.84;47.42
59289;BME280;45056;47.602;9.886;2022-07-03T05:05:36;93412.56;;;25.34;42.48
59289;BME280;45056;47.602;9.886;2022-07-03T05:08:04;93403.69;;;27.62;38.25
59289;BME280;45056;47.602;9.886;2022-07-03T05:10:32;93423.16;;;29.71;34.89
59289;BME280;45056;47.602;9.886;2022-07-03T05:13:00;93411.56;;;31.56;32.27
59289;BME280;45056;47.602;9.886;2022-07-03T05:15:28;93411.88;;;33.12;29.55
59289;BME280;45056;47.602;9.886;2022-07-03T05:17:58;93420.94;;;34.38;27.59
59289;BME280;45056;47.602;9.886;2022-07-03T05:20:26;93417.56;;;35.16;26.40
59289;BME280;45056;47.602;9.886;2022-07-03T05:22:57;93416.97;;;35.18;25.41
59289;BME280;45056;47.602;9.886;2022-07-03T05:25:27;93424.03;;;34.70;25.72
59289;BME280;45056;47.602;9.886;2022-07-03T05:27:57;93418.19;;;34.10;26.66
59289;BME280;45056;47.602;9.886;2022-07-03T05:30:26;93408.53;;;33.41;27.10
59289;BME280;45056;47.602;9.886;2022-07-03T05:32:54;93414.00;;;32.86;27.42
59289;BME280;45056;47.602;9.886;2022-07-03T05:35:23;93413.44;;;32.45;28.09
59289;BME280;45056;47.602;9.886;2022-07-03T05:37:52;93414.59;;;31.91;28.55
59289;BME280;45056;47.602;9.886;2022-07-03T05:40:20;93419.97;;;31.07;29.98
59289;BME280;45056;47.602;9.886;2022-07-03T05:42:48;93421.53;;;30.07;31.61
59289;BME280;45056;47.602;9.886;2022-07-03T05:45:16;93415.69;;;29.21;33.24
59289;BME280;45056;47.602;9.886;2022-07-03T05:47:44;93412.44;;;28.44;34.59
59289;BME280;45056;47.602;9.886;2022-07-03T05:50:13;93410.66;;;27.69;36.25
59289;BME280;45056;47.602;9.886;2022-07-03T05:52:42;93414.34;;;27.02;37.70
59289;BME280;45056;47.602;9.886;2022-07-03T05:55:10;93409.63;;;26.43;38.86
59289;BME280;45056;47.602;9.886;2022-07-03T05:57:38;93416.69;;;25.98;40.10
59289;BME280;45056;47.602;9.886;2022-07-03T06:00:07;93425.66;;;25.58;40.71
59289;BME280;45056;47.602;9.886;2022-07-03T06:02:36;93420.31;;;25.22;40.81
59289;BME280;45056;47.602;9.886;2022-07-03T06:05:05;93425.47;;;24.93;41.57
59289;BME280;45056;47.602;9.886;2022-07-03T06:07:33;93429.03;;;24.69;42.38
59289;BME280;45056;47.602;9.886;2022-07-03T06:10:04;93420.66;;;24.49;42.64
59289;BME280;45056;47.602;9.886;2022-07-03T06:12:32;93414.22;;;24.35;43.08
59289;BME280;45056;47.602;9.886;2022-07-03T06:15:00;93414.75;;;24.28;43.75
59289;BME280;45056;47.602;9.886;2022-07-03T06:17:29;93425.06;;;24.58;43.57
59289;BME280;45056;47.602;9.886;2022-07-03T06:19:57;93425.69;;;24.76;43.12
59289;BME280;45056;47.602;9.886;2022-07-03T06:22:25;93430.09;;;24.66;43.35
59289;BME280;45056;47.602;9.886;2022-07-03T06:24:53;93424.22;;;24.44;43.65
59289;BME280;45056;47.602;9.886;2022-07-03T06:27:22;93417.09;;;24.24;44.41
59289;BME280;45056;47.602;9.886;2022-07-03T06:29:51;93418.00;;;24.08;45.10
59289;BME280;45056;47.602;9.886;2022-07-03T06:32:19;93426.94;;;23.95;45.58
59289;BME280;45056;47.602;9.886;2022-07-03T06:34:47;93417.41;;;23.84;46.38
59289;BME280;45056;47.602;9.886;2022-07-03T06:37:16;93424.53;;;23.80;46.87
59289;BME280;45056;47.602;9.886;2022-07-03T06:39:44;93420.25;;;23.78;47.21
59289;BME280;45056;47.602;9.886;2022-07-03T06:42:12;93427.13;;;24.02;47.40
59289;BME280;45056;47.602;9.886;2022-07-03T06:44:42;93424.84;;;24.31;46.33
59289;BME280;45056;47.602;9.886;2022-07-03T06:47:11;93423.25;;;24.42;45.98
59289;BME280;45056;47.602;9.886;2022-07-03T06:49:39;93427.31;;;24.41;46.14
59289;BME280;45056;47.602;9.886;2022-07-03T06:52:09;93428.34;;;24.38;46.27
59289;BME280;45056;47.602;9.886;2022-07-03T06:54:38;93424.84;;;24.31;46.44
59289;BME280;45056;47.602;9.886;2022-07-03T06:57:10;93415.81;;;24.25;46.48
59289;BME280;45056;47.602;9.886;2022-07-03T06:59:38;93422.72;;;24.18;46.61
59289;BME280;45056;47.602;9.886;2022-07-03T07:02:07;93431.09;;;24.13;46.65
59289;BME280;45056;47.602;9.886;2022-07-03T07:04:35;93429.13;;;24.08;46.82
59289;BME280;45056;47.602;9.886;2022-07-03T07:07:04;93427.88;;;24.03;46.67
59289;BME280;45056;47.602;9.886;2022-07-03T07:09:32;93428.13;;;23.99;46.87
59289;BME280;45056;47.602;9.886;2022-07-03T07:12:00;93423.63;;;23.96;47.14
59289;BME280;45056;47.602;9.886;2022-07-03T07:14:28;93426.16;;;23.94;47.49
59289;BME280;45056;47.602;9.886;2022-07-03T07:16:56;93432.00;;;23.90;47.69
59289;BME280;45056;47.602;9.886;2022-07-03T07:19:25;93419.66;;;23.86;47.76
59289;BME280;45056;47.602;9.886;2022-07-03T07:21:53;93421.97;;;23.82;47.48
59289;BME280;45056;47.602;9.886;2022-07-03T07:24:21;93423.00;;;23.78;47.39
59289;BME280;45056;47.602;9.886;2022-07-03T07:26:49;93422.78;;;23.76;47.26
59289;BME280;45056;47.602;9.886;2022-07-03T07:29:17;93417.22;;;23.76;47.32
59289;BME280;45056;47.602;9.886;2022-07-03T07:31:45;93423.81;;;23.73;46.68
59289;BME280;45056;47.602;9.886;2022-07-03T07:34:13;93423.81;;;23.73;46.34
59289;BME280;45056;47.602;9.886;2022-07-03T07:36:43;93423.56;;;23.71;46.19
59289;BME280;45056;47.602;9.886;2022-07-03T07:39:11;93423.31;;;23.69;44.84
59289;BME280;45056;47.602;9.886;2022-07-03T07:41:39;93421.06;;;23.68;43.96
59289;BME280;45056;47.602;9.886;2022-07-03T07:44:07;93418.06;;;23.66;43.26
59289;BME280;45056;47.602;9.886;2022-07-03T07:46:35;93410.69;;;23.68;43.19
59289;BME280;45056;47.602;9.886;2022-07-03T07:49:03;93410.19;;;23.70;43.43
59289;BME280;45056;47.602;9.886;2022-07-03T07:51:31;93411.19;;;23.72;43.04
59289;BME280;45056;47.602;9.886;2022-07-03T07:54:01;93415.72;;;23.75;43.21
59289;BME280;45056;47.602;9.886;2022-07-03T07:56:29;93412.41;;;23.77;43.89
59289;BME280;45056;47.602;9.886;2022-07-03T07:58:57;93418.97;;;23.80;44.30
59289;BME280;45056;47.602;9.886;2022-07-03T08:01:25;93416.41;;;23.82;44.88
59289;BME280;45056;47.602;9.886;2022-07-03T08:04:11;93417.69;;;23.81;42.53
59289;BME280;45056;47.602;9.886;2022-07-03T08:06:56;93415.66;;;23.81;41.33
59289;BME280;45056;47.602;9.886;2022-07-03T08:09:26;93419.19;;;23.82;40.47
59289;BME280;45056;47.602;9.886;2022-07-03T08:11:53;93413.09;;;23.83;39.71
59289;BME280;45056;47.602;9.886;2022-07-03T08:14:21;93419.66;;;23.86;39.71
59289;BME280;45056;47.602;9.886;2022-07-03T08:16:49;93421.16;;;23.87;39.53
59289;BME280;45056;47.602;9.886;2022-07-03T08:19:17;93414.56;;;23.90;41.22
59289;BME280;45056;47.602;9.886;2022-07-03T08:21:45;93413.28;;;23.97;43.03
59289;BME280;45056;47.602;9.886;2022-07-03T08:24:14;93409.44;;;24.05;43.05
59289;BME280;45056;47.602;9.886;2022-07-03T08:26:44;93407.63;;;24.08;40.34
59289;BME280;45056;47.602;9.886;2022-07-03T08:29:12;93411.69;;;24.07;38.79
59289;BME280;45056;47.602;9.886;2022-07-03T08:31:40;93412.44;;;24.08;38.40
59289;BME280;45056;47.602;9.886;2022-07-03T08:34:08;93403.56;;;24.09;37.56
59289;BME280;45056;47.602;9.886;2022-07-03T08:36:40;93406.59;;;24.11;36.68
59289;BME280;45056;47.602;9.886;2022-07-03T08:39:09;93404.03;;;24.13;36.70
59289;BME280;45056;47.602;9.886;2022-07-03T08:41:39;93404.81;;;24.14;36.65
59289;BME280;45056;47.602;9.886;2022-07-03T08:44:12;93403.75;;;24.17;34.91
59289;BME280;45056;47.602;9.886;2022-07-03T08:46:40;93401.72;;;24.17;34.43
59289;BME280;45056;47.602;9.886;2022-07-03T08:49:10;93393.66;;;24.19;34.08
59289;BME280;45056;47.602;9.886;2022-07-03T08:51:40;93397.41;;;24.22;34.10
59289;BME280;45056;47.602;9.886;2022-07-03T08:54:09;93404.47;;;24.23;33.54
59289;BME280;45056;47.602;9.886;2022-07-03T08:56:37;93403.66;;;24.28;33.41
59289;BME280;45056;47.602;9.886;2022-07-03T08:59:07;93398.84;;;24.29;31.97
59289;BME280;45056;47.602;9.886;2022-07-03T09:01:38;93402.59;;;24.31;30.85
59289;BME280;45056;47.602;9.886;2022-07-03T09:04:11;93403.31;;;24.38;31.14
59289;BME280;45056;47.602;9.886;2022-07-03T09:06:41;93397.44;;;24.41;31.87
59289;BME280;45056;47.602;9.886;2022-07-03T09:09:10;93394.91;;;24.43;32.72
59289;BME280;45056;47.602;9.886;2022-07-03T09:11:39;93398.91;;;24.48;33.38
59289;BME280;45056;47.602;9.886;2022-07-03T09:14:07;93396.59;;;24.52;33.73
59289;BME280;45056;47.602;9.886;2022-07-03T09:16:37;93397.03;;;24.56;33.29
59289;BME280;45056;47.602;9.886;2022-07-03T09:19:05;93394.72;;;24.60;33.27
59289;BME280;45056;47.602;9.886;2022-07-03T09:21:37;93386.59;;;24.62;33.82
59289;BME280;45056;47.602;9.886;2022-07-03T09:24:08;93395.66;;;24.69;33.75
59289;BME280;45056;47.602;9.886;2022-07-03T09:26:50;93396.63;;;24.71;33.25
59289;BME280;45056;47.602;9.886;2022-07-03T09:29:19;93400.91;;;24.72;33.15
59289;BME280;45056;47.602;9.886;2022-07-03T09:31:55;93394.06;;;24.73;32.73
59289;BME280;45056;47.602;9.886;2022-07-03T09:34:23;93394.59;;;24.72;32.73
59289;BME280;45056;47.602;9.886;2022-07-03T09:36:52;93400.91;;;24.72;32.23
59289;BME280;45056;47.602;9.886;2022-07-03T09:39:22;93395.88;;;24.71;31.61
59289;BME280;45056;47.602;9.886;2022-07-03T09:41:55;93393.09;;;24.71;32.27
59289;BME280;45056;47.602;9.886;2022-07-03T09:44:28;93389.03;;;24.72;32.60
59289;BME280;45056;47.602;9.886;2022-07-03T09:47:23;93392.81;;;24.74;32.50
59289;BME280;45056;47.602;9.886;2022-07-03T09:49:54;93387.69;;;24.78;32.47
59289;BME280;45056;47.602;9.886;2022-07-03T09:52:28;93383.13;;;24.81;32.90
59289;BME280;45056;47.602;9.886;2022-07-03T09:55:12;93380.56;;;24.83;33.92
59289;BME280;45056;47.602;9.886;2022-07-03T09:57:43;93380.06;;;24.85;34.33
59289;BME280;45056;47.602;9.886;2022-07-03T10:00:16;93375.47;;;24.87;33.57
59289;BME280;45056;47.602;9.886;2022-07-03T10:02:56;93376.22;;;24.88;33.82
59289;BME280;45056;47.602;9.886;2022-07-03T10:05:28;93377.94;;;24.91;33.96
59289;BME280;45056;47.602;9.886;2022-07-03T10:07:58;93380.41;;;24.95;33.75
59289;BME280;45056;47.602;9.886;2022-07-03T10:10:29;93384.69;;;24.96;34.01
59289;BME280;45056;47.602;9.886;2022-07-03T10:12:59;93380.13;;;24.98;34.90
59289;BME280;45056;47.602;9.886;2022-07-03T10:15:29;93384.88;;;25.03;36.19
59289;BME280;45056;47.602;9.886;2022-07-03T10:18:01;93379.00;;;25.07;36.57
59289;BME280;45056;47.602;9.886;2022-07-03T10:20:35;93380.75;;;25.10;36.77
59289;BME280;45056;47.602;9.886;2022-07-03T10:23:06;93379.69;;;25.13;36.78
59289;BME280;45056;47.602;9.886;2022-07-03T10:25:35;93380.66;;;25.16;36.38
59289;BME280;45056;47.602;9.886;2022-07-03T10:28:05;93372.53;;;25.18;35.93
59289;BME280;45056;47.602;9.886;2022-07-03T10:30:34;93371.25;;;25.19;35.76
59289;BME280;45056;47.602;9.886;2022-07-03T10:33:04;93369.44;;;25.21;35.66
59289;BME280;45056;47.602;9.886;2022-07-03T10:35:34;93371.16;;;25.25;35.75
59289;BME280;45056;47.602;9.886;2022-07-03T10:38:18;93361.78;;;25.28;35.80
59289;BME280;45056;47.602;9.886;2022-07-03T10:41:04;93366.94;;;25.37;36.31
59289;BME280;45056;47.602;9.886;2022-07-03T10:43:53;93368.09;;;25.47;36.16
59289;BME280;45056;47.602;9.886;2022-07-03T10:46:39;93375.28;;;25.56;35.95
59289;BME280;45056;47.602;9.886;2022-07-03T10:49:10;93357.88;;;25.69;35.28
59289;BME280;45056;47.602;9.886;2022-07-03T10:51:54;93366.69;;;25.87;34.71
59289;BME280;45056;47.602;9.886;2022-07-03T10:54:25;93360.31;;;26.05;34.24
59289;BME280;45056;47.602;9.886;2022-07-03T10:57:14;93363.25;;;26.27;33.29
59289;BME280;45056;47.602;9.886;2022-07-03T11:00:00;93357.25;;;26.49;33.33
59289;BME280;45056;47.602;9.886;2022-07-03T11:02:39;93355.31;;;26.71;33.52
59289;BME280;45056;47.602;9.886;2022-07-03T11:05:15;93363.03;;;26.92;31.80
59289;BME280;45056;47.602;9.886;2022-07-03T11:08:12;93360.09;;;27.11;30.84
59289;BME280;45056;47.602;9.886;2022-07-03T11:10:42;93351.13;;;27.26;30.73
59289;BME280;45056;47.602;9.886;2022-07-03T11:13:18;93370.09;;;27.41;31.99
59289;BME280;45056;47.602;9.886;2022-07-03T11:15:52;93369.00;;;27.58;33.20
59289;BME280;45056;47.602;9.886;2022-07-03T11:18:26;93364.44;;;27.68;31.64
59289;BME280;45056;47.602;9.886;2022-07-03T11:27:25;93364.34;;;28.03;29.74
59289;BME280;45056;47.602;9.886;2022-07-03T11:29:58;93356.56;;;28.09;30.38
59289;BME280;45056;47.602;9.886;2022-07-03T11:32:51;93352.13;;;28.14;29.81
59289;BME280;45056;47.602;9.886;2022-07-03T11:35:43;93353.31;;;28.18;29.95
59289;BME280;45056;47.602;9.886;2022-07-03T11:38:29;93351.47;;;28.21;29.38
59289;BME280;45056;47.602;9.886;2022-07-03T11:40:59;93345.88;;;28.21;29.75
59289;BME280;45056;47.602;9.886;2022-07-03T11:43:28;93347.38;;;28.22;29.24
59289;BME280;45056;47.602;9.886;2022-07-03T11:45:57;93347.78;;;28.26;30.01
59289;BME280;45056;47.602;9.886;2022-07-03T11:48:26;93341.06;;;28.29;30.06
59289;BME280;45056;47.602;9.886;2022-07-03T11:51:00;93333.28;;;28.35;31.23
59289;BME280;45056;47.602;9.886;2022-07-03T11:53:32;93328.09;;;28.40;31.65
59289;BME280;45056;47.602;9.886;2022-07-03T11:56:03;93320.09;;;28.44;29.86
59289;BME280;45056;47.602;9.886;2022-07-03T11:58:42;93321.22;;;28.48;30.92
59289;BME280;45056;47.602;9.886;2022-07-03T12:01:27;93314.19;;;28.55;31.15
59289;BME280;45056;47.602;9.886;2022-07-03T12:04:06;93313.25;;;28.60;31.19
59289;BME280;45056;47.602;9.886;2022-07-03T12:06:37;93319.81;;;28.63;30.91
59289;BME280;45056;47.602;9.886;2022-07-03T12:09:20;93317.94;;;28.65;31.28
59289;BME280;45056;47.602;9.886;2022-07-03T12:11:57;93315.34;;;28.68;30.76
59289;BME280;45056;47.602;9.886;2022-07-03T12:14:36;93326.75;;;28.70;30.24
59289;BME280;45056;47.602;9.886;2022-07-03T12:17:09;93324.69;;;28.70;30.41
59289;BME280;45056;47.602;9.886;2022-07-03T12:19:44;93316.50;;;28.72;30.69
59289;BME280;45056;47.602;9.886;2022-07-03T12:22:25;93318.00;;;28.73;30.36
59289;BME280;45056;47.602;9.886;2022-07-03T12:24:58;93316.16;;;28.76;30.88
59289;BME280;45056;47.602;9.886;2022-07-03T12:27:28;93315.59;;;28.77;31.59
59289;BME280;45056;47.602;9.886;2022-07-03T12:29:58;93316.00;;;28.82;32.36
59289;BME280;45056;47.602;9.886;2022-07-03T12:32:27;93308.56;;;28.84;31.68
59289;BME280;45056;47.602;9.886;2022-07-03T12:34:56;93315.84;;;28.87;32.06
59289;BME280;45056;47.602;9.886;2022-07-03T12:37:35;93306.13;;;28.88;31.75
59289;BME280;45056;47.602;9.886;2022-07-03T12:40:08;93303.53;;;28.90;30.20
59289;BME280;45056;47.602;9.886;2022-07-03T12:42:43;93305.22;;;28.93;30.14
59289;BME280;45056;47.602;9.886;2022-07-03T12:45:14;93299.81;;;28.96;29.55
59289;BME280;45056;47.602;9.886;2022-07-03T12:47:44;93296.09;;;29.01;30.77
59289;BME280;45056;47.602;9.886;2022-07-03T12:50:12;93293.13;;;29.06;30.77
59289;BME280;45056;47.602;9.886;2022-07-03T12:52:50;93284.38;;;29.10;30.81
59289;BME280;45056;47.602;9.886;2022-07-03T12:55:26;93286.78;;;29.14;31.11
59289;BME280;45056;47.602;9.886;2022-07-03T12:58:13;93284.94;;;29.16;30.97
59289;BME280;45056;47.602;9.886;2022-07-03T13:01:00;93283.81;;;29.19;30.68
59289;BME280;45056;47.602;9.886;2022-07-03T13:03:30;93283.28;;;29.21;30.12
59289;BME280;45056;47.602;9.886;2022-07-03T13:06:00;93279.34;;;29.24;30.03
59289;BME280;45056;47.602;9.886;2022-07-03T13:08:28;93279.75;;;29.28;30.13
59289;BME280;45056;47.602;9.886;2022-07-03T13:10:59;93275.06;;;29.31;29.66
59289;BME280;45056;47.602;9.886;2022-07-03T13:13:46;93266.66;;;29.31;29.44
59289;BME280;45056;47.602;9.886;2022-07-03T13:16:24;93269.84;;;29.35;29.71
59289;BME280;45056;47.602;9.886;2022-07-03T13:18:57;93279.38;;;29.40;29.60
59289;BME280;45056;47.602;9.886;2022-07-03T13:21:25;93269.13;;;29.42;29.72
59289;BME280;45056;47.602;9.886;2022-07-03T13:23:55;93270.06;;;29.45;30.32
59289;BME280;45056;47.602;9.886;2022-07-03T13:26:25;93272.31;;;29.46;30.43
59289;BME280;45056;47.602;9.886;2022-07-03T13:28:53;93268.38;;;29.49;31.09
59289;BME280;45056;47.602;9.886;2022-07-03T13:31:21;93273.44;;;29.51;30.86
59289;BME280;45056;47.602;9.886;2022-07-03T13:33:50;93262.59;;;29.55;30.74