sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
870;SDS011;422;51.280;7.236;2023-04-24T00:01:53;4.60;;;2.07;;
870;SDS011;422;51.280;7.236;2023-04-24T00:04:21;2.87;;;2.10;;
870;SDS011;422;51.280;7.236;2023-04-24T00:06:51;2.70;;;1.70;;
870;SDS011;422;51.280;7.236;2023-04-24T00:09:23;2.23;;;1.93;;
870;SDS011;422;51.280;7.236;2023-04-24T00:11:50;2.73;;;2.30;;
870;SDS011;422;51.280;7.236;2023-04-24T00:14:18;2.33;;;1.60;;
870;SDS011;422;51.280;7.236;2023-04-24T00:16:46;2.33;;;2.00;;
870;SDS011;422;51.280;7.236;2023-04-24T00:19:13;2.40;;;2.03;;
870;SDS011;422;51.280;7.236;2023-04-24T00:21:41;3.10;;;2.20;;
870;SDS011;422;51.280;7.236;2023-04-24T00:24:08;2.37;;;1.97;;
870;SDS011;422;51.280;7.236;2023-04-24T00:26:37;3.87;;;2.00;;
870;SDS011;422;51.280;7.236;2023-04-24T00:29:04;2.90;;;2.13;;
870;SDS011;422;51.280;7.236;2023-04-24T00:31:32;3.67;;;2.07;;
870;SDS011;422;51.280;7.236;2023-04-24T00:33:59;3.70;;;2.07;;
870;SDS011;422;51.280;7.236;2023-04-24T00:36:27;2.80;;;2.20;;
870;SDS011;422;51.280;7.236;2023-04-24T00:38:55;3.50;;;1.80;;
870;SDS011;422;51.280;7.236;2023-04-24T00:41:23;5.20;;;2.47;;
870;SDS011;422;51.280;7.236;2023-04-24T00:43:53;3.50;;;2.13;;
870;SDS011;422;51.280;7.236;2023-04-24T00:46:20;2.63;;;2.00;;
870;SDS011;422;51.280;7.236;2023-04-24T00:48:47;2.63;;;2.07;;
870;SDS011;422;51.280;7.236;2023-04-24T00:51:15;2.60;;;1.90;;
870;SDS011;422;51.280;7.236;2023-04-24T00:53:43;3.23;;;2.13;;
870;SDS011;422;51.280;7.236;2023-04-24T00:56:10;2.40;;;1.70;;
870;SDS011;422;51.280;7.236;2023-04-24T00:58:37;3.20;;;2.03;;
870;SDS011;422;51.280;7.236;2023-04-24T01:01:08;2.30;;;1.97;;
870;SDS011;422;51.280;7.236;2023-04-24T01:03:36;2.67;;;2.03;;
870;SDS011;422;51.280;7.236;2023-04-24T01:06:04;3.13;;;2.17;;
870;SDS011;422;51.280;7.236;2023-04-24T01:08:32;2.90;;;2.60;;
870;SDS011;422;51.280;7.236;2023-04-24T01:11:02;4.13;;;2.33;;
870;SDS011;422;51.280;7.236;2023-04-24T01:13:31;6.90;;;2.63;;
870;SDS011;422;51.280;7.236;2023-04-24T01:15:58;2.53;;;2.33;;
870;SDS011;422;51.280;7.236;2023-04-24T01:18:28;3.10;;;2.53;;
870;SDS011;422;51.280;7.236;2023-04-24T01:20:57;3.70;;;2.93;;
870;SDS011;422;51.280;7.236;2023-04-24T01:23:26;3.20;;;2.50;;
870;SDS011;422;51.280;7.236;2023-04-24T01:25:53;3.13;;;2.50;;
870;SDS011;422;51.280;7.236;2023-04-24T01:28:21;2.90;;;2.60;;
870;SDS011;422;51.280;7.236;2023-04-24T01:30:48;2.90;;;2.40;;
870;SDS011;422;51.280;7.236;2023-04-24T01:33:16;3.40;;;2.20;;
870;SDS011;422;51.280;7.236;2023-04-24T01:35:43;3.60;;;2.37;;
870;SDS011;422;51.280;7.236;2023-04-24T01:38:11;5.40;;;2.70;;
870;SDS011;422;51.280;7.236;2023-04-24T01:40:39;2.40;;;1.93;;
870;SDS011;422;51.280;7.236;2023-04-24T01:43:07;3.77;;;2.70;;
870;SDS011;422;51.280;7.236;2023-04-24T01:45:34;3.67;;;2.40;;
870;SDS011;422;51.280;7.236;2023-04-24T01:48:01;3.40;;;3.10;;
870;SDS011;422;51.280;7.236;2023-04-24T01:50:29;3.23;;;2.60;;
870;SDS011;422;51.280;7.236;2023-04-24T01:52:56;3.20;;;2.90;;
870;SDS011;422;51.280;7.236;2023-04-24T01:55:24;5.03;;;3.53;;
870;SDS011;422;51.280;7.236;2023-04-24T01:57:53;3.67;;;3.20;;
870;SDS011;422;51.280;7.236;2023-04-24T02:00:22;3.30;;;2.97;;
870;SDS011;422;51.280;7.236;2023-04-24T02:02:50;4.20;;;3.50;;
870;SDS011;422;51.280;7.236;2023-04-24T02:05:17;5.93;;;3.40;;
870;SDS011;422;51.280;7.236;2023-04-24T02:07:45;5.07;;;3.90;;
870;SDS011;422;51.280;7.236;2023-04-24T02:10:12;7.10;;;3.80;;
870;SDS011;422;51.280;7.236;2023-04-24T02:12:39;4.80;;;3.70;;
870;SDS011;422;51.280;7.236;2023-04-24T02:15:08;4.10;;;3.60;;
870;SDS011;422;51.280;7.236;2023-04-24T02:17:36;4.50;;;3.77;;
870;SDS011;422;51.280;7.236;2023-04-24T02:20:04;4.13;;;3.73;;
870;SDS011;422;51.280;7.236;2023-04-24T02:22:32;4.30;;;3.90;;
870;SDS011;422;51.280;7.236;2023-04-24T02:25:00;4.80;;;4.30;;
870;SDS011;422;51.280;7.236;2023-04-24T02:27:27;5.37;;;4.57;;
870;SDS011;422;51.280;7.236;2023-04-24T02:29:54;5.80;;;5.20;;
870;SDS011;422;51.280;7.236;2023-04-24T02:32:23;7.77;;;6.30;;
870;SDS011;422;51.280;7.236;2023-04-24T02:34:50;7.63;;;6.70;;
870;SDS011;422;51.280;7.236;2023-04-24T02:37:17;8.63;;;7.73;;
870;SDS011;422;51.280;7.236;2023-04-24T02:39:44;8.00;;;7.20;;
870;SDS011;422;51.280;7.236;2023-04-24T02:42:12;9.47;;;8.20;;
870;SDS011;422;51.280;7.236;2023-04-24T02:44:39;7.97;;;7.10;;
870;SDS011;422;51.280;7.236;2023-04-24T02:47:06;11.07;;;9.87;;
870;SDS011;422;51.280;7.236;2023-04-24T02:49:35;11.43;;;9.50;;
870;SDS011;422;51.280;7.236;2023-04-24T02:52:02;10.93;;;9.00;;
870;SDS011;422;51.280;7.236;2023-04-24T02:54:29;10.90;;;9.80;;
870;SDS011;422;51.280;7.236;2023-04-24T02:56:56;12.00;;;10.13;;
870;SDS011;422;51.280;7.236;2023-04-24T02:59:24;11.17;;;9.97;;
870;SDS011;422;51.280;7.236;2023-04-24T03:01:52;10.53;;;9.43;;
870;SDS011;422;51.280;7.236;2023-04-24T03:04:19;10.00;;;9.00;;
870;SDS011;422;51.280;7.236;2023-04-24T03:06:49;12.13;;;9.87;;
870;SDS011;422;51.280;7.236;2023-04-24T03:09:17;12.10;;;9.77;;
870;SDS011;422;51.280;7.236;2023-04-24T03:11:45;11.07;;;9.93;;
870;SDS011;422;51.280;7.236;2023-04-24T03:14:13;11.60;;;9.93;;
870;SDS011;422;51.280;7.236;2023-04-24T03:16:40;13.00;;;9.73;;
870;SDS011;422;51.280;7.236;2023-04-24T03:19:08;12.23;;;10.63;;
870;SDS011;422;51.280;7.236;2023-04-24T03:21:35;12.60;;;9.97;;
870;SDS011;422;51.280;7.236;2023-04-24T03:24:07;15.03;;;11.60;;
870;SDS011;422;51.280;7.236;2023-04-24T03:26:34;11.00;;;9.83;;
870;SDS011;422;51.280;7.236;2023-04-24T03:29:01;12.47;;;10.63;;
870;SDS011;422;51.280;7.236;2023-04-24T03:31:29;15.83;;;11.57;;
870;SDS011;422;51.280;7.236;2023-04-24T03:33:56;12.33;;;10.57;;
870;SDS011;422;51.280;7.236;2023-04-24T03:36:23;10.50;;;8.83;;
870;SDS011;422;51.280;7.236;2023-04-24T03:38:51;11.57;;;10.07;;
870;SDS011;422;51.280;7.236;2023-04-24T03:41:19;11.60;;;9.63;;
870;SDS011;422;51.280;7.236;2023-04-24T03:43:47;11.53;;;9.43;;
870;SDS011;422;51.280;7.236;2023-04-24T03:46:14;10.10;;;8.97;;
870;SDS011;422;51.280;7.236;2023-04-24T03:48:42;14.13;;;9.77;;
870;SDS011;422;51.280;7.236;2023-04-24T03:51:09;12.37;;;9.97;;
870;SDS011;422;51.280;7.236;2023-04-24T03:53:36;10.67;;;9.07;;
870;SDS011;422;51.280;7.236;2023-04-24T03:56:03;10.93;;;9.37;;
870;SDS011;422;51.280;7.236;2023-04-24T03:58:32;11.23;;;10.03;;
870;SDS011;422;51.280;7.236;2023-04-24T04:00:59;11.33;;;10.23;;
870;SDS011;422;51.280;7.236;2023-04-24T04:03:28;14.60;;;11.67;;
870;SDS011;422;51.280;7.236;2023-04-24T04:05:55;14.00;;;11.03;;
870;SDS011;422;51.280;7.236;2023-04-24T04:08:22;12.57;;;10.60;;
870;SDS011;422;51.280;7.236;2023-04-24T04:10:49;14.17;;;10.07;;
870;SDS011;422;51.280;7.236;2023-04-24T04:13:17;11.90;;;9.83;;
870;SDS011;422;51.280;7.236;2023-04-24T04:15:45;12.20;;;10.90;;
870;SDS011;422;51.280;7.236;2023-04-24T04:18:12;14.60;;;10.53;;
870;SDS011;422;51.280;7.236;2023-04-24T04:20:40;12.50;;;9.87;;
870;SDS011;422;51.280;7.236;2023-04-24T04:23:07;11.37;;;10.00;;
870;SDS011;422;51.280;7.236;2023-04-24T04:25:34;10.73;;;9.63;;
870;SDS011;422;51.280;7.236;2023-04-24T04:28:01;14.30;;;10.83;;
870;SDS011;422;51.280;7.236;2023-04-24T04:30:29;13.50;;;10.70;;
870;SDS011;422;51.280;7.236;2023-04-24T04:32:58;16.23;;;11.67;;
870;SDS011;422;51.280;7.236;2023-04-24T04:35:26;14.57;;;11.50;;
870;SDS011;422;51.280;7.236;2023-04-24T04:37:53;15.70;;;11.47;;
870;SDS011;422;51.280;7.236;2023-04-24T04:40:21;13.63;;;11.40;;
870;SDS011;422;51.280;7.236;2023-04-24T04:42:48;17.47;;;12.50;;
870;SDS011;422;51.280;7.236;2023-04-24T04:45:18;14.30;;;11.60;;
870;SDS011;422;51.280;7.236;2023-04-24T04:47:45;12.83;;;11.37;;
870;SDS011;422;51.280;7.236;2023-04-24T04:50:15;14.30;;;11.47;;
870;SDS011;422;51.280;7.236;2023-04-24T04:52:44;12.07;;;9.40;;
870;SDS011;422;51.280;7.236;2023-04-24T04:55:11;13.23;;;11.37;;
870;SDS011;422;51.280;7.236;2023-04-24T04:57:41;11.87;;;9.87;;
870;SDS011;422;51.280;7.236;2023-04-24T05:00:09;12.90;;;10.70;;
870;SDS011;422;51.280;7.236;2023-04-24T05:02:37;12.20;;;10.17;;
870;SDS011;422;51.280;7.236;2023-04-24T05:05:05;14.23;;;11.60;;
870;SDS011;422;51.280;7.236;2023-04-24T05:07:35;14.43;;;10.77;;
870;SDS011;422;51.280;7.236;2023-04-24T05:10:02;10.97;;;9.17;;
870;SDS011;422;51.280;7.236;2023-04-24T05:12:30;12.83;;;10.00;;
870;SDS011;422;51.280;7.236;2023-04-24T05:14:57;11.20;;;10.00;;
870;SDS011;422;51.280;7.236;2023-04-24T05:17:24;12.80;;;11.60;;
870;SDS011;422;51.280;7.236;2023-04-24T05:19:52;15.83;;;10.40;;
870;SDS011;422;51.280;7.236;2023-04-24T05:22:19;13.33;;;10.67;;
870;SDS011;422;51.280;7.236;2023-04-24T05:24:48;11.20;;;10.00;;
870;SDS011;422;51.280;7.236;2023-04-24T05:27:15;12.57;;;10.30;;
870;SDS011;422;51.280;7.236;2023-04-24T05:29:43;11.93;;;10.73;;
870;SDS011;422;51.280;7.236;2023-04-24T05:32:10;12.20;;;10.27;;
870;SDS011;422;51.280;7.236;2023-04-24T05:34:37;15.53;;;10.80;;
870;SDS011;422;51.280;7.236;2023-04-24T05:37:04;13.73;;;11.00;;
870;SDS011;422;51.280;7.236;2023-04-24T05:39:33;10.37;;;9.27;;
870;SDS011;422;51.280;7.236;2023-04-24T05:42:03;14.07;;;11.00;;
870;SDS011;422;51.280;7.236;2023-04-24T05:44:30;13.47;;;10.47;;
870;SDS011;422;51.280;7.236;2023-04-24T05:46:58;13.43;;;10.30;;
870;SDS011;422;51.280;7.236;2023-04-24T05:49:25;14.03;;;12.03;;
870;SDS011;422;51.280;7.236;2023-04-24T05:51:52;13.87;;;11.40;;
870;SDS011;422;51.280;7.236;2023-04-24T05:54:20;13.70;;;9.60;;
870;SDS011;422;51.280;7.236;2023-04-24T05:56:47;11.57;;;10.10;;
870;SDS011;422;51.280;7.236;2023-04-24T05:59:17;12.40;;;10.13;;
870;SDS011;422;51.280;7.236;2023-04-24T06:01:44;11.67;;;10.00;;
870;SDS011;422;51.280;7.236;2023-04-24T06:04:11;11.23;;;9.53;;
870;SDS011;422;51.280;7.236;2023-04-24T06:06:39;12.10;;;9.50;;
870;SDS011;422;51.280;7.236;2023-04-24T06:09:07;12.17;;;9.87;;
870;SDS011;422;51.280;7.236;2023-04-24T06:11:34;11.20;;;8.73;;
870;SDS011;422;51.280;7.236;2023-04-24T06:14:01;12.90;;;9.10;;
870;SDS011;422;51.280;7.236;2023-04-24T06:16:30;10.90;;;9.80;;
870;SDS011;422;51.280;7.236;2023-04-24T06:18:58;10.90;;;8.90;;
870;SDS011;422;51.280;7.236;2023-04-24T06:21:25;9.73;;;8.73;;
870;SDS011;422;51.280;7.236;2023-04-24T06:23:52;10.70;;;9.20;;
870;SDS011;422;51.280;7.236;2023-04-24T06:26:21;11.03;;;8.50;;
870;SDS011;422;51.280;7.236;2023-04-24T06:28:50;10.40;;;9.30;;
870;SDS011;422;51.280;7.236;2023-04-24T06:31:18;9.83;;;8.70;;
870;SDS011;422;51.280;7.236;2023-04-24T06:33:48;11.90;;;9.70;;
870;SDS011;422;51.280;7.236;2023-04-24T06:36:15;13.43;;;11.13;;
870;SDS011;422;51.280;7.236;2023-04-24T06:38:42;11.77;;;10.60;;
870;SDS011;422;51.280;7.236;2023-04-24T06:41:10;12.07;;;10.30;;
870;SDS011;422;51.280;7.236;2023-04-24T06:43:38;12.57;;;10.00;;
870;SDS011;422;51.280;7.236;2023-04-24T06:46:06;13.53;;;10.60;;
870;SDS011;422;51.280;7.236;2023-04-24T06:48:33;12.67;;;10.30;;
870;SDS011;422;51.280;7.236;2023-04-24T06:51:02;12.63;;;10.40;;
870;SDS011;422;51.280;7.236;2023-04-24T06:53:29;10.90;;;9.80;;
870;SDS011;422;51.280;7.236;2023-04-24T06:55:57;13.63;;;11.03;;
870;SDS011;422;51.280;7.236;2023-04-24T06:58:24;9.93;;;8.60;;
870;SDS011;422;51.280;7.236;2023-04-24T07:00:51;9.97;;;8.53;;
870;SDS011;422;51.280;7.236;2023-04-24T07:03:19;8.63;;;7.70;;
870;SDS011;422;51.280;7.236;2023-04-24T07:05:46;9.87;;;6.90;;
870;SDS011;422;51.280;7.236;2023-04-24T07:08:14;8.33;;;7.43;;
870;SDS011;422;51.280;7.236;2023-04-24T07:10:43;7.33;;;6.23;;
870;SDS011;422;51.280;7.236;2023-04-24T07:13:11;9.17;;;7.33;;
870;SDS011;422;51.280;7.236;2023-04-24T07:15:38;9.40;;;6.13;;
870;SDS011;422;51.280;7.236;2023-04-24T07:18:06;7.40;;;6.00;;
870;SDS011;422;51.280;7.236;2023-04-24T07:20:33;8.60;;;7.07;;
870;SDS011;422;51.280;7.236;2023-04-24T07:23:01;7.30;;;6.60;;
870;SDS011;422;51.280;7.236;2023-04-24T07:25:29;7.90;;;6.30;;
870;SDS011;422;51.280;7.236;2023-04-24T07:27:57;8.07;;;5.47;;
870;SDS011;422;51.280;7.236;2023-04-24T07:30:24;6.90;;;5.93;;
870;SDS011;422;51.280;7.236;2023-04-24T07:32:53;8.07;;;5.80;;
870;SDS011;422;51.280;7.236;2023-04-24T07:35:21;6.60;;;5.37;;
870;SDS011;422;51.280;7.236;2023-04-24T07:37:50;6.17;;;4.67;;
870;SDS011;422;51.280;7.236;2023-04-24T07:40:17;5.10;;;4.67;;
870;SDS011;422;51.280;7.236;2023-04-24T07:42:46;4.00;;;3.50;;
870;SDS011;422;51.280;7.236;2023-04-24T07:45:14;4.00;;;3.43;;
870;SDS011;422;51.280;7.236;2023-04-24T07:47:41;3.40;;;3.10;;
870;SDS011;422;51.280;7.236;2023-04-24T07:50:10;4.33;;;3.03;;
870;SDS011;422;51.280;7.236;2023-04-24T07:52:38;4.90;;;3.80;;
870;SDS011;422;51.280;7.236;2023-04-24T07:55:06;3.43;;;3.03;;
870;SDS011;422;51.280;7.236;2023-04-24T07:57:33;3.67;;;3.20;;
870;SDS011;422;51.280;7.236;2023-04-24T08:00:03;2.73;;;2.30;;
870;SDS011;422;51.280;7.236;2023-04-24T08:02:32;4.00;;;2.40;;
870;SDS011;422;51.280;7.236;2023-04-24T08:04:59;3.80;;;2.70;;
870;SDS011;422;51.280;7.236;2023-04-24T08:07:26;3.50;;;2.57;;
870;SDS011;422;51.280;7.236;2023-04-24T08:09:53;3.33;;;2.67;;
870;SDS011;422;51.280;7.236;2023-04-24T08:12:21;3.30;;;2.23;;
870;SDS011;422;51.280;7.236;2023-04-24T08:14:48;2.73;;;1.60;;
870;SDS011;422;51.280;7.236;2023-04-24T08:17:17;2.60;;;1.70;;
870;SDS011;422;51.280;7.236;2023-04-24T08:19:44;2.60;;;1.60;;
870;SDS011;422;51.280;7.236;2023-04-24T08:22:13;2.10;;;1.50;;
870;SDS011;422;51.280;7.236;2023-04-24T08:24:40;1.87;;;1.30;;
870;SDS011;422;51.280;7.236;2023-04-24T08:27:08;5.33;;;1.60;;
870;SDS011;422;51.280;7.236;2023-04-24T08:29:36;1.90;;;1.30;;
870;SDS011;422;51.280;7.236;2023-04-24T08:32:03;2.00;;;1.40;;
870;SDS011;422;51.280;7.236;2023-04-24T08:34:32;2.40;;;1.57;;
870;SDS011;422;51.280;7.236;2023-04-24T08:36:59;4.80;;;1.37;;
870;SDS011;422;51.280;7.236;2023-04-24T08:39:26;2.87;;;1.50;;
870;SDS011;422;51.280;7.236;2023-04-24T08:41:54;2.10;;;1.50;;
870;SDS011;422;51.280;7.236;2023-04-24T08:44:22;2.43;;;1.73;;
870;SDS011;422;51.280;7.236;2023-04-24T08:46:49;3.40;;;2.70;;
870;SDS011;422;51.280;7.236;2023-04-24T08:49:17;2.30;;;1.80;;
870;SDS011;422;51.280;7.236;2023-04-24T08:51:46;2.57;;;1.70;;
870;SDS011;422;51.280;7.236;2023-04-24T08:54:14;2.40;;;1.80;;
870;SDS011;422;51.280;7.236;2023-04-24T08:56:42;2.90;;;1.70;;
870;SDS011;422;51.280;7.236;2023-04-24T08:59:11;2.30;;;1.93;;
870;SDS011;422;51.280;7.236;2023-04-24T09:01:38;2.50;;;1.60;;
870;SDS011;422;51.280;7.236;2023-04-24T09:04:07;2.30;;;1.60;;
870;SDS011;422;51.280;7.236;2023-04-24T09:06:37;1.87;;;1.50;;
870;SDS011;422;51.280;7.236;2023-04-24T09:09:06;2.00;;;1.43;;
870;SDS011;422;51.280;7.236;2023-04-24T09:11:35;2.20;;;1.67;;
870;SDS011;422;51.280;7.236;2023-04-24T09:14:03;1.90;;;1.30;;
870;SDS011;422;51.280;7.236;2023-04-24T09:16:31;2.50;;;1.80;;
870;SDS011;422;51.280;7.236;2023-04-24T09:18:59;2.13;;;1.50;;
870;SDS011;422;51.280;7.236;2023-04-24T09:21:30;3.13;;;2.00;;
870;SDS011;422;51.280;7.236;2023-04-24T09:23:59;2.20;;;1.70;;
870;SDS011;422;51.280;7.236;2023-04-24T09:26:30;2.33;;;1.73;;
870;SDS011;422;51.280;7.236;2023-04-24T09:28:59;2.37;;;1.87;;
870;SDS011;422;51.280;7.236;2023-04-24T09:31:27;2.53;;;1.73;;
870;SDS011;422;51.280;7.236;2023-04-24T09:33:57;2.70;;;2.20;;
870;SDS011;422;51.280;7.236;2023-04-24T09:36:29;3.37;;;2.77;;
870;SDS011;422;51.280;7.236;2023-04-24T09:38:58;5.57;;;2.63;;
870;SDS011;422;51.280;7.236;2023-04-24T09:41:26;3.67;;;3.20;;
870;SDS011;422;51.280;7.236;2023-04-24T09:43:56;4.27;;;3.63;;
870;SDS011;422;51.280;7.236;2023-04-24T09:46:31;4.67;;;3.50;;
870;SDS011;422;51.280;7.236;2023-04-24T09:49:02;4.50;;;3.70;;
870;SDS011;422;51.280;7.236;2023-04-24T09:51:36;4.30;;;3.63;;
870;SDS011;422;51.280;7.236;2023-04-24T09:54:04;5.50;;;4.03;;
870;SDS011;422;51.280;7.236;2023-04-24T09:56:41;4.50;;;4.00;;
870;SDS011;422;51.280;7.236;2023-04-24T09:59:12;5.40;;;4.50;;
870;SDS011;422;51.280;7.236;2023-04-24T10:01:39;7.70;;;5.63;;
870;SDS011;422;51.280;7.236;2023-04-24T10:04:16;6.53;;;4.50;;
870;SDS011;422;51.280;7.236;2023-04-24T10:06:44;8.93;;;4.53;;
870;SDS011;422;51.280;7.236;2023-04-24T10:09:13;4.50;;;4.10;;
870;SDS011;422;51.280;7.236;2023-04-24T10:11:42;5.47;;;4.97;;
870;SDS011;422;51.280;7.236;2023-04-24T10:14:13;6.50;;;5.07;;
870;SDS011;422;51.280;7.236;2023-04-24T10:16:42;7.10;;;4.70;;
870;SDS011;422;51.280;7.236;2023-04-24T10:19:12;4.97;;;3.70;;
870;SDS011;422;51.280;7.236;2023-04-24T10:21:40;5.23;;;4.33;;
870;SDS011;422;51.280;7.236;2023-04-24T10:24:11;7.03;;;5.10;;
870;SDS011;422;51.280;7.236;2023-04-24T10:26:39;5.87;;;4.80;;
870;SDS011;422;51.280;7.236;2023-04-24T10:29:07;6.47;;;5.00;;
870;SDS011;422;51.280;7.236;2023-04-24T10:31:38;6.20;;;4.97;;
870;SDS011;422;51.280;7.236;2023-04-24T10:34:06;5.50;;;4.80;;
870;SDS011;422;51.280;7.236;2023-04-24T10:36:35;6.70;;;5.17;;
870;SDS011;422;51.280;7.236;2023-04-24T10:39:07;6.83;;;4.60;;
870;SDS011;422;51.280;7.236;2023-04-24T10:41:37;5.70;;;4.53;;
870;SDS011;422;51.280;7.236;2023-04-24T10:44:05;13.10;;;7.17;;
870;SDS011;422;51.280;7.236;2023-04-24T10:46:33;12.47;;;5.90;;
870;SDS011;422;51.280;7.236;2023-04-24T10:49:04;8.43;;;5.47;;
870;SDS011;422;51.280;7.236;2023-04-24T10:51:44;7.60;;;5.40;;
870;SDS011;422;51.280;7.236;2023-04-24T10:54:22;10.70;;;6.03;;
870;SDS011;422;51.280;7.236;2023-04-24T10:56:51;9.17;;;6.10;;
870;SDS011;422;51.280;7.236;2023-04-24T10:59:25;8.37;;;5.03;;
870;SDS011;422;51.280;7.236;2023-04-24T11:01:53;7.70;;;5.33;;
870;SDS011;422;51.280;7.236;2023-04-24T11:04:32;8.10;;;4.80;;
870;SDS011;422;51.280;7.236;2023-04-24T11:07:00;8.70;;;4.67;;
870;SDS011;422;51.280;7.236;2023-04-24T11:09:29;8.90;;;4.67;;
870;SDS011;422;51.280;7.236;2023-04-24T11:12:04;11.07;;;5.20;;
870;SDS011;422;51.280;7.236;2023-04-24T11:17:29;8.77;;;5.23;;
870;SDS011;422;51.280;7.236;2023-04-24T11:20:02;8.77;;;5.90;;
870;SDS011;422;51.280;7.236;2023-04-24T11:22:32;7.70;;;4.87;;
870;SDS011;422;51.280;7.236;2023-04-24T11:25:01;8.40;;;5.30;;
870;SDS011;422;51.280;7.236;2023-04-24T11:27:30;7.27;;;5.40;;
870;SDS011;422;51.280;7.236;2023-04-24T11:29:59;8.50;;;5.10;;
870;SDS011;422;51.280;7.236;2023-04-24T11:32:29;9.93;;;5.37;;
870;SDS011;422;51.280;7.236;2023-04-24T11:35:00;10.87;;;5.37;;
870;SDS011;422;51.280;7.236;2023-04-24T11:37:33;13.40;;;7.20;;
870;SDS011;422;51.280;7.236;2023-04-24T11:40:02;14.40;;;7.57;;
870;SDS011;422;51.280;7.236;2023-04-24T11:42:33;13.10;;;10.43;;
870;SDS011;422;51.280;7.236;2023-04-24T11:45:01;12.77;;;7.00;;
870;SDS011;422;51.280;7.236;2023-04-24T11:47:33;15.10;;;7.10;;
870;SDS011;422;51.280;7.236;2023-04-24T11:50:00;12.20;;;6.47;;
870;SDS011;422;51.280;7.236;2023-04-24T11:52:31;9.77;;;6.50;;
870;SDS011;422;51.280;7.236;2023-04-24T11:54:59;12.47;;;6.73;;
870;SDS011;422;51.280;7.236;2023-04-24T11:57:27;11.03;;;6.90;;
870;SDS011;422;51.280;7.236;2023-04-24T11:59:58;11.20;;;7.20;;
870;SDS011;422;51.280;7.236;2023-04-24T12:02:26;10.57;;;6.57;;
870;SDS011;422;51.280;7.236;2023-04-24T12:04:54;7.50;;;5.60;;
870;SDS011;422;51.280;7.236;2023-04-24T12:07:23;11.90;;;6.97;;
870;SDS011;422;51.280;7.236;2023-04-24T12:09:54;9.50;;;6.27;;
870;SDS011;422;51.280;7.236;2023-04-24T12:12:24;9.30;;;4.90;;
870;SDS011;422;51.280;7.236;2023-04-24T12:14:53;8.40;;;4.97;;
870;SDS011;422;51.280;7.236;2023-04-24T12:17:24;13.13;;;5.50;;
870;SDS011;422;51.280;7.236;2023-04-24T12:19:56;13.17;;;6.83;;
870;SDS011;422;51.280;7.236;2023-04-24T12:22:26;10.03;;;6.50;;
870;SDS011;422;51.280;7.236;2023-04-24T12:25:00;10.63;;;6.23;;
870;SDS011;422;51.280;7.236;2023-04-24T12:27:29;9.33;;;5.20;;
870;SDS011;422;51.280;7.236;2023-04-24T12:29:58;8.83;;;5.33;;
870;SDS011;422;51.280;7.236;2023-04-24T12:32:26;7.17;;;4.30;;
870;SDS011;422;51.280;7.236;2023-04-24T12:34:54;9.47;;;4.80;;
870;SDS011;422;51.280;7.236;2023-04-24T12:37:22;8.50;;;4.30;;
870;SDS011;422;51.280;7.236;2023-04-24T12:40:02;9.30;;;3.80;;
870;SDS011;422;51.280;7.236;2023-04-24T12:42:32;7.80;;;4.63;;
870;SDS011;422;51.280;7.236;2023-04-24T12:45:01;8.03;;;4.37;;
870;SDS011;422;51.280;7.236;2023-04-24T12:47:30;10.80;;;4.63;;
870;SDS011;422;51.280;7.236;2023-04-24T12:49:58;8.33;;;4.43;;
870;SDS011;422;51.280;7.236;2023-04-24T12:52:25;7.50;;;4.13;;
870;SDS011;422;51.280;7.236;2023-04-24T12:54:54;7.30;;;4.50;;
870;SDS011;422;51.280;7.236;2023-04-24T12:57:24;8.23;;;4.27;;
870;SDS011;422;51.280;7.236;2023-04-24T12:59:53;9.43;;;4.67;;
870;SDS011;422;51.280;7.236;2023-04-24T13:02:21;7.60;;;4.03;;
870;SDS011;422;51.280;7.236;2023-04-24T13:04:48;8.90;;;4.27;;
870;SDS011;422;51.280;7.236;2023-04-24T13:07:16;6.00;;;3.97;;
870;SDS011;422;51.280;7.236;2023-04-24T13:09:44;11.37;;;4.23;;
870;SDS011;422;51.280;7.236;2023-04-24T13:12:12;7.90;;;3.83;;
870;SDS011;422;51.280;7.236;2023-04-24T13:14:41;9.30;;;3.30;;
870;SDS011;422;51.280;7.236;2023-04-24T13:17:08;8.10;;;3.57;;
870;SDS011;422;51.280;7.236;2023-04-24T13:19:37;7.10;;;3.70;;
870;SDS011;422;51.280;7.236;2023-04-24T13:22:05;4.47;;;3.97;;
870;SDS011;422;51.280;7.236;2023-04-24T13:24:32;7.90;;;3.57;;
870;SDS011;422;51.280;7.236;2023-04-24T13:27:00;10.13;;;3.13;;
870;SDS011;422;51.280;7.236;2023-04-24T13:29:27;5.10;;;3.07;;
870;SDS011;422;51.280;7.236;2023-04-24T13:31:56;6.73;;;3.30;;
870;SDS011;422;51.280;7.236;2023-04-24T13:34:23;4.93;;;3.00;;
870;SDS011;422;51.280;7.236;2023-04-24T13:36:52;5.07;;;3.07;;
870;SDS011;422;51.280;7.236;2023-04-24T13:39:20;3.70;;;2.60;;
870;SDS011;422;51.280;7.236;2023-04-24T13:41:48;3.50;;;2.60;;
870;SDS011;422;51.280;7.236;2023-04-24T13:44:15;6.90;;;2.63;;
870;SDS011;422;51.280;7.236;2023-04-24T13:46:43;8.37;;;3.10;;
870;SDS011;422;51.280;7.236;2023-04-24T13:49:13;7.50;;;2.83;;
870;SDS011;422;51.280;7.236;2023-04-24T13:51:41;3.53;;;2.80;;
870;SDS011;422;51.280;7.236;2023-04-24T13:54:09;5.07;;;3.03;;
870;SDS011;422;51.280;7.236;2023-04-24T13:56:36;3.23;;;2.53;;
870;SDS011;422;51.280;7.236;2023-04-24T13:59:04;16.13;;;3.00;;
870;SDS011;422;51.280;7.236;2023-04-24T14:01:32;4.07;;;3.03;;
870;SDS011;422;51.280;7.236;2023-04-24T14:03:59;5.47;;;2.20;;
870;SDS011;422;51.280;7.236;2023-04-24T14:06:28;3.30;;;2.63;;
870;SDS011;422;51.280;7.236;2023-04-24T14:08:56;5.67;;;2.90;;
870;SDS011;422;51.280;7.236;2023-04-24T14:11:23;4.20;;;2.73;;
870;SDS011;422;51.280;7.236;2023-04-24T14:13:52;4.00;;;2.70;;
870;SDS011;422;51.280;7.236;2023-04-24T14:16:21;3.60;;;2.97;;
870;SDS011;422;51.280;7.236;2023-04-24T14:18:48;3.57;;;2.90;;
870;SDS011;422;51.280;7.236;2023-04-24T14:21:15;4.10;;;2.43;;
870;SDS011;422;51.280;7.236;2023-04-24T14:23:44;3.13;;;2.20;;
870;SDS011;422;51.280;7.236;2023-04-24T14:26:11;3.83;;;2.57;;
870;SDS011;422;51.280;7.236;2023-04-24T14:28:39;2.83;;;2.40;;
870;SDS011;422;51.280;7.236;2023-04-24T14:31:06;3.50;;;2.70;;
870;SDS011;422;51.280;7.236;2023-04-24T14:33:34;3.20;;;2.63;;
870;SDS011;422;51.280;7.236;2023-04-24T14:36:01;5.03;;;2.17;;
870;SDS011;422;51.280;7.236;2023-04-24T14:38:30;3.00;;;2.07;;
870;SDS011;422;51.280;7.236;2023-04-24T14:40:59;4.00;;;3.00;;
870;SDS011;422;51.280;7.236;2023-04-24T14:43:32;5.73;;;2.90;;
870;SDS011;422;51.280;7.236;2023-04-24T14:46:00;2.90;;;2.30;;
870;SDS011;422;51.280;7.236;2023-04-24T14:48:27;3.90;;;2.47;;
870;SDS011;422;51.280;7.236;2023-04-24T14:50:55;3.27;;;2.60;;
870;SDS011;422;51.280;7.236;2023-04-24T14:53:22;3.30;;;2.50;;
870;SDS011;422;51.280;7.236;2023-04-24T14:55:49;2.83;;;2.13;;
870;SDS011;422;51.280;7.236;2023-04-24T14:58:18;3.57;;;2.77;;
870;SDS011;422;51.280;7.236;2023-04-24T15:00:45;3.00;;;2.37;;
870;SDS011;422;51.280;7.236;2023-04-24T15:03:15;3.60;;;2.27;;
870;SDS011;422;51.280;7.236;2023-04-24T15:05:42;3.40;;;2.20;;
870;SDS011;422;51.280;7.236;2023-04-24T15:08:09;3.70;;;2.63;;
870;SDS011;422;51.280;7.236;2023-04-24T15:10:37;4.77;;;2.57;;
870;SDS011;422;51.280;7.236;2023-04-24T15:13:04;3.63;;;2.40;;
870;SDS011;422;51.280;7.236;2023-04-24T15:15:33;4.60;;;2.67;;
870;SDS011;422;51.280;7.236;2023-04-24T15:18:00;3.07;;;2.27;;
870;SDS011;422;51.280;7.236;2023-04-24T15:20:27;4.10;;;2.40;;
870;SDS011;422;51.280;7.236;2023-04-24T15:22:56;8.30;;;3.47;;
870;SDS011;422;51.280;7.236;2023-04-24T15:25:25;5.37;;;2.50;;
870;SDS011;422;51.280;7.236;2023-04-24T15:27:52;3.73;;;2.93;;
870;SDS011;422;51.280;7.236;2023-04-24T15:30:20;5.30;;;2.47;;
870;SDS011;422;51.280;7.236;2023-04-24T15:32:48;4.40;;;2.70;;
870;SDS011;422;51.280;7.236;2023-04-24T15:35:16;3.30;;;2.43;;
870;SDS011;422;51.280;7.236;2023-04-24T15:37:43;3.83;;;2.70;;
870;SDS011;422;51.280;7.236;2023-04-24T15:40:10;7.17;;;2.90;;
870;SDS011;422;51.280;7.236;2023-04-24T15:42:40;3.60;;;2.33;;
870;SDS011;422;51.280;7.236;2023-04-24T15:45:09;8.33;;;4.00;;
870;SDS011;422;51.280;7.236;2023-04-24T15:47:36;2.93;;;2.67;;