sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72395;BME280;60384;48.152;11.614;2023-03-01T00:01:59;96219.97;;;2.61;73.21
72395;BME280;60384;48.152;11.614;2023-03-01T00:05:01;96214.69;;;2.61;72.39
72395;BME280;60384;48.152;11.614;2023-03-01T00:08:03;96212.03;;;2.61;72.58
72395;BME280;60384;48.152;11.614;2023-03-01T00:11:07;96207.56;;;2.61;72.68
72395;BME280;60384;48.152;11.614;2023-03-01T00:14:09;96213.09;;;2.60;72.64
72395;BME280;60384;48.152;11.614;2023-03-01T00:17:12;96205.41;;;2.58;72.76
72395;BME280;60384;48.152;11.614;2023-03-01T00:20:14;96202.78;;;2.58;72.36
72395;BME280;60384;48.152;11.614;2023-03-01T00:23:16;96207.53;;;2.56;72.77
72395;BME280;60384;48.152;11.614;2023-03-01T00:26:19;96212.00;;;2.56;72.93
72395;BME280;60384;48.152;11.614;2023-03-01T00:29:22;96207.78;;;2.55;72.92
72395;BME280;60384;48.152;11.614;2023-03-01T00:32:25;96210.41;;;2.55;72.73
72395;BME280;60384;48.152;11.614;2023-03-01T00:35:27;96199.88;;;2.55;72.14
72395;BME280;60384;48.152;11.614;2023-03-01T00:38:29;96197.47;;;2.53;72.84
72395;BME280;60384;48.152;11.614;2023-03-01T00:41:32;96193.53;;;2.51;72.63
72395;BME280;60384;48.152;11.614;2023-03-01T00:44:35;96192.72;;;2.50;72.86
72395;BME280;60384;48.152;11.614;2023-03-01T00:47:38;96194.00;;;2.47;72.62
72395;BME280;60384;48.152;11.614;2023-03-01T00:50:39;96192.16;;;2.48;72.46
72395;BME280;60384;48.152;11.614;2023-03-01T00:53:42;96194.00;;;2.47;72.59
72395;BME280;60384;48.152;11.614;2023-03-01T00:56:44;96187.69;;;2.48;72.62
72395;BME280;60384;48.152;11.614;2023-03-01T00:59:46;96184.25;;;2.48;72.93
72395;BME280;60384;48.152;11.614;2023-03-01T01:02:49;96180.03;;;2.47;72.43
72395;BME280;60384;48.152;11.614;2023-03-01T01:05:51;96170.28;;;2.47;72.97
72395;BME280;60384;48.152;11.614;2023-03-01T01:08:54;96169.47;;;2.47;72.50
72395;BME280;60384;48.152;11.614;2023-03-01T01:11:56;96164.22;;;2.47;72.75
72395;BME280;60384;48.152;11.614;2023-03-01T01:14:58;96159.47;;;2.44;72.65
72395;BME280;60384;48.152;11.614;2023-03-01T01:18:01;96156.25;;;2.42;72.30
72395;BME280;60384;48.152;11.614;2023-03-01T01:21:04;96156.50;;;2.40;72.67
72395;BME280;60384;48.152;11.614;2023-03-01T01:24:07;96148.09;;;2.38;72.74
72395;BME280;60384;48.152;11.614;2023-03-01T01:27:08;96147.28;;;2.38;72.55
72395;BME280;60384;48.152;11.614;2023-03-01T01:30:11;96147.28;;;2.38;72.51
72395;BME280;60384;48.152;11.614;2023-03-01T01:33:14;96141.22;;;2.37;72.85
72395;BME280;60384;48.152;11.614;2023-03-01T01:36:17;96138.34;;;2.39;72.54
72395;BME280;60384;48.152;11.614;2023-03-01T01:39:19;96139.91;;;2.40;72.50
72395;BME280;60384;48.152;11.614;2023-03-01T01:42:21;96137.53;;;2.38;72.76
72395;BME280;60384;48.152;11.614;2023-03-01T01:45:29;96130.66;;;2.37;72.55
72395;BME280;60384;48.152;11.614;2023-03-01T01:48:37;96119.56;;;2.35;72.79
72395;BME280;60384;48.152;11.614;2023-03-01T01:51:44;96129.06;;;2.36;72.48
72395;BME280;60384;48.152;11.614;2023-03-01T01:54:50;96128.28;;;2.36;72.36
72395;BME280;60384;48.152;11.614;2023-03-01T01:57:55;96125.88;;;2.34;72.69
72395;BME280;60384;48.152;11.614;2023-03-01T02:00:57;96120.63;;;2.34;72.44
72395;BME280;60384;48.152;11.614;2023-03-01T02:04:03;96117.47;;;2.32;72.64
72395;BME280;60384;48.152;11.614;2023-03-01T02:07:12;96113.78;;;2.33;72.58
72395;BME280;60384;48.152;11.614;2023-03-01T02:10:15;96114.03;;;2.32;72.89
72395;BME280;60384;48.152;11.614;2023-03-01T02:13:17;96112.19;;;2.32;72.67
72395;BME280;60384;48.152;11.614;2023-03-01T02:16:20;96109.00;;;2.30;72.68
72395;BME280;60384;48.152;11.614;2023-03-01T02:19:32;96113.47;;;2.30;72.28
72395;BME280;60384;48.152;11.614;2023-03-01T02:22:37;96105.81;;;2.28;72.00
72395;BME280;60384;48.152;11.614;2023-03-01T02:25:47;96101.09;;;2.30;72.47
72395;BME280;60384;48.152;11.614;2023-03-01T02:28:55;96098.69;;;2.29;72.58
72395;BME280;60384;48.152;11.614;2023-03-01T02:31:58;96094.19;;;2.24;72.52
72395;BME280;60384;48.152;11.614;2023-03-01T02:35:01;96099.19;;;2.21;72.45
72395;BME280;60384;48.152;11.614;2023-03-01T02:38:08;96106.06;;;2.22;72.33
72395;BME280;60384;48.152;11.614;2023-03-01T02:41:11;96097.88;;;2.23;72.47
72395;BME280;60384;48.152;11.614;2023-03-01T02:44:16;96085.75;;;2.22;72.46
72395;BME280;60384;48.152;11.614;2023-03-01T02:47:18;96090.50;;;2.20;72.45
72395;BME280;60384;48.152;11.614;2023-03-01T02:50:42;96090.97;;;2.17;72.40
72395;BME280;60384;48.152;11.614;2023-03-01T02:53:53;96090.94;;;2.12;72.37
72395;BME280;60384;48.152;11.614;2023-03-01T02:56:59;96090.16;;;2.12;72.46
72395;BME280;60384;48.152;11.614;2023-03-01T03:00:07;96083.31;;;2.11;72.69
72395;BME280;60384;48.152;11.614;2023-03-01T03:03:13;96083.56;;;2.09;72.31
72395;BME280;60384;48.152;11.614;2023-03-01T03:06:15;96082.75;;;2.08;72.38
72395;BME280;60384;48.152;11.614;2023-03-01T03:09:17;96088.28;;;2.07;72.52
72395;BME280;60384;48.152;11.614;2023-03-01T03:12:20;96090.09;;;2.06;72.42
72395;BME280;60384;48.152;11.614;2023-03-01T03:15:24;96096.69;;;2.04;72.23
72395;BME280;60384;48.152;11.614;2023-03-01T03:18:26;96097.97;;;2.01;72.60
72395;BME280;60384;48.152;11.614;2023-03-01T03:21:28;96091.38;;;1.99;72.49
72395;BME280;60384;48.152;11.614;2023-03-01T03:24:30;96097.69;;;1.98;72.28
72395;BME280;60384;48.152;11.614;2023-03-01T03:27:39;96082.94;;;1.97;72.53
72395;BME280;60384;48.152;11.614;2023-03-01T03:30:44;96081.59;;;1.94;72.33
72395;BME280;60384;48.152;11.614;2023-03-01T03:33:45;96080.25;;;1.92;71.88
72395;BME280;60384;48.152;11.614;2023-03-01T03:36:47;96087.59;;;1.90;72.51
72395;BME280;60384;48.152;11.614;2023-03-01T03:39:49;96083.38;;;1.89;72.44
72395;BME280;60384;48.152;11.614;2023-03-01T03:42:55;96078.63;;;1.86;72.42
72395;BME280;60384;48.152;11.614;2023-03-01T03:45:58;96079.66;;;1.85;72.38
72395;BME280;60384;48.152;11.614;2023-03-01T03:49:00;96077.28;;;1.83;72.41
72395;BME280;60384;48.152;11.614;2023-03-01T03:52:01;96076.47;;;1.83;72.32
72395;BME280;60384;48.152;11.614;2023-03-01T03:55:04;96072.28;;;1.82;72.15
72395;BME280;60384;48.152;11.614;2023-03-01T03:58:10;96067.25;;;1.80;72.20
72395;BME280;60384;48.152;11.614;2023-03-01T04:01:13;96066.47;;;1.80;72.30
72395;BME280;60384;48.152;11.614;2023-03-01T04:04:15;96058.81;;;1.78;72.26
72395;BME280;60384;48.152;11.614;2023-03-01T04:07:27;96059.59;;;1.79;72.36
72395;BME280;60384;48.152;11.614;2023-03-01T04:10:31;96058.81;;;1.78;72.34
72395;BME280;60384;48.152;11.614;2023-03-01T04:13:33;96053.03;;;1.76;72.30
72395;BME280;60384;48.152;11.614;2023-03-01T04:16:36;96069.84;;;1.75;72.31
72395;BME280;60384;48.152;11.614;2023-03-01T04:19:38;96058.47;;;1.70;72.37
72395;BME280;60384;48.152;11.614;2023-03-01T04:22:40;96056.09;;;1.68;72.38
72395;BME280;60384;48.152;11.614;2023-03-01T04:25:45;96060.81;;;1.66;72.13
72395;BME280;60384;48.152;11.614;2023-03-01T04:28:49;96059.72;;;1.62;72.42
72395;BME280;60384;48.152;11.614;2023-03-01T04:31:53;96053.91;;;1.60;72.00
72395;BME280;60384;48.152;11.614;2023-03-01T04:34:54;96053.91;;;1.60;72.56
72395;BME280;60384;48.152;11.614;2023-03-01T04:37:56;96056.53;;;1.60;72.45
72395;BME280;60384;48.152;11.614;2023-03-01T04:40:58;96053.38;;;1.58;71.99
72395;BME280;60384;48.152;11.614;2023-03-01T04:44:00;96047.56;;;1.56;72.13
72395;BME280;60384;48.152;11.614;2023-03-01T04:47:03;96051.22;;;1.55;72.07
72395;BME280;60384;48.152;11.614;2023-03-01T04:50:06;96048.06;;;1.53;72.15
72395;BME280;60384;48.152;11.614;2023-03-01T04:53:09;96059.41;;;1.53;72.28
72395;BME280;60384;48.152;11.614;2023-03-01T04:56:11;96044.66;;;1.52;72.20
72395;BME280;60384;48.152;11.614;2023-03-01T04:59:14;96055.97;;;1.53;72.20
72395;BME280;60384;48.152;11.614;2023-03-01T05:02:17;96048.31;;;1.51;72.22
72395;BME280;60384;48.152;11.614;2023-03-01T05:05:21;96035.63;;;1.48;72.71
72395;BME280;60384;48.152;11.614;2023-03-01T05:08:25;96046.69;;;1.45;72.53
72395;BME280;60384;48.152;11.614;2023-03-01T05:11:27;96041.38;;;1.40;72.57
72395;BME280;60384;48.152;11.614;2023-03-01T05:14:33;96044.47;;;1.37;71.87
72395;BME280;60384;48.152;11.614;2023-03-01T05:17:37;96037.91;;;1.35;71.97
72395;BME280;60384;48.152;11.614;2023-03-01T05:20:38;96044.44;;;1.32;72.12
72395;BME280;60384;48.152;11.614;2023-03-01T05:23:40;96041.53;;;1.29;71.95
72395;BME280;60384;48.152;11.614;2023-03-01T05:26:42;96041.75;;;1.27;72.48
72395;BME280;60384;48.152;11.614;2023-03-01T05:29:44;96045.44;;;1.26;72.49
72395;BME280;60384;48.152;11.614;2023-03-01T05:32:48;96041.47;;;1.23;71.99
72395;BME280;60384;48.152;11.614;2023-03-01T05:36:00;96040.38;;;1.19;72.69
72395;BME280;60384;48.152;11.614;2023-03-01T05:39:02;96040.88;;;1.16;72.25
72395;BME280;60384;48.152;11.614;2023-03-01T05:42:04;96030.34;;;1.16;72.18
72395;BME280;60384;48.152;11.614;2023-03-01T05:45:06;96035.59;;;1.16;72.19
72395;BME280;60384;48.152;11.614;2023-03-01T05:48:12;96034.28;;;1.14;71.78
72395;BME280;60384;48.152;11.614;2023-03-01T05:51:14;96035.56;;;1.11;71.86
72395;BME280;60384;48.152;11.614;2023-03-01T05:54:16;96026.31;;;1.09;71.89
72395;BME280;60384;48.152;11.614;2023-03-01T05:57:18;96031.84;;;1.07;72.04
72395;BME280;60384;48.152;11.614;2023-03-01T06:00:21;96025.78;;;1.07;71.88
72395;BME280;60384;48.152;11.614;2023-03-01T06:03:25;96038.38;;;1.05;71.84
72395;BME280;60384;48.152;11.614;2023-03-01T06:06:27;96032.31;;;1.04;71.85
72395;BME280;60384;48.152;11.614;2023-03-01T06:09:29;96042.84;;;1.04;72.21
72395;BME280;60384;48.152;11.614;2023-03-01T06:12:31;96045.22;;;1.06;71.61
72395;BME280;60384;48.152;11.614;2023-03-01T06:15:33;96044.44;;;1.05;72.04
72395;BME280;60384;48.152;11.614;2023-03-01T06:18:36;96050.72;;;1.04;71.56
72395;BME280;60384;48.152;11.614;2023-03-01T06:21:38;96048.91;;;1.05;72.04
72395;BME280;60384;48.152;11.614;2023-03-01T06:24:40;96044.69;;;1.04;72.02
72395;BME280;60384;48.152;11.614;2023-03-01T06:27:42;96050.72;;;1.04;71.91
72395;BME280;60384;48.152;11.614;2023-03-01T06:30:44;96052.56;;;1.04;71.63
72395;BME280;60384;48.152;11.614;2023-03-01T06:33:47;96050.72;;;1.04;71.89
72395;BME280;60384;48.152;11.614;2023-03-01T06:36:49;96049.47;;;1.07;72.02
72395;BME280;60384;48.152;11.614;2023-03-01T06:39:51;96051.81;;;1.08;71.97
72395;BME280;60384;48.152;11.614;2023-03-01T06:42:53;96050.53;;;1.11;71.58
72395;BME280;60384;48.152;11.614;2023-03-01T06:45:55;96059.72;;;1.08;71.83
72395;BME280;60384;48.152;11.614;2023-03-01T06:48:58;96045.53;;;1.09;71.63
72395;BME280;60384;48.152;11.614;2023-03-01T06:52:00;96055.00;;;1.10;71.76
72395;BME280;60384;48.152;11.614;2023-03-01T06:55:02;96046.88;;;1.12;71.81
72395;BME280;60384;48.152;11.614;2023-03-01T06:58:04;96047.16;;;1.15;71.92
72395;BME280;60384;48.152;11.614;2023-03-01T07:01:07;96044.84;;;1.19;71.55
72395;BME280;60384;48.152;11.614;2023-03-01T07:04:10;96048.56;;;1.23;71.29
72395;BME280;60384;48.152;11.614;2023-03-01T07:07:12;96050.69;;;1.26;71.22
72395;BME280;60384;48.152;11.614;2023-03-01T07:10:13;96052.59;;;1.31;71.37
72395;BME280;60384;48.152;11.614;2023-03-01T07:13:15;96051.28;;;1.33;71.25
72395;BME280;60384;48.152;11.614;2023-03-01T07:16:17;96047.63;;;1.34;71.27
72395;BME280;60384;48.152;11.614;2023-03-01T07:19:22;96037.69;;;1.41;71.09
72395;BME280;60384;48.152;11.614;2023-03-01T07:22:24;96036.16;;;1.45;71.35
72395;BME280;60384;48.152;11.614;2023-03-01T07:25:26;96026.19;;;1.47;71.16
72395;BME280;60384;48.152;11.614;2023-03-01T07:28:28;96029.09;;;1.51;71.15
72395;BME280;60384;48.152;11.614;2023-03-01T07:31:31;96030.97;;;1.55;71.17
72395;BME280;60384;48.152;11.614;2023-03-01T07:34:34;96023.63;;;1.57;71.04
72395;BME280;60384;48.152;11.614;2023-03-01T07:37:36;96024.19;;;1.59;70.51
72395;BME280;60384;48.152;11.614;2023-03-01T07:40:38;96027.91;;;1.63;70.67
72395;BME280;60384;48.152;11.614;2023-03-01T07:43:39;96019.25;;;1.68;70.71
72395;BME280;60384;48.152;11.614;2023-03-01T07:46:41;96012.94;;;1.69;70.75
72395;BME280;60384;48.152;11.614;2023-03-01T07:49:44;96014.00;;;1.73;70.68
72395;BME280;60384;48.152;11.614;2023-03-01T07:52:47;96017.72;;;1.77;70.70
72395;BME280;60384;48.152;11.614;2023-03-01T07:55:49;96020.91;;;1.79;70.96
72395;BME280;60384;48.152;11.614;2023-03-01T07:58:51;96015.88;;;1.78;70.96
72395;BME280;60384;48.152;11.614;2023-03-01T08:01:53;96020.34;;;1.77;70.55
72395;BME280;60384;48.152;11.614;2023-03-01T08:04:56;96021.41;;;1.76;70.69
72395;BME280;60384;48.152;11.614;2023-03-01T08:07:57;96023.25;;;1.76;70.81
72395;BME280;60384;48.152;11.614;2023-03-01T08:11:00;96011.66;;;1.77;70.77
72395;BME280;60384;48.152;11.614;2023-03-01T08:14:05;96004.84;;;1.81;70.70
72395;BME280;60384;48.152;11.614;2023-03-01T08:17:07;96003.84;;;1.87;70.57
72395;BME280;60384;48.152;11.614;2023-03-01T08:20:11;96010.75;;;1.93;70.45
72395;BME280;60384;48.152;11.614;2023-03-01T08:23:13;96004.72;;;1.97;70.44
72395;BME280;60384;48.152;11.614;2023-03-01T08:26:17;96016.31;;;2.01;70.20
72395;BME280;60384;48.152;11.614;2023-03-01T08:29:20;96003.94;;;2.02;70.23
72395;BME280;60384;48.152;11.614;2023-03-01T08:32:21;96006.09;;;2.05;70.55
72395;BME280;60384;48.152;11.614;2023-03-01T08:35:25;96015.84;;;2.10;70.06
72395;BME280;60384;48.152;11.614;2023-03-01T08:38:26;96007.19;;;2.14;70.26
72395;BME280;60384;48.152;11.614;2023-03-01T08:41:29;96002.47;;;2.21;70.07
72395;BME280;60384;48.152;11.614;2023-03-01T08:44:30;95998.06;;;2.32;69.82
72395;BME280;60384;48.152;11.614;2023-03-01T08:47:32;95992.00;;;2.36;69.99
72395;BME280;60384;48.152;11.614;2023-03-01T08:50:35;95991.50;;;2.39;69.91
72395;BME280;60384;48.152;11.614;2023-03-01T08:53:37;95986.25;;;2.44;69.94
72395;BME280;60384;48.152;11.614;2023-03-01T08:56:39;95988.63;;;2.51;70.28
72395;BME280;60384;48.152;11.614;2023-03-01T08:59:41;95987.38;;;2.59;69.59
72395;BME280;60384;48.152;11.614;2023-03-01T09:02:43;95984.50;;;2.65;69.38
72395;BME280;60384;48.152;11.614;2023-03-01T09:05:46;95982.13;;;2.74;69.62
72395;BME280;60384;48.152;11.614;2023-03-01T09:08:50;95987.97;;;2.76;69.98
72395;BME280;60384;48.152;11.614;2023-03-01T09:11:52;95986.38;;;2.80;69.33
72395;BME280;60384;48.152;11.614;2023-03-01T09:14:54;95984.53;;;2.80;69.36
72395;BME280;60384;48.152;11.614;2023-03-01T09:17:55;95993.78;;;2.83;69.37
72395;BME280;60384;48.152;11.614;2023-03-01T09:21:03;95990.91;;;2.84;69.34
72395;BME280;60384;48.152;11.614;2023-03-01T09:24:12;95989.31;;;2.83;69.48
72395;BME280;60384;48.152;11.614;2023-03-01T09:27:14;95988.53;;;2.88;69.60
72395;BME280;60384;48.152;11.614;2023-03-01T09:30:19;95981.66;;;2.92;69.20
72395;BME280;60384;48.152;11.614;2023-03-01T09:33:21;95986.69;;;2.99;69.62
72395;BME280;60384;48.152;11.614;2023-03-01T09:36:24;95978.28;;;3.02;69.42
72395;BME280;60384;48.152;11.614;2023-03-01T09:39:26;95982.47;;;3.03;69.64
72395;BME280;60384;48.152;11.614;2023-03-01T09:42:29;95979.34;;;3.06;69.48
72395;BME280;60384;48.152;11.614;2023-03-01T09:45:35;95972.47;;;3.15;69.50
72395;BME280;60384;48.152;11.614;2023-03-01T09:48:41;95971.72;;;3.24;69.52
72395;BME280;60384;48.152;11.614;2023-03-01T09:51:54;95971.72;;;3.35;68.63
72395;BME280;60384;48.152;11.614;2023-03-01T09:54:58;95960.38;;;3.49;68.82
72395;BME280;60384;48.152;11.614;2023-03-01T09:58:08;95962.50;;;3.62;68.55
72395;BME280;60384;48.152;11.614;2023-03-01T10:01:29;95976.22;;;3.69;68.23
72395;BME280;60384;48.152;11.614;2023-03-01T10:04:42;95954.53;;;3.83;68.17
72395;BME280;60384;48.152;11.614;2023-03-01T10:07:51;95957.97;;;3.83;68.46
72395;BME280;60384;48.152;11.614;2023-03-01T10:10:58;95961.69;;;3.92;68.79
72395;BME280;60384;48.152;11.614;2023-03-01T10:14:03;95953.22;;;3.90;68.59
72395;BME280;60384;48.152;11.614;2023-03-01T10:17:12;95956.34;;;4.07;68.61
72395;BME280;60384;48.152;11.614;2023-03-01T10:20:17;95947.75;;;4.51;67.79
72395;BME280;60384;48.152;11.614;2023-03-01T10:23:24;95939.19;;;4.69;67.50
72395;BME280;60384;48.152;11.614;2023-03-01T10:26:39;95953.88;;;5.01;67.06
72395;BME280;60384;48.152;11.614;2023-03-01T10:29:49;95940.72;;;5.24;66.72
72395;BME280;60384;48.152;11.614;2023-03-01T10:32:56;95949.06;;;5.03;67.41
72395;BME280;60384;48.152;11.614;2023-03-01T10:35:59;95944.53;;;5.08;67.13
72395;BME280;60384;48.152;11.614;2023-03-01T10:39:03;95943.66;;;5.23;66.63
72395;BME280;60384;48.152;11.614;2023-03-01T10:42:23;95946.03;;;5.24;66.71
72395;BME280;60384;48.152;11.614;2023-03-01T10:45:32;95931.66;;;5.69;65.77
72395;BME280;60384;48.152;11.614;2023-03-01T10:48:34;95926.53;;;5.78;66.01
72395;BME280;60384;48.152;11.614;2023-03-01T10:51:38;95922.09;;;6.02;65.41
72395;BME280;60384;48.152;11.614;2023-03-01T10:54:52;95913.88;;;6.70;64.01
72395;BME280;60384;48.152;11.614;2023-03-01T10:58:08;95897.19;;;7.72;62.76
72395;BME280;60384;48.152;11.614;2023-03-01T11:01:25;95897.59;;;9.24;60.62
72395;BME280;60384;48.152;11.614;2023-03-01T11:04:27;95884.09;;;10.18;59.51
72395;BME280;60384;48.152;11.614;2023-03-01T11:07:29;95870.41;;;9.36;61.19
72395;BME280;60384;48.152;11.614;2023-03-01T11:10:33;95868.88;;;9.97;60.91
72395;BME280;60384;48.152;11.614;2023-03-01T11:13:39;95866.44;;;10.57;59.87
72395;BME280;60384;48.152;11.614;2023-03-01T11:16:58;95844.84;;;13.62;54.42
72395;BME280;60384;48.152;11.614;2023-03-01T11:20:02;95834.97;;;15.92;50.38
72395;BME280;60384;48.152;11.614;2023-03-01T11:23:10;95820.97;;;17.57;48.46
72395;BME280;60384;48.152;11.614;2023-03-01T11:26:15;95824.84;;;18.21;48.10
72395;BME280;60384;48.152;11.614;2023-03-01T11:29:26;95829.94;;;18.26;48.45
72395;BME280;60384;48.152;11.614;2023-03-01T11:32:34;95828.94;;;20.13;46.68
72395;BME280;60384;48.152;11.614;2023-03-01T11:36:00;95812.88;;;21.72;44.09
72395;BME280;60384;48.152;11.614;2023-03-01T11:39:15;95811.06;;;22.15;43.80
72395;BME280;60384;48.152;11.614;2023-03-01T11:42:28;95805.88;;;23.34;42.12
72395;BME280;60384;48.152;11.614;2023-03-01T11:45:41;95797.66;;;23.52;41.97
72395;BME280;60384;48.152;11.614;2023-03-01T11:48:51;95794.78;;;24.84;40.78
72395;BME280;60384;48.152;11.614;2023-03-01T11:52:03;95787.13;;;25.77;38.95
72395;BME280;60384;48.152;11.614;2023-03-01T11:55:25;95792.91;;;23.67;42.55
72395;BME280;60384;48.152;11.614;2023-03-01T11:58:45;95798.22;;;22.34;44.56
72395;BME280;60384;48.152;11.614;2023-03-01T12:01:57;95790.06;;;22.58;45.04
72395;BME280;60384;48.152;11.614;2023-03-01T12:05:20;95794.25;;;23.16;44.07
72395;BME280;60384;48.152;11.614;2023-03-01T12:08:33;95783.69;;;23.32;43.58
72395;BME280;60384;48.152;11.614;2023-03-01T12:11:48;95771.44;;;24.76;41.83
72395;BME280;60384;48.152;11.614;2023-03-01T12:18:45;95763.00;;;25.95;40.63
72395;BME280;60384;48.152;11.614;2023-03-01T12:25:32;95750.78;;;22.49;45.56
72395;BME280;60384;48.152;11.614;2023-03-01T12:28:54;95758.91;;;21.85;47.13
72395;BME280;60384;48.152;11.614;2023-03-01T12:32:10;95755.41;;;21.81;47.08
72395;BME280;60384;48.152;11.614;2023-03-01T12:35:34;95726.69;;;22.37;45.73
72395;BME280;60384;48.152;11.614;2023-03-01T12:38:41;95740.63;;;21.78;46.44
72395;BME280;60384;48.152;11.614;2023-03-01T12:41:48;95739.47;;;20.72;48.34
72395;BME280;60384;48.152;11.614;2023-03-01T12:48:40;95743.66;;;20.11;49.89
72395;BME280;60384;48.152;11.614;2023-03-01T12:51:53;95744.00;;;20.06;50.43
72395;BME280;60384;48.152;11.614;2023-03-01T12:54:56;95746.19;;;19.90;50.85
72395;BME280;60384;48.152;11.614;2023-03-01T12:58:06;95739.63;;;19.50;51.56
72395;BME280;60384;48.152;11.614;2023-03-01T13:01:25;95740.97;;;19.00;52.35
72395;BME280;60384;48.152;11.614;2023-03-01T13:04:37;95749.06;;;18.67;53.23
72395;BME280;60384;48.152;11.614;2023-03-01T13:07:50;95739.03;;;18.18;53.75
72395;BME280;60384;48.152;11.614;2023-03-01T13:10:58;95740.22;;;17.52;55.04
72395;BME280;60384;48.152;11.614;2023-03-01T13:14:34;95739.84;;;17.31;55.29
72395;BME280;60384;48.152;11.614;2023-03-01T13:17:42;95747.31;;;16.80;56.23
72395;BME280;60384;48.152;11.614;2023-03-01T13:20:48;95746.66;;;16.67;56.40
72395;BME280;60384;48.152;11.614;2023-03-01T13:23:50;95740.53;;;16.20;56.95
72395;BME280;60384;48.152;11.614;2023-03-01T13:27:10;95753.63;;;15.86;57.39
72395;BME280;60384;48.152;11.614;2023-03-01T13:30:38;95743.88;;;15.82;58.37
72395;BME280;60384;48.152;11.614;2023-03-01T13:33:43;95732.25;;;15.50;58.12
72395;BME280;60384;48.152;11.614;2023-03-01T13:36:47;95734.38;;;15.13;58.03
72395;BME280;60384;48.152;11.614;2023-03-01T13:39:50;95731.53;;;14.94;58.56
72395;BME280;60384;48.152;11.614;2023-03-01T13:42:53;95721.19;;;14.80;58.92
72395;BME280;60384;48.152;11.614;2023-03-01T13:45:55;95727.63;;;14.63;59.49
72395;BME280;60384;48.152;11.614;2023-03-01T13:48:57;95733.25;;;14.34;59.85
72395;BME280;60384;48.152;11.614;2023-03-01T13:52:01;95735.94;;;14.22;60.53
72395;BME280;60384;48.152;11.614;2023-03-01T13:55:06;95725.84;;;14.19;60.11
72395;BME280;60384;48.152;11.614;2023-03-01T13:58:23;95720.84;;;14.17;60.64
72395;BME280;60384;48.152;11.614;2023-03-01T14:01:28;95720.38;;;14.15;61.07
72395;BME280;60384;48.152;11.614;2023-03-01T14:04:32;95706.97;;;14.03;61.53
72395;BME280;60384;48.152;11.614;2023-03-01T14:07:37;95706.97;;;13.91;61.65
72395;BME280;60384;48.152;11.614;2023-03-01T14:10:51;95717.59;;;13.75;61.31
72395;BME280;60384;48.152;11.614;2023-03-01T14:14:08;95700.25;;;13.60;61.58
72395;BME280;60384;48.152;11.614;2023-03-01T14:17:47;95714.22;;;13.54;62.28
72395;BME280;60384;48.152;11.614;2023-03-01T14:20:52;95702.13;;;13.36;62.24
72395;BME280;60384;48.152;11.614;2023-03-01T14:23:56;95700.41;;;13.19;61.88
72395;BME280;60384;48.152;11.614;2023-03-01T14:27:00;95686.75;;;13.12;62.39
72395;BME280;60384;48.152;11.614;2023-03-01T14:30:04;95677.41;;;12.97;62.63
72395;BME280;60384;48.152;11.614;2023-03-01T14:33:22;95681.69;;;12.77;62.62
72395;BME280;60384;48.152;11.614;2023-03-01T14:36:26;95682.56;;;12.69;63.14
72395;BME280;60384;48.152;11.614;2023-03-01T14:39:32;95684.31;;;12.65;63.13
72395;BME280;60384;48.152;11.614;2023-03-01T14:42:35;95667.66;;;12.60;63.61
72395;BME280;60384;48.152;11.614;2023-03-01T14:45:37;95670.75;;;12.50;63.52
72395;BME280;60384;48.152;11.614;2023-03-01T14:48:39;95672.97;;;12.48;63.35
72395;BME280;60384;48.152;11.614;2023-03-01T14:51:43;95666.59;;;12.40;64.10
72395;BME280;60384;48.152;11.614;2023-03-01T14:54:51;95667.94;;;12.25;64.07
72395;BME280;60384;48.152;11.614;2023-03-01T14:57:54;95660.38;;;12.07;64.54
72395;BME280;60384;48.152;11.614;2023-03-01T15:00:57;95670.13;;;11.82;64.87
72395;BME280;60384;48.152;11.614;2023-03-01T15:04:01;95661.38;;;11.64;64.96
72395;BME280;60384;48.152;11.614;2023-03-01T15:07:03;95660.50;;;11.51;64.61
72395;BME280;60384;48.152;11.614;2023-03-01T15:10:17;95659.88;;;11.46;65.81
72395;BME280;60384;48.152;11.614;2023-03-01T15:13:22;95662.31;;;11.30;65.20
72395;BME280;60384;48.152;11.614;2023-03-01T15:16:25;95658.44;;;11.19;65.57
72395;BME280;60384;48.152;11.614;2023-03-01T15:19:28;95662.25;;;11.01;66.13
72395;BME280;60384;48.152;11.614;2023-03-01T15:22:30;95655.06;;;10.84;66.45
72395;BME280;60384;48.152;11.614;2023-03-01T15:25:34;95666.88;;;10.66;66.57
72395;BME280;60384;48.152;11.614;2023-03-01T15:28:40;95670.34;;;10.49;66.70
72395;BME280;60384;48.152;11.614;2023-03-01T15:31:53;95667.22;;;10.30;66.53
72395;BME280;60384;48.152;11.614;2023-03-01T15:34:56;95664.97;;;10.15;67.13
72395;BME280;60384;48.152;11.614;2023-03-01T15:37:58;95666.09;;;10.05;67.05
72395;BME280;60384;48.152;11.614;2023-03-01T15:41:05;95666.09;;;9.97;67.25
72395;BME280;60384;48.152;11.614;2023-03-01T15:44:26;95659.94;;;9.79;67.74
72395;BME280;60384;48.152;11.614;2023-03-01T15:47:30;95656.75;;;9.68;67.74
72395;BME280;60384;48.152;11.614;2023-03-01T15:50:34;95661.44;;;9.63;67.98
72395;BME280;60384;48.152;11.614;2023-03-01T15:53:40;95656.88;;;9.54;67.89
72395;BME280;60384;48.152;11.614;2023-03-01T15:56:43;95666.13;;;9.48;68.15
72395;BME280;60384;48.152;11.614;2023-03-01T15:59:45;95659.66;;;9.41;68.16
72395;BME280;60384;48.152;11.614;2023-03-01T16:02:47;95654.00;;;9.34;68.37
72395;BME280;60384;48.152;11.614;2023-03-01T16:05:50;95649.41;;;9.26;68.53
72395;BME280;60384;48.152;11.614;2023-03-01T16:08:51;95649.06;;;9.19;68.62
72395;BME280;60384;48.152;11.614;2023-03-01T16:11:55;95650.28;;;9.12;68.48
72395;BME280;60384;48.152;11.614;2023-03-01T16:14:56;95648.84;;;9.06;68.57
72395;BME280;60384;48.152;11.614;2023-03-01T16:17:58;95645.25;;;9.02;68.97
72395;BME280;60384;48.152;11.614;2023-03-01T16:21:00;95651.50;;;8.98;69.05
72395;BME280;60384;48.152;11.614;2023-03-01T16:24:03;95645.97;;;8.94;69.51
72395;BME280;60384;48.152;11.614;2023-03-01T16:27:06;95645.81;;;8.91;69.51
72395;BME280;60384;48.152;11.614;2023-03-01T16:30:09;95651.28;;;8.86;69.56