sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29344;SDS011;16339;48.748;2.222;2023-07-13T00:00:37;4.28;;;2.00;;
29344;SDS011;16339;48.748;2.222;2023-07-13T00:03:06;8.30;;;2.15;;
29344;SDS011;16339;48.748;2.222;2023-07-13T00:08:09;6.47;;;2.67;;
29344;SDS011;16339;48.748;2.222;2023-07-13T00:10:40;6.25;;;2.15;;
29344;SDS011;16339;48.748;2.222;2023-07-13T00:13:11;7.25;;;2.15;;
29344;SDS011;16339;48.748;2.222;2023-07-13T00:15:40;5.03;;;2.08;;
29344;SDS011;16339;48.748;2.222;2023-07-13T00:18:09;5.07;;;2.10;;
29344;SDS011;16339;48.748;2.222;2023-07-13T00:20:42;7.80;;;2.08;;
29344;SDS011;16339;48.748;2.222;2023-07-13T00:25:39;6.88;;;2.05;;
29344;SDS011;16339;48.748;2.222;2023-07-13T00:28:08;5.82;;;2.20;;
29344;SDS011;16339;48.748;2.222;2023-07-13T00:30:37;11.23;;;2.22;;
29344;SDS011;16339;48.748;2.222;2023-07-13T00:33:09;8.93;;;2.10;;
29344;SDS011;16339;48.748;2.222;2023-07-13T00:35:38;5.97;;;2.42;;
29344;SDS011;16339;48.748;2.222;2023-07-13T00:38:11;7.55;;;2.40;;
29344;SDS011;16339;48.748;2.222;2023-07-13T00:40:40;8.40;;;2.22;;
29344;SDS011;16339;48.748;2.222;2023-07-13T00:43:09;5.70;;;2.17;;
29344;SDS011;16339;48.748;2.222;2023-07-13T00:48:48;4.10;;;1.83;;
29344;SDS011;16339;48.748;2.222;2023-07-13T00:53:53;7.28;;;2.28;;
29344;SDS011;16339;48.748;2.222;2023-07-13T00:56:24;10.07;;;2.05;;
29344;SDS011;16339;48.748;2.222;2023-07-13T00:58:54;4.43;;;1.67;;
29344;SDS011;16339;48.748;2.222;2023-07-13T01:01:23;7.93;;;2.70;;
29344;SDS011;16339;48.748;2.222;2023-07-13T01:06:26;10.10;;;2.25;;
29344;SDS011;16339;48.748;2.222;2023-07-13T01:08:55;4.35;;;1.98;;
29344;SDS011;16339;48.748;2.222;2023-07-13T01:11:26;3.47;;;1.75;;
29344;SDS011;16339;48.748;2.222;2023-07-13T01:13:55;8.70;;;2.65;;
29344;SDS011;16339;48.748;2.222;2023-07-13T01:16:28;7.22;;;2.08;;
29344;SDS011;16339;48.748;2.222;2023-07-13T01:18:59;5.80;;;1.98;;
29344;SDS011;16339;48.748;2.222;2023-07-13T01:21:33;5.20;;;1.80;;
29344;SDS011;16339;48.748;2.222;2023-07-13T01:24:08;13.27;;;2.10;;
29344;SDS011;16339;48.748;2.222;2023-07-13T01:26:37;7.25;;;1.60;;
29344;SDS011;16339;48.748;2.222;2023-07-13T01:29:05;5.97;;;1.80;;
29344;SDS011;16339;48.748;2.222;2023-07-13T01:31:34;4.88;;;1.80;;
29344;SDS011;16339;48.748;2.222;2023-07-13T01:34:03;11.05;;;1.85;;
29344;SDS011;16339;48.748;2.222;2023-07-13T01:36:34;8.13;;;2.53;;
29344;SDS011;16339;48.748;2.222;2023-07-13T01:39:03;7.10;;;3.30;;
29344;SDS011;16339;48.748;2.222;2023-07-13T01:41:32;8.07;;;2.20;;
29344;SDS011;16339;48.748;2.222;2023-07-13T01:44:01;6.18;;;2.50;;
29344;SDS011;16339;48.748;2.222;2023-07-13T01:46:30;6.28;;;2.70;;
29344;SDS011;16339;48.748;2.222;2023-07-13T01:48:58;13.13;;;2.00;;
29344;SDS011;16339;48.748;2.222;2023-07-13T01:51:27;10.93;;;2.17;;
29344;SDS011;16339;48.748;2.222;2023-07-13T01:53:58;6.80;;;2.08;;
29344;SDS011;16339;48.748;2.222;2023-07-13T01:58:55;6.05;;;1.83;;
29344;SDS011;16339;48.748;2.222;2023-07-13T02:01:25;5.78;;;1.73;;
29344;SDS011;16339;48.748;2.222;2023-07-13T02:03:54;4.85;;;2.00;;
29344;SDS011;16339;48.748;2.222;2023-07-13T02:06:29;8.20;;;2.05;;
29344;SDS011;16339;48.748;2.222;2023-07-13T02:09:04;4.05;;;1.80;;
29344;SDS011;16339;48.748;2.222;2023-07-13T02:11:35;8.43;;;1.88;;
29344;SDS011;16339;48.748;2.222;2023-07-13T02:14:08;4.72;;;1.88;;
29344;SDS011;16339;48.748;2.222;2023-07-13T02:16:38;8.05;;;1.90;;
29344;SDS011;16339;48.748;2.222;2023-07-13T02:19:08;7.93;;;2.08;;
29344;SDS011;16339;48.748;2.222;2023-07-13T02:21:38;6.32;;;1.73;;
29344;SDS011;16339;48.748;2.222;2023-07-13T02:24:13;5.95;;;1.73;;
29344;SDS011;16339;48.748;2.222;2023-07-13T02:26:46;4.65;;;1.63;;
29344;SDS011;16339;48.748;2.222;2023-07-13T02:29:16;2.83;;;1.10;;
29344;SDS011;16339;48.748;2.222;2023-07-13T02:31:50;3.80;;;1.50;;
29344;SDS011;16339;48.748;2.222;2023-07-13T02:34:21;6.57;;;1.63;;
29344;SDS011;16339;48.748;2.222;2023-07-13T02:36:51;5.40;;;1.58;;
29344;SDS011;16339;48.748;2.222;2023-07-13T02:39:22;6.78;;;1.73;;
29344;SDS011;16339;48.748;2.222;2023-07-13T02:44:22;5.45;;;1.55;;
29344;SDS011;16339;48.748;2.222;2023-07-13T02:46:51;9.65;;;1.90;;
29344;SDS011;16339;48.748;2.222;2023-07-13T02:49:23;5.50;;;1.60;;
29344;SDS011;16339;48.748;2.222;2023-07-13T02:51:52;9.93;;;1.70;;
29344;SDS011;16339;48.748;2.222;2023-07-13T02:54:23;7.63;;;1.90;;
29344;SDS011;16339;48.748;2.222;2023-07-13T02:56:52;5.80;;;1.40;;
29344;SDS011;16339;48.748;2.222;2023-07-13T02:59:21;6.85;;;1.63;;
29344;SDS011;16339;48.748;2.222;2023-07-13T03:01:50;15.48;;;1.67;;
29344;SDS011;16339;48.748;2.222;2023-07-13T03:04:18;7.13;;;1.38;;
29344;SDS011;16339;48.748;2.222;2023-07-13T03:06:47;5.55;;;1.67;;
29344;SDS011;16339;48.748;2.222;2023-07-13T03:09:17;6.13;;;1.45;;
29344;SDS011;16339;48.748;2.222;2023-07-13T03:11:49;6.05;;;1.83;;
29344;SDS011;16339;48.748;2.222;2023-07-13T03:14:20;5.50;;;1.67;;
29344;SDS011;16339;48.748;2.222;2023-07-13T03:16:50;8.85;;;1.75;;
29344;SDS011;16339;48.748;2.222;2023-07-13T03:19:21;6.60;;;1.70;;
29344;SDS011;16339;48.748;2.222;2023-07-13T03:21:50;5.00;;;1.17;;
29344;SDS011;16339;48.748;2.222;2023-07-13T03:24:23;7.15;;;2.05;;
29344;SDS011;16339;48.748;2.222;2023-07-13T03:26:55;4.65;;;1.50;;
29344;SDS011;16339;48.748;2.222;2023-07-13T03:29:24;8.20;;;1.65;;
29344;SDS011;16339;48.748;2.222;2023-07-13T03:31:53;4.47;;;1.42;;
29344;SDS011;16339;48.748;2.222;2023-07-13T03:34:21;8.00;;;1.42;;
29344;SDS011;16339;48.748;2.222;2023-07-13T03:36:53;12.20;;;1.73;;
29344;SDS011;16339;48.748;2.222;2023-07-13T03:39:22;7.80;;;1.48;;
29344;SDS011;16339;48.748;2.222;2023-07-13T03:41:52;7.70;;;1.67;;
29344;SDS011;16339;48.748;2.222;2023-07-13T03:44:23;7.10;;;1.60;;
29344;SDS011;16339;48.748;2.222;2023-07-13T03:49:23;7.38;;;1.80;;
29344;SDS011;16339;48.748;2.222;2023-07-13T03:51:52;5.88;;;1.50;;
29344;SDS011;16339;48.748;2.222;2023-07-13T03:54:20;7.85;;;1.60;;
29344;SDS011;16339;48.748;2.222;2023-07-13T03:56:51;15.17;;;2.07;;
29344;SDS011;16339;48.748;2.222;2023-07-13T03:59:22;6.75;;;1.63;;
29344;SDS011;16339;48.748;2.222;2023-07-13T04:04:20;5.78;;;1.30;;
29344;SDS011;16339;48.748;2.222;2023-07-13T04:06:49;6.80;;;1.40;;
29344;SDS011;16339;48.748;2.222;2023-07-13T04:09:18;11.18;;;2.03;;
29344;SDS011;16339;48.748;2.222;2023-07-13T04:11:47;7.82;;;1.77;;
29344;SDS011;16339;48.748;2.222;2023-07-13T04:14:16;6.25;;;1.80;;
29344;SDS011;16339;48.748;2.222;2023-07-13T04:16:47;7.93;;;1.70;;
29344;SDS011;16339;48.748;2.222;2023-07-13T04:21:45;11.27;;;1.80;;
29344;SDS011;16339;48.748;2.222;2023-07-13T04:24:16;6.90;;;1.60;;
29344;SDS011;16339;48.748;2.222;2023-07-13T04:26:44;15.98;;;2.00;;
29344;SDS011;16339;48.748;2.222;2023-07-13T04:29:13;14.23;;;1.70;;
29344;SDS011;16339;48.748;2.222;2023-07-13T04:31:42;7.22;;;2.00;;
29344;SDS011;16339;48.748;2.222;2023-07-13T04:34:13;10.18;;;2.30;;
29344;SDS011;16339;48.748;2.222;2023-07-13T04:39:10;5.45;;;2.15;;
29344;SDS011;16339;48.748;2.222;2023-07-13T04:41:39;5.28;;;1.67;;
29344;SDS011;16339;48.748;2.222;2023-07-13T04:44:08;7.43;;;1.75;;
29344;SDS011;16339;48.748;2.222;2023-07-13T04:46:39;6.07;;;1.92;;
29344;SDS011;16339;48.748;2.222;2023-07-13T04:49:08;8.15;;;2.08;;
29344;SDS011;16339;48.748;2.222;2023-07-13T04:51:39;8.93;;;2.00;;
29344;SDS011;16339;48.748;2.222;2023-07-13T04:56:36;9.52;;;2.15;;
29344;SDS011;16339;48.748;2.222;2023-07-13T04:59:12;7.80;;;1.80;;
29344;SDS011;16339;48.748;2.222;2023-07-13T05:01:43;7.43;;;1.67;;
29344;SDS011;16339;48.748;2.222;2023-07-13T05:04:11;8.20;;;2.42;;
29344;SDS011;16339;48.748;2.222;2023-07-13T05:06:45;9.40;;;2.03;;
29344;SDS011;16339;48.748;2.222;2023-07-13T05:09:16;11.55;;;1.80;;
29344;SDS011;16339;48.748;2.222;2023-07-13T05:11:49;12.80;;;2.08;;
29344;SDS011;16339;48.748;2.222;2023-07-13T05:14:18;12.98;;;2.40;;
29344;SDS011;16339;48.748;2.222;2023-07-13T05:16:47;7.30;;;1.80;;
29344;SDS011;16339;48.748;2.222;2023-07-13T05:19:16;12.45;;;2.33;;
29344;SDS011;16339;48.748;2.222;2023-07-13T05:21:47;9.70;;;1.92;;
29344;SDS011;16339;48.748;2.222;2023-07-13T05:24:17;6.38;;;2.00;;
29344;SDS011;16339;48.748;2.222;2023-07-13T05:26:46;9.18;;;1.88;;
29344;SDS011;16339;48.748;2.222;2023-07-13T05:29:15;10.05;;;1.70;;
29344;SDS011;16339;48.748;2.222;2023-07-13T05:31:45;6.05;;;1.90;;
29344;SDS011;16339;48.748;2.222;2023-07-13T05:34:14;7.90;;;2.07;;
29344;SDS011;16339;48.748;2.222;2023-07-13T05:36:43;10.85;;;2.28;;
29344;SDS011;16339;48.748;2.222;2023-07-13T05:39:16;9.88;;;2.53;;
29344;SDS011;16339;48.748;2.222;2023-07-13T05:41:46;11.20;;;2.10;;
29344;SDS011;16339;48.748;2.222;2023-07-13T05:44:15;9.25;;;1.90;;
29344;SDS011;16339;48.748;2.222;2023-07-13T05:46:44;8.77;;;1.98;;
29344;SDS011;16339;48.748;2.222;2023-07-13T05:49:13;13.23;;;2.55;;
29344;SDS011;16339;48.748;2.222;2023-07-13T05:51:43;6.45;;;2.00;;
29344;SDS011;16339;48.748;2.222;2023-07-13T05:54:11;15.02;;;2.50;;
29344;SDS011;16339;48.748;2.222;2023-07-13T05:56:43;11.25;;;1.98;;
29344;SDS011;16339;48.748;2.222;2023-07-13T05:59:12;9.07;;;2.30;;
29344;SDS011;16339;48.748;2.222;2023-07-13T06:01:40;8.07;;;2.15;;
29344;SDS011;16339;48.748;2.222;2023-07-13T06:04:09;8.43;;;2.20;;
29344;SDS011;16339;48.748;2.222;2023-07-13T06:06:38;7.43;;;2.25;;
29344;SDS011;16339;48.748;2.222;2023-07-13T06:09:07;11.27;;;2.13;;
29344;SDS011;16339;48.748;2.222;2023-07-13T06:11:36;8.93;;;2.10;;
29344;SDS011;16339;48.748;2.222;2023-07-13T06:14:07;6.80;;;1.98;;
29344;SDS011;16339;48.748;2.222;2023-07-13T06:19:04;7.90;;;2.33;;
29344;SDS011;16339;48.748;2.222;2023-07-13T06:21:33;11.18;;;2.00;;
29344;SDS011;16339;48.748;2.222;2023-07-13T06:24:02;6.13;;;2.15;;
29344;SDS011;16339;48.748;2.222;2023-07-13T06:26:31;9.40;;;2.28;;
29344;SDS011;16339;48.748;2.222;2023-07-13T06:29:00;7.55;;;2.08;;
29344;SDS011;16339;48.748;2.222;2023-07-13T06:31:31;8.48;;;2.30;;
29344;SDS011;16339;48.748;2.222;2023-07-13T06:34:00;6.72;;;2.13;;
29344;SDS011;16339;48.748;2.222;2023-07-13T06:36:29;9.88;;;2.80;;
29344;SDS011;16339;48.748;2.222;2023-07-13T06:39:04;10.98;;;2.08;;
29344;SDS011;16339;48.748;2.222;2023-07-13T06:41:34;10.80;;;2.15;;
29344;SDS011;16339;48.748;2.222;2023-07-13T06:44:04;4.88;;;1.77;;
29344;SDS011;16339;48.748;2.222;2023-07-13T06:46:35;13.45;;;2.78;;
29344;SDS011;16339;48.748;2.222;2023-07-13T06:49:07;9.77;;;2.80;;
29344;SDS011;16339;48.748;2.222;2023-07-13T06:51:36;5.57;;;2.17;;
29344;SDS011;16339;48.748;2.222;2023-07-13T06:54:05;10.30;;;2.17;;
29344;SDS011;16339;48.748;2.222;2023-07-13T06:56:33;9.55;;;2.60;;
29344;SDS011;16339;48.748;2.222;2023-07-13T06:59:02;10.65;;;2.22;;
29344;SDS011;16339;48.748;2.222;2023-07-13T07:01:31;10.80;;;2.50;;
29344;SDS011;16339;48.748;2.222;2023-07-13T07:04:02;9.55;;;2.35;;
29344;SDS011;16339;48.748;2.222;2023-07-13T07:06:31;15.50;;;2.50;;
29344;SDS011;16339;48.748;2.222;2023-07-13T07:09:21;9.43;;;2.30;;
29344;SDS011;16339;48.748;2.222;2023-07-13T07:11:56;11.55;;;2.10;;
29344;SDS011;16339;48.748;2.222;2023-07-13T07:14:25;16.48;;;2.55;;
29344;SDS011;16339;48.748;2.222;2023-07-13T07:16:54;17.65;;;2.85;;
29344;SDS011;16339;48.748;2.222;2023-07-13T07:19:26;15.77;;;2.63;;
29344;SDS011;16339;48.748;2.222;2023-07-13T07:21:55;20.52;;;3.03;;
29344;SDS011;16339;48.748;2.222;2023-07-13T07:24:24;17.60;;;2.53;;
29344;SDS011;16339;48.748;2.222;2023-07-13T07:26:53;8.30;;;2.35;;
29344;SDS011;16339;48.748;2.222;2023-07-13T07:29:21;7.80;;;2.03;;
29344;SDS011;16339;48.748;2.222;2023-07-13T07:31:51;19.33;;;2.67;;
29344;SDS011;16339;48.748;2.222;2023-07-13T07:34:20;11.02;;;2.28;;
29344;SDS011;16339;48.748;2.222;2023-07-13T07:36:52;8.50;;;2.10;;
29344;SDS011;16339;48.748;2.222;2023-07-13T07:39:21;7.78;;;2.40;;
29344;SDS011;16339;48.748;2.222;2023-07-13T07:41:50;8.88;;;2.38;;
29344;SDS011;16339;48.748;2.222;2023-07-13T07:44:18;9.50;;;2.17;;
29344;SDS011;16339;48.748;2.222;2023-07-13T07:46:47;9.38;;;2.70;;
29344;SDS011;16339;48.748;2.222;2023-07-13T07:49:16;13.48;;;2.45;;
29344;SDS011;16339;48.748;2.222;2023-07-13T07:51:44;14.10;;;2.28;;
29344;SDS011;16339;48.748;2.222;2023-07-13T07:54:17;17.27;;;2.60;;
29344;SDS011;16339;48.748;2.222;2023-07-13T07:56:46;12.90;;;2.20;;
29344;SDS011;16339;48.748;2.222;2023-07-13T07:59:14;9.20;;;2.42;;
29344;SDS011;16339;48.748;2.222;2023-07-13T08:01:43;7.90;;;2.40;;
29344;SDS011;16339;48.748;2.222;2023-07-13T08:04:13;14.48;;;2.60;;
29344;SDS011;16339;48.748;2.222;2023-07-13T08:06:41;14.38;;;2.42;;
29344;SDS011;16339;48.748;2.222;2023-07-13T08:09:10;11.80;;;2.28;;
29344;SDS011;16339;48.748;2.222;2023-07-13T08:11:41;12.57;;;2.70;;
29344;SDS011;16339;48.748;2.222;2023-07-13T08:16:39;7.82;;;2.42;;
29344;SDS011;16339;48.748;2.222;2023-07-13T08:19:08;10.73;;;2.38;;
29344;SDS011;16339;48.748;2.222;2023-07-13T08:21:37;8.90;;;2.03;;
29344;SDS011;16339;48.748;2.222;2023-07-13T08:24:07;10.00;;;1.80;;
29344;SDS011;16339;48.748;2.222;2023-07-13T08:26:36;10.73;;;1.98;;
29344;SDS011;16339;48.748;2.222;2023-07-13T08:29:07;13.05;;;2.75;;
29344;SDS011;16339;48.748;2.222;2023-07-13T08:31:38;6.80;;;1.70;;
29344;SDS011;16339;48.748;2.222;2023-07-13T08:34:07;6.57;;;1.85;;
29344;SDS011;16339;48.748;2.222;2023-07-13T08:36:36;12.50;;;2.03;;
29344;SDS011;16339;48.748;2.222;2023-07-13T08:39:04;11.65;;;1.92;;
29344;SDS011;16339;48.748;2.222;2023-07-13T08:41:33;8.57;;;2.00;;
29344;SDS011;16339;48.748;2.222;2023-07-13T08:44:03;6.00;;;1.98;;
29344;SDS011;16339;48.748;2.222;2023-07-13T08:46:43;8.93;;;1.70;;
29344;SDS011;16339;48.748;2.222;2023-07-13T08:49:13;10.87;;;1.87;;
29344;SDS011;16339;48.748;2.222;2023-07-13T08:51:48;7.75;;;1.75;;
29344;SDS011;16339;48.748;2.222;2023-07-13T08:54:21;8.18;;;2.40;;
29344;SDS011;16339;48.748;2.222;2023-07-13T08:56:56;6.50;;;1.92;;
29344;SDS011;16339;48.748;2.222;2023-07-13T08:59:30;9.30;;;1.58;;
29344;SDS011;16339;48.748;2.222;2023-07-13T09:02:05;9.90;;;1.88;;
29344;SDS011;16339;48.748;2.222;2023-07-13T09:04:54;10.27;;;2.00;;
29344;SDS011;16339;48.748;2.222;2023-07-13T09:07:32;8.85;;;1.83;;
29344;SDS011;16339;48.748;2.222;2023-07-13T09:10:11;8.65;;;2.00;;
29344;SDS011;16339;48.748;2.222;2023-07-13T09:12:45;4.82;;;1.50;;
29344;SDS011;16339;48.748;2.222;2023-07-13T09:15:28;5.30;;;1.70;;
29344;SDS011;16339;48.748;2.222;2023-07-13T09:18:01;4.68;;;1.58;;
29344;SDS011;16339;48.748;2.222;2023-07-13T09:20:34;8.45;;;1.80;;
29344;SDS011;16339;48.748;2.222;2023-07-13T09:23:07;8.63;;;1.75;;
29344;SDS011;16339;48.748;2.222;2023-07-13T09:25:43;7.95;;;1.90;;
29344;SDS011;16339;48.748;2.222;2023-07-13T09:28:17;4.28;;;1.58;;
29344;SDS011;16339;48.748;2.222;2023-07-13T09:30:56;6.03;;;1.33;;
29344;SDS011;16339;48.748;2.222;2023-07-13T09:33:31;8.27;;;1.52;;
29344;SDS011;16339;48.748;2.222;2023-07-13T09:36:00;12.35;;;1.55;;
29344;SDS011;16339;48.748;2.222;2023-07-13T09:41:02;7.93;;;1.75;;
29344;SDS011;16339;48.748;2.222;2023-07-13T09:46:32;4.72;;;1.45;;
29344;SDS011;16339;48.748;2.222;2023-07-13T09:51:29;7.82;;;1.75;;
29344;SDS011;16339;48.748;2.222;2023-07-13T09:54:00;8.40;;;1.73;;
29344;SDS011;16339;48.748;2.222;2023-07-13T09:56:29;7.13;;;1.60;;
29344;SDS011;16339;48.748;2.222;2023-07-13T09:58:58;4.82;;;1.60;;
29344;SDS011;16339;48.748;2.222;2023-07-13T10:01:39;6.50;;;1.50;;
29344;SDS011;16339;48.748;2.222;2023-07-13T10:04:10;6.97;;;1.50;;
29344;SDS011;16339;48.748;2.222;2023-07-13T10:06:40;9.82;;;1.52;;
29344;SDS011;16339;48.748;2.222;2023-07-13T10:09:09;3.72;;;1.23;;
29344;SDS011;16339;48.748;2.222;2023-07-13T10:11:42;6.82;;;1.90;;
29344;SDS011;16339;48.748;2.222;2023-07-13T10:14:14;4.70;;;1.50;;
29344;SDS011;16339;48.748;2.222;2023-07-13T10:16:46;4.30;;;1.27;;
29344;SDS011;16339;48.748;2.222;2023-07-13T10:19:19;6.13;;;1.60;;
29344;SDS011;16339;48.748;2.222;2023-07-13T10:21:53;5.72;;;1.38;;
29344;SDS011;16339;48.748;2.222;2023-07-13T10:26:55;8.07;;;1.92;;
29344;SDS011;16339;48.748;2.222;2023-07-13T10:29:29;4.18;;;1.92;;
29344;SDS011;16339;48.748;2.222;2023-07-13T10:32:09;5.70;;;1.30;;
29344;SDS011;16339;48.748;2.222;2023-07-13T10:34:43;4.82;;;1.30;;
29344;SDS011;16339;48.748;2.222;2023-07-13T10:37:15;4.60;;;1.30;;
29344;SDS011;16339;48.748;2.222;2023-07-13T10:39:50;5.95;;;1.55;;
29344;SDS011;16339;48.748;2.222;2023-07-13T10:42:24;3.88;;;1.40;;
29344;SDS011;16339;48.748;2.222;2023-07-13T10:44:56;5.50;;;1.50;;
29344;SDS011;16339;48.748;2.222;2023-07-13T10:47:30;11.35;;;1.60;;
29344;SDS011;16339;48.748;2.222;2023-07-13T10:49:59;5.70;;;1.33;;
29344;SDS011;16339;48.748;2.222;2023-07-13T10:58:01;4.50;;;1.17;;
29344;SDS011;16339;48.748;2.222;2023-07-13T11:00:43;7.93;;;1.90;;
29344;SDS011;16339;48.748;2.222;2023-07-13T11:03:19;4.88;;;1.35;;
29344;SDS011;16339;48.748;2.222;2023-07-13T11:05:51;8.82;;;1.45;;
29344;SDS011;16339;48.748;2.222;2023-07-13T11:08:34;6.95;;;1.70;;
29344;SDS011;16339;48.748;2.222;2023-07-13T11:11:32;10.57;;;1.63;;
29344;SDS011;16339;48.748;2.222;2023-07-13T11:14:04;3.58;;;1.40;;
29344;SDS011;16339;48.748;2.222;2023-07-13T11:16:53;2.97;;;1.17;;
29344;SDS011;16339;48.748;2.222;2023-07-13T11:22:22;2.72;;;1.52;;
29344;SDS011;16339;48.748;2.222;2023-07-13T11:24:56;3.63;;;1.30;;
29344;SDS011;16339;48.748;2.222;2023-07-13T11:27:37;6.85;;;1.55;;
29344;SDS011;16339;48.748;2.222;2023-07-13T11:30:19;11.38;;;1.98;;
29344;SDS011;16339;48.748;2.222;2023-07-13T11:33:01;6.45;;;1.45;;
29344;SDS011;16339;48.748;2.222;2023-07-13T11:35:42;4.95;;;1.60;;
29344;SDS011;16339;48.748;2.222;2023-07-13T11:38:17;5.45;;;1.27;;
29344;SDS011;16339;48.748;2.222;2023-07-13T11:40:48;2.58;;;1.20;;
29344;SDS011;16339;48.748;2.222;2023-07-13T11:43:21;5.32;;;1.45;;
29344;SDS011;16339;48.748;2.222;2023-07-13T11:45:51;26.35;;;2.50;;
29344;SDS011;16339;48.748;2.222;2023-07-13T11:48:24;4.05;;;1.70;;
29344;SDS011;16339;48.748;2.222;2023-07-13T11:51:00;4.57;;;1.30;;
29344;SDS011;16339;48.748;2.222;2023-07-13T11:53:32;4.03;;;1.27;;
29344;SDS011;16339;48.748;2.222;2023-07-13T11:56:06;6.20;;;1.45;;
29344;SDS011;16339;48.748;2.222;2023-07-13T11:58:35;5.40;;;1.40;;
29344;SDS011;16339;48.748;2.222;2023-07-13T12:01:04;5.32;;;1.35;;
29344;SDS011;16339;48.748;2.222;2023-07-13T12:03:33;2.92;;;1.27;;
29344;SDS011;16339;48.748;2.222;2023-07-13T12:06:25;4.97;;;1.38;;
29344;SDS011;16339;48.748;2.222;2023-07-13T12:08:56;5.43;;;1.17;;
29344;SDS011;16339;48.748;2.222;2023-07-13T12:11:26;4.80;;;1.23;;
29344;SDS011;16339;48.748;2.222;2023-07-13T12:13:55;4.10;;;1.20;;
29344;SDS011;16339;48.748;2.222;2023-07-13T12:16:25;3.58;;;1.45;;
29344;SDS011;16339;48.748;2.222;2023-07-13T12:18:58;3.55;;;1.52;;
29344;SDS011;16339;48.748;2.222;2023-07-13T12:21:32;5.30;;;1.20;;
29344;SDS011;16339;48.748;2.222;2023-07-13T12:24:02;2.53;;;1.05;;
29344;SDS011;16339;48.748;2.222;2023-07-13T12:26:31;3.85;;;1.10;;
29344;SDS011;16339;48.748;2.222;2023-07-13T12:29:01;3.45;;;1.17;;
29344;SDS011;16339;48.748;2.222;2023-07-13T12:31:36;4.10;;;1.30;;
29344;SDS011;16339;48.748;2.222;2023-07-13T12:34:07;5.05;;;1.35;;
29344;SDS011;16339;48.748;2.222;2023-07-13T12:36:41;5.43;;;1.35;;
29344;SDS011;16339;48.748;2.222;2023-07-13T12:39:15;7.72;;;1.30;;
29344;SDS011;16339;48.748;2.222;2023-07-13T12:41:46;3.20;;;1.20;;
29344;SDS011;16339;48.748;2.222;2023-07-13T12:44:17;4.03;;;1.15;;
29344;SDS011;16339;48.748;2.222;2023-07-13T12:46:54;4.78;;;1.23;;
29344;SDS011;16339;48.748;2.222;2023-07-13T12:49:27;2.10;;;1.25;;
29344;SDS011;16339;48.748;2.222;2023-07-13T12:52:03;6.43;;;1.20;;
29344;SDS011;16339;48.748;2.222;2023-07-13T12:54:42;5.43;;;1.23;;
29344;SDS011;16339;48.748;2.222;2023-07-13T12:57:22;2.85;;;1.30;;
29344;SDS011;16339;48.748;2.222;2023-07-13T12:59:52;7.47;;;1.40;;
29344;SDS011;16339;48.748;2.222;2023-07-13T13:02:26;2.78;;;1.05;;
29344;SDS011;16339;48.748;2.222;2023-07-13T13:05:03;2.13;;;1.15;;
29344;SDS011;16339;48.748;2.222;2023-07-13T13:07:35;2.67;;;1.27;;
29344;SDS011;16339;48.748;2.222;2023-07-13T13:12:38;3.45;;;1.20;;
29344;SDS011;16339;48.748;2.222;2023-07-13T13:15:08;2.47;;;1.20;;
29344;SDS011;16339;48.748;2.222;2023-07-13T13:17:38;3.10;;;1.75;;
29344;SDS011;16339;48.748;2.222;2023-07-13T13:20:13;3.90;;;1.20;;
29344;SDS011;16339;48.748;2.222;2023-07-13T13:22:46;3.15;;;1.05;;
29344;SDS011;16339;48.748;2.222;2023-07-13T13:25:15;2.45;;;1.40;;
29344;SDS011;16339;48.748;2.222;2023-07-13T13:27:44;3.25;;;1.20;;
29344;SDS011;16339;48.748;2.222;2023-07-13T13:30:15;3.97;;;1.13;;
29344;SDS011;16339;48.748;2.222;2023-07-13T13:32:45;3.80;;;1.45;;
29344;SDS011;16339;48.748;2.222;2023-07-13T13:35:16;1.88;;;1.02;;
29344;SDS011;16339;48.748;2.222;2023-07-13T13:37:48;3.45;;;1.50;;
29344;SDS011;16339;48.748;2.222;2023-07-13T13:40:18;4.10;;;1.23;;
29344;SDS011;16339;48.748;2.222;2023-07-13T13:42:49;7.25;;;1.48;;
29344;SDS011;16339;48.748;2.222;2023-07-13T13:45:21;4.55;;;1.30;;
29344;SDS011;16339;48.748;2.222;2023-07-13T13:47:49;3.92;;;1.40;;
29344;SDS011;16339;48.748;2.222;2023-07-13T13:50:19;2.35;;;1.20;;
29344;SDS011;16339;48.748;2.222;2023-07-13T13:52:53;1.63;;;1.00;;
29344;SDS011;16339;48.748;2.222;2023-07-13T13:57:51;5.05;;;1.27;;
29344;SDS011;16339;48.748;2.222;2023-07-13T14:00:21;6.50;;;1.67;;
29344;SDS011;16339;48.748;2.222;2023-07-13T14:02:50;6.97;;;1.10;;
29344;SDS011;16339;48.748;2.222;2023-07-13T14:05:23;5.53;;;1.75;;
29344;SDS011;16339;48.748;2.222;2023-07-13T14:07:56;4.47;;;1.40;;
29344;SDS011;16339;48.748;2.222;2023-07-13T14:10:25;6.00;;;1.52;;
29344;SDS011;16339;48.748;2.222;2023-07-13T14:12:55;10.40;;;1.50;;
29344;SDS011;16339;48.748;2.222;2023-07-13T14:15:25;2.08;;;1.48;;
29344;SDS011;16339;48.748;2.222;2023-07-13T14:17:56;5.80;;;1.63;;
29344;SDS011;16339;48.748;2.222;2023-07-13T14:20:25;4.10;;;1.30;;
29344;SDS011;16339;48.748;2.222;2023-07-13T14:22:57;2.77;;;1.53;;
29344;SDS011;16339;48.748;2.222;2023-07-13T14:25:26;2.40;;;1.60;;
29344;SDS011;16339;48.748;2.222;2023-07-13T14:27:56;9.75;;;1.95;;
29344;SDS011;16339;48.748;2.222;2023-07-13T14:30:33;6.57;;;2.00;;
29344;SDS011;16339;48.748;2.222;2023-07-13T14:33:01;4.72;;;1.40;;
29344;SDS011;16339;48.748;2.222;2023-07-13T14:35:32;7.47;;;1.63;;
29344;SDS011;16339;48.748;2.222;2023-07-13T14:38:03;3.35;;;1.75;;
29344;SDS011;16339;48.748;2.222;2023-07-13T14:40:32;2.72;;;1.60;;
29344;SDS011;16339;48.748;2.222;2023-07-13T14:43:01;3.30;;;1.60;;
29344;SDS011;16339;48.748;2.222;2023-07-13T14:45:29;4.30;;;1.52;;
29344;SDS011;16339;48.748;2.222;2023-07-13T14:47:59;5.40;;;1.60;;
29344;SDS011;16339;48.748;2.222;2023-07-13T14:50:30;6.90;;;1.80;;
29344;SDS011;16339;48.748;2.222;2023-07-13T14:53:03;2.03;;;1.60;;
29344;SDS011;16339;48.748;2.222;2023-07-13T14:55:32;2.47;;;1.50;;
29344;SDS011;16339;48.748;2.222;2023-07-13T14:58:01;4.70;;;1.58;;
29344;SDS011;16339;48.748;2.222;2023-07-13T15:00:29;5.78;;;1.60;;
29344;SDS011;16339;48.748;2.222;2023-07-13T15:02:59;12.43;;;2.00;;
29344;SDS011;16339;48.748;2.222;2023-07-13T15:05:32;4.65;;;1.80;;
29344;SDS011;16339;48.748;2.222;2023-07-13T15:08:03;4.00;;;1.77;;
29344;SDS011;16339;48.748;2.222;2023-07-13T15:10:32;10.02;;;1.60;;
29344;SDS011;16339;48.748;2.222;2023-07-13T15:13:12;5.07;;;1.50;;
29344;SDS011;16339;48.748;2.222;2023-07-13T15:15:44;3.78;;;1.77;;
29344;SDS011;16339;48.748;2.222;2023-07-13T15:18:15;5.22;;;1.83;;
29344;SDS011;16339;48.748;2.222;2023-07-13T15:20:48;5.47;;;1.60;;
29344;SDS011;16339;48.748;2.222;2023-07-13T15:23:21;4.63;;;2.03;;
29344;SDS011;16339;48.748;2.222;2023-07-13T15:25:51;7.93;;;1.70;;
29344;SDS011;16339;48.748;2.222;2023-07-13T15:28:20;6.68;;;2.03;;
29344;SDS011;16339;48.748;2.222;2023-07-13T15:30:52;5.15;;;1.88;;
29344;SDS011;16339;48.748;2.222;2023-07-13T15:33:22;3.15;;;2.00;;
29344;SDS011;16339;48.748;2.222;2023-07-13T15:35:53;4.82;;;2.00;;
29344;SDS011;16339;48.748;2.222;2023-07-13T15:38:28;3.00;;;1.50;;
29344;SDS011;16339;48.748;2.222;2023-07-13T15:40:58;6.97;;;1.85;;
29344;SDS011;16339;48.748;2.222;2023-07-13T15:43:31;5.65;;;1.52;;
29344;SDS011;16339;48.748;2.222;2023-07-13T15:46:00;3.15;;;1.65;;
29344;SDS011;16339;48.748;2.222;2023-07-13T15:48:29;4.18;;;1.85;;
29344;SDS011;16339;48.748;2.222;2023-07-13T15:51:00;6.13;;;1.80;;
29344;SDS011;16339;48.748;2.222;2023-07-13T15:53:52;2.75;;;1.50;;
29344;SDS011;16339;48.748;2.222;2023-07-13T15:56:23;9.60;;;2.00;;
29344;SDS011;16339;48.748;2.222;2023-07-13T15:58:54;3.50;;;1.80;;
29344;SDS011;16339;48.748;2.222;2023-07-13T16:01:24;4.63;;;1.77;;
29344;SDS011;16339;48.748;2.222;2023-07-13T16:03:56;4.07;;;2.00;;
29344;SDS011;16339;48.748;2.222;2023-07-13T16:06:26;3.97;;;1.70;;
29344;SDS011;16339;48.748;2.222;2023-07-13T16:09:00;3.47;;;1.58;;