sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27226;DHT22;14732;51.074;3.788;2023-02-05T00:00:16;10.70;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T00:02:41;10.60;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T00:05:07;10.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T00:07:33;10.60;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T00:09:58;10.60;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T00:12:24;10.60;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T00:14:50;10.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T00:17:15;10.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T00:19:41;10.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T00:22:07;10.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T00:24:32;10.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T00:26:58;10.60;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T00:29:24;10.60;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T00:31:49;10.60;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T00:34:15;10.60;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T00:36:41;10.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T00:39:07;10.30;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T00:41:36;10.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T00:44:02;10.30;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T00:46:28;10.30;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T00:48:53;10.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T00:51:19;10.30;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T00:53:45;10.30;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T00:56:10;10.30;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T00:58:36;10.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T01:01:02;10.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T01:03:28;10.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T01:05:54;10.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T01:08:19;10.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T01:10:47;10.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T01:13:13;10.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T01:15:39;10.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T01:18:06;10.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T01:20:32;10.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T01:23:00;9.90;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T01:25:25;9.90;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T01:27:51;10.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T01:30:17;9.90;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T01:32:42;9.90;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T01:35:08;9.80;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T01:37:34;9.90;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T01:39:59;9.90;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T01:42:27;9.80;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T01:47:48;9.90;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T01:50:15;10.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T01:52:42;10.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T01:55:08;10.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T01:57:35;10.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T02:00:03;9.90;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T02:02:29;9.90;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T02:04:59;10.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T02:07:26;9.90;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T02:09:52;10.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T02:12:23;10.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T02:14:54;9.80;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T02:17:21;9.80;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T02:19:55;9.90;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T02:30:44;9.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T02:33:45;9.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T02:36:22;9.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T02:39:14;9.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T02:41:47;9.70;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T02:44:21;9.70;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T02:46:54;9.70;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T02:49:37;9.80;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T02:52:07;9.90;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T02:54:35;9.90;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T02:57:04;9.80;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T02:59:34;9.80;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T03:02:04;9.80;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T03:04:35;9.80;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T03:07:07;9.70;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T03:12:33;9.80;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T03:14:58;9.80;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T03:17:25;9.70;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T03:20:26;9.60;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T03:22:51;9.60;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T03:25:20;9.70;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T03:27:46;9.70;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T03:30:13;9.70;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T03:35:55;9.70;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T03:38:40;9.80;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T03:44:16;9.70;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T03:46:49;9.60;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T03:49:30;9.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T03:52:03;9.60;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T03:54:35;9.60;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T03:57:26;9.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T03:59:54;9.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T04:02:21;9.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T04:04:47;9.60;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T04:07:13;9.70;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T04:09:39;9.70;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T04:12:05;9.60;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T04:14:30;9.60;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T04:16:56;9.70;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T04:19:22;9.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T04:21:47;9.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T04:24:13;9.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T04:26:39;9.70;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T04:29:04;9.60;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T04:31:30;9.60;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T04:33:56;9.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T04:36:22;9.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T04:38:48;9.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T04:41:13;9.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T04:43:39;9.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T04:46:06;9.30;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T04:48:32;9.30;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T04:50:58;9.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T04:53:23;9.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T04:55:49;9.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T04:58:15;9.30;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T05:00:40;9.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T05:03:06;9.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T05:05:34;9.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T05:08:00;9.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T05:10:26;9.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T05:12:51;9.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T05:15:18;9.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T05:17:43;9.30;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T05:20:09;9.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T05:22:35;9.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T05:25:01;9.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T05:27:27;9.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T05:29:53;9.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T05:32:18;8.90;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T05:34:44;9.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T05:37:10;9.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T05:39:35;8.90;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T05:42:19;9.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T05:45:04;9.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T05:47:30;8.70;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T05:49:55;8.60;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T05:52:21;8.60;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T05:54:47;8.70;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T05:57:12;8.80;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T05:59:38;8.80;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T06:02:04;8.70;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T06:04:30;8.80;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T06:06:56;8.70;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T06:09:22;8.60;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T06:11:48;8.60;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T06:14:14;8.60;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T06:16:40;8.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T06:19:05;8.60;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T06:21:31;8.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T06:23:57;8.30;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T06:26:22;8.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T06:28:48;8.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T06:31:14;8.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T06:33:42;8.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T06:36:07;8.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T06:38:33;8.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T06:40:58;8.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T06:43:24;8.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T06:45:50;8.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T06:48:15;8.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T06:50:42;8.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T06:53:08;8.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T06:55:33;8.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T06:57:59;8.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T07:00:25;7.90;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T07:02:51;7.90;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T07:05:17;7.80;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T07:07:43;7.80;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T07:10:09;7.90;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T07:12:34;7.90;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T07:15:00;7.90;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T07:17:26;7.90;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T07:19:51;8.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T07:22:17;8.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T07:24:43;8.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T07:27:09;8.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T07:29:34;8.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T07:32:01;8.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T07:34:27;8.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T07:36:52;8.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T07:39:19;8.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T07:41:44;8.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T07:44:10;8.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T07:46:36;8.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T07:49:01;8.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T07:51:27;8.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T07:53:53;8.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T07:56:19;8.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T07:58:50;8.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T08:01:16;8.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T08:03:43;8.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T08:06:12;8.30;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T08:08:49;8.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T08:11:17;8.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T08:13:44;8.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T08:16:11;8.60;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T08:18:49;8.70;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T08:21:22;9.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T08:23:50;9.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T08:26:18;9.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T08:28:53;9.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T08:31:23;9.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T08:33:51;9.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T08:36:39;9.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T08:39:07;8.70;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T08:41:35;8.80;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T08:44:02;8.80;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T08:46:29;8.80;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T08:48:57;8.60;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T08:51:36;8.60;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T08:54:05;8.60;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T08:56:34;8.60;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T08:59:02;8.60;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T09:01:28;8.60;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T09:03:54;8.60;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T09:06:21;8.60;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T09:08:48;8.70;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T09:11:19;8.90;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T09:13:46;9.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T09:16:24;9.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T09:18:57;9.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T09:21:31;9.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T09:23:57;9.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T09:26:24;9.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T09:28:52;9.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T09:31:20;9.30;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T09:33:46;9.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T09:36:18;9.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T09:39:10;9.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T09:50:21;9.30;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T09:52:59;9.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T09:55:28;9.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T09:57:59;9.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T10:00:38;9.30;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T10:03:14;9.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T10:11:45;9.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T10:22:26;9.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T10:27:23;9.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T10:30:05;9.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T10:32:56;9.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T10:35:38;9.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T10:38:29;9.30;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T10:46:51;9.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T10:49:24;9.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T10:51:52;9.30;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T10:54:28;9.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T10:56:56;9.30;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T10:59:32;9.30;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T11:02:06;9.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T11:04:47;9.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T11:07:40;9.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T11:10:22;9.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T11:12:55;9.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T11:15:25;9.70;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T11:17:59;9.80;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T11:20:32;9.80;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T11:28:36;9.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T11:31:24;9.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T11:34:11;9.60;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T11:36:51;9.70;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T11:39:38;9.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T11:42:09;9.30;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T11:44:56;9.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T11:47:33;9.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T11:50:02;9.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T11:52:34;9.60;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T11:55:03;9.70;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T11:57:36;9.90;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T12:02:38;9.90;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T12:05:36;9.60;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T12:08:33;9.30;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T12:14:04;9.60;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T12:16:47;9.60;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T12:19:31;9.70;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T12:25:13;9.60;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T12:27:56;9.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T12:30:38;9.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T12:36:24;9.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T12:39:12;9.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T12:42:23;9.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T12:45:03;9.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T12:47:46;9.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T12:59:12;9.80;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T13:01:46;9.60;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T13:04:21;9.70;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T13:07:14;9.60;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T13:10:02;9.70;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T13:12:42;9.60;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T13:15:34;9.60;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T13:18:13;9.60;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T13:20:48;9.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T13:23:37;9.60;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T13:26:39;9.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T13:29:32;9.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T13:32:03;9.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T13:34:34;9.60;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T13:40:31;9.60;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T13:46:25;9.70;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T13:49:27;9.70;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T14:00:12;10.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T14:02:49;9.80;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T14:05:28;9.90;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T14:07:54;9.90;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T14:10:28;10.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T14:15:41;10.30;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T14:18:44;10.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T14:20:58;10.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T14:26:13;9.90;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T14:28:49;10.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T14:31:47;10.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T14:37:00;10.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T14:39:32;10.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T14:42:05;9.80;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T14:44:35;9.80;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T14:47:24;9.70;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T14:50:01;9.70;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T14:52:38;9.60;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T14:58:02;9.90;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T15:00:37;10.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T15:03:19;10.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T15:06:20;10.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T15:08:51;10.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T15:19:40;9.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T15:22:27;9.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T15:24:58;9.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T15:27:46;9.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T15:30:24;9.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T15:33:14;9.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T15:35:44;9.30;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T15:38:38;9.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T15:41:10;9.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T15:43:38;9.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T15:46:07;9.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T15:48:35;9.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T15:51:21;8.90;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T15:53:54;8.90;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T15:58:58;8.70;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T16:01:29;8.60;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T16:03:56;8.70;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T16:06:23;8.70;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T16:08:50;8.80;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T16:11:33;8.70;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T16:17:16;8.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T16:20:00;8.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T16:22:55;8.30;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T16:25:27;8.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T16:27:58;8.30;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T16:30:35;8.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T16:33:06;8.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T16:35:39;8.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T16:38:14;8.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T16:40:45;8.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T16:43:34;8.30;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T16:48:36;8.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T16:51:03;8.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T16:53:39;8.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T16:56:24;8.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T16:58:53;8.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T17:01:26;8.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T17:03:55;8.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T17:06:24;8.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T17:08:57;7.90;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T17:11:32;7.90;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T17:14:31;7.90;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T17:17:01;7.90;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T17:19:32;7.80;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T17:24:45;7.80;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T17:29:58;7.70;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T17:32:26;7.70;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T17:34:52;7.70;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T17:37:19;7.60;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T17:39:45;7.60;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T17:42:21;7.70;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T17:44:48;7.70;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T17:47:16;7.60;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T17:49:44;7.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T17:52:11;7.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T17:54:38;7.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T17:57:15;7.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T17:59:41;7.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T18:02:11;7.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T18:04:39;7.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T18:09:43;7.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T18:12:10;7.30;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T18:14:37;7.30;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T18:17:05;7.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-05T18:19:32;7.30;99.90