sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6941;SDS011;3510;43.200;27.920;2022-07-11T00:02:17;6.32;;;5.93;;
6941;SDS011;3510;43.200;27.920;2022-07-11T00:04:44;6.43;;;5.97;;
6941;SDS011;3510;43.200;27.920;2022-07-11T00:07:18;7.03;;;5.22;;
6941;SDS011;3510;43.200;27.920;2022-07-11T00:09:45;4.32;;;4.07;;
6941;SDS011;3510;43.200;27.920;2022-07-11T00:12:12;6.85;;;4.35;;
6941;SDS011;3510;43.200;27.920;2022-07-11T00:14:40;3.70;;;3.50;;
6941;SDS011;3510;43.200;27.920;2022-07-11T00:17:07;4.30;;;3.90;;
6941;SDS011;3510;43.200;27.920;2022-07-11T00:19:36;3.75;;;3.45;;
6941;SDS011;3510;43.200;27.920;2022-07-11T00:22:03;3.67;;;3.47;;
6941;SDS011;3510;43.200;27.920;2022-07-11T00:24:31;3.53;;;3.33;;
6941;SDS011;3510;43.200;27.920;2022-07-11T00:26:59;3.38;;;3.20;;
6941;SDS011;3510;43.200;27.920;2022-07-11T00:29:26;3.83;;;3.53;;
6941;SDS011;3510;43.200;27.920;2022-07-11T00:31:54;3.30;;;3.10;;
6941;SDS011;3510;43.200;27.920;2022-07-11T00:34:21;4.00;;;3.80;;
6941;SDS011;3510;43.200;27.920;2022-07-11T00:36:56;3.08;;;2.88;;
6941;SDS011;3510;43.200;27.920;2022-07-11T00:39:23;4.32;;;4.03;;
6941;SDS011;3510;43.200;27.920;2022-07-11T00:41:49;4.05;;;3.75;;
6941;SDS011;3510;43.200;27.920;2022-07-11T00:44:17;4.10;;;3.83;;
6941;SDS011;3510;43.200;27.920;2022-07-11T00:46:44;3.80;;;3.50;;
6941;SDS011;3510;43.200;27.920;2022-07-11T00:49:11;3.38;;;3.17;;
6941;SDS011;3510;43.200;27.920;2022-07-11T00:51:38;3.58;;;3.38;;
6941;SDS011;3510;43.200;27.920;2022-07-11T00:54:06;3.50;;;3.20;;
6941;SDS011;3510;43.200;27.920;2022-07-11T00:56:34;3.40;;;3.20;;
6941;SDS011;3510;43.200;27.920;2022-07-11T00:59:01;3.22;;;3.03;;
6941;SDS011;3510;43.200;27.920;2022-07-11T01:01:29;3.35;;;3.15;;
6941;SDS011;3510;43.200;27.920;2022-07-11T01:03:58;3.03;;;2.92;;
6941;SDS011;3510;43.200;27.920;2022-07-11T01:06:25;2.70;;;2.50;;
6941;SDS011;3510;43.200;27.920;2022-07-11T01:08:52;3.50;;;3.30;;
6941;SDS011;3510;43.200;27.920;2022-07-11T01:11:20;3.13;;;2.97;;
6941;SDS011;3510;43.200;27.920;2022-07-11T01:13:48;2.83;;;2.63;;
6941;SDS011;3510;43.200;27.920;2022-07-11T01:16:15;2.70;;;2.47;;
6941;SDS011;3510;43.200;27.920;2022-07-11T01:18:43;2.60;;;2.30;;
6941;SDS011;3510;43.200;27.920;2022-07-11T01:21:22;3.97;;;2.95;;
6941;SDS011;3510;43.200;27.920;2022-07-11T01:23:52;2.50;;;2.30;;
6941;SDS011;3510;43.200;27.920;2022-07-11T01:26:20;2.53;;;2.30;;
6941;SDS011;3510;43.200;27.920;2022-07-11T01:28:48;2.65;;;2.55;;
6941;SDS011;3510;43.200;27.920;2022-07-11T01:31:15;3.00;;;2.83;;
6941;SDS011;3510;43.200;27.920;2022-07-11T01:33:42;3.30;;;3.10;;
6941;SDS011;3510;43.200;27.920;2022-07-11T01:36:09;3.33;;;3.10;;
6941;SDS011;3510;43.200;27.920;2022-07-11T01:38:37;3.92;;;3.55;;
6941;SDS011;3510;43.200;27.920;2022-07-11T01:41:05;3.08;;;2.92;;
6941;SDS011;3510;43.200;27.920;2022-07-11T01:43:32;2.85;;;2.65;;
6941;SDS011;3510;43.200;27.920;2022-07-11T01:45:59;3.13;;;2.92;;
6941;SDS011;3510;43.200;27.920;2022-07-11T01:48:26;3.30;;;3.10;;
6941;SDS011;3510;43.200;27.920;2022-07-11T01:50:53;2.83;;;2.65;;
6941;SDS011;3510;43.200;27.920;2022-07-11T01:53:20;3.95;;;2.70;;
6941;SDS011;3510;43.200;27.920;2022-07-11T01:55:47;2.85;;;2.75;;
6941;SDS011;3510;43.200;27.920;2022-07-11T01:58:15;4.45;;;2.92;;
6941;SDS011;3510;43.200;27.920;2022-07-11T02:00:42;2.47;;;2.38;;
6941;SDS011;3510;43.200;27.920;2022-07-11T02:03:09;2.75;;;2.60;;
6941;SDS011;3510;43.200;27.920;2022-07-11T02:05:37;3.53;;;3.15;;
6941;SDS011;3510;43.200;27.920;2022-07-11T02:08:18;2.88;;;2.78;;
6941;SDS011;3510;43.200;27.920;2022-07-11T02:10:45;3.63;;;3.33;;
6941;SDS011;3510;43.200;27.920;2022-07-11T02:13:14;2.90;;;2.70;;
6941;SDS011;3510;43.200;27.920;2022-07-11T02:15:43;3.00;;;2.83;;
6941;SDS011;3510;43.200;27.920;2022-07-11T02:18:11;3.13;;;2.47;;
6941;SDS011;3510;43.200;27.920;2022-07-11T02:20:39;3.08;;;2.97;;
6941;SDS011;3510;43.200;27.920;2022-07-11T02:23:07;3.30;;;2.72;;
6941;SDS011;3510;43.200;27.920;2022-07-11T02:25:34;3.08;;;2.88;;
6941;SDS011;3510;43.200;27.920;2022-07-11T02:28:04;3.13;;;2.70;;
6941;SDS011;3510;43.200;27.920;2022-07-11T02:30:34;3.15;;;2.95;;
6941;SDS011;3510;43.200;27.920;2022-07-11T02:33:01;3.22;;;3.03;;
6941;SDS011;3510;43.200;27.920;2022-07-11T02:35:28;3.17;;;3.05;;
6941;SDS011;3510;43.200;27.920;2022-07-11T02:37:55;3.03;;;2.83;;
6941;SDS011;3510;43.200;27.920;2022-07-11T02:40:22;3.50;;;3.30;;
6941;SDS011;3510;43.200;27.920;2022-07-11T02:42:49;2.65;;;2.50;;
6941;SDS011;3510;43.200;27.920;2022-07-11T02:45:16;3.40;;;3.10;;
6941;SDS011;3510;43.200;27.920;2022-07-11T02:47:45;2.95;;;2.85;;
6941;SDS011;3510;43.200;27.920;2022-07-11T02:50:12;3.38;;;3.17;;
6941;SDS011;3510;43.200;27.920;2022-07-11T02:52:40;3.00;;;2.80;;
6941;SDS011;3510;43.200;27.920;2022-07-11T02:55:11;3.08;;;2.90;;
6941;SDS011;3510;43.200;27.920;2022-07-11T02:57:40;2.88;;;2.75;;
6941;SDS011;3510;43.200;27.920;2022-07-11T03:00:09;2.90;;;2.70;;
6941;SDS011;3510;43.200;27.920;2022-07-11T03:02:38;4.07;;;3.30;;
6941;SDS011;3510;43.200;27.920;2022-07-11T03:05:07;3.47;;;3.28;;
6941;SDS011;3510;43.200;27.920;2022-07-11T03:07:34;3.78;;;3.47;;
6941;SDS011;3510;43.200;27.920;2022-07-11T03:10:01;3.50;;;3.20;;
6941;SDS011;3510;43.200;27.920;2022-07-11T03:12:29;2.63;;;2.53;;
6941;SDS011;3510;43.200;27.920;2022-07-11T03:14:56;3.72;;;3.42;;
6941;SDS011;3510;43.200;27.920;2022-07-11T03:17:23;3.30;;;3.10;;
6941;SDS011;3510;43.200;27.920;2022-07-11T03:19:50;3.17;;;3.03;;
6941;SDS011;3510;43.200;27.920;2022-07-11T03:22:18;5.03;;;3.25;;
6941;SDS011;3510;43.200;27.920;2022-07-11T03:24:45;3.00;;;2.75;;
6941;SDS011;3510;43.200;27.920;2022-07-11T03:27:12;3.00;;;2.80;;
6941;SDS011;3510;43.200;27.920;2022-07-11T03:29:39;3.28;;;2.63;;
6941;SDS011;3510;43.200;27.920;2022-07-11T03:32:07;2.35;;;2.25;;
6941;SDS011;3510;43.200;27.920;2022-07-11T03:34:34;3.03;;;2.83;;
6941;SDS011;3510;43.200;27.920;2022-07-11T03:37:01;2.10;;;2.00;;
6941;SDS011;3510;43.200;27.920;2022-07-11T03:39:30;2.72;;;2.63;;
6941;SDS011;3510;43.200;27.920;2022-07-11T03:41:57;2.42;;;2.33;;
6941;SDS011;3510;43.200;27.920;2022-07-11T03:44:24;2.70;;;2.60;;
6941;SDS011;3510;43.200;27.920;2022-07-11T03:46:51;2.65;;;2.55;;
6941;SDS011;3510;43.200;27.920;2022-07-11T03:49:18;2.30;;;2.20;;
6941;SDS011;3510;43.200;27.920;2022-07-11T03:51:44;4.20;;;2.50;;
6941;SDS011;3510;43.200;27.920;2022-07-11T03:54:12;2.88;;;2.72;;
6941;SDS011;3510;43.200;27.920;2022-07-11T03:56:40;2.40;;;2.30;;
6941;SDS011;3510;43.200;27.920;2022-07-11T03:59:07;2.53;;;2.42;;
6941;SDS011;3510;43.200;27.920;2022-07-11T04:01:34;2.47;;;2.38;;
6941;SDS011;3510;43.200;27.920;2022-07-11T04:04:01;2.30;;;2.20;;
6941;SDS011;3510;43.200;27.920;2022-07-11T04:06:29;3.25;;;2.20;;
6941;SDS011;3510;43.200;27.920;2022-07-11T04:08:56;3.00;;;2.90;;
6941;SDS011;3510;43.200;27.920;2022-07-11T04:11:22;3.22;;;2.47;;
6941;SDS011;3510;43.200;27.920;2022-07-11T04:13:51;2.55;;;2.45;;
6941;SDS011;3510;43.200;27.920;2022-07-11T04:16:18;3.20;;;2.50;;
6941;SDS011;3510;43.200;27.920;2022-07-11T04:18:45;2.80;;;2.70;;
6941;SDS011;3510;43.200;27.920;2022-07-11T04:21:12;3.35;;;2.63;;
6941;SDS011;3510;43.200;27.920;2022-07-11T04:23:39;2.25;;;2.15;;
6941;SDS011;3510;43.200;27.920;2022-07-11T04:26:06;2.60;;;2.42;;
6941;SDS011;3510;43.200;27.920;2022-07-11T04:28:33;3.17;;;2.97;;
6941;SDS011;3510;43.200;27.920;2022-07-11T04:31:01;2.50;;;2.40;;
6941;SDS011;3510;43.200;27.920;2022-07-11T04:33:28;2.72;;;2.53;;
6941;SDS011;3510;43.200;27.920;2022-07-11T04:35:55;2.30;;;2.20;;
6941;SDS011;3510;43.200;27.920;2022-07-11T04:38:22;2.90;;;2.35;;
6941;SDS011;3510;43.200;27.920;2022-07-11T04:40:49;2.65;;;2.22;;
6941;SDS011;3510;43.200;27.920;2022-07-11T04:43:16;2.50;;;2.40;;
6941;SDS011;3510;43.200;27.920;2022-07-11T04:45:43;3.17;;;2.50;;
6941;SDS011;3510;43.200;27.920;2022-07-11T04:48:12;2.47;;;2.28;;
6941;SDS011;3510;43.200;27.920;2022-07-11T04:50:39;2.90;;;2.35;;
6941;SDS011;3510;43.200;27.920;2022-07-11T04:53:09;2.15;;;2.05;;
6941;SDS011;3510;43.200;27.920;2022-07-11T04:55:37;2.22;;;2.13;;
6941;SDS011;3510;43.200;27.920;2022-07-11T04:58:06;2.50;;;2.30;;
6941;SDS011;3510;43.200;27.920;2022-07-11T05:00:33;2.42;;;2.33;;
6941;SDS011;3510;43.200;27.920;2022-07-11T05:03:00;3.42;;;2.80;;
6941;SDS011;3510;43.200;27.920;2022-07-11T05:05:28;2.90;;;2.70;;
6941;SDS011;3510;43.200;27.920;2022-07-11T05:07:55;3.38;;;2.70;;
6941;SDS011;3510;43.200;27.920;2022-07-11T05:10:23;2.42;;;2.33;;
6941;SDS011;3510;43.200;27.920;2022-07-11T05:12:50;2.15;;;2.03;;
6941;SDS011;3510;43.200;27.920;2022-07-11T05:15:17;2.05;;;1.55;;
6941;SDS011;3510;43.200;27.920;2022-07-11T05:17:44;2.53;;;1.98;;
6941;SDS011;3510;43.200;27.920;2022-07-11T05:20:11;2.20;;;2.10;;
6941;SDS011;3510;43.200;27.920;2022-07-11T05:22:39;2.05;;;1.95;;
6941;SDS011;3510;43.200;27.920;2022-07-11T05:25:06;2.38;;;2.28;;
6941;SDS011;3510;43.200;27.920;2022-07-11T05:27:33;2.17;;;2.08;;
6941;SDS011;3510;43.200;27.920;2022-07-11T05:30:00;2.10;;;2.00;;
6941;SDS011;3510;43.200;27.920;2022-07-11T05:32:27;3.03;;;2.28;;
6941;SDS011;3510;43.200;27.920;2022-07-11T05:34:54;2.00;;;1.90;;
6941;SDS011;3510;43.200;27.920;2022-07-11T05:37:22;2.22;;;2.13;;
6941;SDS011;3510;43.200;27.920;2022-07-11T05:39:51;2.55;;;2.45;;
6941;SDS011;3510;43.200;27.920;2022-07-11T05:42:17;2.85;;;2.75;;
6941;SDS011;3510;43.200;27.920;2022-07-11T05:44:45;2.72;;;2.63;;
6941;SDS011;3510;43.200;27.920;2022-07-11T05:47:11;3.10;;;2.95;;
6941;SDS011;3510;43.200;27.920;2022-07-11T05:49:38;2.72;;;2.63;;
6941;SDS011;3510;43.200;27.920;2022-07-11T05:52:06;3.65;;;3.00;;
6941;SDS011;3510;43.200;27.920;2022-07-11T05:54:33;3.50;;;3.30;;
6941;SDS011;3510;43.200;27.920;2022-07-11T05:57:01;3.17;;;2.83;;
6941;SDS011;3510;43.200;27.920;2022-07-11T05:59:29;2.63;;;2.45;;
6941;SDS011;3510;43.200;27.920;2022-07-11T06:01:56;3.33;;;3.22;;
6941;SDS011;3510;43.200;27.920;2022-07-11T06:04:23;2.45;;;2.35;;
6941;SDS011;3510;43.200;27.920;2022-07-11T06:06:50;3.10;;;2.90;;
6941;SDS011;3510;43.200;27.920;2022-07-11T06:09:17;3.55;;;3.35;;
6941;SDS011;3510;43.200;27.920;2022-07-11T06:11:44;3.58;;;3.38;;
6941;SDS011;3510;43.200;27.920;2022-07-11T06:14:12;3.03;;;2.85;;
6941;SDS011;3510;43.200;27.920;2022-07-11T06:16:41;3.63;;;3.33;;
6941;SDS011;3510;43.200;27.920;2022-07-11T06:19:08;3.22;;;3.03;;
6941;SDS011;3510;43.200;27.920;2022-07-11T06:21:35;3.53;;;3.33;;
6941;SDS011;3510;43.200;27.920;2022-07-11T06:24:03;2.55;;;2.40;;
6941;SDS011;3510;43.200;27.920;2022-07-11T06:26:30;2.53;;;2.40;;
6941;SDS011;3510;43.200;27.920;2022-07-11T06:28:57;2.60;;;2.50;;
6941;SDS011;3510;43.200;27.920;2022-07-11T06:31:25;2.65;;;2.42;;
6941;SDS011;3510;43.200;27.920;2022-07-11T06:33:52;3.63;;;3.30;;
6941;SDS011;3510;43.200;27.920;2022-07-11T06:36:21;2.65;;;2.55;;
6941;SDS011;3510;43.200;27.920;2022-07-11T06:38:49;2.75;;;2.65;;
6941;SDS011;3510;43.200;27.920;2022-07-11T06:41:16;3.15;;;2.95;;
6941;SDS011;3510;43.200;27.920;2022-07-11T06:43:43;3.45;;;3.22;;
6941;SDS011;3510;43.200;27.920;2022-07-11T06:46:13;3.47;;;2.85;;
6941;SDS011;3510;43.200;27.920;2022-07-11T06:48:41;3.50;;;3.20;;
6941;SDS011;3510;43.200;27.920;2022-07-11T06:51:08;3.47;;;3.17;;
6941;SDS011;3510;43.200;27.920;2022-07-11T06:53:35;3.38;;;3.17;;
6941;SDS011;3510;43.200;27.920;2022-07-11T07:37:45;4.90;;;3.22;;
6941;SDS011;3510;43.200;27.920;2022-07-11T07:40:13;2.33;;;2.22;;
6941;SDS011;3510;43.200;27.920;2022-07-11T07:42:40;2.45;;;2.35;;
6941;SDS011;3510;43.200;27.920;2022-07-11T07:45:07;3.03;;;2.83;;
6941;SDS011;3510;43.200;27.920;2022-07-11T07:47:34;2.70;;;2.60;;
6941;SDS011;3510;43.200;27.920;2022-07-11T07:50:02;2.63;;;2.53;;
6941;SDS011;3510;43.200;27.920;2022-07-11T07:52:29;3.00;;;2.80;;
6941;SDS011;3510;43.200;27.920;2022-07-11T07:54:56;2.40;;;2.30;;
6941;SDS011;3510;43.200;27.920;2022-07-11T07:57:24;2.70;;;2.55;;
6941;SDS011;3510;43.200;27.920;2022-07-11T07:59:51;2.60;;;2.50;;
6941;SDS011;3510;43.200;27.920;2022-07-11T08:02:39;2.83;;;2.63;;
6941;SDS011;3510;43.200;27.920;2022-07-11T08:05:05;2.70;;;2.60;;
6941;SDS011;3510;43.200;27.920;2022-07-11T08:07:34;2.60;;;2.40;;
6941;SDS011;3510;43.200;27.920;2022-07-11T08:10:01;2.85;;;2.70;;
6941;SDS011;3510;43.200;27.920;2022-07-11T08:12:30;3.30;;;3.00;;
6941;SDS011;3510;43.200;27.920;2022-07-11T08:14:57;3.05;;;2.95;;
6941;SDS011;3510;43.200;27.920;2022-07-11T08:17:24;3.20;;;2.97;;
6941;SDS011;3510;43.200;27.920;2022-07-11T08:19:51;2.80;;;2.70;;
6941;SDS011;3510;43.200;27.920;2022-07-11T08:22:18;2.95;;;2.75;;
6941;SDS011;3510;43.200;27.920;2022-07-11T08:24:45;2.90;;;2.80;;
6941;SDS011;3510;43.200;27.920;2022-07-11T08:27:12;2.60;;;2.40;;
6941;SDS011;3510;43.200;27.920;2022-07-11T08:29:40;3.20;;;3.03;;
6941;SDS011;3510;43.200;27.920;2022-07-11T08:32:07;3.65;;;3.45;;
6941;SDS011;3510;43.200;27.920;2022-07-11T08:34:34;4.10;;;3.70;;
6941;SDS011;3510;43.200;27.920;2022-07-11T08:37:01;3.45;;;3.25;;
6941;SDS011;3510;43.200;27.920;2022-07-11T08:39:28;3.70;;;3.50;;
6941;SDS011;3510;43.200;27.920;2022-07-11T08:41:55;3.38;;;3.17;;
6941;SDS011;3510;43.200;27.920;2022-07-11T08:44:23;3.20;;;3.10;;
6941;SDS011;3510;43.200;27.920;2022-07-11T08:46:52;3.60;;;3.40;;
6941;SDS011;3510;43.200;27.920;2022-07-11T08:49:20;3.00;;;2.90;;
6941;SDS011;3510;43.200;27.920;2022-07-11T08:51:48;3.10;;;2.90;;
6941;SDS011;3510;43.200;27.920;2022-07-11T08:54:15;3.30;;;3.10;;
6941;SDS011;3510;43.200;27.920;2022-07-11T08:56:43;2.83;;;2.63;;
6941;SDS011;3510;43.200;27.920;2022-07-11T08:59:13;2.85;;;2.65;;
6941;SDS011;3510;43.200;27.920;2022-07-11T09:01:43;2.90;;;2.60;;
6941;SDS011;3510;43.200;27.920;2022-07-11T09:04:13;2.70;;;2.57;;
6941;SDS011;3510;43.200;27.920;2022-07-11T09:06:41;2.97;;;2.78;;
6941;SDS011;3510;43.200;27.920;2022-07-11T09:09:08;2.80;;;2.70;;
6941;SDS011;3510;43.200;27.920;2022-07-11T09:11:47;2.50;;;2.40;;
6941;SDS011;3510;43.200;27.920;2022-07-11T09:14:23;2.88;;;2.67;;
6941;SDS011;3510;43.200;27.920;2022-07-11T09:16:51;3.80;;;3.50;;
6941;SDS011;3510;43.200;27.920;2022-07-11T09:19:24;3.50;;;3.20;;
6941;SDS011;3510;43.200;27.920;2022-07-11T09:21:55;3.30;;;3.10;;
6941;SDS011;3510;43.200;27.920;2022-07-11T09:24:53;3.05;;;2.78;;
6941;SDS011;3510;43.200;27.920;2022-07-11T09:27:45;2.60;;;2.50;;
6941;SDS011;3510;43.200;27.920;2022-07-11T09:35:20;2.95;;;2.47;;
6941;SDS011;3510;43.200;27.920;2022-07-11T09:37:47;2.45;;;2.35;;
6941;SDS011;3510;43.200;27.920;2022-07-11T09:55:05;2.58;;;2.30;;
6941;SDS011;3510;43.200;27.920;2022-07-11T09:57:33;2.65;;;2.47;;
6941;SDS011;3510;43.200;27.920;2022-07-11T10:00:02;2.25;;;2.15;;
6941;SDS011;3510;43.200;27.920;2022-07-11T10:02:30;2.30;;;2.20;;
6941;SDS011;3510;43.200;27.920;2022-07-11T10:04:58;2.40;;;2.30;;
6941;SDS011;3510;43.200;27.920;2022-07-11T10:07:25;2.10;;;2.00;;
6941;SDS011;3510;43.200;27.920;2022-07-11T10:10:02;2.20;;;2.10;;
6941;SDS011;3510;43.200;27.920;2022-07-11T10:12:37;1.85;;;1.77;;
6941;SDS011;3510;43.200;27.920;2022-07-11T10:15:04;2.10;;;2.00;;
6941;SDS011;3510;43.200;27.920;2022-07-11T10:17:36;2.15;;;2.00;;
6941;SDS011;3510;43.200;27.920;2022-07-11T10:20:12;2.28;;;2.17;;
6941;SDS011;3510;43.200;27.920;2022-07-11T10:22:48;2.53;;;2.30;;
6941;SDS011;3510;43.200;27.920;2022-07-11T10:35:43;2.08;;;1.98;;
6941;SDS011;3510;43.200;27.920;2022-07-11T10:38:11;1.90;;;1.80;;
6941;SDS011;3510;43.200;27.920;2022-07-11T10:40:45;1.92;;;1.83;;
6941;SDS011;3510;43.200;27.920;2022-07-11T10:43:13;1.70;;;1.70;;
6941;SDS011;3510;43.200;27.920;2022-07-11T10:45:54;1.88;;;1.77;;
6941;SDS011;3510;43.200;27.920;2022-07-11T10:48:30;2.20;;;2.10;;
6941;SDS011;3510;43.200;27.920;2022-07-11T10:53:51;2.40;;;2.30;;
6941;SDS011;3510;43.200;27.920;2022-07-11T10:56:23;2.10;;;2.00;;
6941;SDS011;3510;43.200;27.920;2022-07-11T10:58:58;2.10;;;2.00;;
6941;SDS011;3510;43.200;27.920;2022-07-11T11:01:33;2.63;;;1.90;;
6941;SDS011;3510;43.200;27.920;2022-07-11T11:07:04;2.05;;;1.95;;
6941;SDS011;3510;43.200;27.920;2022-07-11T11:09:36;2.10;;;2.00;;
6941;SDS011;3510;43.200;27.920;2022-07-11T11:12:05;1.98;;;1.88;;
6941;SDS011;3510;43.200;27.920;2022-07-11T11:14:32;2.58;;;2.20;;
6941;SDS011;3510;43.200;27.920;2022-07-11T11:20:01;6.18;;;1.73;;
6941;SDS011;3510;43.200;27.920;2022-07-11T11:22:29;2.08;;;1.98;;
6941;SDS011;3510;43.200;27.920;2022-07-11T11:24:56;1.90;;;1.80;;
6941;SDS011;3510;43.200;27.920;2022-07-11T11:27:25;1.77;;;1.67;;
6941;SDS011;3510;43.200;27.920;2022-07-11T11:29:54;2.03;;;1.92;;
6941;SDS011;3510;43.200;27.920;2022-07-11T11:32:23;1.88;;;1.77;;
6941;SDS011;3510;43.200;27.920;2022-07-11T11:34:56;1.63;;;1.60;;
6941;SDS011;3510;43.200;27.920;2022-07-11T11:37:24;2.00;;;1.85;;
6941;SDS011;3510;43.200;27.920;2022-07-11T11:39:56;2.20;;;2.10;;
6941;SDS011;3510;43.200;27.920;2022-07-11T11:42:27;2.13;;;2.03;;
6941;SDS011;3510;43.200;27.920;2022-07-11T11:44:56;2.22;;;2.13;;
6941;SDS011;3510;43.200;27.920;2022-07-11T11:47:26;3.63;;;1.90;;
6941;SDS011;3510;43.200;27.920;2022-07-11T11:49:55;1.80;;;1.70;;
6941;SDS011;3510;43.200;27.920;2022-07-11T11:52:22;1.55;;;1.55;;
6941;SDS011;3510;43.200;27.920;2022-07-11T11:54:51;1.65;;;1.65;;
6941;SDS011;3510;43.200;27.920;2022-07-11T11:57:20;2.15;;;1.83;;
6941;SDS011;3510;43.200;27.920;2022-07-11T11:59:49;1.90;;;1.80;;
6941;SDS011;3510;43.200;27.920;2022-07-11T12:02:23;1.85;;;1.85;;
6941;SDS011;3510;43.200;27.920;2022-07-11T12:04:52;1.65;;;1.60;;
6941;SDS011;3510;43.200;27.920;2022-07-11T12:07:22;1.90;;;1.80;;
6941;SDS011;3510;43.200;27.920;2022-07-11T12:09:54;2.63;;;1.70;;
6941;SDS011;3510;43.200;27.920;2022-07-11T12:12:23;1.63;;;1.63;;
6941;SDS011;3510;43.200;27.920;2022-07-11T12:15:28;1.95;;;1.90;;
6941;SDS011;3510;43.200;27.920;2022-07-11T12:18:00;2.08;;;2.00;;
6941;SDS011;3510;43.200;27.920;2022-07-11T12:20:33;2.45;;;2.35;;
6941;SDS011;3510;43.200;27.920;2022-07-11T12:23:03;2.10;;;2.00;;
6941;SDS011;3510;43.200;27.920;2022-07-11T12:25:31;2.03;;;1.95;;
6941;SDS011;3510;43.200;27.920;2022-07-11T12:27:58;2.30;;;2.20;;
6941;SDS011;3510;43.200;27.920;2022-07-11T12:30:25;1.92;;;1.85;;
6941;SDS011;3510;43.200;27.920;2022-07-11T12:33:03;2.03;;;1.92;;
6941;SDS011;3510;43.200;27.920;2022-07-11T12:35:31;2.30;;;2.20;;
6941;SDS011;3510;43.200;27.920;2022-07-11T12:37:58;26.98;;;5.10;;
6941;SDS011;3510;43.200;27.920;2022-07-11T12:40:25;2.05;;;1.90;;
6941;SDS011;3510;43.200;27.920;2022-07-11T12:42:52;2.05;;;1.95;;
6941;SDS011;3510;43.200;27.920;2022-07-11T12:45:19;5.80;;;2.42;;
6941;SDS011;3510;43.200;27.920;2022-07-11T12:47:45;1.90;;;1.80;;
6941;SDS011;3510;43.200;27.920;2022-07-11T12:50:15;2.42;;;1.90;;
6941;SDS011;3510;43.200;27.920;2022-07-11T12:52:44;2.30;;;2.20;;
6941;SDS011;3510;43.200;27.920;2022-07-11T12:55:19;7.30;;;2.20;;
6941;SDS011;3510;43.200;27.920;2022-07-11T12:57:59;3.20;;;2.20;;
6941;SDS011;3510;43.200;27.920;2022-07-11T13:00:31;5.05;;;2.55;;
6941;SDS011;3510;43.200;27.920;2022-07-11T13:03:00;2.17;;;2.08;;
6941;SDS011;3510;43.200;27.920;2022-07-11T13:05:28;2.40;;;2.20;;
6941;SDS011;3510;43.200;27.920;2022-07-11T13:07:55;2.67;;;2.47;;
6941;SDS011;3510;43.200;27.920;2022-07-11T13:10:39;1.83;;;1.83;;
6941;SDS011;3510;43.200;27.920;2022-07-11T13:13:25;2.30;;;2.20;;
6941;SDS011;3510;43.200;27.920;2022-07-11T13:15:52;1.98;;;1.88;;
6941;SDS011;3510;43.200;27.920;2022-07-11T13:18:20;1.92;;;1.83;;
6941;SDS011;3510;43.200;27.920;2022-07-11T13:20:48;2.15;;;2.05;;
6941;SDS011;3510;43.200;27.920;2022-07-11T13:23:15;2.30;;;2.20;;
6941;SDS011;3510;43.200;27.920;2022-07-11T13:25:42;8.05;;;1.85;;
6941;SDS011;3510;43.200;27.920;2022-07-11T13:28:09;2.08;;;1.98;;
6941;SDS011;3510;43.200;27.920;2022-07-11T13:30:36;3.72;;;3.03;;
6941;SDS011;3510;43.200;27.920;2022-07-11T13:33:04;2.03;;;1.92;;
6941;SDS011;3510;43.200;27.920;2022-07-11T13:35:31;2.45;;;1.85;;
6941;SDS011;3510;43.200;27.920;2022-07-11T13:37:59;2.05;;;1.95;;
6941;SDS011;3510;43.200;27.920;2022-07-11T13:40:26;2.35;;;1.77;;
6941;SDS011;3510;43.200;27.920;2022-07-11T13:42:53;2.13;;;2.03;;
6941;SDS011;3510;43.200;27.920;2022-07-11T13:45:21;2.00;;;1.90;;
6941;SDS011;3510;43.200;27.920;2022-07-11T13:47:49;2.60;;;2.10;;
6941;SDS011;3510;43.200;27.920;2022-07-11T13:50:17;2.00;;;1.90;;
6941;SDS011;3510;43.200;27.920;2022-07-11T13:52:46;1.98;;;1.88;;
6941;SDS011;3510;43.200;27.920;2022-07-11T13:55:15;2.22;;;1.80;;
6941;SDS011;3510;43.200;27.920;2022-07-11T13:57:42;1.80;;;1.75;;
6941;SDS011;3510;43.200;27.920;2022-07-11T14:00:10;2.05;;;1.90;;
6941;SDS011;3510;43.200;27.920;2022-07-11T14:02:38;2.00;;;1.90;;
6941;SDS011;3510;43.200;27.920;2022-07-11T14:05:05;3.30;;;1.60;;
6941;SDS011;3510;43.200;27.920;2022-07-11T14:07:32;2.40;;;1.63;;
6941;SDS011;3510;43.200;27.920;2022-07-11T14:10:02;1.75;;;1.52;;
6941;SDS011;3510;43.200;27.920;2022-07-11T14:12:31;1.70;;;1.60;;
6941;SDS011;3510;43.200;27.920;2022-07-11T14:14:59;2.25;;;1.50;;
6941;SDS011;3510;43.200;27.920;2022-07-11T14:17:26;2.58;;;1.70;;
6941;SDS011;3510;43.200;27.920;2022-07-11T14:19:53;2.85;;;1.63;;
6941;SDS011;3510;43.200;27.920;2022-07-11T14:22:21;1.80;;;1.70;;
6941;SDS011;3510;43.200;27.920;2022-07-11T14:24:48;1.27;;;1.15;;
6941;SDS011;3510;43.200;27.920;2022-07-11T14:27:16;1.63;;;1.60;;
6941;SDS011;3510;43.200;27.920;2022-07-11T14:29:45;1.63;;;1.55;;
6941;SDS011;3510;43.200;27.920;2022-07-11T14:32:12;1.40;;;1.40;;
6941;SDS011;3510;43.200;27.920;2022-07-11T14:34:40;1.73;;;1.45;;
6941;SDS011;3510;43.200;27.920;2022-07-11T14:37:07;1.75;;;1.20;;
6941;SDS011;3510;43.200;27.920;2022-07-11T14:39:34;1.33;;;1.33;;
6941;SDS011;3510;43.200;27.920;2022-07-11T14:42:01;1.17;;;1.17;;
6941;SDS011;3510;43.200;27.920;2022-07-11T14:44:28;1.35;;;1.35;;
6941;SDS011;3510;43.200;27.920;2022-07-11T14:46:56;1.58;;;1.50;;
6941;SDS011;3510;43.200;27.920;2022-07-11T14:49:23;1.20;;;1.20;;
6941;SDS011;3510;43.200;27.920;2022-07-11T14:51:50;1.38;;;1.38;;
6941;SDS011;3510;43.200;27.920;2022-07-11T14:54:17;1.10;;;1.10;;
6941;SDS011;3510;43.200;27.920;2022-07-11T14:56:44;1.08;;;1.08;;
6941;SDS011;3510;43.200;27.920;2022-07-11T14:59:11;1.73;;;1.40;;
6941;SDS011;3510;43.200;27.920;2022-07-11T15:01:38;1.40;;;1.30;;
6941;SDS011;3510;43.200;27.920;2022-07-11T15:04:06;2.92;;;1.40;;
6941;SDS011;3510;43.200;27.920;2022-07-11T15:06:33;1.55;;;1.45;;
6941;SDS011;3510;43.200;27.920;2022-07-11T15:09:17;1.13;;;1.13;;
6941;SDS011;3510;43.200;27.920;2022-07-11T15:12:02;1.50;;;1.40;;
6941;SDS011;3510;43.200;27.920;2022-07-11T15:14:49;1.10;;;1.10;;
6941;SDS011;3510;43.200;27.920;2022-07-11T15:17:17;1.13;;;1.13;;
6941;SDS011;3510;43.200;27.920;2022-07-11T15:19:45;2.88;;;1.70;;
6941;SDS011;3510;43.200;27.920;2022-07-11T15:22:13;1.27;;;1.25;;
6941;SDS011;3510;43.200;27.920;2022-07-11T15:24:40;1.77;;;1.38;;
6941;SDS011;3510;43.200;27.920;2022-07-11T15:27:07;3.67;;;1.52;;
6941;SDS011;3510;43.200;27.920;2022-07-11T15:29:34;1.83;;;1.42;;
6941;SDS011;3510;43.200;27.920;2022-07-11T15:32:02;1.10;;;1.10;;
6941;SDS011;3510;43.200;27.920;2022-07-11T15:34:29;1.35;;;1.30;;
6941;SDS011;3510;43.200;27.920;2022-07-11T15:36:57;3.88;;;1.77;;
6941;SDS011;3510;43.200;27.920;2022-07-11T15:39:24;1.40;;;1.40;;
6941;SDS011;3510;43.200;27.920;2022-07-11T15:41:51;1.55;;;1.52;;
6941;SDS011;3510;43.200;27.920;2022-07-11T15:44:18;1.65;;;1.50;;
6941;SDS011;3510;43.200;27.920;2022-07-11T15:46:45;1.20;;;1.20;;
6941;SDS011;3510;43.200;27.920;2022-07-11T15:49:12;1.00;;;1.00;;
6941;SDS011;3510;43.200;27.920;2022-07-11T15:51:39;1.85;;;1.33;;
6941;SDS011;3510;43.200;27.920;2022-07-11T15:54:07;14.35;;;3.13;;
6941;SDS011;3510;43.200;27.920;2022-07-11T15:56:35;1.58;;;1.58;;
6941;SDS011;3510;43.200;27.920;2022-07-11T15:59:02;31.65;;;5.25;;
6941;SDS011;3510;43.200;27.920;2022-07-11T16:01:28;1.20;;;1.20;;
6941;SDS011;3510;43.200;27.920;2022-07-11T16:03:58;1.08;;;1.00;;
6941;SDS011;3510;43.200;27.920;2022-07-11T16:06:26;1.30;;;1.20;;
6941;SDS011;3510;43.200;27.920;2022-07-11T16:08:54;1.40;;;1.30;;
6941;SDS011;3510;43.200;27.920;2022-07-11T16:11:23;1.35;;;1.25;;
6941;SDS011;3510;43.200;27.920;2022-07-11T16:13:50;2.25;;;1.35;;
6941;SDS011;3510;43.200;27.920;2022-07-11T16:16:19;1.38;;;1.27;;
6941;SDS011;3510;43.200;27.920;2022-07-11T16:18:47;1.30;;;1.20;;
6941;SDS011;3510;43.200;27.920;2022-07-11T16:21:16;1.15;;;1.15;;
6941;SDS011;3510;43.200;27.920;2022-07-11T16:23:43;1.42;;;1.33;;
6941;SDS011;3510;43.200;27.920;2022-07-11T16:26:10;1.45;;;1.30;;
6941;SDS011;3510;43.200;27.920;2022-07-11T16:28:40;1.50;;;1.40;;
6941;SDS011;3510;43.200;27.920;2022-07-11T16:31:07;1.38;;;1.25;;