sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70369;SDS011;57790;51.356;-2.906;2023-05-07T00:01:52;6.30;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T00:04:53;6.70;;;1.50;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T00:07:53;7.00;;;1.17;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T00:10:54;7.57;;;1.53;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T00:13:54;6.37;;;1.30;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T00:16:55;6.77;;;1.37;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T00:19:55;7.20;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T00:22:55;6.60;;;1.33;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T00:25:56;5.70;;;1.23;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T00:28:56;4.20;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T00:31:57;8.83;;;1.40;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T00:34:57;7.53;;;1.20;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T00:37:58;8.10;;;1.33;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T00:40:58;7.47;;;1.30;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T00:43:58;7.22;;;1.35;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T00:46:59;4.47;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T00:50:03;6.20;;;1.03;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T00:53:05;4.78;;;0.98;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T00:56:06;7.88;;;1.15;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T00:59:07;6.40;;;1.00;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T01:02:08;5.30;;;1.23;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T01:05:10;6.33;;;1.00;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T01:08:12;4.68;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T01:11:14;4.45;;;1.30;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T01:14:15;7.90;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T01:17:17;4.97;;;1.38;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T01:20:17;7.10;;;1.37;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T01:23:18;5.82;;;1.02;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T01:26:19;7.22;;;1.40;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T01:29:20;5.93;;;1.03;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T01:35:32;5.60;;;1.03;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T01:38:36;5.20;;;1.00;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T01:41:38;6.68;;;1.27;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T01:44:39;6.30;;;1.30;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T01:47:39;6.87;;;1.43;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T01:50:40;4.73;;;1.27;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T01:53:42;8.18;;;1.40;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T01:56:44;6.03;;;1.45;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T01:59:44;6.87;;;1.30;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T02:02:45;6.73;;;1.23;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T02:05:45;6.38;;;1.20;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T02:08:46;5.53;;;1.50;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T02:11:47;7.57;;;1.40;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T02:14:47;6.87;;;1.20;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T02:18:00;8.13;;;1.40;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T02:21:02;5.22;;;1.30;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T02:24:03;7.40;;;1.40;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T02:27:04;7.55;;;1.48;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T02:30:05;7.63;;;1.57;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T02:33:05;7.80;;;1.75;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T02:36:11;7.80;;;1.20;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T02:39:12;8.00;;;1.63;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T02:42:13;4.97;;;1.37;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T02:45:14;6.63;;;1.58;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T02:48:14;4.77;;;1.20;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T02:51:18;5.93;;;1.30;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T02:54:20;5.38;;;1.35;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T02:57:20;9.13;;;1.60;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T03:00:21;7.40;;;1.60;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T03:03:21;7.00;;;1.48;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T03:06:22;6.50;;;1.50;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T03:09:22;6.23;;;1.60;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T03:12:23;6.20;;;1.50;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T03:15:23;9.33;;;1.50;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T03:18:23;6.10;;;1.33;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T03:21:24;8.37;;;1.30;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T03:24:25;5.65;;;1.33;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T03:27:26;7.20;;;1.40;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T03:30:26;6.37;;;1.50;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T03:33:26;7.43;;;1.77;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T03:36:27;6.90;;;1.65;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T03:39:27;6.90;;;1.70;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T03:42:28;7.13;;;2.10;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T03:45:28;7.20;;;2.20;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T03:48:29;8.63;;;2.50;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T03:51:29;7.60;;;2.23;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T03:54:30;9.25;;;2.35;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T03:57:30;8.33;;;2.37;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T04:00:31;10.43;;;2.75;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T04:03:34;7.63;;;2.60;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T04:06:34;8.95;;;2.55;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T04:09:34;9.17;;;2.80;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T04:12:35;8.27;;;2.90;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T04:15:35;10.43;;;3.37;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T04:18:36;10.30;;;3.10;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T04:21:36;9.65;;;3.28;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T04:24:37;10.20;;;3.13;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T04:27:37;9.00;;;2.83;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T04:30:38;8.27;;;3.20;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T04:33:38;9.52;;;3.20;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T04:36:39;9.63;;;3.47;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T04:39:39;10.57;;;3.43;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T04:42:40;10.40;;;3.70;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T04:45:40;12.33;;;3.53;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T04:48:41;10.88;;;3.78;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T04:51:41;10.17;;;3.30;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T04:54:42;9.07;;;3.00;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T04:57:43;10.13;;;3.30;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T05:00:43;10.93;;;3.60;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T05:03:44;11.47;;;3.43;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T05:06:44;11.63;;;3.50;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T05:09:44;10.87;;;3.37;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T05:12:45;9.53;;;3.30;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T05:15:45;8.93;;;3.17;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T05:18:46;8.60;;;2.80;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T05:21:46;8.67;;;3.07;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T05:24:46;8.40;;;2.87;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T05:27:47;10.23;;;3.20;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T05:30:47;11.03;;;3.17;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T05:33:47;10.73;;;3.40;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T05:36:48;9.40;;;2.83;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T05:39:48;9.40;;;3.13;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T05:42:49;9.43;;;3.10;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T05:45:49;10.33;;;3.10;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T05:48:49;8.57;;;3.27;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T05:51:50;7.83;;;2.60;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T05:54:50;9.60;;;2.85;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T05:57:51;11.70;;;3.17;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T06:00:51;8.57;;;2.83;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T06:03:52;9.27;;;3.00;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T06:06:52;9.00;;;3.00;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T06:09:53;8.90;;;2.73;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T06:12:53;8.47;;;2.90;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T06:15:54;9.67;;;2.87;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T06:18:54;9.37;;;3.10;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T06:21:54;9.85;;;2.97;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T06:24:56;8.70;;;2.93;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T06:27:56;9.00;;;2.90;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T06:31:10;10.67;;;3.07;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T06:34:11;10.48;;;3.50;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T06:37:14;8.73;;;3.27;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T06:40:14;8.95;;;3.05;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T06:43:15;12.40;;;3.70;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T06:46:15;10.97;;;3.70;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T06:49:16;10.00;;;3.60;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T06:52:16;9.60;;;3.97;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T06:55:17;10.20;;;3.97;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T06:58:19;12.63;;;4.85;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T07:01:19;11.63;;;3.67;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T07:04:20;12.37;;;4.13;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T07:07:22;11.48;;;4.35;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T07:10:23;10.50;;;4.50;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T07:13:23;10.33;;;4.00;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T07:16:24;11.25;;;4.10;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T07:19:25;11.63;;;4.80;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T07:22:26;11.70;;;4.82;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T07:25:26;11.70;;;4.50;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T07:28:27;11.27;;;4.77;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T07:31:27;12.17;;;4.53;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T07:34:27;12.17;;;4.53;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T07:37:28;12.37;;;4.77;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T07:40:28;10.70;;;4.73;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T07:43:29;11.97;;;4.77;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T07:46:29;12.87;;;4.87;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T07:49:30;12.45;;;5.40;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T07:52:30;15.40;;;5.07;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T07:55:31;12.77;;;5.20;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T07:58:32;12.88;;;5.75;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T08:01:32;11.30;;;5.27;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T08:04:32;14.30;;;6.17;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T08:07:33;14.07;;;6.43;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T08:10:33;13.57;;;6.00;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T08:13:38;15.50;;;6.00;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T08:16:38;15.35;;;6.10;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T08:19:39;13.40;;;5.53;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T08:22:39;13.60;;;5.80;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T08:25:40;13.57;;;5.83;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T08:28:42;14.23;;;6.20;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T08:31:42;13.00;;;5.77;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T08:34:42;13.47;;;6.07;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T08:37:43;15.77;;;5.82;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T08:40:44;14.70;;;6.40;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T08:43:46;15.60;;;6.17;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T08:46:48;14.23;;;6.00;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T08:49:51;14.20;;;5.97;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T08:52:53;14.77;;;6.50;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T08:55:54;16.93;;;7.00;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T08:58:55;14.48;;;6.22;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T09:01:58;13.13;;;5.83;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T09:04:58;15.73;;;6.70;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T09:07:59;17.57;;;6.43;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T09:11:01;17.00;;;6.20;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T09:14:02;15.23;;;6.70;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T09:17:02;18.23;;;7.10;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T09:20:03;15.95;;;6.25;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T09:23:08;14.60;;;5.63;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T09:26:08;15.18;;;5.90;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T09:29:11;16.98;;;5.97;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T09:32:12;14.23;;;5.00;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T09:35:16;12.82;;;5.18;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T09:38:17;12.93;;;5.03;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T09:41:21;14.88;;;4.47;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T09:44:21;13.17;;;4.57;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T09:47:23;12.27;;;4.67;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T09:50:28;11.70;;;4.32;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T09:53:30;12.50;;;4.28;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T09:56:33;13.03;;;4.27;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T09:59:34;10.35;;;3.88;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T10:02:37;11.00;;;3.90;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T10:05:46;11.00;;;3.70;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T10:08:47;10.43;;;3.83;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T10:11:48;9.93;;;3.50;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T10:14:50;10.15;;;3.42;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T10:17:53;11.20;;;3.85;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T10:20:53;10.50;;;3.73;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T10:24:03;11.73;;;3.80;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T10:27:13;8.68;;;2.78;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T10:33:16;11.37;;;2.87;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T10:36:21;10.80;;;2.97;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T10:39:23;8.35;;;2.63;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T10:42:24;10.33;;;2.70;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T10:45:25;8.63;;;2.22;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T10:48:26;8.60;;;2.30;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T10:51:26;7.50;;;2.38;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T10:54:27;9.43;;;2.50;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T11:03:32;9.85;;;2.50;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T11:06:32;7.97;;;2.20;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T11:12:53;9.23;;;2.40;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T11:15:54;9.57;;;1.80;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T11:18:55;6.88;;;1.90;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T11:21:56;9.05;;;2.10;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T11:24:59;6.63;;;1.70;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T11:28:07;7.40;;;1.77;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T11:31:10;7.35;;;1.90;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T11:34:11;7.90;;;1.80;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T11:37:16;8.27;;;1.60;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T11:40:19;8.60;;;1.95;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T11:43:20;7.47;;;1.60;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T11:46:20;8.68;;;1.50;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T11:49:21;8.93;;;2.13;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T11:52:25;8.02;;;1.55;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T11:55:25;8.80;;;1.90;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T11:58:28;7.82;;;1.50;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T12:01:29;10.27;;;1.80;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T12:04:29;8.63;;;1.50;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T12:07:30;8.40;;;1.63;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T12:10:33;5.75;;;1.45;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T12:13:34;8.17;;;1.60;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T12:16:34;6.67;;;1.63;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T12:19:35;6.27;;;1.40;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T12:22:37;8.23;;;1.90;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T12:25:38;6.78;;;1.30;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T12:28:40;8.63;;;1.30;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T12:31:41;5.83;;;1.40;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T12:34:42;6.88;;;1.50;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T12:37:43;6.43;;;1.58;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T12:40:45;5.87;;;1.27;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T12:43:51;4.93;;;1.23;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T12:46:57;8.13;;;1.63;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T12:49:58;7.00;;;1.63;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T12:52:59;6.03;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T12:56:00;6.30;;;1.42;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T12:59:00;8.37;;;1.50;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T13:02:01;7.97;;;1.80;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T13:05:01;8.07;;;1.80;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T13:08:02;5.97;;;1.33;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T13:11:03;5.83;;;1.53;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T13:14:04;7.15;;;1.52;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T13:17:05;7.53;;;1.40;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T13:20:05;8.83;;;1.60;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T13:23:07;7.97;;;1.50;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T13:26:08;7.07;;;1.50;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T13:29:08;4.63;;;1.53;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T13:32:09;6.82;;;1.58;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T13:35:10;7.03;;;1.33;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T13:38:10;5.82;;;1.45;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T13:41:10;6.70;;;1.50;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T13:44:12;5.60;;;1.38;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T13:47:13;8.93;;;2.30;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T13:50:13;6.37;;;1.30;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T13:53:14;4.17;;;1.30;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T13:56:17;6.00;;;1.30;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T13:59:18;4.33;;;1.00;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T14:02:18;5.73;;;1.80;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T14:05:19;6.67;;;1.40;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T14:08:19;7.50;;;1.55;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T14:11:20;5.77;;;1.50;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T14:14:21;6.10;;;1.38;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T14:17:21;5.17;;;1.40;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T14:20:25;5.75;;;1.52;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T14:23:25;5.07;;;1.40;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T14:26:27;4.85;;;1.27;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T14:29:28;4.97;;;1.30;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T14:32:28;5.93;;;1.50;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T14:35:28;5.97;;;1.37;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T14:38:29;4.83;;;1.20;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T14:41:30;6.20;;;1.20;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T14:44:35;6.90;;;1.75;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T14:47:36;5.93;;;1.30;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T14:50:36;5.00;;;1.37;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T14:53:37;4.17;;;1.20;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T14:56:37;4.13;;;1.30;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T14:59:37;3.87;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T15:02:38;6.43;;;1.30;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T15:05:38;5.28;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T15:08:39;4.77;;;1.20;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T15:11:39;5.77;;;1.20;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T15:14:41;5.17;;;1.13;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T15:17:41;5.85;;;1.45;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T15:20:42;5.17;;;1.30;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T15:23:42;6.05;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T15:26:44;5.90;;;1.35;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T15:29:44;5.43;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T15:32:45;5.00;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T15:35:46;5.47;;;1.20;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T15:38:46;4.73;;;1.20;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T15:41:46;4.87;;;1.23;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T15:44:47;4.57;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T15:47:48;4.30;;;1.00;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T15:50:48;5.47;;;1.30;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T15:53:49;3.17;;;1.00;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T15:56:50;5.13;;;1.55;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T15:59:54;6.47;;;1.30;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T16:02:54;4.47;;;1.20;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T16:05:55;4.30;;;1.30;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T16:09:02;4.07;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T16:12:02;5.00;;;1.05;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T16:15:03;5.20;;;1.30;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T16:18:04;5.65;;;1.55;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T16:21:05;2.87;;;0.90;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T16:24:05;5.43;;;1.23;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T16:27:06;4.37;;;1.20;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T16:30:06;5.43;;;1.17;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T16:33:07;5.28;;;1.30;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T16:36:08;4.47;;;1.20;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T16:39:08;4.90;;;1.40;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T16:42:09;8.18;;;1.40;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T16:45:09;5.30;;;1.20;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T16:48:10;4.80;;;1.27;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T16:51:11;3.33;;;1.30;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T16:54:11;4.93;;;1.20;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T16:57:11;4.00;;;1.23;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T17:00:19;3.83;;;0.88;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T17:03:20;2.97;;;1.00;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T17:06:20;7.05;;;1.73;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T17:09:21;3.67;;;1.13;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T17:12:22;3.73;;;1.07;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T17:15:22;4.47;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T17:18:23;6.30;;;1.37;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T17:21:23;5.90;;;1.60;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T17:24:23;3.90;;;1.30;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T17:27:24;4.87;;;1.30;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T17:30:24;6.22;;;1.20;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T17:33:25;5.33;;;1.07;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T17:36:26;3.88;;;1.30;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T17:39:26;4.30;;;1.20;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T17:42:26;4.13;;;1.20;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T17:45:27;4.53;;;1.20;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T17:48:27;5.87;;;1.47;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T17:51:28;5.60;;;1.27;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T17:54:28;4.50;;;1.03;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T17:57:38;5.10;;;1.30;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T18:00:39;5.07;;;1.30;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T18:03:39;4.90;;;1.20;;
70369;SDS011;57790;51.356;-2.906;2023-05-07T18:06:40;5.63;;;1.13;;