sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42979;DHT22;28616;44.746;19.678;2023-03-01T11:23:51;6.90;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T11:26:18;6.90;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T11:28:51;6.90;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T11:31:19;6.80;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T11:33:55;6.90;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T11:39:34;7.20;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T11:42:15;7.50;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T11:44:46;7.60;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T11:56:05;8.00;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T12:06:28;7.70;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T12:14:23;7.70;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T12:22:17;7.60;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T12:27:55;7.00;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T12:36:39;7.00;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T12:39:23;7.20;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T12:44:37;7.60;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T12:50:06;7.80;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T12:52:44;7.90;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T12:55:29;7.90;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T12:58:25;7.80;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T14:42:23;6.40;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T14:44:52;6.90;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T14:50:40;6.90;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T14:52:47;6.90;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T14:55:17;6.90;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T14:57:48;6.80;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T15:00:26;6.80;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T15:02:55;6.80;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T15:05:32;6.70;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T15:07:59;6.80;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T15:10:29;6.70;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T15:12:56;6.70;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T15:18:21;6.60;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T15:20:47;6.50;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T15:23:26;6.40;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T15:25:54;6.40;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T15:28:33;6.40;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T15:31:24;6.40;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T15:33:51;6.30;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T15:36:41;6.40;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T15:41:51;6.20;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T15:44:29;6.20;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T15:46:55;6.10;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T15:49:41;6.10;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T15:52:17;6.10;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T15:54:44;6.10;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T15:57:14;6.10;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T15:59:41;6.10;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T16:02:11;6.00;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T16:04:40;6.10;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T16:07:15;6.00;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T16:09:41;6.10;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T16:12:14;6.10;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T16:14:41;6.10;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T16:17:06;6.10;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T16:19:35;6.10;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T16:22:03;6.10;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T16:24:29;6.00;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T16:26:55;6.00;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T16:29:21;6.00;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T16:31:47;6.00;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T16:34:13;6.00;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T16:36:39;5.90;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T16:39:05;5.90;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T16:41:31;5.90;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T16:43:57;5.80;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T16:46:25;5.70;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T16:48:52;5.70;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T16:51:18;5.70;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T16:53:44;5.70;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T16:56:11;5.70;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T16:58:38;5.70;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T17:01:22;5.70;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T17:03:49;5.60;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T17:06:19;5.50;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T17:08:50;5.50;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T17:11:18;5.50;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T17:13:44;5.50;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T17:16:13;5.40;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T17:18:40;5.40;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T17:21:06;5.30;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T17:23:33;5.30;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T17:25:59;5.30;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T17:28:27;5.30;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T17:30:53;5.30;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T17:33:20;5.30;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T17:35:46;5.20;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T17:38:15;5.30;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T17:40:42;5.20;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T17:43:11;5.20;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T17:45:38;5.20;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T17:48:05;5.20;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T17:50:31;5.10;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T17:52:56;5.20;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T17:55:23;5.10;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T17:57:49;5.10;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T18:00:16;5.10;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T18:02:43;5.10;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T18:05:10;5.10;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T18:07:44;5.10;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T18:10:13;5.10;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T18:12:39;5.10;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T18:15:05;5.00;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T18:17:31;5.00;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T18:19:57;4.90;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T18:22:23;4.90;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T18:24:49;4.80;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T18:27:15;4.90;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T18:29:41;4.80;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T18:32:06;4.80;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T18:34:33;4.70;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T18:37:00;4.70;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T18:39:25;4.70;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T18:41:52;4.80;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T18:44:17;4.70;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T18:46:43;4.80;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T18:49:11;4.80;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T18:51:37;4.70;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T18:54:04;4.70;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T18:56:31;4.80;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T18:58:57;4.70;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T19:01:26;4.70;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T19:03:53;4.80;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T19:06:21;4.80;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T19:08:48;4.70;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T19:11:15;4.70;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T19:13:42;4.70;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T19:16:17;4.80;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T19:18:44;4.80;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T19:21:16;4.80;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T19:23:42;4.70;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T19:26:11;4.80;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T19:28:37;4.70;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T19:31:15;4.70;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T19:33:42;4.70;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T19:36:10;4.70;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T19:38:38;4.70;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T19:41:06;4.60;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T19:43:33;4.70;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T19:45:59;4.60;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T19:48:24;4.60;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T19:50:51;4.60;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T19:53:18;4.70;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T19:55:43;4.60;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T19:58:11;4.60;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T20:00:43;4.60;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T20:03:09;4.60;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T20:05:35;4.60;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T20:08:02;4.60;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T20:10:37;4.70;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T20:13:06;4.60;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T20:15:31;4.70;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T20:17:57;4.60;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T20:20:23;4.60;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T20:22:48;4.60;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T20:25:14;4.60;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T20:27:40;4.70;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T20:30:06;4.70;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T20:32:32;4.70;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T20:34:58;4.70;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T20:37:24;4.70;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T20:39:50;4.70;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T20:42:16;4.70;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T20:44:41;4.70;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T20:47:11;4.70;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T20:49:36;4.70;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T20:52:03;4.80;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T20:54:29;4.70;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T20:56:54;4.70;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T20:59:20;4.70;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T21:01:47;4.80;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T21:04:13;4.80;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T21:06:38;4.80;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T21:09:05;4.80;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T21:11:30;4.80;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T21:13:56;4.80;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T21:16:22;4.90;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T21:18:48;4.90;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T21:21:17;4.90;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T21:23:44;4.90;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T21:26:15;4.90;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T21:28:41;4.90;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T21:31:10;4.90;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T21:33:39;4.90;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T21:36:07;4.90;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T21:38:38;4.90;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T21:41:12;4.90;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T21:43:39;4.90;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T21:46:14;4.90;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T21:48:41;4.90;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T21:51:08;4.90;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T21:53:35;4.90;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T21:56:03;4.90;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T21:58:29;4.80;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T22:00:56;4.90;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T22:03:24;4.90;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T22:05:57;4.90;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T22:08:25;4.90;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T22:10:51;4.90;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T22:13:18;4.90;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T22:15:44;5.00;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T22:18:11;4.90;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T22:20:37;5.00;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T22:23:03;5.00;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T22:25:29;5.00;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T22:27:55;5.00;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T22:30:22;5.00;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T22:32:47;5.00;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T22:35:13;5.00;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T22:37:39;5.00;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T22:40:06;5.00;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T22:42:32;5.00;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T22:44:58;5.00;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T22:47:24;5.10;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T22:49:53;5.10;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T22:52:19;5.10;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T22:54:45;5.10;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T22:57:11;5.10;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T22:59:37;5.10;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T23:02:02;5.10;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T23:04:28;5.10;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T23:06:54;5.10;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T23:09:25;5.10;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T23:11:53;5.20;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T23:14:20;5.20;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T23:16:47;5.20;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T23:19:13;5.10;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T23:21:41;5.10;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T23:24:12;5.10;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T23:26:38;5.10;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T23:29:05;5.00;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T23:31:32;5.00;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T23:33:58;5.00;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T23:36:30;5.00;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T23:39:02;5.00;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T23:41:31;5.00;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T23:43:59;4.90;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T23:46:27;4.90;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T23:48:54;4.90;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T23:51:20;4.90;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T23:53:50;4.90;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T23:56:22;4.90;99.90
42979;DHT22;28616;44.746;19.678;2023-03-01T23:58:53;4.90;99.90
