sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78170;BME280;67412;49.892;14.490;2023-06-10T00:00:42;96994.50;;;13.74;91.91
78170;BME280;67412;49.892;14.490;2023-06-10T00:03:08;96991.13;;;13.72;92.40
78170;BME280;67412;49.892;14.490;2023-06-10T00:05:34;96986.28;;;13.61;93.16
78170;BME280;67412;49.892;14.490;2023-06-10T00:08:01;96981.97;;;13.62;96.30
78170;BME280;67412;49.892;14.490;2023-06-10T00:10:32;96987.97;;;13.62;98.31
78170;BME280;67412;49.892;14.490;2023-06-10T00:12:58;96983.06;;;13.54;97.79
78170;BME280;67412;49.892;14.490;2023-06-10T00:15:23;96985.75;;;13.51;98.22
78170;BME280;67412;49.892;14.490;2023-06-10T00:17:49;96987.03;;;13.65;98.74
78170;BME280;67412;49.892;14.490;2023-06-10T00:20:14;96999.03;;;13.66;99.03
78170;BME280;67412;49.892;14.490;2023-06-10T00:22:40;96994.97;;;13.59;98.25
78170;BME280;67412;49.892;14.490;2023-06-10T00:25:06;96988.31;;;13.51;94.99
78170;BME280;67412;49.892;14.490;2023-06-10T00:27:32;97004.81;;;13.46;96.25
78170;BME280;67412;49.892;14.490;2023-06-10T00:30:04;96996.25;;;13.45;99.57
78170;BME280;67412;49.892;14.490;2023-06-10T00:32:32;96993.25;;;13.59;98.58
78170;BME280;67412;49.892;14.490;2023-06-10T00:34:57;96996.03;;;13.53;99.55
78170;BME280;67412;49.892;14.490;2023-06-10T00:37:22;96998.03;;;13.43;100.00
78170;BME280;67412;49.892;14.490;2023-06-10T00:39:48;96998.03;;;13.43;99.53
78170;BME280;67412;49.892;14.490;2023-06-10T00:42:13;96998.91;;;13.42;100.00
78170;BME280;67412;49.892;14.490;2023-06-10T00:44:38;96995.44;;;13.43;100.00
78170;BME280;67412;49.892;14.490;2023-06-10T00:47:05;96990.88;;;13.53;100.00
78170;BME280;67412;49.892;14.490;2023-06-10T00:49:30;96994.19;;;13.57;100.00
78170;BME280;67412;49.892;14.490;2023-06-10T00:51:56;96992.59;;;13.52;100.00
78170;BME280;67412;49.892;14.490;2023-06-10T00:54:21;96993.81;;;13.41;96.51
78170;BME280;67412;49.892;14.490;2023-06-10T00:56:47;96989.88;;;13.29;95.30
78170;BME280;67412;49.892;14.490;2023-06-10T00:59:13;96991.16;;;13.15;94.92
78170;BME280;67412;49.892;14.490;2023-06-10T01:01:41;96992.94;;;13.13;95.65
78170;BME280;67412;49.892;14.490;2023-06-10T01:04:08;96992.91;;;13.14;96.17
78170;BME280;67412;49.892;14.490;2023-06-10T01:06:45;96992.03;;;13.15;97.37
78170;BME280;67412;49.892;14.490;2023-06-10T01:12:04;96996.19;;;13.19;100.00
78170;BME280;67412;49.892;14.490;2023-06-10T01:14:34;97000.28;;;13.26;99.83
78170;BME280;67412;49.892;14.490;2023-06-10T01:17:00;96997.97;;;13.17;99.54
78170;BME280;67412;49.892;14.490;2023-06-10T01:19:26;96998.69;;;13.22;99.08
78170;BME280;67412;49.892;14.490;2023-06-10T01:21:53;97011.84;;;13.13;99.59
78170;BME280;67412;49.892;14.490;2023-06-10T01:24:20;97005.78;;;13.14;99.94
78170;BME280;67412;49.892;14.490;2023-06-10T01:26:48;97011.06;;;13.11;98.67
78170;BME280;67412;49.892;14.490;2023-06-10T01:29:22;97004.19;;;13.08;98.89
78170;BME280;67412;49.892;14.490;2023-06-10T01:32:04;97010.25;;;13.07;98.73
78170;BME280;67412;49.892;14.490;2023-06-10T01:34:31;97012.88;;;13.06;98.69
78170;BME280;67412;49.892;14.490;2023-06-10T01:36:58;97013.06;;;13.00;98.43
78170;BME280;67412;49.892;14.490;2023-06-10T01:39:24;97016.56;;;12.97;99.25
78170;BME280;67412;49.892;14.490;2023-06-10T01:41:52;97013.31;;;12.91;98.65
78170;BME280;67412;49.892;14.490;2023-06-10T01:44:19;97015.19;;;12.86;98.34
78170;BME280;67412;49.892;14.490;2023-06-10T01:46:45;97017.69;;;12.89;98.95
78170;BME280;67412;49.892;14.490;2023-06-10T01:49:10;97021.03;;;12.91;99.83
78170;BME280;67412;49.892;14.490;2023-06-10T01:51:35;97018.22;;;13.00;99.18
78170;BME280;67412;49.892;14.490;2023-06-10T01:54:01;97025.31;;;12.92;98.39
78170;BME280;67412;49.892;14.490;2023-06-10T01:56:26;97025.13;;;12.98;99.43
78170;BME280;67412;49.892;14.490;2023-06-10T01:58:52;97022.75;;;12.92;98.25
78170;BME280;67412;49.892;14.490;2023-06-10T02:01:20;97021.22;;;12.85;98.52
78170;BME280;67412;49.892;14.490;2023-06-10T02:03:45;97021.31;;;12.82;98.23
78170;BME280;67412;49.892;14.490;2023-06-10T02:06:10;97017.03;;;12.81;97.45
78170;BME280;67412;49.892;14.490;2023-06-10T02:08:36;97031.22;;;12.65;96.54
78170;BME280;67412;49.892;14.490;2023-06-10T02:11:01;97026.91;;;12.67;97.15
78170;BME280;67412;49.892;14.490;2023-06-10T02:13:26;97034.69;;;12.64;96.78
78170;BME280;67412;49.892;14.490;2023-06-10T02:15:51;97028.16;;;12.52;96.56
78170;BME280;67412;49.892;14.490;2023-06-10T02:18:19;97033.16;;;12.56;96.89
78170;BME280;67412;49.892;14.490;2023-06-10T02:20:45;97028.38;;;12.43;97.15
78170;BME280;67412;49.892;14.490;2023-06-10T02:23:11;97037.91;;;12.41;96.83
78170;BME280;67412;49.892;14.490;2023-06-10T02:25:36;97028.66;;;12.32;95.84
78170;BME280;67412;49.892;14.490;2023-06-10T02:28:01;97039.81;;;12.33;96.56
78170;BME280;67412;49.892;14.490;2023-06-10T02:30:28;97032.84;;;12.36;97.39
78170;BME280;67412;49.892;14.490;2023-06-10T02:32:54;97026.84;;;12.36;98.01
78170;BME280;67412;49.892;14.490;2023-06-10T02:35:21;97025.69;;;12.47;99.29
78170;BME280;67412;49.892;14.490;2023-06-10T02:37:49;97033.34;;;12.50;100.00
78170;BME280;67412;49.892;14.490;2023-06-10T02:40:15;97028.75;;;12.62;100.00
78170;BME280;67412;49.892;14.490;2023-06-10T02:42:40;97033.44;;;12.78;100.00
78170;BME280;67412;49.892;14.490;2023-06-10T02:45:06;97031.53;;;12.85;100.00
78170;BME280;67412;49.892;14.490;2023-06-10T02:47:31;97027.81;;;12.95;100.00
78170;BME280;67412;49.892;14.490;2023-06-10T02:49:56;97022.34;;;13.05;100.00
78170;BME280;67412;49.892;14.490;2023-06-10T02:52:22;97028.91;;;13.17;100.00
78170;BME280;67412;49.892;14.490;2023-06-10T02:54:47;97024.81;;;13.10;100.00
78170;BME280;67412;49.892;14.490;2023-06-10T02:57:13;97024.00;;;13.08;100.00
78170;BME280;67412;49.892;14.490;2023-06-10T02:59:40;97029.94;;;13.12;100.00
78170;BME280;67412;49.892;14.490;2023-06-10T03:02:05;97032.00;;;12.99;99.87
78170;BME280;67412;49.892;14.490;2023-06-10T03:04:30;97032.97;;;12.95;99.90
78170;BME280;67412;49.892;14.490;2023-06-10T03:06:56;97041.44;;;13.00;97.95
78170;BME280;67412;49.892;14.490;2023-06-10T03:09:21;97050.91;;;12.98;98.32
78170;BME280;67412;49.892;14.490;2023-06-10T03:11:47;97050.25;;;12.91;98.85
78170;BME280;67412;49.892;14.490;2023-06-10T03:14:12;97042.50;;;12.93;100.00
78170;BME280;67412;49.892;14.490;2023-06-10T03:16:37;97040.19;;;13.15;100.00
78170;BME280;67412;49.892;14.490;2023-06-10T03:19:06;97032.25;;;13.21;100.00
78170;BME280;67412;49.892;14.490;2023-06-10T03:21:32;97036.41;;;13.26;100.00
78170;BME280;67412;49.892;14.490;2023-06-10T03:23:57;97044.69;;;13.36;100.00
78170;BME280;67412;49.892;14.490;2023-06-10T03:26:22;97041.44;;;13.31;100.00
78170;BME280;67412;49.892;14.490;2023-06-10T03:28:48;97048.16;;;13.35;100.00
78170;BME280;67412;49.892;14.490;2023-06-10T03:31:14;97047.25;;;13.37;99.76
78170;BME280;67412;49.892;14.490;2023-06-10T03:33:42;97041.19;;;13.38;99.32
78170;BME280;67412;49.892;14.490;2023-06-10T03:36:07;97042.88;;;13.39;98.55
78170;BME280;67412;49.892;14.490;2023-06-10T03:38:32;97044.47;;;13.43;98.42
78170;BME280;67412;49.892;14.490;2023-06-10T03:40:57;97045.41;;;13.41;98.45
78170;BME280;67412;49.892;14.490;2023-06-10T03:43:23;97053.19;;;13.39;97.92
78170;BME280;67412;49.892;14.490;2023-06-10T03:45:48;97053.72;;;13.50;98.50
78170;BME280;67412;49.892;14.490;2023-06-10T03:48:14;97042.50;;;13.51;97.23
78170;BME280;67412;49.892;14.490;2023-06-10T03:50:40;97048.75;;;13.44;97.46
78170;BME280;67412;49.892;14.490;2023-06-10T03:53:05;97046.16;;;13.44;97.90
78170;BME280;67412;49.892;14.490;2023-06-10T03:55:30;97050.38;;;13.47;98.45
78170;BME280;67412;49.892;14.490;2023-06-10T03:57:56;97054.69;;;13.46;98.96
78170;BME280;67412;49.892;14.490;2023-06-10T04:00:22;97059.84;;;13.46;98.71
78170;BME280;67412;49.892;14.490;2023-06-10T04:02:47;97067.66;;;13.45;98.09
78170;BME280;67412;49.892;14.490;2023-06-10T04:05:19;97060.16;;;13.37;98.37
78170;BME280;67412;49.892;14.490;2023-06-10T04:07:46;97063.41;;;13.42;98.68
78170;BME280;67412;49.892;14.490;2023-06-10T04:10:14;97062.63;;;13.40;98.60
78170;BME280;67412;49.892;14.490;2023-06-10T04:12:39;97070.19;;;13.46;98.94
78170;BME280;67412;49.892;14.490;2023-06-10T04:15:05;97069.03;;;13.57;99.34
78170;BME280;67412;49.892;14.490;2023-06-10T04:17:31;97062.91;;;13.61;98.60
78170;BME280;67412;49.892;14.490;2023-06-10T04:19:56;97071.47;;;13.61;99.06
78170;BME280;67412;49.892;14.490;2023-06-10T04:22:23;97066.13;;;13.67;99.03
78170;BME280;67412;49.892;14.490;2023-06-10T04:24:48;97069.41;;;13.72;98.71
78170;BME280;67412;49.892;14.490;2023-06-10T04:27:14;97074.09;;;13.87;98.53
78170;BME280;67412;49.892;14.490;2023-06-10T04:29:39;97069.63;;;13.92;98.33
78170;BME280;67412;49.892;14.490;2023-06-10T04:32:05;97065.97;;;13.99;98.04
78170;BME280;67412;49.892;14.490;2023-06-10T04:34:35;97065.63;;;14.10;97.67
78170;BME280;67412;49.892;14.490;2023-06-10T04:37:01;97056.88;;;14.14;97.75
78170;BME280;67412;49.892;14.490;2023-06-10T04:39:26;97060.13;;;14.21;97.51
78170;BME280;67412;49.892;14.490;2023-06-10T04:41:52;97061.66;;;14.26;97.31
78170;BME280;67412;49.892;14.490;2023-06-10T04:44:17;97058.47;;;14.44;96.05
78170;BME280;67412;49.892;14.490;2023-06-10T04:46:44;97061.03;;;14.46;95.73
78170;BME280;67412;49.892;14.490;2023-06-10T04:49:09;97056.50;;;14.52;95.78
78170;BME280;67412;49.892;14.490;2023-06-10T04:51:35;97059.50;;;14.65;96.33
78170;BME280;67412;49.892;14.490;2023-06-10T04:54:01;97061.88;;;14.71;95.91
78170;BME280;67412;49.892;14.490;2023-06-10T04:56:29;97065.78;;;14.83;95.72
78170;BME280;67412;49.892;14.490;2023-06-10T04:58:56;97065.25;;;14.98;95.06
78170;BME280;67412;49.892;14.490;2023-06-10T05:01:22;97069.56;;;14.97;94.99
78170;BME280;67412;49.892;14.490;2023-06-10T05:03:47;97074.63;;;15.00;94.54
78170;BME280;67412;49.892;14.490;2023-06-10T05:06:12;97072.06;;;15.24;93.63
78170;BME280;67412;49.892;14.490;2023-06-10T05:08:38;97069.97;;;15.33;92.97
78170;BME280;67412;49.892;14.490;2023-06-10T05:11:03;97065.63;;;15.34;92.91
78170;BME280;67412;49.892;14.490;2023-06-10T05:13:29;97076.34;;;15.48;93.38
78170;BME280;67412;49.892;14.490;2023-06-10T05:15:54;97073.09;;;15.66;93.05
78170;BME280;67412;49.892;14.490;2023-06-10T05:18:20;97074.47;;;15.75;92.20
78170;BME280;67412;49.892;14.490;2023-06-10T05:20:45;97077.47;;;15.86;91.14
78170;BME280;67412;49.892;14.490;2023-06-10T05:23:11;97081.34;;;15.98;90.72
78170;BME280;67412;49.892;14.490;2023-06-10T05:25:37;97081.41;;;15.96;90.64
78170;BME280;67412;49.892;14.490;2023-06-10T05:28:02;97075.81;;;16.07;90.07
78170;BME280;67412;49.892;14.490;2023-06-10T05:30:27;97082.56;;;16.11;90.83
78170;BME280;67412;49.892;14.490;2023-06-10T05:32:53;97084.88;;;16.17;91.31
78170;BME280;67412;49.892;14.490;2023-06-10T05:35:18;97088.59;;;16.11;90.54
78170;BME280;67412;49.892;14.490;2023-06-10T05:37:44;97092.75;;;16.15;90.40
78170;BME280;67412;49.892;14.490;2023-06-10T05:40:09;97096.06;;;16.39;89.72
78170;BME280;67412;49.892;14.490;2023-06-10T05:42:35;97094.91;;;16.46;89.91
78170;BME280;67412;49.892;14.490;2023-06-10T05:45:01;97087.47;;;16.60;88.67
78170;BME280;67412;49.892;14.490;2023-06-10T05:47:27;97087.06;;;16.69;89.24
78170;BME280;67412;49.892;14.490;2023-06-10T05:49:52;97098.75;;;16.79;88.85
78170;BME280;67412;49.892;14.490;2023-06-10T05:52:18;97098.94;;;16.95;90.10
78170;BME280;67412;49.892;14.490;2023-06-10T05:54:44;97097.78;;;16.82;88.88
78170;BME280;67412;49.892;14.490;2023-06-10T05:57:09;97097.19;;;16.75;89.51
78170;BME280;67412;49.892;14.490;2023-06-10T05:59:35;97106.16;;;16.68;90.11
78170;BME280;67412;49.892;14.490;2023-06-10T06:02:01;97103.69;;;16.85;89.93
78170;BME280;67412;49.892;14.490;2023-06-10T06:04:26;97104.50;;;17.06;89.93
78170;BME280;67412;49.892;14.490;2023-06-10T06:06:51;97104.63;;;17.23;90.21
78170;BME280;67412;49.892;14.490;2023-06-10T06:09:17;97105.50;;;17.43;88.26
78170;BME280;67412;49.892;14.490;2023-06-10T06:11:42;97099.13;;;17.50;87.47
78170;BME280;67412;49.892;14.490;2023-06-10T06:14:07;97101.41;;;17.57;89.06
78170;BME280;67412;49.892;14.490;2023-06-10T06:16:33;97114.03;;;17.65;89.05
78170;BME280;67412;49.892;14.490;2023-06-10T06:18:58;97109.75;;;17.82;86.41
78170;BME280;67412;49.892;14.490;2023-06-10T06:21:24;97103.56;;;17.85;87.10
78170;BME280;67412;49.892;14.490;2023-06-10T06:23:49;97105.72;;;18.13;86.10
78170;BME280;67412;49.892;14.490;2023-06-10T06:26:15;97108.88;;;18.01;83.92
78170;BME280;67412;49.892;14.490;2023-06-10T06:28:40;97107.28;;;17.98;85.46
78170;BME280;67412;49.892;14.490;2023-06-10T06:31:06;97114.09;;;17.82;86.12
78170;BME280;67412;49.892;14.490;2023-06-10T06:33:32;97114.09;;;18.01;85.57
78170;BME280;67412;49.892;14.490;2023-06-10T06:35:58;97114.56;;;18.09;84.19
78170;BME280;67412;49.892;14.490;2023-06-10T06:38:25;97113.16;;;18.20;83.52
78170;BME280;67412;49.892;14.490;2023-06-10T06:40:51;97117.97;;;18.11;84.22
78170;BME280;67412;49.892;14.490;2023-06-10T06:43:16;97116.03;;;18.33;83.14
78170;BME280;67412;49.892;14.490;2023-06-10T06:45:44;97120.22;;;18.35;82.45
78170;BME280;67412;49.892;14.490;2023-06-10T06:48:10;97125.94;;;18.61;83.05
78170;BME280;67412;49.892;14.490;2023-06-10T06:50:37;97118.22;;;18.59;83.20
78170;BME280;67412;49.892;14.490;2023-06-10T06:53:04;97125.09;;;18.60;81.95
78170;BME280;67412;49.892;14.490;2023-06-10T06:55:29;97122.25;;;18.82;82.02
78170;BME280;67412;49.892;14.490;2023-06-10T06:57:55;97124.75;;;18.85;82.08
78170;BME280;67412;49.892;14.490;2023-06-10T07:00:21;97130.56;;;18.73;81.14
78170;BME280;67412;49.892;14.490;2023-06-10T07:02:47;97134.06;;;18.55;79.70
78170;BME280;67412;49.892;14.490;2023-06-10T07:05:12;97132.56;;;18.49;79.81
78170;BME280;67412;49.892;14.490;2023-06-10T07:07:38;97134.06;;;18.72;80.44
78170;BME280;67412;49.892;14.490;2023-06-10T07:10:03;97133.84;;;18.76;79.56
78170;BME280;67412;49.892;14.490;2023-06-10T07:12:29;97139.28;;;18.89;80.48
78170;BME280;67412;49.892;14.490;2023-06-10T07:14:54;97134.38;;;19.00;79.84
78170;BME280;67412;49.892;14.490;2023-06-10T07:17:20;97141.56;;;18.95;79.20
78170;BME280;67412;49.892;14.490;2023-06-10T07:19:45;97138.75;;;19.00;80.47
78170;BME280;67412;49.892;14.490;2023-06-10T07:22:11;97140.13;;;19.07;80.55
78170;BME280;67412;49.892;14.490;2023-06-10T07:24:36;97144.44;;;19.23;78.84
78170;BME280;67412;49.892;14.490;2023-06-10T07:27:02;97143.75;;;19.37;78.85
78170;BME280;67412;49.892;14.490;2023-06-10T07:29:27;97142.75;;;19.40;77.42
78170;BME280;67412;49.892;14.490;2023-06-10T07:31:52;97150.72;;;19.54;78.06
78170;BME280;67412;49.892;14.490;2023-06-10T07:34:18;97149.28;;;19.48;78.00
78170;BME280;67412;49.892;14.490;2023-06-10T07:36:43;97148.44;;;19.48;79.20
78170;BME280;67412;49.892;14.490;2023-06-10T07:39:09;97150.16;;;19.80;78.01
78170;BME280;67412;49.892;14.490;2023-06-10T07:41:35;97148.66;;;19.76;76.99
78170;BME280;67412;49.892;14.490;2023-06-10T07:44:00;97154.97;;;19.72;75.78
78170;BME280;67412;49.892;14.490;2023-06-10T07:46:26;97153.88;;;19.43;75.80
78170;BME280;67412;49.892;14.490;2023-06-10T07:48:53;97160.28;;;19.36;76.68
78170;BME280;67412;49.892;14.490;2023-06-10T07:51:18;97163.78;;;19.19;76.91
78170;BME280;67412;49.892;14.490;2023-06-10T07:53:44;97160.41;;;19.00;76.89
78170;BME280;67412;49.892;14.490;2023-06-10T07:56:09;97167.22;;;19.03;76.77
78170;BME280;67412;49.892;14.490;2023-06-10T07:58:35;97162.19;;;19.00;77.47
78170;BME280;67412;49.892;14.490;2023-06-10T08:01:00;97163.44;;;19.08;78.77
78170;BME280;67412;49.892;14.490;2023-06-10T08:03:25;97162.16;;;19.17;79.02
78170;BME280;67412;49.892;14.490;2023-06-10T08:05:51;97161.25;;;19.18;78.73
78170;BME280;67412;49.892;14.490;2023-06-10T08:08:16;97169.56;;;19.24;78.46
78170;BME280;67412;49.892;14.490;2023-06-10T08:10:41;97172.06;;;19.45;79.33
78170;BME280;67412;49.892;14.490;2023-06-10T08:13:08;97163.06;;;19.50;77.75
78170;BME280;67412;49.892;14.490;2023-06-10T08:15:33;97160.63;;;19.47;77.21
78170;BME280;67412;49.892;14.490;2023-06-10T08:17:58;97168.94;;;19.54;76.05
78170;BME280;67412;49.892;14.490;2023-06-10T08:20:24;97165.44;;;19.55;75.95
78170;BME280;67412;49.892;14.490;2023-06-10T08:22:49;97166.72;;;19.63;76.57
78170;BME280;67412;49.892;14.490;2023-06-10T08:25:15;97166.03;;;19.60;76.44
78170;BME280;67412;49.892;14.490;2023-06-10T08:27:40;97173.69;;;19.63;76.56
78170;BME280;67412;49.892;14.490;2023-06-10T08:30:06;97174.50;;;19.30;76.52
78170;BME280;67412;49.892;14.490;2023-06-10T08:32:33;97178.25;;;19.25;77.56
78170;BME280;67412;49.892;14.490;2023-06-10T08:34:58;97189.03;;;19.35;78.37
78170;BME280;67412;49.892;14.490;2023-06-10T08:37:24;97191.72;;;19.33;79.93
78170;BME280;67412;49.892;14.490;2023-06-10T08:39:49;97184.44;;;19.40;78.35
78170;BME280;67412;49.892;14.490;2023-06-10T08:42:36;97191.19;;;19.44;77.87
78170;BME280;67412;49.892;14.490;2023-06-10T08:45:02;97188.97;;;19.36;78.43
78170;BME280;67412;49.892;14.490;2023-06-10T08:47:29;97191.94;;;19.28;78.83
78170;BME280;67412;49.892;14.490;2023-06-10T08:49:57;97195.03;;;19.19;77.99
78170;BME280;67412;49.892;14.490;2023-06-10T08:52:29;97189.22;;;19.14;78.92
78170;BME280;67412;49.892;14.490;2023-06-10T08:55:03;97189.19;;;18.97;78.27
78170;BME280;67412;49.892;14.490;2023-06-10T08:57:30;97192.78;;;18.95;77.44
78170;BME280;67412;49.892;14.490;2023-06-10T08:59:57;97191.03;;;18.95;77.90
78170;BME280;67412;49.892;14.490;2023-06-10T09:02:23;97188.75;;;18.89;78.68
78170;BME280;67412;49.892;14.490;2023-06-10T09:04:49;97191.78;;;18.97;78.90
78170;BME280;67412;49.892;14.490;2023-06-10T09:07:15;97184.34;;;18.90;79.53
78170;BME280;67412;49.892;14.490;2023-06-10T09:09:44;97194.31;;;18.99;80.56
78170;BME280;67412;49.892;14.490;2023-06-10T09:12:11;97196.09;;;19.15;80.47
78170;BME280;67412;49.892;14.490;2023-06-10T09:14:37;97197.41;;;19.07;79.74
78170;BME280;67412;49.892;14.490;2023-06-10T09:17:03;97188.28;;;19.15;78.48
78170;BME280;67412;49.892;14.490;2023-06-10T09:19:29;97193.81;;;19.26;79.35
78170;BME280;67412;49.892;14.490;2023-06-10T09:21:54;97204.75;;;19.33;77.32
78170;BME280;67412;49.892;14.490;2023-06-10T09:24:24;97201.22;;;19.34;79.55
78170;BME280;67412;49.892;14.490;2023-06-10T09:26:49;97201.75;;;19.41;78.26
78170;BME280;67412;49.892;14.490;2023-06-10T09:29:16;97200.59;;;19.63;77.86
78170;BME280;67412;49.892;14.490;2023-06-10T09:31:43;97198.50;;;19.70;77.24
78170;BME280;67412;49.892;14.490;2023-06-10T09:34:11;97202.47;;;19.77;77.41
78170;BME280;67412;49.892;14.490;2023-06-10T09:36:38;97207.22;;;19.86;77.43
78170;BME280;67412;49.892;14.490;2023-06-10T09:39:04;97209.94;;;19.67;76.75
78170;BME280;67412;49.892;14.490;2023-06-10T09:41:39;97207.28;;;19.52;75.73
78170;BME280;67412;49.892;14.490;2023-06-10T09:44:11;97209.25;;;19.64;75.94
78170;BME280;67412;49.892;14.490;2023-06-10T09:46:37;97198.56;;;19.86;76.97
78170;BME280;67412;49.892;14.490;2023-06-10T09:49:02;97199.75;;;19.96;75.76
78170;BME280;67412;49.892;14.490;2023-06-10T09:51:28;97197.41;;;20.22;76.43
78170;BME280;67412;49.892;14.490;2023-06-10T09:53:53;97197.75;;;20.16;75.66
78170;BME280;67412;49.892;14.490;2023-06-10T09:56:19;97200.38;;;20.16;75.36
78170;BME280;67412;49.892;14.490;2023-06-10T09:58:45;97203.19;;;19.96;73.26
78170;BME280;67412;49.892;14.490;2023-06-10T10:01:13;97204.03;;;19.97;74.50
78170;BME280;67412;49.892;14.490;2023-06-10T10:03:49;97202.44;;;20.10;75.41
78170;BME280;67412;49.892;14.490;2023-06-10T10:06:16;97202.03;;;20.17;74.45
78170;BME280;67412;49.892;14.490;2023-06-10T10:08:42;97208.78;;;19.73;74.14
78170;BME280;67412;49.892;14.490;2023-06-10T10:11:08;97206.66;;;19.64;75.17
78170;BME280;67412;49.892;14.490;2023-06-10T10:13:34;97201.28;;;19.50;74.97
78170;BME280;67412;49.892;14.490;2023-06-10T10:16:09;97197.97;;;19.96;74.48
78170;BME280;67412;49.892;14.490;2023-06-10T10:18:39;97204.31;;;20.08;72.83
78170;BME280;67412;49.892;14.490;2023-06-10T10:21:11;97209.16;;;20.31;72.12
78170;BME280;67412;49.892;14.490;2023-06-10T10:23:42;97202.44;;;20.43;71.62
78170;BME280;67412;49.892;14.490;2023-06-10T10:26:10;97197.78;;;20.48;72.47
78170;BME280;67412;49.892;14.490;2023-06-10T10:28:45;97202.91;;;20.81;70.64
78170;BME280;67412;49.892;14.490;2023-06-10T10:31:15;97194.03;;;20.83;70.71
78170;BME280;67412;49.892;14.490;2023-06-10T10:34:00;97196.94;;;20.93;70.75
78170;BME280;67412;49.892;14.490;2023-06-10T10:36:26;97196.19;;;21.79;68.32
78170;BME280;67412;49.892;14.490;2023-06-10T10:38:52;97187.31;;;22.38;68.07
78170;BME280;67412;49.892;14.490;2023-06-10T10:41:18;97188.59;;;22.45;67.44
78170;BME280;67412;49.892;14.490;2023-06-10T10:43:46;97180.22;;;22.26;65.40
78170;BME280;67412;49.892;14.490;2023-06-10T10:46:16;97184.72;;;21.67;65.70
78170;BME280;67412;49.892;14.490;2023-06-10T10:48:41;97183.78;;;21.40;66.48
78170;BME280;67412;49.892;14.490;2023-06-10T10:51:08;97189.84;;;21.54;65.29
78170;BME280;67412;49.892;14.490;2023-06-10T10:53:33;97186.50;;;21.81;66.73
78170;BME280;67412;49.892;14.490;2023-06-10T10:58:30;97171.56;;;22.11;62.44
78170;BME280;67412;49.892;14.490;2023-06-10T11:00:57;97183.25;;;21.77;64.60
78170;BME280;67412;49.892;14.490;2023-06-10T11:03:27;97180.78;;;21.60;65.08
78170;BME280;67412;49.892;14.490;2023-06-10T11:05:57;97178.88;;;21.34;65.37
78170;BME280;67412;49.892;14.490;2023-06-10T11:10:57;97173.78;;;21.60;66.12
78170;BME280;67412;49.892;14.490;2023-06-10T11:13:25;97175.22;;;21.94;67.13
78170;BME280;67412;49.892;14.490;2023-06-10T11:15:52;97163.19;;;22.33;64.93
78170;BME280;67412;49.892;14.490;2023-06-10T11:29:04;97147.38;;;22.75;63.56
78170;BME280;67412;49.892;14.490;2023-06-10T11:31:49;97152.53;;;22.62;61.33
78170;BME280;67412;49.892;14.490;2023-06-10T11:34:15;97141.13;;;22.90;61.62
78170;BME280;67412;49.892;14.490;2023-06-10T11:36:42;97142.84;;;23.17;62.42
78170;BME280;67412;49.892;14.490;2023-06-10T11:39:10;97146.56;;;22.87;62.12
78170;BME280;67412;49.892;14.490;2023-06-10T11:41:37;97142.16;;;22.75;63.82
78170;BME280;67412;49.892;14.490;2023-06-10T11:44:05;97145.66;;;23.13;58.39
78170;BME280;67412;49.892;14.490;2023-06-10T11:46:33;97138.28;;;23.45;57.55
78170;BME280;67412;49.892;14.490;2023-06-10T11:49:00;97132.78;;;23.86;59.47
78170;BME280;67412;49.892;14.490;2023-06-10T11:51:29;97131.03;;;24.23;56.59
78170;BME280;67412;49.892;14.490;2023-06-10T11:53:55;97136.75;;;22.50;61.09
78170;BME280;67412;49.892;14.490;2023-06-10T11:56:21;97137.47;;;21.70;63.19
78170;BME280;67412;49.892;14.490;2023-06-10T11:58:59;97146.16;;;21.42;65.17
78170;BME280;67412;49.892;14.490;2023-06-10T12:01:29;97147.13;;;21.11;64.57
78170;BME280;67412;49.892;14.490;2023-06-10T12:04:11;97147.97;;;21.26;66.13
78170;BME280;67412;49.892;14.490;2023-06-10T12:06:50;97138.97;;;21.32;66.13
78170;BME280;67412;49.892;14.490;2023-06-10T12:09:26;97135.97;;;21.80;64.84
78170;BME280;67412;49.892;14.490;2023-06-10T12:11:58;97130.38;;;22.27;64.34
78170;BME280;67412;49.892;14.490;2023-06-10T12:14:53;97134.97;;;22.24;63.07
78170;BME280;67412;49.892;14.490;2023-06-10T12:17:44;97137.09;;;22.45;62.53
78170;BME280;67412;49.892;14.490;2023-06-10T12:20:24;97140.16;;;22.64;63.34
78170;BME280;67412;49.892;14.490;2023-06-10T12:22:50;97139.38;;;22.50;62.94
78170;BME280;67412;49.892;14.490;2023-06-10T12:25:15;97131.00;;;22.45;62.36
78170;BME280;67412;49.892;14.490;2023-06-10T12:27:50;97138.31;;;22.67;61.97
78170;BME280;67412;49.892;14.490;2023-06-10T12:30:19;97129.13;;;22.74;61.47
78170;BME280;67412;49.892;14.490;2023-06-10T12:32:46;97132.75;;;22.98;61.35
78170;BME280;67412;49.892;14.490;2023-06-10T12:35:14;97129.22;;;23.11;61.91
78170;BME280;67412;49.892;14.490;2023-06-10T12:37:40;97113.50;;;23.24;61.74
78170;BME280;67412;49.892;14.490;2023-06-10T12:40:06;97119.91;;;23.20;59.35
78170;BME280;67412;49.892;14.490;2023-06-10T12:42:33;97120.38;;;23.00;60.18
78170;BME280;67412;49.892;14.490;2023-06-10T12:45:00;97109.06;;;23.25;61.10
78170;BME280;67412;49.892;14.490;2023-06-10T12:47:33;97112.47;;;23.65;59.30
78170;BME280;67412;49.892;14.490;2023-06-10T12:50:00;97115.72;;;23.68;57.59
78170;BME280;67412;49.892;14.490;2023-06-10T12:52:27;97108.00;;;24.03;58.29
78170;BME280;67412;49.892;14.490;2023-06-10T12:54:53;97113.22;;;24.16;57.74
78170;BME280;67412;49.892;14.490;2023-06-10T12:57:20;97103.94;;;24.23;57.59
78170;BME280;67412;49.892;14.490;2023-06-10T12:59:45;97099.50;;;23.87;60.60
78170;BME280;67412;49.892;14.490;2023-06-10T13:02:16;97094.19;;;23.76;58.78
78170;BME280;67412;49.892;14.490;2023-06-10T13:04:43;97094.28;;;23.87;58.00
78170;BME280;67412;49.892;14.490;2023-06-10T13:07:09;97105.22;;;23.05;59.66