sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44767;DHT22;30487;48.716;9.272;2023-02-01T00:00:00;3.70;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T00:02:26;3.70;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T00:04:52;3.70;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T00:07:17;3.70;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T00:09:43;3.70;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T00:12:08;3.60;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T00:14:34;3.70;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T00:17:05;3.60;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T00:19:31;3.60;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T00:21:57;3.50;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T00:24:23;3.50;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T00:26:48;3.50;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T00:29:19;3.50;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T00:31:45;3.50;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T00:34:13;3.50;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T00:36:39;3.60;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T00:39:05;3.60;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T00:41:30;3.60;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T00:43:56;3.60;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T00:46:22;3.60;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T00:48:48;3.60;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T00:51:19;3.50;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T00:53:45;3.60;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T00:56:11;3.60;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T00:58:37;3.60;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T01:01:07;3.60;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T01:03:34;3.60;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T01:06:03;3.50;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T01:08:29;3.60;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T01:10:54;3.50;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T01:13:20;3.60;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T01:15:46;3.60;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T01:18:11;3.60;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T01:20:39;3.60;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T01:23:06;3.60;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T01:25:36;3.60;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T01:28:02;3.70;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T01:30:28;3.60;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T01:32:53;3.60;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T01:35:19;3.50;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T01:37:44;3.60;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T01:40:10;3.60;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T01:42:38;3.60;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T01:45:07;3.60;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T01:47:39;3.60;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T01:50:09;3.60;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T01:52:37;3.70;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T01:55:03;3.70;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T01:57:37;3.60;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T02:00:06;3.60;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T02:02:33;3.70;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T02:04:59;3.60;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T02:07:29;3.60;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T02:09:55;3.60;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T02:12:21;3.60;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T02:14:47;3.60;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T02:26:02;3.60;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T02:29:15;3.60;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T02:34:56;3.70;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T02:40:10;3.70;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T02:48:47;3.80;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T02:51:30;3.80;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T02:54:19;3.80;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T02:57:08;3.70;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T02:59:53;3.80;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T03:02:39;3.80;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T03:05:24;3.70;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T03:11:04;3.80;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T03:13:58;3.80;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T03:19:03;3.80;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T03:21:44;3.80;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T03:24:12;3.80;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T03:26:42;3.70;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T03:29:14;3.70;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T03:31:40;3.70;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T03:34:06;3.70;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T03:36:47;3.70;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T03:42:03;3.80;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T03:44:34;3.80;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T03:47:26;3.80;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T03:49:57;3.80;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T03:52:48;3.80;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T03:55:18;3.80;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T03:57:57;3.80;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T04:00:25;3.80;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T04:02:52;3.90;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T04:05:18;3.80;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T04:07:43;3.80;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T04:10:10;3.80;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T04:12:35;3.80;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T04:15:01;3.70;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T04:17:27;3.70;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T04:19:53;3.70;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T04:22:18;3.70;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T04:24:44;3.70;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T04:27:09;3.70;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T04:29:35;3.70;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T04:32:00;3.70;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T04:34:26;3.70;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T04:36:52;3.70;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T04:39:17;3.70;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T04:41:43;3.70;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T04:44:27;3.80;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T04:46:52;3.80;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T04:49:18;3.80;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T04:51:45;3.80;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T04:54:15;3.80;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T04:56:43;3.80;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T04:59:11;3.80;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T05:01:36;3.80;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T05:04:02;3.80;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T05:06:28;3.80;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T05:08:53;3.80;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T05:11:19;3.80;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T05:14:03;3.80;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T05:16:28;3.80;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T05:18:54;3.80;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T05:21:20;3.80;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T05:23:45;3.80;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T05:26:30;3.80;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T05:28:55;3.80;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T05:31:21;3.80;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T05:33:47;3.80;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T05:36:13;3.90;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T05:38:39;3.80;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T05:41:05;3.90;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T05:43:31;3.90;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T05:45:57;3.90;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T05:48:22;3.90;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T05:50:48;3.90;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T05:53:13;3.90;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T05:55:39;3.90;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T05:58:05;3.80;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T06:00:31;3.90;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T06:02:57;3.90;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T06:05:23;3.80;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T06:07:49;3.80;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T06:10:18;3.90;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T06:12:44;3.90;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T06:15:11;3.90;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T06:17:37;4.00;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T06:20:04;3.90;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T06:22:32;3.90;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T06:24:57;3.90;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T06:27:24;3.90;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T06:29:50;4.00;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T06:32:15;4.00;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T06:34:42;4.00;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T06:37:09;3.90;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T06:39:36;3.90;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T06:42:02;3.90;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T06:44:27;3.90;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T06:46:53;3.90;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T06:49:20;3.90;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T06:51:46;3.90;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T06:54:11;3.90;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T06:56:37;4.10;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T06:59:05;4.20;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T07:01:31;4.40;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T07:03:56;4.60;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T07:06:22;4.70;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T07:08:48;4.60;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T07:11:15;4.50;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T07:13:41;4.40;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T07:16:10;4.30;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T07:18:36;4.30;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T07:21:02;4.30;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T07:23:28;4.20;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T07:25:58;4.20;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T07:28:24;4.20;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T07:30:51;4.20;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T07:33:21;4.20;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T07:35:49;4.10;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T07:38:15;4.10;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T07:40:41;4.10;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T07:43:07;4.10;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T07:45:34;4.10;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T07:48:00;4.10;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T07:50:25;4.10;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T07:52:51;4.10;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T07:55:19;4.10;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T07:57:45;4.10;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T08:00:11;4.10;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T08:02:58;4.20;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T08:05:24;4.20;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T08:07:50;4.20;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T08:10:16;4.30;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T08:12:42;4.30;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T08:15:08;4.30;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T08:17:34;4.30;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T08:19:59;4.30;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T08:22:25;4.30;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T08:24:50;4.30;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T08:27:17;4.30;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T08:29:42;4.30;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T08:32:08;4.30;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T08:34:34;4.30;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T08:36:59;4.30;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T08:39:27;4.30;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T08:41:53;4.30;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T08:44:38;4.30;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T08:47:04;4.30;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T08:49:29;4.30;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T08:51:55;4.40;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T08:54:21;4.40;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T08:56:47;4.50;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T08:59:12;4.60;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T09:01:38;4.60;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T09:04:04;4.60;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T09:06:29;4.60;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T09:08:55;4.60;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T09:11:21;4.60;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T09:13:47;4.60;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T09:16:13;4.50;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T09:18:39;4.60;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T09:21:06;4.60;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T09:23:32;4.60;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T09:26:03;4.50;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T09:28:29;4.60;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T09:30:59;4.60;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T09:33:26;4.50;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T09:35:59;4.50;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T09:38:25;4.50;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T09:40:53;4.60;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T09:43:31;4.60;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T09:46:35;4.60;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T09:49:04;4.50;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T09:51:36;4.70;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T09:56:36;4.70;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T09:59:29;4.70;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T10:01:57;4.80;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T10:04:25;4.90;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T10:25:56;5.00;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T10:28:26;5.10;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T10:30:57;5.00;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T10:33:34;5.10;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T10:36:26;5.10;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T10:38:53;5.10;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T10:41:23;5.00;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T10:43:54;5.10;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T10:46:25;5.10;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T10:48:52;5.10;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T10:54:19;5.10;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T10:56:46;5.20;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T10:59:18;5.20;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T11:01:46;5.20;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T11:04:15;5.20;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T11:06:44;5.20;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T11:14:26;5.20;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T11:19:23;5.30;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T11:21:54;5.30;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T11:26:51;5.50;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T11:29:21;5.50;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T11:31:50;5.60;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T11:34:24;5.60;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T11:36:50;5.60;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T11:39:25;5.50;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T11:44:47;5.60;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T11:49:58;5.60;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T12:28:35;5.80;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T12:34:18;5.80;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T12:39:49;5.80;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T12:42:31;5.80;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T12:45:23;5.80;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T12:47:55;5.80;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T12:53:13;5.70;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T12:55:55;5.70;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T12:58:47;5.80;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T13:01:41;5.80;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T13:04:13;5.80;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T13:06:48;5.70;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T13:12:15;5.70;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T13:17:20;5.70;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T13:19:50;5.70;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T13:22:25;5.70;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T13:24:58;5.70;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T13:27:27;5.70;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T13:32:48;5.70;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T13:40:44;5.50;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T13:43:23;5.50;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T13:45:53;5.60;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T13:48:33;5.50;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T13:51:01;5.50;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T13:53:31;5.50;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T13:56:18;5.50;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T13:58:46;5.50;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T14:03:52;5.40;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T14:06:51;5.40;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T14:11:52;5.40;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T14:19:26;5.40;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T14:21:53;5.40;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T14:27:36;5.30;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T14:29:49;5.30;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T14:32:22;5.30;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T14:34:51;5.30;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T14:42:28;5.30;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T14:45:45;5.30;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T14:47:41;5.30;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T14:52:37;5.30;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T14:55:14;5.20;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T14:57:42;5.20;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T15:00:21;5.30;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T15:02:49;5.30;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T15:05:32;5.30;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T15:08:02;5.20;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T15:10:31;5.20;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T15:12:58;5.20;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T15:15:24;5.20;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T15:17:55;5.20;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T15:20:27;5.20;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T15:23:02;5.20;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T15:25:37;5.20;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T15:28:04;5.20;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T15:30:33;5.30;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T15:33:15;5.30;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T15:35:47;5.30;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T15:41:05;5.30;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T15:46:18;5.40;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T15:48:48;5.50;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T15:51:28;5.50;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T15:54:07;5.50;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T15:56:37;5.50;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T15:59:06;5.50;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T16:01:38;5.50;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T16:04:20;5.50;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T16:09:15;5.40;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T16:11:52;5.40;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T16:14:19;5.40;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T16:16:45;5.40;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T16:19:11;5.30;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T16:21:36;5.30;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T16:24:02;5.20;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T16:26:33;5.20;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T16:28:59;5.20;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T16:31:31;5.20;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T16:33:57;5.20;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T16:36:24;5.20;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T16:38:50;5.20;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T16:41:21;5.20;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T16:43:54;5.10;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T16:46:24;5.10;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T16:48:56;5.10;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T16:51:24;5.10;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T16:53:51;5.10;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T16:56:22;5.10;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T16:58:48;5.10;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T17:01:16;5.10;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T17:03:42;5.20;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T17:06:14;5.10;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T17:08:50;5.10;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T17:11:15;5.10;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T17:13:41;5.10;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T17:16:27;5.10;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T17:19:06;5.10;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T17:21:42;5.00;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T17:24:14;5.00;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T17:26:41;5.00;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T17:29:07;5.10;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T17:31:36;5.00;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T17:34:02;5.00;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T17:36:28;5.00;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T17:38:53;5.00;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T17:41:19;5.00;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T17:43:44;5.00;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T17:46:12;5.10;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T17:48:39;5.00;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T17:51:09;5.00;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T17:53:37;5.10;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T17:56:03;5.00;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T17:58:29;5.00;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T18:00:57;5.00;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T18:03:26;5.00;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T18:05:53;5.00;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T18:08:24;5.00;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T18:10:53;5.00;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T18:13:19;5.00;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T18:15:45;5.00;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T18:18:11;4.90;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T18:20:39;5.00;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T18:23:08;4.90;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T18:25:36;4.90;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T18:28:03;5.00;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T18:30:31;4.90;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T18:32:57;4.90;99.90
44767;DHT22;30487;48.716;9.272;2023-02-01T18:35:25;4.90;99.90