sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34370;BME280;20635;55.812;37.560;2023-03-17T00:00:08;99629.66;;;24.90;29.68
34370;BME280;20635;55.812;37.560;2023-03-17T00:02:37;99629.31;;;24.91;29.79
34370;BME280;20635;55.812;37.560;2023-03-17T00:05:25;99632.94;;;24.92;29.64
34370;BME280;20635;55.812;37.560;2023-03-17T00:07:52;99627.31;;;24.92;29.64
34370;BME280;20635;55.812;37.560;2023-03-17T00:10:20;99629.31;;;24.91;29.62
34370;BME280;20635;55.812;37.560;2023-03-17T00:12:48;99630.13;;;24.92;29.68
34370;BME280;20635;55.812;37.560;2023-03-17T00:15:13;99630.13;;;24.92;29.45
34370;BME280;20635;55.812;37.560;2023-03-17T00:17:39;99640.19;;;24.93;29.66
34370;BME280;20635;55.812;37.560;2023-03-17T00:20:05;99638.53;;;24.92;29.44
34370;BME280;20635;55.812;37.560;2023-03-17T00:22:35;99635.72;;;24.92;29.74
34370;BME280;20635;55.812;37.560;2023-03-17T00:25:00;99636.56;;;24.92;29.54
34370;BME280;20635;55.812;37.560;2023-03-17T00:27:26;99646.59;;;24.93;29.63
34370;BME280;20635;55.812;37.560;2023-03-17T00:29:52;99637.38;;;24.93;29.37
34370;BME280;20635;55.812;37.560;2023-03-17T00:32:18;99637.06;;;24.94;29.48
34370;BME280;20635;55.812;37.560;2023-03-17T00:34:45;99639.88;;;24.94;29.53
34370;BME280;20635;55.812;37.560;2023-03-17T00:37:11;99636.25;;;24.94;29.44
34370;BME280;20635;55.812;37.560;2023-03-17T00:39:37;99651.91;;;24.95;29.51
34370;BME280;20635;55.812;37.560;2023-03-17T00:42:04;99647.13;;;24.95;29.47
34370;BME280;20635;55.812;37.560;2023-03-17T00:44:31;99648.28;;;24.94;29.32
34370;BME280;20635;55.812;37.560;2023-03-17T00:46:57;99645.13;;;24.96;29.44
34370;BME280;20635;55.812;37.560;2023-03-17T00:49:26;99655.53;;;24.95;29.36
34370;BME280;20635;55.812;37.560;2023-03-17T00:51:52;99649.91;;;24.95;29.40
34370;BME280;20635;55.812;37.560;2023-03-17T00:54:20;99647.94;;;24.96;29.33
34370;BME280;20635;55.812;37.560;2023-03-17T00:56:46;99639.53;;;24.96;29.22
34370;BME280;20635;55.812;37.560;2023-03-17T00:59:28;99643.97;;;24.97;29.39
34370;BME280;20635;55.812;37.560;2023-03-17T01:01:55;99657.16;;;24.96;29.47
34370;BME280;20635;55.812;37.560;2023-03-17T01:04:21;99659.97;;;24.96;29.40
34370;BME280;20635;55.812;37.560;2023-03-17T01:06:47;99665.56;;;24.96;29.37
34370;BME280;20635;55.812;37.560;2023-03-17T01:09:14;99660.78;;;24.97;29.26
34370;BME280;20635;55.812;37.560;2023-03-17T01:11:40;99667.22;;;24.97;29.52
34370;BME280;20635;55.812;37.560;2023-03-17T01:14:07;99672.81;;;24.97;29.23
34370;BME280;20635;55.812;37.560;2023-03-17T01:16:34;99686.00;;;24.97;29.45
34370;BME280;20635;55.812;37.560;2023-03-17T01:19:00;99684.03;;;24.97;29.37
34370;BME280;20635;55.812;37.560;2023-03-17T01:21:26;99693.25;;;24.98;29.12
34370;BME280;20635;55.812;37.560;2023-03-17T01:23:52;99696.91;;;24.98;29.28
34370;BME280;20635;55.812;37.560;2023-03-17T01:26:17;99702.53;;;24.98;29.31
34370;BME280;20635;55.812;37.560;2023-03-17T01:28:43;99706.47;;;24.97;29.08
34370;BME280;20635;55.812;37.560;2023-03-17T01:31:09;99707.28;;;24.98;29.30
34370;BME280;20635;55.812;37.560;2023-03-17T01:33:37;99717.69;;;24.97;29.05
34370;BME280;20635;55.812;37.560;2023-03-17T01:36:02;99721.00;;;24.99;29.17
34370;BME280;20635;55.812;37.560;2023-03-17T01:38:28;99717.38;;;24.99;29.38
34370;BME280;20635;55.812;37.560;2023-03-17T01:40:54;99727.75;;;24.98;29.17
34370;BME280;20635;55.812;37.560;2023-03-17T01:43:21;99726.91;;;24.98;29.34
34370;BME280;20635;55.812;37.560;2023-03-17T01:48:35;99731.38;;;24.99;29.26
34370;BME280;20635;55.812;37.560;2023-03-17T01:51:02;99743.41;;;24.99;29.20
34370;BME280;20635;55.812;37.560;2023-03-17T01:53:28;99745.41;;;24.99;29.32
34370;BME280;20635;55.812;37.560;2023-03-17T01:55:54;99744.25;;;25.00;28.97
34370;BME280;20635;55.812;37.560;2023-03-17T01:58:21;99749.03;;;24.99;29.05
34370;BME280;20635;55.812;37.560;2023-03-17T02:00:48;99745.06;;;25.00;29.03
34370;BME280;20635;55.812;37.560;2023-03-17T02:03:14;99751.81;;;24.99;29.04
34370;BME280;20635;55.812;37.560;2023-03-17T02:05:40;99751.81;;;24.99;29.13
34370;BME280;20635;55.812;37.560;2023-03-17T02:08:08;99754.63;;;24.99;29.14
34370;BME280;20635;55.812;37.560;2023-03-17T02:10:35;99752.66;;;25.00;28.83
34370;BME280;20635;55.812;37.560;2023-03-17T02:13:02;99758.25;;;25.00;29.06
34370;BME280;20635;55.812;37.560;2023-03-17T02:18:01;99760.25;;;24.99;28.98
34370;BME280;20635;55.812;37.560;2023-03-17T02:22:54;99756.28;;;25.00;29.19
34370;BME280;20635;55.812;37.560;2023-03-17T02:25:22;99751.50;;;25.01;28.82
34370;BME280;20635;55.812;37.560;2023-03-17T02:27:50;99745.06;;;25.00;28.78
34370;BME280;20635;55.812;37.560;2023-03-17T02:30:19;99747.88;;;25.00;28.95
34370;BME280;20635;55.812;37.560;2023-03-17T02:32:45;99747.03;;;25.00;28.98
34370;BME280;20635;55.812;37.560;2023-03-17T02:35:12;99757.09;;;25.01;29.01
34370;BME280;20635;55.812;37.560;2023-03-17T02:37:39;99756.28;;;25.00;28.74
34370;BME280;20635;55.812;37.560;2023-03-17T02:40:05;99763.03;;;24.99;28.92
34370;BME280;20635;55.812;37.560;2023-03-17T02:42:31;99775.91;;;25.00;28.78
34370;BME280;20635;55.812;37.560;2023-03-17T02:44:57;99794.38;;;25.01;28.79
34370;BME280;20635;55.812;37.560;2023-03-17T02:47:23;99810.38;;;25.01;28.82
34370;BME280;20635;55.812;37.560;2023-03-17T02:49:49;99824.38;;;25.01;28.81
34370;BME280;20635;55.812;37.560;2023-03-17T02:52:15;99825.53;;;25.00;28.71
34370;BME280;20635;55.812;37.560;2023-03-17T02:54:41;99811.53;;;25.00;28.90
34370;BME280;20635;55.812;37.560;2023-03-17T02:57:07;99815.16;;;25.00;28.71
34370;BME280;20635;55.812;37.560;2023-03-17T02:59:33;99813.16;;;25.01;28.92
34370;BME280;20635;55.812;37.560;2023-03-17T03:01:59;99827.19;;;25.01;28.81
34370;BME280;20635;55.812;37.560;2023-03-17T03:04:25;99826.38;;;25.00;28.62
34370;BME280;20635;55.812;37.560;2023-03-17T03:06:51;99842.03;;;25.01;28.69
34370;BME280;20635;55.812;37.560;2023-03-17T03:09:17;99847.97;;;25.00;28.83
34370;BME280;20635;55.812;37.560;2023-03-17T03:11:43;99842.38;;;25.00;28.86
34370;BME280;20635;55.812;37.560;2023-03-17T03:14:10;99838.75;;;24.99;28.69
34370;BME280;20635;55.812;37.560;2023-03-17T03:16:36;99843.19;;;25.00;28.79
34370;BME280;20635;55.812;37.560;2023-03-17T03:19:02;99848.78;;;25.00;28.88
34370;BME280;20635;55.812;37.560;2023-03-17T03:21:28;99843.53;;;24.99;28.75
34370;BME280;20635;55.812;37.560;2023-03-17T03:23:53;99861.66;;;25.01;28.67
34370;BME280;20635;55.812;37.560;2023-03-17T03:26:19;99857.22;;;25.00;28.52
34370;BME280;20635;55.812;37.560;2023-03-17T03:28:46;99866.78;;;24.99;28.49
34370;BME280;20635;55.812;37.560;2023-03-17T03:31:11;99862.81;;;25.00;28.60
34370;BME280;20635;55.812;37.560;2023-03-17T03:33:38;99872.88;;;25.01;28.61
34370;BME280;20635;55.812;37.560;2023-03-17T03:36:04;99869.25;;;25.01;28.61
34370;BME280;20635;55.812;37.560;2023-03-17T03:38:30;99875.66;;;25.01;28.78
34370;BME280;20635;55.812;37.560;2023-03-17T03:40:56;99868.41;;;25.00;28.67
34370;BME280;20635;55.812;37.560;2023-03-17T03:43:22;99870.88;;;25.02;28.65
34370;BME280;20635;55.812;37.560;2023-03-17T03:45:47;99880.47;;;25.01;28.49
34370;BME280;20635;55.812;37.560;2023-03-17T03:48:13;99890.50;;;25.02;28.55
34370;BME280;20635;55.812;37.560;2023-03-17T03:50:39;99893.31;;;25.02;28.39
34370;BME280;20635;55.812;37.560;2023-03-17T03:53:04;99898.09;;;25.01;28.71
34370;BME280;20635;55.812;37.560;2023-03-17T03:55:30;99903.41;;;25.03;28.75
34370;BME280;20635;55.812;37.560;2023-03-17T03:57:56;99896.13;;;25.02;28.56
34370;BME280;20635;55.812;37.560;2023-03-17T04:00:21;99907.34;;;25.02;28.44
34370;BME280;20635;55.812;37.560;2023-03-17T04:02:47;99895.31;;;25.01;28.52
34370;BME280;20635;55.812;37.560;2023-03-17T04:05:13;99901.72;;;25.02;28.62
34370;BME280;20635;55.812;37.560;2023-03-17T04:07:40;99915.75;;;25.02;28.60
34370;BME280;20635;55.812;37.560;2023-03-17T04:10:06;99910.97;;;25.02;28.46
34370;BME280;20635;55.812;37.560;2023-03-17T04:12:33;99920.22;;;25.03;28.59
34370;BME280;20635;55.812;37.560;2023-03-17T04:14:59;99924.97;;;25.02;28.29
34370;BME280;20635;55.812;37.560;2023-03-17T04:17:25;99936.19;;;25.02;28.27
34370;BME280;20635;55.812;37.560;2023-03-17T04:19:50;99939.84;;;25.03;28.56
34370;BME280;20635;55.812;37.560;2023-03-17T04:22:16;99950.22;;;25.02;28.25
34370;BME280;20635;55.812;37.560;2023-03-17T04:24:42;99949.41;;;25.02;28.36
34370;BME280;20635;55.812;37.560;2023-03-17T04:27:08;99960.31;;;25.03;28.35
34370;BME280;20635;55.812;37.560;2023-03-17T04:29:34;99950.22;;;25.02;28.30
34370;BME280;20635;55.812;37.560;2023-03-17T04:32:00;99941.81;;;25.02;28.31
34370;BME280;20635;55.812;37.560;2023-03-17T04:34:27;99957.50;;;25.03;28.52
34370;BME280;20635;55.812;37.560;2023-03-17T04:36:52;99953.03;;;25.02;28.39
34370;BME280;20635;55.812;37.560;2023-03-17T04:39:18;99955.81;;;25.02;28.39
34370;BME280;20635;55.812;37.560;2023-03-17T04:41:44;99974.00;;;25.05;28.42
34370;BME280;20635;55.812;37.560;2023-03-17T04:44:10;99979.94;;;25.03;28.19
34370;BME280;20635;55.812;37.560;2023-03-17T04:46:36;99988.34;;;25.03;28.46
34370;BME280;20635;55.812;37.560;2023-03-17T04:49:03;99991.16;;;25.03;28.49
34370;BME280;20635;55.812;37.560;2023-03-17T04:51:28;100007.97;;;25.03;28.29
34370;BME280;20635;55.812;37.560;2023-03-17T04:53:54;100001.53;;;25.03;28.31
34370;BME280;20635;55.812;37.560;2023-03-17T04:56:20;100007.97;;;25.03;28.29
34370;BME280;20635;55.812;37.560;2023-03-17T04:58:46;100013.56;;;25.03;28.24
34370;BME280;20635;55.812;37.560;2023-03-17T05:01:12;100013.56;;;25.03;28.27
34370;BME280;20635;55.812;37.560;2023-03-17T05:03:38;100013.56;;;25.03;28.14
34370;BME280;20635;55.812;37.560;2023-03-17T05:06:04;100015.22;;;25.04;28.25
34370;BME280;20635;55.812;37.560;2023-03-17T05:08:30;100017.22;;;25.04;28.17
34370;BME280;20635;55.812;37.560;2023-03-17T05:10:56;100016.38;;;25.03;28.16
34370;BME280;20635;55.812;37.560;2023-03-17T05:13:22;100018.03;;;25.04;28.01
34370;BME280;20635;55.812;37.560;2023-03-17T05:15:49;100038.47;;;25.05;27.96
34370;BME280;20635;55.812;37.560;2023-03-17T05:18:16;100037.66;;;25.04;28.14
34370;BME280;20635;55.812;37.560;2023-03-17T05:20:42;100048.03;;;25.04;28.17
34370;BME280;20635;55.812;37.560;2023-03-17T05:23:08;100049.69;;;25.05;28.14
34370;BME280;20635;55.812;37.560;2023-03-17T05:25:34;100061.72;;;25.05;27.99
34370;BME280;20635;55.812;37.560;2023-03-17T05:28:01;100062.56;;;25.06;27.95
34370;BME280;20635;55.812;37.560;2023-03-17T05:30:27;100060.91;;;25.05;27.96
34370;BME280;20635;55.812;37.560;2023-03-17T05:32:52;100068.16;;;25.06;28.07
34370;BME280;20635;55.812;37.560;2023-03-17T05:35:18;100075.44;;;25.07;28.01
34370;BME280;20635;55.812;37.560;2023-03-17T05:37:44;100076.59;;;25.06;28.14
34370;BME280;20635;55.812;37.560;2023-03-17T05:40:10;100079.38;;;25.06;28.01
34370;BME280;20635;55.812;37.560;2023-03-17T05:42:37;100081.38;;;25.05;28.08
34370;BME280;20635;55.812;37.560;2023-03-17T05:45:03;100091.44;;;25.06;28.00
34370;BME280;20635;55.812;37.560;2023-03-17T05:47:30;100085.00;;;25.06;27.99
34370;BME280;20635;55.812;37.560;2023-03-17T05:49:57;100091.44;;;25.06;28.10
34370;BME280;20635;55.812;37.560;2023-03-17T05:52:23;100095.06;;;25.07;27.82
34370;BME280;20635;55.812;37.560;2023-03-17T05:54:49;100097.84;;;25.07;27.94
34370;BME280;20635;55.812;37.560;2023-03-17T05:57:16;100100.66;;;25.07;28.11
34370;BME280;20635;55.812;37.560;2023-03-17T05:59:42;100095.06;;;25.07;28.05
34370;BME280;20635;55.812;37.560;2023-03-17T06:02:08;100099.56;;;25.08;27.90
34370;BME280;20635;55.812;37.560;2023-03-17T06:04:35;100104.34;;;25.08;28.05
34370;BME280;20635;55.812;37.560;2023-03-17T06:07:02;100101.56;;;25.08;27.90
34370;BME280;20635;55.812;37.560;2023-03-17T06:09:27;100107.16;;;25.08;27.92
34370;BME280;20635;55.812;37.560;2023-03-17T06:11:53;100102.38;;;25.08;27.71
34370;BME280;20635;55.812;37.560;2023-03-17T06:14:20;100117.22;;;25.09;28.01
34370;BME280;20635;55.812;37.560;2023-03-17T06:16:46;100113.25;;;25.10;28.03
34370;BME280;20635;55.812;37.560;2023-03-17T06:19:12;100116.06;;;25.10;27.71
34370;BME280;20635;55.812;37.560;2023-03-17T06:21:38;100118.03;;;25.09;27.75
34370;BME280;20635;55.812;37.560;2023-03-17T06:24:03;100119.19;;;25.08;27.88
34370;BME280;20635;55.812;37.560;2023-03-17T06:26:29;100118.88;;;25.10;27.69
34370;BME280;20635;55.812;37.560;2023-03-17T06:28:55;100126.13;;;25.11;27.91
34370;BME280;20635;55.812;37.560;2023-03-17T06:31:21;100116.06;;;25.10;27.99
34370;BME280;20635;55.812;37.560;2023-03-17T06:33:48;100124.16;;;25.11;27.68
34370;BME280;20635;55.812;37.560;2023-03-17T06:36:14;100125.31;;;25.10;27.83
34370;BME280;20635;55.812;37.560;2023-03-17T06:38:39;100126.13;;;25.11;27.80
34370;BME280;20635;55.812;37.560;2023-03-17T06:41:05;100121.34;;;25.11;27.92
34370;BME280;20635;55.812;37.560;2023-03-17T06:43:31;100115.72;;;25.11;27.71
34370;BME280;20635;55.812;37.560;2023-03-17T06:45:57;100124.16;;;25.11;27.73
34370;BME280;20635;55.812;37.560;2023-03-17T06:48:23;100128.63;;;25.12;27.86
34370;BME280;20635;55.812;37.560;2023-03-17T06:50:49;100126.66;;;25.13;27.69
34370;BME280;20635;55.812;37.560;2023-03-17T06:53:14;100135.06;;;25.13;27.66
34370;BME280;20635;55.812;37.560;2023-03-17T06:55:41;100135.88;;;25.13;27.75
34370;BME280;20635;55.812;37.560;2023-03-17T06:58:07;100135.06;;;25.13;27.70
34370;BME280;20635;55.812;37.560;2023-03-17T07:00:35;100141.50;;;25.13;27.81
34370;BME280;20635;55.812;37.560;2023-03-17T07:03:02;100142.31;;;25.14;27.60
34370;BME280;20635;55.812;37.560;2023-03-17T07:05:30;100139.50;;;25.14;27.66
34370;BME280;20635;55.812;37.560;2023-03-17T07:07:56;100139.50;;;25.14;27.67
34370;BME280;20635;55.812;37.560;2023-03-17T07:10:21;100142.31;;;25.14;27.67
34370;BME280;20635;55.812;37.560;2023-03-17T07:12:47;100141.50;;;25.13;27.67
34370;BME280;20635;55.812;37.560;2023-03-17T07:15:14;100146.78;;;25.15;27.64
34370;BME280;20635;55.812;37.560;2023-03-17T07:17:40;100142.00;;;25.15;27.70
34370;BME280;20635;55.812;37.560;2023-03-17T07:20:06;100145.94;;;25.14;27.57
34370;BME280;20635;55.812;37.560;2023-03-17T07:22:32;100152.38;;;25.15;27.60
34370;BME280;20635;55.812;37.560;2023-03-17T07:24:57;100159.97;;;25.14;27.48
34370;BME280;20635;55.812;37.560;2023-03-17T07:27:23;100162.44;;;25.16;27.45
34370;BME280;20635;55.812;37.560;2023-03-17T07:29:51;100176.78;;;25.14;27.68
34370;BME280;20635;55.812;37.560;2023-03-17T07:32:17;100176.78;;;25.14;27.67
34370;BME280;20635;55.812;37.560;2023-03-17T07:34:42;100174.00;;;25.14;27.57
34370;BME280;20635;55.812;37.560;2023-03-17T07:37:08;100177.63;;;25.15;27.50
34370;BME280;20635;55.812;37.560;2023-03-17T07:39:35;100180.75;;;25.13;27.63
34370;BME280;20635;55.812;37.560;2023-03-17T07:42:01;100181.59;;;25.14;27.57
34370;BME280;20635;55.812;37.560;2023-03-17T07:44:27;100190.00;;;25.14;27.40
34370;BME280;20635;55.812;37.560;2023-03-17T07:46:53;100180.75;;;25.13;27.60
34370;BME280;20635;55.812;37.560;2023-03-17T07:49:19;100184.38;;;25.14;27.42
34370;BME280;20635;55.812;37.560;2023-03-17T07:51:44;100191.16;;;25.13;27.54
34370;BME280;20635;55.812;37.560;2023-03-17T07:54:11;100190.00;;;25.14;27.54
34370;BME280;20635;55.812;37.560;2023-03-17T07:56:38;100194.78;;;25.13;27.42
34370;BME280;20635;55.812;37.560;2023-03-17T07:59:04;100197.59;;;25.13;27.30
34370;BME280;20635;55.812;37.560;2023-03-17T08:01:30;100195.59;;;25.14;27.47
34370;BME280;20635;55.812;37.560;2023-03-17T08:03:56;100202.03;;;25.14;27.50
34370;BME280;20635;55.812;37.560;2023-03-17T08:06:22;100210.78;;;25.13;27.54
34370;BME280;20635;55.812;37.560;2023-03-17T08:08:50;100206.00;;;25.13;27.34
34370;BME280;20635;55.812;37.560;2023-03-17T08:11:16;100219.19;;;25.13;27.51
34370;BME280;20635;55.812;37.560;2023-03-17T08:13:42;100222.81;;;25.13;27.48
34370;BME280;20635;55.812;37.560;2023-03-17T08:16:07;100232.06;;;25.14;27.48
34370;BME280;20635;55.812;37.560;2023-03-17T08:18:33;100231.25;;;25.13;27.42
34370;BME280;20635;55.812;37.560;2023-03-17T08:20:59;100231.25;;;25.13;27.30
34370;BME280;20635;55.812;37.560;2023-03-17T08:23:26;100244.09;;;25.14;27.29
34370;BME280;20635;55.812;37.560;2023-03-17T08:26:01;100252.53;;;25.14;27.22
34370;BME280;20635;55.812;37.560;2023-03-17T08:28:28;100253.34;;;25.15;27.24
34370;BME280;20635;55.812;37.560;2023-03-17T08:31:04;100249.72;;;25.14;27.16
34370;BME280;20635;55.812;37.560;2023-03-17T08:33:30;100253.34;;;25.15;27.39
34370;BME280;20635;55.812;37.560;2023-03-17T08:35:57;100257.81;;;25.16;27.18
34370;BME280;20635;55.812;37.560;2023-03-17T08:38:23;100261.75;;;25.15;27.43
34370;BME280;20635;55.812;37.560;2023-03-17T08:40:49;100264.56;;;25.15;27.41
34370;BME280;20635;55.812;37.560;2023-03-17T08:43:15;100270.16;;;25.15;27.43
34370;BME280;20635;55.812;37.560;2023-03-17T08:45:41;100279.41;;;25.15;27.29
34370;BME280;20635;55.812;37.560;2023-03-17T08:48:07;100285.03;;;25.15;27.25
34370;BME280;20635;55.812;37.560;2023-03-17T08:50:33;100286.69;;;25.16;27.37
34370;BME280;20635;55.812;37.560;2023-03-17T08:53:01;100285.84;;;25.16;27.22
34370;BME280;20635;55.812;37.560;2023-03-17T08:55:27;100277.44;;;25.16;27.19
34370;BME280;20635;55.812;37.560;2023-03-17T08:57:52;100276.59;;;25.15;27.09
34370;BME280;20635;55.812;37.560;2023-03-17T09:00:18;100281.06;;;25.16;27.36
34370;BME280;20635;55.812;37.560;2023-03-17T09:02:45;100282.75;;;25.17;27.16
34370;BME280;20635;55.812;37.560;2023-03-17T09:05:12;100291.16;;;25.17;27.10
34370;BME280;20635;55.812;37.560;2023-03-17T09:07:39;100296.44;;;25.19;27.18
34370;BME280;20635;55.812;37.560;2023-03-17T09:10:05;100300.41;;;25.18;27.25
34370;BME280;20635;55.812;37.560;2023-03-17T09:12:32;100302.38;;;25.17;27.11
34370;BME280;20635;55.812;37.560;2023-03-17T09:14:58;100299.25;;;25.19;27.21
34370;BME280;20635;55.812;37.560;2023-03-17T09:17:24;100310.47;;;25.19;27.22
34370;BME280;20635;55.812;37.560;2023-03-17T09:19:49;100308.81;;;25.18;27.16
34370;BME280;20635;55.812;37.560;2023-03-17T09:22:16;100328.44;;;25.18;27.18
34370;BME280;20635;55.812;37.560;2023-03-17T09:24:43;100318.88;;;25.19;26.97
34370;BME280;20635;55.812;37.560;2023-03-17T09:27:09;100314.44;;;25.18;27.29
34370;BME280;20635;55.812;37.560;2023-03-17T09:29:35;100317.22;;;25.18;26.99
34370;BME280;20635;55.812;37.560;2023-03-17T09:32:01;100316.06;;;25.19;27.17
34370;BME280;20635;55.812;37.560;2023-03-17T09:34:27;100319.72;;;25.19;27.11
34370;BME280;20635;55.812;37.560;2023-03-17T09:36:52;100325.31;;;25.19;27.17
34370;BME280;20635;55.812;37.560;2023-03-17T09:39:19;100324.50;;;25.19;27.10
34370;BME280;20635;55.812;37.560;2023-03-17T09:41:48;100319.72;;;25.19;27.04
34370;BME280;20635;55.812;37.560;2023-03-17T09:44:39;100319.72;;;25.19;27.15
34370;BME280;20635;55.812;37.560;2023-03-17T09:52:04;100330.63;;;25.21;27.11
34370;BME280;20635;55.812;37.560;2023-03-17T09:54:36;100319.72;;;25.19;27.08
34370;BME280;20635;55.812;37.560;2023-03-17T09:57:05;100326.97;;;25.20;27.01
34370;BME280;20635;55.812;37.560;2023-03-17T09:59:35;100323.03;;;25.21;27.12
34370;BME280;20635;55.812;37.560;2023-03-17T10:02:25;100336.25;;;25.21;26.93
34370;BME280;20635;55.812;37.560;2023-03-17T10:04:49;100337.91;;;25.22;26.87
34370;BME280;20635;55.812;37.560;2023-03-17T10:07:18;100341.84;;;25.21;26.99
34370;BME280;20635;55.812;37.560;2023-03-17T10:10:35;100342.34;;;25.23;27.12
34370;BME280;20635;55.812;37.560;2023-03-17T10:15:17;100343.19;;;25.23;26.90
34370;BME280;20635;55.812;37.560;2023-03-17T10:17:45;100348.47;;;25.25;27.10
34370;BME280;20635;55.812;37.560;2023-03-17T10:22:51;100340.56;;;25.27;26.88
34370;BME280;20635;55.812;37.560;2023-03-17T10:25:21;100345.03;;;25.28;27.07
34370;BME280;20635;55.812;37.560;2023-03-17T10:28:06;100349.50;;;25.29;27.05
34370;BME280;20635;55.812;37.560;2023-03-17T10:30:33;100343.59;;;25.30;26.89
34370;BME280;20635;55.812;37.560;2023-03-17T10:33:00;100342.09;;;25.33;27.04
34370;BME280;20635;55.812;37.560;2023-03-17T10:35:28;100346.56;;;25.34;26.80
34370;BME280;20635;55.812;37.560;2023-03-17T10:37:54;100347.09;;;25.36;26.84
34370;BME280;20635;55.812;37.560;2023-03-17T10:42:47;100339.69;;;25.40;26.75
34370;BME280;20635;55.812;37.560;2023-03-17T10:45:32;100350.25;;;25.43;26.79
34370;BME280;20635;55.812;37.560;2023-03-17T10:48:00;100355.25;;;25.46;26.77
34370;BME280;20635;55.812;37.560;2023-03-17T10:50:28;100344.22;;;25.50;26.61
34370;BME280;20635;55.812;37.560;2023-03-17T10:53:00;100348.34;;;25.52;26.72
34370;BME280;20635;55.812;37.560;2023-03-17T10:55:32;100352.19;;;25.56;26.54
34370;BME280;20635;55.812;37.560;2023-03-17T10:58:11;100357.19;;;25.60;26.53
34370;BME280;20635;55.812;37.560;2023-03-17T11:00:38;100357.69;;;25.62;26.59
34370;BME280;20635;55.812;37.560;2023-03-17T11:03:17;100360.69;;;25.65;26.73
34370;BME280;20635;55.812;37.560;2023-03-17T11:05:55;100360.88;;;25.69;26.59
34370;BME280;20635;55.812;37.560;2023-03-17T11:08:21;100361.91;;;25.73;26.55
34370;BME280;20635;55.812;37.560;2023-03-17T11:10:49;100362.97;;;25.77;26.57
34370;BME280;20635;55.812;37.560;2023-03-17T11:13:19;100373.22;;;25.82;26.43
34370;BME280;20635;55.812;37.560;2023-03-17T11:16:17;100368.63;;;25.86;26.38
34370;BME280;20635;55.812;37.560;2023-03-17T11:18:46;100368.50;;;25.91;26.32
34370;BME280;20635;55.812;37.560;2023-03-17T11:23:52;100369.72;;;25.98;26.40
34370;BME280;20635;55.812;37.560;2023-03-17T11:26:34;100373.50;;;26.02;26.38
34370;BME280;20635;55.812;37.560;2023-03-17T11:30:07;100374.03;;;26.04;26.38
34370;BME280;20635;55.812;37.560;2023-03-17T11:34:37;100381.34;;;26.14;26.23
34370;BME280;20635;55.812;37.560;2023-03-17T11:39:49;100379.09;;;26.25;26.22
34370;BME280;20635;55.812;37.560;2023-03-17T11:44:58;100382.13;;;26.37;26.10
34370;BME280;20635;55.812;37.560;2023-03-17T11:47:37;100384.53;;;26.44;26.00
34370;BME280;20635;55.812;37.560;2023-03-17T11:50:29;100391.31;;;26.51;25.86
34370;BME280;20635;55.812;37.560;2023-03-17T11:52:56;100396.81;;;26.56;25.89
34370;BME280;20635;55.812;37.560;2023-03-17T11:55:40;100393.88;;;26.62;26.03
34370;BME280;20635;55.812;37.560;2023-03-17T11:58:10;100402.16;;;26.67;25.84
34370;BME280;20635;55.812;37.560;2023-03-17T12:00:38;100394.72;;;26.71;25.76
34370;BME280;20635;55.812;37.560;2023-03-17T12:03:13;100392.25;;;26.78;25.89
34370;BME280;20635;55.812;37.560;2023-03-17T12:05:48;100395.94;;;26.87;25.88
34370;BME280;20635;55.812;37.560;2023-03-17T12:08:34;100401.09;;;26.94;25.69
34370;BME280;20635;55.812;37.560;2023-03-17T12:11:04;100404.56;;;26.99;25.56
34370;BME280;20635;55.812;37.560;2023-03-17T12:13:45;100405.59;;;27.03;25.71
34370;BME280;20635;55.812;37.560;2023-03-17T12:18:40;100407.63;;;27.12;25.62
34370;BME280;20635;55.812;37.560;2023-03-17T12:23:57;100417.56;;;27.18;25.38
34370;BME280;20635;55.812;37.560;2023-03-17T12:29:03;100425.50;;;27.24;25.58
34370;BME280;20635;55.812;37.560;2023-03-17T12:31:31;100422.69;;;27.24;25.54
34370;BME280;20635;55.812;37.560;2023-03-17T12:36:35;100426.66;;;27.23;25.52
34370;BME280;20635;55.812;37.560;2023-03-17T12:39:06;100428.16;;;27.21;25.57
34370;BME280;20635;55.812;37.560;2023-03-17T12:49:16;100444.38;;;27.24;25.26
34370;BME280;20635;55.812;37.560;2023-03-17T12:54:23;100451.19;;;27.31;25.22
34370;BME280;20635;55.812;37.560;2023-03-17T12:56:51;100436.47;;;27.35;25.16
34370;BME280;20635;55.812;37.560;2023-03-17T12:59:18;100443.91;;;27.39;25.17
34370;BME280;20635;55.812;37.560;2023-03-17T13:01:53;100441.25;;;27.43;25.11
34370;BME280;20635;55.812;37.560;2023-03-17T13:04:41;100449.03;;;27.46;25.13
34370;BME280;20635;55.812;37.560;2023-03-17T13:07:21;100453.19;;;27.48;25.23
34370;BME280;20635;55.812;37.560;2023-03-17T13:09:49;100452.03;;;27.49;25.16
34370;BME280;20635;55.812;37.560;2023-03-17T13:12:35;100457.00;;;27.52;25.10
34370;BME280;20635;55.812;37.560;2023-03-17T13:23:37;100458.00;;;27.56;25.04
34370;BME280;20635;55.812;37.560;2023-03-17T13:26:04;100468.13;;;27.58;25.06
34370;BME280;20635;55.812;37.560;2023-03-17T13:33:35;100466.31;;;27.62;24.86
34370;BME280;20635;55.812;37.560;2023-03-17T13:49:40;100481.22;;;27.62;24.83
34370;BME280;20635;55.812;37.560;2023-03-17T13:52:13;100476.41;;;27.63;24.75
34370;BME280;20635;55.812;37.560;2023-03-17T13:54:41;100479.53;;;27.61;24.84
34370;BME280;20635;55.812;37.560;2023-03-17T14:02:32;100492.63;;;27.57;24.76
34370;BME280;20635;55.812;37.560;2023-03-17T14:05:05;100505.03;;;27.56;24.80
34370;BME280;20635;55.812;37.560;2023-03-17T14:07:38;100498.56;;;27.55;24.94
34370;BME280;20635;55.812;37.560;2023-03-17T14:10:11;100506.53;;;27.53;24.79