sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
1472;BME280;963;42.644;23.336;2022-08-18T00:01:20;94023.50;;;24.50;53.99
1472;BME280;963;42.644;23.336;2022-08-18T00:03:48;94034.44;;;24.56;54.12
1472;BME280;963;42.644;23.336;2022-08-18T00:06:14;94030.72;;;24.53;54.30
1472;BME280;963;42.644;23.336;2022-08-18T00:08:40;94031.56;;;24.50;54.31
1472;BME280;963;42.644;23.336;2022-08-18T00:11:05;94036.06;;;24.44;54.05
1472;BME280;963;42.644;23.336;2022-08-18T00:13:31;94041.91;;;24.43;54.39
1472;BME280;963;42.644;23.336;2022-08-18T00:15:57;94029.34;;;24.40;54.38
1472;BME280;963;42.644;23.336;2022-08-18T00:18:22;94049.38;;;24.39;54.40
1472;BME280;963;42.644;23.336;2022-08-18T00:20:48;94036.38;;;24.37;54.13
1472;BME280;963;42.644;23.336;2022-08-18T00:23:14;94036.06;;;24.35;54.35
1472;BME280;963;42.644;23.336;2022-08-18T00:25:40;94043.84;;;24.33;54.31
1472;BME280;963;42.644;23.336;2022-08-18T00:28:05;94035.47;;;24.31;54.48
1472;BME280;963;42.644;23.336;2022-08-18T00:30:31;94032.47;;;24.29;54.29
1472;BME280;963;42.644;23.336;2022-08-18T00:32:57;94031.00;;;24.28;54.93
1472;BME280;963;42.644;23.336;2022-08-18T00:35:27;94044.09;;;24.26;55.07
1472;BME280;963;42.644;23.336;2022-08-18T00:37:54;94034.25;;;24.23;55.23
1472;BME280;963;42.644;23.336;2022-08-18T00:40:24;94031.25;;;24.21;55.46
1472;BME280;963;42.644;23.336;2022-08-18T00:42:55;94030.50;;;24.20;55.83
1472;BME280;963;42.644;23.336;2022-08-18T00:45:25;94034.22;;;24.14;55.47
1472;BME280;963;42.644;23.336;2022-08-18T00:47:52;94033.47;;;24.04;56.10
1472;BME280;963;42.644;23.336;2022-08-18T00:50:22;94038.09;;;24.04;55.86
1472;BME280;963;42.644;23.336;2022-08-18T00:52:56;94040.31;;;24.05;55.94
1472;BME280;963;42.644;23.336;2022-08-18T00:55:24;94037.47;;;23.99;56.63
1472;BME280;963;42.644;23.336;2022-08-18T00:57:51;94043.91;;;23.93;57.11
1472;BME280;963;42.644;23.336;2022-08-18T01:00:19;94051.78;;;23.87;57.38
1472;BME280;963;42.644;23.336;2022-08-18T01:02:51;94052.09;;;23.80;57.61
1472;BME280;963;42.644;23.336;2022-08-18T01:05:55;94053.84;;;23.74;58.23
1472;BME280;963;42.644;23.336;2022-08-18T01:08:23;94053.97;;;23.70;58.11
1472;BME280;963;42.644;23.336;2022-08-18T01:10:49;94052.75;;;23.62;58.65
1472;BME280;963;42.644;23.336;2022-08-18T01:13:15;94050.50;;;23.61;58.77
1472;BME280;963;42.644;23.336;2022-08-18T01:15:41;94056.03;;;23.57;58.47
1472;BME280;963;42.644;23.336;2022-08-18T01:18:10;94054.94;;;23.55;58.18
1472;BME280;963;42.644;23.336;2022-08-18T01:21:14;94054.91;;;23.46;57.96
1472;BME280;963;42.644;23.336;2022-08-18T01:24:03;94047.94;;;23.26;58.47
1472;BME280;963;42.644;23.336;2022-08-18T01:26:29;94048.81;;;23.23;59.05
1472;BME280;963;42.644;23.336;2022-08-18T01:29:04;94061.28;;;23.08;59.25
1472;BME280;963;42.644;23.336;2022-08-18T01:31:35;94048.16;;;23.10;58.99
1472;BME280;963;42.644;23.336;2022-08-18T01:34:09;94050.09;;;22.88;59.60
1472;BME280;963;42.644;23.336;2022-08-18T01:36:36;94054.09;;;23.05;59.22
1472;BME280;963;42.644;23.336;2022-08-18T01:39:04;94058.50;;;22.99;59.30
1472;BME280;963;42.644;23.336;2022-08-18T01:41:30;94043.59;;;22.98;59.26
1472;BME280;963;42.644;23.336;2022-08-18T01:43:58;94041.22;;;23.00;59.71
1472;BME280;963;42.644;23.336;2022-08-18T01:46:24;94043.78;;;23.03;59.76
1472;BME280;963;42.644;23.336;2022-08-18T01:48:50;94036.69;;;23.10;59.20
1472;BME280;963;42.644;23.336;2022-08-18T01:51:16;94035.00;;;23.03;59.45
1472;BME280;963;42.644;23.336;2022-08-18T01:53:44;94037.13;;;23.08;59.65
1472;BME280;963;42.644;23.336;2022-08-18T01:56:10;94033.88;;;23.13;59.66
1472;BME280;963;42.644;23.336;2022-08-18T01:58:36;94036.13;;;23.15;59.57
1472;BME280;963;42.644;23.336;2022-08-18T02:01:02;94025.66;;;23.07;59.32
1472;BME280;963;42.644;23.336;2022-08-18T02:03:35;94036.13;;;22.93;59.51
1472;BME280;963;42.644;23.336;2022-08-18T02:06:04;94036.47;;;23.04;59.79
1472;BME280;963;42.644;23.336;2022-08-18T02:08:29;94036.47;;;23.04;59.67
1472;BME280;963;42.644;23.336;2022-08-18T02:10:55;94035.31;;;23.05;59.62
1472;BME280;963;42.644;23.336;2022-08-18T02:13:23;94051.47;;;22.92;59.50
1472;BME280;963;42.644;23.336;2022-08-18T02:15:49;94050.09;;;22.88;59.82
1472;BME280;963;42.644;23.336;2022-08-18T02:18:20;94073.69;;;22.93;60.07
1472;BME280;963;42.644;23.336;2022-08-18T02:20:46;94050.72;;;22.92;59.49
1472;BME280;963;42.644;23.336;2022-08-18T02:23:12;94048.19;;;22.88;59.71
1472;BME280;963;42.644;23.336;2022-08-18T02:25:38;94048.63;;;22.87;59.70
1472;BME280;963;42.644;23.336;2022-08-18T02:28:04;94036.81;;;22.84;60.22
1472;BME280;963;42.644;23.336;2022-08-18T02:30:29;94046.25;;;22.89;60.50
1472;BME280;963;42.644;23.336;2022-08-18T02:32:58;94039.38;;;22.88;60.95
1472;BME280;963;42.644;23.336;2022-08-18T02:35:24;94045.94;;;22.87;60.55
1472;BME280;963;42.644;23.336;2022-08-18T02:37:49;94041.75;;;22.86;60.66
1472;BME280;963;42.644;23.336;2022-08-18T02:40:16;94053.66;;;22.85;61.11
1472;BME280;963;42.644;23.336;2022-08-18T02:42:43;94033.09;;;22.82;60.61
1472;BME280;963;42.644;23.336;2022-08-18T02:45:09;94026.63;;;22.79;60.57
1472;BME280;963;42.644;23.336;2022-08-18T02:47:34;94040.38;;;22.81;60.71
1472;BME280;963;42.644;23.336;2022-08-18T02:49:59;94039.00;;;22.76;60.81
1472;BME280;963;42.644;23.336;2022-08-18T02:52:25;94046.97;;;22.67;60.86
1472;BME280;963;42.644;23.336;2022-08-18T02:55:00;94047.38;;;22.66;60.77
1472;BME280;963;42.644;23.336;2022-08-18T02:57:27;94048.81;;;22.58;60.83
1472;BME280;963;42.644;23.336;2022-08-18T02:59:53;94050.75;;;22.57;61.18
1472;BME280;963;42.644;23.336;2022-08-18T03:02:18;94070.28;;;22.58;61.35
1472;BME280;963;42.644;23.336;2022-08-18T03:04:45;94050.44;;;22.55;61.69
1472;BME280;963;42.644;23.336;2022-08-18T03:07:11;94054.31;;;22.54;61.36
1472;BME280;963;42.644;23.336;2022-08-18T03:09:39;94063.03;;;22.45;61.69
1472;BME280;963;42.644;23.336;2022-08-18T03:12:05;94061.41;;;22.48;61.61
1472;BME280;963;42.644;23.336;2022-08-18T03:14:32;94051.75;;;22.51;61.57
1472;BME280;963;42.644;23.336;2022-08-18T03:16:58;94056.38;;;22.50;61.32
1472;BME280;963;42.644;23.336;2022-08-18T03:19:28;94066.47;;;22.46;61.52
1472;BME280;963;42.644;23.336;2022-08-18T03:21:54;94081.53;;;22.31;61.46
1472;BME280;963;42.644;23.336;2022-08-18T03:24:20;94059.34;;;22.18;62.11
1472;BME280;963;42.644;23.336;2022-08-18T03:26:46;94061.16;;;22.21;61.53
1472;BME280;963;42.644;23.336;2022-08-18T03:29:12;94063.22;;;22.17;62.31
1472;BME280;963;42.644;23.336;2022-08-18T03:31:37;94066.31;;;22.15;61.88
1472;BME280;963;42.644;23.336;2022-08-18T03:34:04;94064.06;;;22.13;62.01
1472;BME280;963;42.644;23.336;2022-08-18T03:36:32;94065.19;;;22.03;61.74
1472;BME280;963;42.644;23.336;2022-08-18T03:39:00;94062.50;;;22.03;61.83
1472;BME280;963;42.644;23.336;2022-08-18T03:41:27;94082.75;;;22.04;62.05
1472;BME280;963;42.644;23.336;2022-08-18T03:43:53;94078.47;;;22.07;62.16
1472;BME280;963;42.644;23.336;2022-08-18T03:46:20;94063.44;;;22.09;62.14
1472;BME280;963;42.644;23.336;2022-08-18T03:48:48;94069.13;;;22.11;62.00
1472;BME280;963;42.644;23.336;2022-08-18T03:51:20;94054.78;;;22.05;61.95
1472;BME280;963;42.644;23.336;2022-08-18T03:53:47;94093.97;;;22.12;62.22
1472;BME280;963;42.644;23.336;2022-08-18T03:56:15;94073.31;;;22.12;62.21
1472;BME280;963;42.644;23.336;2022-08-18T03:58:43;94057.22;;;22.12;62.09
1472;BME280;963;42.644;23.336;2022-08-18T04:01:11;94074.56;;;22.21;62.50
1472;BME280;963;42.644;23.336;2022-08-18T04:03:40;94073.69;;;22.24;62.25
1472;BME280;963;42.644;23.336;2022-08-18T04:06:07;94077.31;;;22.30;62.34
1472;BME280;963;42.644;23.336;2022-08-18T04:08:32;94083.47;;;22.30;62.00
1472;BME280;963;42.644;23.336;2022-08-18T04:10:58;94074.31;;;22.28;62.71
1472;BME280;963;42.644;23.336;2022-08-18T04:13:23;94077.09;;;22.37;62.59
1472;BME280;963;42.644;23.336;2022-08-18T04:15:48;94091.44;;;22.43;62.06
1472;BME280;963;42.644;23.336;2022-08-18T04:18:14;94081.47;;;22.43;62.13
1472;BME280;963;42.644;23.336;2022-08-18T04:20:39;94088.22;;;22.48;62.01
1472;BME280;963;42.644;23.336;2022-08-18T04:23:05;94083.16;;;22.50;62.68
1472;BME280;963;42.644;23.336;2022-08-18T04:25:30;94087.91;;;22.46;62.78
1472;BME280;963;42.644;23.336;2022-08-18T04:27:57;94085.72;;;22.54;62.37
1472;BME280;963;42.644;23.336;2022-08-18T04:30:25;94083.78;;;22.54;62.40
1472;BME280;963;42.644;23.336;2022-08-18T04:32:51;94088.59;;;22.59;62.79
1472;BME280;963;42.644;23.336;2022-08-18T04:35:17;94094.38;;;22.70;62.45
1472;BME280;963;42.644;23.336;2022-08-18T04:37:42;94101.97;;;22.72;62.36
1472;BME280;963;42.644;23.336;2022-08-18T04:40:09;94102.16;;;22.77;62.29
1472;BME280;963;42.644;23.336;2022-08-18T04:42:34;94097.47;;;22.82;62.78
1472;BME280;963;42.644;23.336;2022-08-18T04:45:00;94099.28;;;22.85;62.66
1472;BME280;963;42.644;23.336;2022-08-18T04:47:25;94094.78;;;22.82;63.03
1472;BME280;963;42.644;23.336;2022-08-18T04:49:51;94091.28;;;22.94;63.02
1472;BME280;963;42.644;23.336;2022-08-18T04:52:16;94099.63;;;22.96;62.34
1472;BME280;963;42.644;23.336;2022-08-18T04:55:01;94099.31;;;22.94;62.47
1472;BME280;963;42.644;23.336;2022-08-18T04:57:27;94099.06;;;23.01;62.20
1472;BME280;963;42.644;23.336;2022-08-18T04:59:53;94102.06;;;23.03;62.17
1472;BME280;963;42.644;23.336;2022-08-18T05:02:20;94107.78;;;23.05;61.95
1472;BME280;963;42.644;23.336;2022-08-18T05:04:46;94101.66;;;23.04;61.80
1472;BME280;963;42.644;23.336;2022-08-18T05:07:13;94097.03;;;23.05;61.66
1472;BME280;963;42.644;23.336;2022-08-18T05:09:40;94129.28;;;23.14;61.76
1472;BME280;963;42.644;23.336;2022-08-18T05:12:06;94112.13;;;23.12;61.57
1472;BME280;963;42.644;23.336;2022-08-18T05:14:33;94113.63;;;23.13;61.51
1472;BME280;963;42.644;23.336;2022-08-18T05:17:02;94111.13;;;23.18;61.49
1472;BME280;963;42.644;23.336;2022-08-18T05:19:28;94118.88;;;23.16;61.56
1472;BME280;963;42.644;23.336;2022-08-18T05:21:55;94119.03;;;23.22;60.83
1472;BME280;963;42.644;23.336;2022-08-18T05:24:21;94122.16;;;23.20;61.20
1472;BME280;963;42.644;23.336;2022-08-18T05:26:50;94120.09;;;23.24;61.48
1472;BME280;963;42.644;23.336;2022-08-18T05:29:16;94114.13;;;23.20;61.40
1472;BME280;963;42.644;23.336;2022-08-18T05:31:41;94125.03;;;23.26;61.36
1472;BME280;963;42.644;23.336;2022-08-18T05:34:07;94130.59;;;23.31;61.25
1472;BME280;963;42.644;23.336;2022-08-18T05:41:45;94131.72;;;23.43;61.24
1472;BME280;963;42.644;23.336;2022-08-18T05:44:15;94127.44;;;23.55;60.38
1472;BME280;963;42.644;23.336;2022-08-18T05:46:47;94124.53;;;23.62;60.26
1472;BME280;963;42.644;23.336;2022-08-18T05:49:14;94141.13;;;23.69;60.09
1472;BME280;963;42.644;23.336;2022-08-18T05:51:58;94116.56;;;23.80;59.80
1472;BME280;963;42.644;23.336;2022-08-18T05:54:29;94127.31;;;23.89;59.46
1472;BME280;963;42.644;23.336;2022-08-18T05:57:19;94121.97;;;23.98;59.68
1472;BME280;963;42.644;23.336;2022-08-18T05:59:47;94138.84;;;23.99;59.79
1472;BME280;963;42.644;23.336;2022-08-18T06:02:31;94124.97;;;24.00;59.60
1472;BME280;963;42.644;23.336;2022-08-18T06:05:19;94127.53;;;24.13;59.01
1472;BME280;963;42.644;23.336;2022-08-18T06:08:03;94121.91;;;24.20;58.71
1472;BME280;963;42.644;23.336;2022-08-18T06:10:30;94123.00;;;24.32;58.47
1472;BME280;963;42.644;23.336;2022-08-18T06:13:00;94114.50;;;24.34;58.36
1472;BME280;963;42.644;23.336;2022-08-18T06:15:41;94122.13;;;24.44;58.10
1472;BME280;963;42.644;23.336;2022-08-18T06:27:09;94127.66;;;24.41;58.60
1472;BME280;963;42.644;23.336;2022-08-18T06:30:09;94124.28;;;24.18;59.49
1472;BME280;963;42.644;23.336;2022-08-18T06:33:06;94121.31;;;24.25;59.04
1472;BME280;963;42.644;23.336;2022-08-18T06:35:44;94123.91;;;24.47;58.40
1472;BME280;963;42.644;23.336;2022-08-18T06:43:33;94127.38;;;24.57;58.56
1472;BME280;963;42.644;23.336;2022-08-18T06:46:02;94112.88;;;24.73;57.92
1472;BME280;963;42.644;23.336;2022-08-18T06:48:38;94119.78;;;24.92;57.25
1472;BME280;963;42.644;23.336;2022-08-18T06:51:07;94107.09;;;25.02;56.95
1472;BME280;963;42.644;23.336;2022-08-18T06:56:48;94119.31;;;25.30;56.13
1472;BME280;963;42.644;23.336;2022-08-18T07:01:51;94099.69;;;25.39;56.05
1472;BME280;963;42.644;23.336;2022-08-18T07:06:57;94090.19;;;25.62;55.60
1472;BME280;963;42.644;23.336;2022-08-18T07:09:25;94089.28;;;25.74;54.32
1472;BME280;963;42.644;23.336;2022-08-18T07:12:05;94094.47;;;25.86;54.37
1472;BME280;963;42.644;23.336;2022-08-18T07:14:38;94082.13;;;25.95;54.30
1472;BME280;963;42.644;23.336;2022-08-18T07:17:08;94087.22;;;26.02;54.31
1472;BME280;963;42.644;23.336;2022-08-18T07:19:34;94094.78;;;26.12;54.20
1472;BME280;963;42.644;23.336;2022-08-18T07:22:06;94087.09;;;26.20;53.92
1472;BME280;963;42.644;23.336;2022-08-18T07:24:51;94089.41;;;26.36;53.34
1472;BME280;963;42.644;23.336;2022-08-18T07:27:47;94077.66;;;26.48;51.91
1472;BME280;963;42.644;23.336;2022-08-18T07:32:50;94080.31;;;26.72;49.25
1472;BME280;963;42.644;23.336;2022-08-18T07:35:27;94084.28;;;26.86;49.79
1472;BME280;963;42.644;23.336;2022-08-18T07:38:02;94089.72;;;27.01;49.59
1472;BME280;963;42.644;23.336;2022-08-18T07:40:37;94077.53;;;27.05;49.81
1472;BME280;963;42.644;23.336;2022-08-18T07:43:08;94071.59;;;27.16;48.82
1472;BME280;963;42.644;23.336;2022-08-18T07:45:42;94087.50;;;27.29;49.25
1472;BME280;963;42.644;23.336;2022-08-18T07:50:51;94083.31;;;27.42;48.55
1472;BME280;963;42.644;23.336;2022-08-18T07:53:45;94085.75;;;27.55;48.50
1472;BME280;963;42.644;23.336;2022-08-18T07:56:40;94102.69;;;27.56;48.50
1472;BME280;963;42.644;23.336;2022-08-18T07:59:15;94079.41;;;27.58;47.65
1472;BME280;963;42.644;23.336;2022-08-18T08:04:45;94075.09;;;27.81;47.57
1472;BME280;963;42.644;23.336;2022-08-18T08:07:27;94082.53;;;27.86;48.34
1472;BME280;963;42.644;23.336;2022-08-18T08:12:35;94094.63;;;28.06;47.01
1472;BME280;963;42.644;23.336;2022-08-18T08:17:52;94082.78;;;28.23;45.67
1472;BME280;963;42.644;23.336;2022-08-18T08:20:38;94104.91;;;28.22;45.64
1472;BME280;963;42.644;23.336;2022-08-18T08:23:33;94077.59;;;28.20;45.89
1472;BME280;963;42.644;23.336;2022-08-18T08:32:00;94078.19;;;28.44;45.37
1472;BME280;963;42.644;23.336;2022-08-18T08:37:02;94081.91;;;28.67;43.37
1472;BME280;963;42.644;23.336;2022-08-18T08:39:40;94073.38;;;28.74;42.05
1472;BME280;963;42.644;23.336;2022-08-18T08:44:50;94077.81;;;28.98;43.37
1472;BME280;963;42.644;23.336;2022-08-18T08:47:23;94074.31;;;28.91;43.20
1472;BME280;963;42.644;23.336;2022-08-18T08:49:56;94075.94;;;29.04;43.13
1472;BME280;963;42.644;23.336;2022-08-18T08:55:22;94084.16;;;29.15;42.59
1472;BME280;963;42.644;23.336;2022-08-18T08:58:20;94078.81;;;29.26;42.61
1472;BME280;963;42.644;23.336;2022-08-18T09:00:48;94075.41;;;29.31;42.26
1472;BME280;963;42.644;23.336;2022-08-18T09:03:29;94087.34;;;29.39;41.62
1472;BME280;963;42.644;23.336;2022-08-18T09:11:28;94060.56;;;29.21;40.71
1472;BME280;963;42.644;23.336;2022-08-18T09:19:14;94054.75;;;29.60;41.18
1472;BME280;963;42.644;23.336;2022-08-18T09:21:49;94051.41;;;29.76;40.68
1472;BME280;963;42.644;23.336;2022-08-18T09:24:28;94048.97;;;29.78;40.35
1472;BME280;963;42.644;23.336;2022-08-18T09:37:18;94043.75;;;30.11;38.60
1472;BME280;963;42.644;23.336;2022-08-18T09:39:58;94034.28;;;30.01;39.41
1472;BME280;963;42.644;23.336;2022-08-18T09:43:24;94047.44;;;30.08;38.17
1472;BME280;963;42.644;23.336;2022-08-18T09:45:59;94036.91;;;30.22;37.99
1472;BME280;963;42.644;23.336;2022-08-18T09:48:30;94038.44;;;30.34;38.87
1472;BME280;963;42.644;23.336;2022-08-18T09:56:01;94027.91;;;30.53;37.65
1472;BME280;963;42.644;23.336;2022-08-18T10:01:19;94016.84;;;30.62;36.93
1472;BME280;963;42.644;23.336;2022-08-18T10:06:40;94003.53;;;30.69;36.90
1472;BME280;963;42.644;23.336;2022-08-18T10:09:19;94014.91;;;30.79;37.46
1472;BME280;963;42.644;23.336;2022-08-18T10:19:35;94014.44;;;31.03;37.61
1472;BME280;963;42.644;23.336;2022-08-18T10:22:08;94013.50;;;31.17;36.77
1472;BME280;963;42.644;23.336;2022-08-18T10:25:00;94008.31;;;31.41;36.62
1472;BME280;963;42.644;23.336;2022-08-18T10:32:56;94001.88;;;31.78;35.71
1472;BME280;963;42.644;23.336;2022-08-18T10:38:23;93989.25;;;31.64;34.91
1472;BME280;963;42.644;23.336;2022-08-18T10:40:59;93993.22;;;31.74;35.18
1472;BME280;963;42.644;23.336;2022-08-18T10:43:33;93989.69;;;31.96;34.92
1472;BME280;963;42.644;23.336;2022-08-18T10:45:59;93995.09;;;32.13;34.18
1472;BME280;963;42.644;23.336;2022-08-18T10:48:28;93997.78;;;32.29;34.49
1472;BME280;963;42.644;23.336;2022-08-18T10:51:17;93977.72;;;32.27;35.41
1472;BME280;963;42.644;23.336;2022-08-18T10:53:54;93981.91;;;32.39;34.75
1472;BME280;963;42.644;23.336;2022-08-18T10:56:49;93981.06;;;32.55;34.83
1472;BME280;963;42.644;23.336;2022-08-18T10:59:49;93976.00;;;32.82;34.37
1472;BME280;963;42.644;23.336;2022-08-18T11:05:10;93957.69;;;33.12;33.83
1472;BME280;963;42.644;23.336;2022-08-18T11:07:36;93980.16;;;32.88;32.78
1472;BME280;963;42.644;23.336;2022-08-18T11:10:20;93966.50;;;32.94;32.95
1472;BME280;963;42.644;23.336;2022-08-18T11:12:59;93958.47;;;33.07;32.87
1472;BME280;963;42.644;23.336;2022-08-18T11:18:35;93961.19;;;32.72;33.07
1472;BME280;963;42.644;23.336;2022-08-18T11:21:30;93952.94;;;32.83;33.12
1472;BME280;963;42.644;23.336;2022-08-18T11:26:35;93951.53;;;33.06;32.74
1472;BME280;963;42.644;23.336;2022-08-18T11:31:48;93958.00;;;33.63;31.92
1472;BME280;963;42.644;23.336;2022-08-18T11:34:17;93961.22;;;33.92;31.64
1472;BME280;963;42.644;23.336;2022-08-18T11:36:43;93943.00;;;34.00;30.58
1472;BME280;963;42.644;23.336;2022-08-18T11:39:09;93953.72;;;34.16;31.04
1472;BME280;963;42.644;23.336;2022-08-18T11:41:35;93959.56;;;34.26;30.66
1472;BME280;963;42.644;23.336;2022-08-18T11:44:03;93957.91;;;34.42;30.48
1472;BME280;963;42.644;23.336;2022-08-18T11:46:40;93952.88;;;34.65;30.64
1472;BME280;963;42.644;23.336;2022-08-18T11:49:28;93936.97;;;34.82;30.59
1472;BME280;963;42.644;23.336;2022-08-18T11:52:14;93953.69;;;34.97;29.79
1472;BME280;963;42.644;23.336;2022-08-18T11:54:46;93942.81;;;34.73;30.29
1472;BME280;963;42.644;23.336;2022-08-18T11:57:39;93935.88;;;34.72;29.53
1472;BME280;963;42.644;23.336;2022-08-18T12:00:34;93922.50;;;34.49;29.95
1472;BME280;963;42.644;23.336;2022-08-18T12:03:11;93940.94;;;34.81;30.03
1472;BME280;963;42.644;23.336;2022-08-18T12:08:22;93932.16;;;34.88;29.42
1472;BME280;963;42.644;23.336;2022-08-18T12:11:02;93931.44;;;34.69;29.24
1472;BME280;963;42.644;23.336;2022-08-18T12:13:28;93915.47;;;34.73;29.39
1472;BME280;963;42.644;23.336;2022-08-18T12:16:17;93927.75;;;34.85;29.22
1472;BME280;963;42.644;23.336;2022-08-18T12:18:54;93919.38;;;34.77;29.35
1472;BME280;963;42.644;23.336;2022-08-18T12:21:20;93913.56;;;34.68;29.82
1472;BME280;963;42.644;23.336;2022-08-18T12:23:45;93916.94;;;34.17;29.98
1472;BME280;963;42.644;23.336;2022-08-18T12:26:12;93907.94;;;33.85;30.58
1472;BME280;963;42.644;23.336;2022-08-18T12:28:37;93906.88;;;34.50;30.14
1472;BME280;963;42.644;23.336;2022-08-18T12:31:04;93919.56;;;34.47;30.49
1472;BME280;963;42.644;23.336;2022-08-18T12:33:30;93901.41;;;34.82;29.83
1472;BME280;963;42.644;23.336;2022-08-18T12:35:55;93907.03;;;35.22;30.19
1472;BME280;963;42.644;23.336;2022-08-18T12:38:21;93905.41;;;35.71;29.28
1472;BME280;963;42.644;23.336;2022-08-18T12:40:47;93901.81;;;36.03;28.84
1472;BME280;963;42.644;23.336;2022-08-18T12:43:13;93907.22;;;35.95;28.74
1472;BME280;963;42.644;23.336;2022-08-18T12:45:39;93902.34;;;36.15;29.06
1472;BME280;963;42.644;23.336;2022-08-18T12:48:06;93919.91;;;36.46;28.38
1472;BME280;963;42.644;23.336;2022-08-18T12:50:31;93915.22;;;36.54;28.45
1472;BME280;963;42.644;23.336;2022-08-18T12:52:57;93914.66;;;36.21;28.88
1472;BME280;963;42.644;23.336;2022-08-18T12:55:23;93901.81;;;36.16;28.49
1472;BME280;963;42.644;23.336;2022-08-18T12:57:48;93913.53;;;35.77;28.85
1472;BME280;963;42.644;23.336;2022-08-18T13:00:14;93903.00;;;35.81;28.66
1472;BME280;963;42.644;23.336;2022-08-18T13:02:39;93913.81;;;35.60;30.21
1472;BME280;963;42.644;23.336;2022-08-18T13:05:06;93910.13;;;35.58;29.67
1472;BME280;963;42.644;23.336;2022-08-18T13:07:31;93902.25;;;35.41;29.76
1472;BME280;963;42.644;23.336;2022-08-18T13:09:57;93894.88;;;35.49;30.54
1472;BME280;963;42.644;23.336;2022-08-18T13:12:22;93873.72;;;35.50;29.67
1472;BME280;963;42.644;23.336;2022-08-18T13:14:50;93902.44;;;35.56;29.55
1472;BME280;963;42.644;23.336;2022-08-18T13:17:19;93873.63;;;35.55;29.29
1472;BME280;963;42.644;23.336;2022-08-18T13:19:45;93890.47;;;35.72;28.66
1472;BME280;963;42.644;23.336;2022-08-18T13:22:10;93889.81;;;35.66;30.53
1472;BME280;963;42.644;23.336;2022-08-18T13:24:36;93894.34;;;35.51;30.23
1472;BME280;963;42.644;23.336;2022-08-18T13:27:03;93889.13;;;35.07;29.71
1472;BME280;963;42.644;23.336;2022-08-18T13:29:28;93880.69;;;35.37;29.62
1472;BME280;963;42.644;23.336;2022-08-18T13:31:53;93892.03;;;35.55;29.65
1472;BME280;963;42.644;23.336;2022-08-18T13:34:23;93882.25;;;35.72;28.99
1472;BME280;963;42.644;23.336;2022-08-18T13:36:48;93876.38;;;35.82;29.41
1472;BME280;963;42.644;23.336;2022-08-18T13:39:19;93877.41;;;35.92;29.32
1472;BME280;963;42.644;23.336;2022-08-18T13:41:46;93881.22;;;35.89;28.88
1472;BME280;963;42.644;23.336;2022-08-18T13:44:14;93878.34;;;36.08;28.93
1472;BME280;963;42.644;23.336;2022-08-18T13:46:41;93875.91;;;36.04;28.21
1472;BME280;963;42.644;23.336;2022-08-18T13:49:18;93872.44;;;36.03;28.56
1472;BME280;963;42.644;23.336;2022-08-18T13:51:46;93868.38;;;35.84;28.77
1472;BME280;963;42.644;23.336;2022-08-18T13:54:27;93871.41;;;36.07;29.20
1472;BME280;963;42.644;23.336;2022-08-18T13:56:53;93867.69;;;36.17;28.51
1472;BME280;963;42.644;23.336;2022-08-18T13:59:20;93870.28;;;36.36;28.42
1472;BME280;963;42.644;23.336;2022-08-18T14:01:47;93863.81;;;36.47;28.56
1472;BME280;963;42.644;23.336;2022-08-18T14:04:13;93859.06;;;36.47;28.56
1472;BME280;963;42.644;23.336;2022-08-18T14:06:39;93860.00;;;36.50;28.02
1472;BME280;963;42.644;23.336;2022-08-18T14:09:05;93865.06;;;36.12;28.10
1472;BME280;963;42.644;23.336;2022-08-18T14:11:32;93858.88;;;35.85;27.92
1472;BME280;963;42.644;23.336;2022-08-18T14:13:58;93859.25;;;36.02;28.47
1472;BME280;963;42.644;23.336;2022-08-18T14:16:25;93864.16;;;35.69;28.58
1472;BME280;963;42.644;23.336;2022-08-18T14:18:50;93851.09;;;35.76;28.11
1472;BME280;963;42.644;23.336;2022-08-18T14:21:40;93868.03;;;35.34;28.56
1472;BME280;963;42.644;23.336;2022-08-18T14:24:25;93848.25;;;35.55;28.69
1472;BME280;963;42.644;23.336;2022-08-18T14:27:09;93847.28;;;35.79;29.15
1472;BME280;963;42.644;23.336;2022-08-18T14:29:34;93846.88;;;35.88;28.44
1472;BME280;963;42.644;23.336;2022-08-18T14:32:00;93846.63;;;35.99;28.89
1472;BME280;963;42.644;23.336;2022-08-18T14:34:25;93854.84;;;36.12;28.66
1472;BME280;963;42.644;23.336;2022-08-18T14:36:50;93856.06;;;36.24;28.33
1472;BME280;963;42.644;23.336;2022-08-18T14:39:16;93842.34;;;36.38;28.04
1472;BME280;963;42.644;23.336;2022-08-18T14:41:41;93843.81;;;36.39;27.87
1472;BME280;963;42.644;23.336;2022-08-18T14:44:07;93830.31;;;36.41;27.62
1472;BME280;963;42.644;23.336;2022-08-18T14:46:33;93826.59;;;36.04;27.61
1472;BME280;963;42.644;23.336;2022-08-18T14:48:59;93837.53;;;36.17;28.72
1472;BME280;963;42.644;23.336;2022-08-18T14:51:25;93844.69;;;36.20;28.22
1472;BME280;963;42.644;23.336;2022-08-18T14:53:50;93838.56;;;36.27;28.48
1472;BME280;963;42.644;23.336;2022-08-18T14:56:16;93845.28;;;36.40;27.93
1472;BME280;963;42.644;23.336;2022-08-18T14:58:42;93849.72;;;36.43;28.02
1472;BME280;963;42.644;23.336;2022-08-18T15:01:08;93846.75;;;36.41;28.14
1472;BME280;963;42.644;23.336;2022-08-18T15:03:36;93834.31;;;36.40;28.16
1472;BME280;963;42.644;23.336;2022-08-18T15:06:04;93846.00;;;36.40;28.70
1472;BME280;963;42.644;23.336;2022-08-18T15:08:30;93843.31;;;36.27;28.92
1472;BME280;963;42.644;23.336;2022-08-18T15:10:56;93843.22;;;36.19;28.97
1472;BME280;963;42.644;23.336;2022-08-18T15:13:23;93848.03;;;36.26;28.79
1472;BME280;963;42.644;23.336;2022-08-18T15:15:49;93847.63;;;36.22;28.32
1472;BME280;963;42.644;23.336;2022-08-18T15:18:15;93847.44;;;36.20;28.41
1472;BME280;963;42.644;23.336;2022-08-18T15:20:40;93859.09;;;35.87;29.47
1472;BME280;963;42.644;23.336;2022-08-18T15:23:25;93844.09;;;36.01;28.98
1472;BME280;963;42.644;23.336;2022-08-18T15:26:10;93841.84;;;35.39;29.16
1472;BME280;963;42.644;23.336;2022-08-18T15:28:36;93866.34;;;34.86;30.00
1472;BME280;963;42.644;23.336;2022-08-18T15:31:02;93849.56;;;34.95;29.59
1472;BME280;963;42.644;23.336;2022-08-18T15:33:28;93868.31;;;35.18;29.72
1472;BME280;963;42.644;23.336;2022-08-18T15:35:53;93857.47;;;35.25;29.44
1472;BME280;963;42.644;23.336;2022-08-18T15:38:22;93860.00;;;35.23;29.61