sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74631;BME280;63138;55.082;38.804;2023-07-13T00:01:47;99064.81;;;12.32;100.00
74631;BME280;63138;55.082;38.804;2023-07-13T00:04:33;99058.94;;;12.29;100.00
74631;BME280;63138;55.082;38.804;2023-07-13T00:07:00;99063.13;;;12.31;100.00
74631;BME280;63138;55.082;38.804;2023-07-13T00:09:44;99059.97;;;12.34;100.00
74631;BME280;63138;55.082;38.804;2023-07-13T00:12:36;99056.84;;;12.31;100.00
74631;BME280;63138;55.082;38.804;2023-07-13T00:15:06;99056.00;;;12.37;100.00
74631;BME280;63138;55.082;38.804;2023-07-13T00:17:32;99065.03;;;12.37;100.00
74631;BME280;63138;55.082;38.804;2023-07-13T00:19:58;99066.88;;;12.37;100.00
74631;BME280;63138;55.082;38.804;2023-07-13T00:22:25;99061.44;;;12.37;100.00
74631;BME280;63138;55.082;38.804;2023-07-13T00:24:54;99063.13;;;12.38;100.00
74631;BME280;63138;55.082;38.804;2023-07-13T00:27:23;99069.84;;;12.35;100.00
74631;BME280;63138;55.082;38.804;2023-07-13T00:29:52;99055.56;;;12.33;100.00
74631;BME280;63138;55.082;38.804;2023-07-13T00:32:18;99052.44;;;12.30;100.00
74631;BME280;63138;55.082;38.804;2023-07-13T00:34:44;99065.63;;;12.33;100.00
74631;BME280;63138;55.082;38.804;2023-07-13T00:37:10;99062.09;;;12.32;100.00
74631;BME280;63138;55.082;38.804;2023-07-13T00:39:36;99062.50;;;12.36;100.00
74631;BME280;63138;55.082;38.804;2023-07-13T00:42:03;99063.75;;;12.33;100.00
74631;BME280;63138;55.082;38.804;2023-07-13T00:44:28;99065.22;;;12.36;100.00
74631;BME280;63138;55.082;38.804;2023-07-13T00:46:54;99065.84;;;12.38;100.00
74631;BME280;63138;55.082;38.804;2023-07-13T00:49:24;99064.59;;;12.34;100.00
74631;BME280;63138;55.082;38.804;2023-07-13T00:52:00;99062.09;;;12.32;100.00
74631;BME280;63138;55.082;38.804;2023-07-13T00:54:31;99065.22;;;12.36;100.00
74631;BME280;63138;55.082;38.804;2023-07-13T00:57:02;99057.88;;;12.30;100.00
74631;BME280;63138;55.082;38.804;2023-07-13T00:59:29;99057.47;;;12.33;100.00
74631;BME280;63138;55.082;38.804;2023-07-13T01:01:56;99053.28;;;12.30;100.00
74631;BME280;63138;55.082;38.804;2023-07-13T01:04:26;99054.13;;;12.31;100.00
74631;BME280;63138;55.082;38.804;2023-07-13T01:06:52;99054.94;;;12.31;100.00
74631;BME280;63138;55.082;38.804;2023-07-13T01:09:20;99051.59;;;12.29;100.00
74631;BME280;63138;55.082;38.804;2023-07-13T01:11:47;99043.66;;;12.28;100.00
74631;BME280;63138;55.082;38.804;2023-07-13T01:14:13;99048.25;;;12.27;100.00
74631;BME280;63138;55.082;38.804;2023-07-13T01:16:42;99057.25;;;12.28;100.00
74631;BME280;63138;55.082;38.804;2023-07-13T01:19:21;99052.00;;;12.26;100.00
74631;BME280;63138;55.082;38.804;2023-07-13T01:21:55;99045.75;;;12.26;100.00
74631;BME280;63138;55.082;38.804;2023-07-13T01:24:21;99045.75;;;12.26;100.00
74631;BME280;63138;55.082;38.804;2023-07-13T01:26:48;99035.25;;;12.22;100.00
74631;BME280;63138;55.082;38.804;2023-07-13T01:29:16;99039.47;;;12.25;100.00
74631;BME280;63138;55.082;38.804;2023-07-13T01:31:42;99043.66;;;12.28;100.00
74631;BME280;63138;55.082;38.804;2023-07-13T01:34:10;99042.59;;;12.29;100.00
74631;BME280;63138;55.082;38.804;2023-07-13T01:36:36;99038.19;;;12.28;100.00
74631;BME280;63138;55.082;38.804;2023-07-13T01:39:05;99044.06;;;12.31;100.00
74631;BME280;63138;55.082;38.804;2023-07-13T01:41:31;99041.53;;;12.30;100.00
74631;BME280;63138;55.082;38.804;2023-07-13T01:43:56;99044.06;;;12.31;100.00
74631;BME280;63138;55.082;38.804;2023-07-13T01:46:22;99041.53;;;12.30;100.00
74631;BME280;63138;55.082;38.804;2023-07-13T01:48:48;99040.31;;;12.32;100.00
74631;BME280;63138;55.082;38.804;2023-07-13T01:51:15;99046.59;;;12.39;100.00
74631;BME280;63138;55.082;38.804;2023-07-13T01:53:42;99043.03;;;12.39;100.00
74631;BME280;63138;55.082;38.804;2023-07-13T01:56:07;99040.06;;;12.40;100.00
74631;BME280;63138;55.082;38.804;2023-07-13T01:58:34;99031.28;;;12.45;100.00
74631;BME280;63138;55.082;38.804;2023-07-13T02:01:00;99023.53;;;12.49;100.00
74631;BME280;63138;55.082;38.804;2023-07-13T02:03:27;99039.47;;;12.52;100.00
74631;BME280;63138;55.082;38.804;2023-07-13T02:05:53;99025.22;;;12.50;100.00
74631;BME280;63138;55.082;38.804;2023-07-13T02:08:18;99032.31;;;12.57;100.00
74631;BME280;63138;55.082;38.804;2023-07-13T02:10:46;99023.13;;;12.52;100.00
74631;BME280;63138;55.082;38.804;2023-07-13T02:13:12;99027.72;;;12.58;100.00
74631;BME280;63138;55.082;38.804;2023-07-13T02:15:39;99031.06;;;12.60;100.00
74631;BME280;63138;55.082;38.804;2023-07-13T02:18:06;99032.31;;;12.57;100.00
74631;BME280;63138;55.082;38.804;2023-07-13T02:20:52;99039.00;;;12.61;100.00
74631;BME280;63138;55.082;38.804;2023-07-13T02:23:18;99034.81;;;12.66;100.00
74631;BME280;63138;55.082;38.804;2023-07-13T02:25:46;99027.91;;;12.63;100.00
74631;BME280;63138;55.082;38.804;2023-07-13T02:28:12;99031.03;;;12.67;99.82
74631;BME280;63138;55.082;38.804;2023-07-13T02:30:38;99031.25;;;12.72;99.71
74631;BME280;63138;55.082;38.804;2023-07-13T02:33:05;99033.31;;;12.76;99.86
74631;BME280;63138;55.082;38.804;2023-07-13T02:35:31;99026.84;;;12.71;99.48
74631;BME280;63138;55.082;38.804;2023-07-13T02:37:58;99024.09;;;12.77;99.48
74631;BME280;63138;55.082;38.804;2023-07-13T02:40:24;99031.66;;;12.82;99.34
74631;BME280;63138;55.082;38.804;2023-07-13T02:42:51;99024.72;;;12.86;98.90
74631;BME280;63138;55.082;38.804;2023-07-13T02:45:36;99021.56;;;12.89;98.61
74631;BME280;63138;55.082;38.804;2023-07-13T02:48:02;99018.41;;;12.92;98.29
74631;BME280;63138;55.082;38.804;2023-07-13T02:50:28;99042.72;;;12.94;98.47
74631;BME280;63138;55.082;38.804;2023-07-13T02:52:54;99025.53;;;12.93;98.10
74631;BME280;63138;55.082;38.804;2023-07-13T02:55:20;99023.84;;;12.99;97.77
74631;BME280;63138;55.082;38.804;2023-07-13T02:57:46;99029.50;;;13.04;97.74
74631;BME280;63138;55.082;38.804;2023-07-13T03:00:11;99033.66;;;13.07;97.58
74631;BME280;63138;55.082;38.804;2023-07-13T03:02:37;99034.47;;;13.14;97.50
74631;BME280;63138;55.082;38.804;2023-07-13T03:05:04;99027.78;;;13.16;97.39
74631;BME280;63138;55.082;38.804;2023-07-13T03:07:31;99026.28;;;13.14;97.47
74631;BME280;63138;55.082;38.804;2023-07-13T03:09:59;99020.22;;;13.18;97.17
74631;BME280;63138;55.082;38.804;2023-07-13T03:12:33;99026.69;;;13.17;97.62
74631;BME280;63138;55.082;38.804;2023-07-13T03:15:00;99026.28;;;13.20;97.70
74631;BME280;63138;55.082;38.804;2023-07-13T03:17:30;99023.94;;;13.24;97.75
74631;BME280;63138;55.082;38.804;2023-07-13T03:19:56;99015.78;;;13.24;96.92
74631;BME280;63138;55.082;38.804;2023-07-13T03:22:23;99000.66;;;13.22;97.17
74631;BME280;63138;55.082;38.804;2023-07-13T03:24:51;99019.13;;;13.26;97.53
74631;BME280;63138;55.082;38.804;2023-07-13T03:27:17;99018.91;;;13.28;97.56
74631;BME280;63138;55.082;38.804;2023-07-13T03:29:44;99006.78;;;13.24;97.42
74631;BME280;63138;55.082;38.804;2023-07-13T03:32:11;99022.47;;;13.28;97.81
74631;BME280;63138;55.082;38.804;2023-07-13T03:34:39;99026.63;;;13.37;97.44
74631;BME280;63138;55.082;38.804;2023-07-13T03:37:05;99026.22;;;13.41;97.25
74631;BME280;63138;55.082;38.804;2023-07-13T03:39:31;99029.34;;;13.44;97.28
74631;BME280;63138;55.082;38.804;2023-07-13T03:41:58;99014.66;;;13.45;97.56
74631;BME280;63138;55.082;38.804;2023-07-13T03:44:24;99021.38;;;13.43;97.52
74631;BME280;63138;55.082;38.804;2023-07-13T03:46:53;99037.94;;;13.41;97.33
74631;BME280;63138;55.082;38.804;2023-07-13T03:49:19;99025.19;;;13.35;97.87
74631;BME280;63138;55.082;38.804;2023-07-13T03:51:45;99031.25;;;13.37;98.09
74631;BME280;63138;55.082;38.804;2023-07-13T03:54:11;99038.81;;;13.42;98.35
74631;BME280;63138;55.082;38.804;2023-07-13T03:56:37;99037.34;;;13.39;98.55
74631;BME280;63138;55.082;38.804;2023-07-13T03:59:06;99039.84;;;13.41;98.75
74631;BME280;63138;55.082;38.804;2023-07-13T04:01:31;99031.25;;;13.37;98.55
74631;BME280;63138;55.082;38.804;2023-07-13T04:03:57;99030.78;;;13.47;98.50
74631;BME280;63138;55.082;38.804;2023-07-13T04:06:27;99040.44;;;13.49;98.22
74631;BME280;63138;55.082;38.804;2023-07-13T04:08:58;99015.91;;;13.49;97.92
74631;BME280;63138;55.082;38.804;2023-07-13T04:11:27;99037.91;;;13.48;98.06
74631;BME280;63138;55.082;38.804;2023-07-13T04:13:55;99037.28;;;13.52;98.12
74631;BME280;63138;55.082;38.804;2023-07-13T04:16:21;99035.56;;;13.58;98.01
74631;BME280;63138;55.082;38.804;2023-07-13T04:18:48;99039.09;;;13.65;97.38
74631;BME280;63138;55.082;38.804;2023-07-13T04:21:15;99029.84;;;13.66;97.36
74631;BME280;63138;55.082;38.804;2023-07-13T04:23:42;99030.91;;;13.65;97.53
74631;BME280;63138;55.082;38.804;2023-07-13T04:26:08;99034.88;;;13.69;97.42
74631;BME280;63138;55.082;38.804;2023-07-13T04:28:34;99036.69;;;13.75;96.74
74631;BME280;63138;55.082;38.804;2023-07-13T04:31:00;99040.28;;;13.76;96.83
74631;BME280;63138;55.082;38.804;2023-07-13T04:33:27;99031.25;;;13.75;96.99
74631;BME280;63138;55.082;38.804;2023-07-13T04:35:54;99042.56;;;13.79;96.68
74631;BME280;63138;55.082;38.804;2023-07-13T04:38:25;99032.28;;;13.81;96.69
74631;BME280;63138;55.082;38.804;2023-07-13T04:40:59;99038.75;;;13.87;96.57
74631;BME280;63138;55.082;38.804;2023-07-13T04:43:27;99038.94;;;13.92;96.29
74631;BME280;63138;55.082;38.804;2023-07-13T04:45:53;99034.78;;;13.83;96.48
74631;BME280;63138;55.082;38.804;2023-07-13T04:48:21;99025.72;;;13.89;96.10
74631;BME280;63138;55.082;38.804;2023-07-13T04:50:47;99034.94;;;13.88;96.50
74631;BME280;63138;55.082;38.804;2023-07-13T04:53:13;99027.16;;;13.91;96.47
74631;BME280;63138;55.082;38.804;2023-07-13T04:55:39;99039.09;;;13.97;96.33
74631;BME280;63138;55.082;38.804;2023-07-13T04:58:06;99034.03;;;14.01;96.36
74631;BME280;63138;55.082;38.804;2023-07-13T05:00:33;99030.59;;;14.12;95.91
74631;BME280;63138;55.082;38.804;2023-07-13T05:02:59;99028.81;;;14.24;95.36
74631;BME280;63138;55.082;38.804;2023-07-13T05:05:26;99025.13;;;14.37;95.02
74631;BME280;63138;55.082;38.804;2023-07-13T05:07:53;99025.59;;;14.52;93.81
74631;BME280;63138;55.082;38.804;2023-07-13T05:10:19;99034.38;;;14.61;93.56
74631;BME280;63138;55.082;38.804;2023-07-13T05:12:46;99032.25;;;14.63;93.16
74631;BME280;63138;55.082;38.804;2023-07-13T05:15:12;99019.53;;;14.76;92.91
74631;BME280;63138;55.082;38.804;2023-07-13T05:17:38;99027.19;;;14.85;91.90
74631;BME280;63138;55.082;38.804;2023-07-13T05:20:08;99026.25;;;14.98;91.43
74631;BME280;63138;55.082;38.804;2023-07-13T05:22:52;99034.34;;;14.86;92.15
74631;BME280;63138;55.082;38.804;2023-07-13T05:25:18;99025.75;;;14.83;91.81
74631;BME280;63138;55.082;38.804;2023-07-13T05:27:45;99012.78;;;14.97;91.25
74631;BME280;63138;55.082;38.804;2023-07-13T05:30:31;99022.97;;;15.08;90.17
74631;BME280;63138;55.082;38.804;2023-07-13T05:32:56;99019.28;;;15.33;90.00
74631;BME280;63138;55.082;38.804;2023-07-13T05:35:22;99033.53;;;15.53;89.19
74631;BME280;63138;55.082;38.804;2023-07-13T05:37:48;99045.69;;;15.57;88.82
74631;BME280;63138;55.082;38.804;2023-07-13T05:40:14;99039.38;;;15.57;88.27
74631;BME280;63138;55.082;38.804;2023-07-13T05:42:40;99038.56;;;15.56;88.37
74631;BME280;63138;55.082;38.804;2023-07-13T05:45:07;99040.69;;;15.54;88.67
74631;BME280;63138;55.082;38.804;2023-07-13T05:47:32;99040.81;;;15.78;88.07
74631;BME280;63138;55.082;38.804;2023-07-13T05:49:58;99031.16;;;15.75;87.21
74631;BME280;63138;55.082;38.804;2023-07-13T05:52:24;99041.63;;;15.78;87.06
74631;BME280;63138;55.082;38.804;2023-07-13T05:54:51;99035.13;;;15.91;86.79
74631;BME280;63138;55.082;38.804;2023-07-13T05:57:17;99037.69;;;16.04;86.78
74631;BME280;63138;55.082;38.804;2023-07-13T05:59:42;99031.94;;;15.94;86.11
74631;BME280;63138;55.082;38.804;2023-07-13T06:02:10;99035.50;;;15.95;85.70
74631;BME280;63138;55.082;38.804;2023-07-13T06:04:36;99028.00;;;15.90;85.10
74631;BME280;63138;55.082;38.804;2023-07-13T06:07:02;99029.19;;;15.94;85.01
74631;BME280;63138;55.082;38.804;2023-07-13T06:09:28;99033.25;;;16.03;84.91
74631;BME280;63138;55.082;38.804;2023-07-13T06:11:54;99031.34;;;16.04;84.57
74631;BME280;63138;55.082;38.804;2023-07-13T06:14:20;99027.78;;;16.03;84.61
74631;BME280;63138;55.082;38.804;2023-07-13T06:16:46;99032.31;;;16.10;85.25
74631;BME280;63138;55.082;38.804;2023-07-13T06:19:12;99024.72;;;16.12;84.63
74631;BME280;63138;55.082;38.804;2023-07-13T06:21:38;99026.00;;;16.09;85.21
74631;BME280;63138;55.082;38.804;2023-07-13T06:24:04;99031.25;;;16.11;84.98
74631;BME280;63138;55.082;38.804;2023-07-13T06:26:31;99027.09;;;16.20;84.60
74631;BME280;63138;55.082;38.804;2023-07-13T06:28:57;99030.44;;;16.22;84.52
74631;BME280;63138;55.082;38.804;2023-07-13T06:31:23;99041.41;;;16.34;83.93
74631;BME280;63138;55.082;38.804;2023-07-13T06:33:49;99040.94;;;16.49;83.55
74631;BME280;63138;55.082;38.804;2023-07-13T06:36:15;99038.44;;;16.47;83.21
74631;BME280;63138;55.082;38.804;2023-07-13T06:38:41;99051.41;;;16.40;83.67
74631;BME280;63138;55.082;38.804;2023-07-13T06:41:07;99031.75;;;16.19;83.98
74631;BME280;63138;55.082;38.804;2023-07-13T06:43:33;99040.56;;;16.21;84.17
74631;BME280;63138;55.082;38.804;2023-07-13T06:45:59;99033.94;;;16.41;83.97
74631;BME280;63138;55.082;38.804;2023-07-13T06:48:27;99041.53;;;16.51;84.23
74631;BME280;63138;55.082;38.804;2023-07-13T06:50:53;99045.25;;;16.44;84.49
74631;BME280;63138;55.082;38.804;2023-07-13T06:53:21;99026.41;;;16.60;84.20
74631;BME280;63138;55.082;38.804;2023-07-13T06:55:48;99027.63;;;16.64;83.29
74631;BME280;63138;55.082;38.804;2023-07-13T06:58:16;99029.16;;;16.60;84.35
74631;BME280;63138;55.082;38.804;2023-07-13T07:00:42;99015.34;;;16.78;83.26
74631;BME280;63138;55.082;38.804;2023-07-13T07:03:09;99027.00;;;16.74;82.89
74631;BME280;63138;55.082;38.804;2023-07-13T07:05:34;99016.66;;;16.88;82.50
74631;BME280;63138;55.082;38.804;2023-07-13T07:08:00;99019.59;;;17.10;82.11
74631;BME280;63138;55.082;38.804;2023-07-13T07:10:29;99021.63;;;17.14;82.06
74631;BME280;63138;55.082;38.804;2023-07-13T07:12:55;99023.09;;;17.05;81.33
74631;BME280;63138;55.082;38.804;2023-07-13T07:15:21;99023.03;;;17.17;80.89
74631;BME280;63138;55.082;38.804;2023-07-13T07:17:47;99025.31;;;17.20;80.61
74631;BME280;63138;55.082;38.804;2023-07-13T07:20:13;99018.50;;;17.23;81.31
74631;BME280;63138;55.082;38.804;2023-07-13T07:22:39;99030.63;;;17.38;80.71
74631;BME280;63138;55.082;38.804;2023-07-13T07:25:05;99018.59;;;17.39;80.12
74631;BME280;63138;55.082;38.804;2023-07-13T07:27:31;99015.03;;;17.27;80.64
74631;BME280;63138;55.082;38.804;2023-07-13T07:29:59;99024.06;;;17.39;80.55
74631;BME280;63138;55.082;38.804;2023-07-13T07:32:26;99030.75;;;17.32;80.42
74631;BME280;63138;55.082;38.804;2023-07-13T07:34:52;99024.22;;;17.21;80.64
74631;BME280;63138;55.082;38.804;2023-07-13T07:37:17;99030.44;;;17.16;81.24
74631;BME280;63138;55.082;38.804;2023-07-13T07:39:44;99038.91;;;17.15;80.93
74631;BME280;63138;55.082;38.804;2023-07-13T07:42:10;99035.59;;;17.01;81.87
74631;BME280;63138;55.082;38.804;2023-07-13T07:44:40;99026.25;;;17.26;81.73
74631;BME280;63138;55.082;38.804;2023-07-13T07:47:07;99038.03;;;17.38;81.34
74631;BME280;63138;55.082;38.804;2023-07-13T07:49:32;99027.06;;;17.26;81.35
74631;BME280;63138;55.082;38.804;2023-07-13T07:51:58;99034.81;;;17.29;81.11
74631;BME280;63138;55.082;38.804;2023-07-13T07:54:24;99042.47;;;17.15;81.93
74631;BME280;63138;55.082;38.804;2023-07-13T07:56:50;99039.50;;;17.17;82.10
74631;BME280;63138;55.082;38.804;2023-07-13T07:59:16;99038.28;;;17.25;82.54
74631;BME280;63138;55.082;38.804;2023-07-13T08:01:42;99039.84;;;17.20;82.77
74631;BME280;63138;55.082;38.804;2023-07-13T08:04:11;99049.06;;;17.14;82.71
74631;BME280;63138;55.082;38.804;2023-07-13T08:06:36;99054.75;;;17.25;83.18
74631;BME280;63138;55.082;38.804;2023-07-13T08:09:02;99044.28;;;17.22;82.92
74631;BME280;63138;55.082;38.804;2023-07-13T08:11:30;99038.63;;;17.28;82.20
74631;BME280;63138;55.082;38.804;2023-07-13T08:13:56;99043.28;;;17.28;82.33
74631;BME280;63138;55.082;38.804;2023-07-13T08:16:23;99045.84;;;17.46;82.35
74631;BME280;63138;55.082;38.804;2023-07-13T08:18:49;99049.34;;;17.42;82.04
74631;BME280;63138;55.082;38.804;2023-07-13T08:21:16;99050.38;;;17.52;81.36
74631;BME280;63138;55.082;38.804;2023-07-13T08:23:41;99039.41;;;17.52;81.01
74631;BME280;63138;55.082;38.804;2023-07-13T08:26:09;99049.47;;;17.47;81.65
74631;BME280;63138;55.082;38.804;2023-07-13T08:28:35;99041.06;;;17.53;80.86
74631;BME280;63138;55.082;38.804;2023-07-13T08:31:05;99048.84;;;17.45;81.20
74631;BME280;63138;55.082;38.804;2023-07-13T08:33:34;99033.94;;;17.52;80.60
74631;BME280;63138;55.082;38.804;2023-07-13T08:36:01;99037.94;;;17.62;80.30
74631;BME280;63138;55.082;38.804;2023-07-13T08:38:27;99050.31;;;17.76;80.26
74631;BME280;63138;55.082;38.804;2023-07-13T08:40:55;99045.16;;;17.80;79.72
74631;BME280;63138;55.082;38.804;2023-07-13T08:43:28;99046.28;;;17.67;80.43
74631;BME280;63138;55.082;38.804;2023-07-13T08:48:44;99034.88;;;17.75;79.44
74631;BME280;63138;55.082;38.804;2023-07-13T08:54:53;99046.28;;;17.67;78.50
74631;BME280;63138;55.082;38.804;2023-07-13T08:56:56;99070.06;;;17.61;79.41
74631;BME280;63138;55.082;38.804;2023-07-13T08:59:27;99067.66;;;17.65;80.07
74631;BME280;63138;55.082;38.804;2023-07-13T09:02:08;99066.28;;;17.38;79.99
74631;BME280;63138;55.082;38.804;2023-07-13T09:05:01;99063.94;;;17.18;81.61
74631;BME280;63138;55.082;38.804;2023-07-13T09:10:30;99057.06;;;17.04;85.41
74631;BME280;63138;55.082;38.804;2023-07-13T09:18:27;99065.91;;;16.94;88.88
74631;BME280;63138;55.082;38.804;2023-07-13T09:21:00;99052.78;;;16.85;89.64
74631;BME280;63138;55.082;38.804;2023-07-13T09:23:29;99064.44;;;16.80;91.31
74631;BME280;63138;55.082;38.804;2023-07-13T09:28:37;99057.28;;;16.79;91.16
74631;BME280;63138;55.082;38.804;2023-07-13T09:31:11;99070.41;;;16.89;91.36
74631;BME280;63138;55.082;38.804;2023-07-13T09:33:40;99070.53;;;16.82;91.56
74631;BME280;63138;55.082;38.804;2023-07-13T09:38:48;99062.16;;;16.65;93.48
74631;BME280;63138;55.082;38.804;2023-07-13T09:46:39;99062.16;;;16.41;96.25
74631;BME280;63138;55.082;38.804;2023-07-13T09:49:09;99067.16;;;16.44;97.17
74631;BME280;63138;55.082;38.804;2023-07-13T09:51:37;99055.00;;;16.40;97.25
74631;BME280;63138;55.082;38.804;2023-07-13T09:54:04;99073.38;;;16.52;97.61
74631;BME280;63138;55.082;38.804;2023-07-13T09:56:30;99062.88;;;16.49;97.52
74631;BME280;63138;55.082;38.804;2023-07-13T09:58:58;99063.13;;;16.59;98.59
74631;BME280;63138;55.082;38.804;2023-07-13T10:01:42;99067.28;;;16.61;98.24
74631;BME280;63138;55.082;38.804;2023-07-13T10:04:12;99059.28;;;16.60;98.40
74631;BME280;63138;55.082;38.804;2023-07-13T10:06:40;99057.63;;;16.71;98.45
74631;BME280;63138;55.082;38.804;2023-07-13T10:09:09;99068.59;;;16.82;98.26
74631;BME280;63138;55.082;38.804;2023-07-13T10:11:36;99072.09;;;16.90;98.55
74631;BME280;63138;55.082;38.804;2023-07-13T10:14:14;99077.00;;;16.88;98.78
74631;BME280;63138;55.082;38.804;2023-07-13T10:16:43;99066.84;;;16.88;99.75
74631;BME280;63138;55.082;38.804;2023-07-13T10:19:20;99067.91;;;16.99;98.51
74631;BME280;63138;55.082;38.804;2023-07-13T10:21:56;99066.94;;;17.17;97.33
74631;BME280;63138;55.082;38.804;2023-07-13T10:24:24;99073.13;;;17.36;97.68
74631;BME280;63138;55.082;38.804;2023-07-13T10:27:16;99072.59;;;17.39;96.70
74631;BME280;63138;55.082;38.804;2023-07-13T10:29:53;99065.31;;;17.45;97.20
74631;BME280;63138;55.082;38.804;2023-07-13T10:32:24;99053.97;;;17.41;96.96
74631;BME280;63138;55.082;38.804;2023-07-13T10:34:51;99052.81;;;17.37;97.48
74631;BME280;63138;55.082;38.804;2023-07-13T10:37:30;99058.53;;;17.47;99.36
74631;BME280;63138;55.082;38.804;2023-07-13T10:40:00;99047.97;;;17.27;100.00
74631;BME280;63138;55.082;38.804;2023-07-13T10:42:33;99054.97;;;17.35;99.50
74631;BME280;63138;55.082;38.804;2023-07-13T10:45:01;99042.94;;;17.36;98.28
74631;BME280;63138;55.082;38.804;2023-07-13T10:47:30;99040.38;;;17.46;98.37
74631;BME280;63138;55.082;38.804;2023-07-13T10:49:58;99038.63;;;17.40;97.90
74631;BME280;63138;55.082;38.804;2023-07-13T10:52:48;99050.88;;;17.37;98.21
74631;BME280;63138;55.082;38.804;2023-07-13T10:58:29;99050.94;;;17.26;96.99
74631;BME280;63138;55.082;38.804;2023-07-13T11:01:11;99051.31;;;17.17;97.25
74631;BME280;63138;55.082;38.804;2023-07-13T11:03:47;99048.72;;;17.11;98.37
74631;BME280;63138;55.082;38.804;2023-07-13T11:18:51;99040.88;;;17.43;93.10
74631;BME280;63138;55.082;38.804;2023-07-13T11:21:25;99046.56;;;17.53;92.19
74631;BME280;63138;55.082;38.804;2023-07-13T11:24:28;99057.16;;;17.62;91.77
74631;BME280;63138;55.082;38.804;2023-07-13T11:32:22;99048.50;;;17.70;92.38
74631;BME280;63138;55.082;38.804;2023-07-13T11:34:50;99048.84;;;17.73;92.36
74631;BME280;63138;55.082;38.804;2023-07-13T11:37:21;99048.25;;;17.83;91.43
74631;BME280;63138;55.082;38.804;2023-07-13T11:39:51;99056.09;;;17.91;91.51
74631;BME280;63138;55.082;38.804;2023-07-13T11:42:20;99053.34;;;17.91;91.12
74631;BME280;63138;55.082;38.804;2023-07-13T11:44:49;99057.66;;;17.87;90.50
74631;BME280;63138;55.082;38.804;2023-07-13T11:47:21;99053.50;;;17.85;91.01
74631;BME280;63138;55.082;38.804;2023-07-13T11:49:51;99058.28;;;17.77;91.44
74631;BME280;63138;55.082;38.804;2023-07-13T11:52:22;99059.13;;;17.78;90.86
74631;BME280;63138;55.082;38.804;2023-07-13T11:54:51;99067.16;;;17.68;90.20
74631;BME280;63138;55.082;38.804;2023-07-13T11:57:32;99073.97;;;17.65;90.78
74631;BME280;63138;55.082;38.804;2023-07-13T12:00:03;99080.28;;;17.66;90.57
74631;BME280;63138;55.082;38.804;2023-07-13T12:03:00;99080.47;;;17.47;91.28
74631;BME280;63138;55.082;38.804;2023-07-13T12:05:28;99088.84;;;17.41;90.87
74631;BME280;63138;55.082;38.804;2023-07-13T12:07:57;99097.47;;;17.20;92.32
74631;BME280;63138;55.082;38.804;2023-07-13T12:10:28;99087.47;;;17.14;92.94
74631;BME280;63138;55.082;38.804;2023-07-13T12:13:00;99097.97;;;17.06;93.22
74631;BME280;63138;55.082;38.804;2023-07-13T12:18:01;99113.31;;;16.83;91.44
74631;BME280;63138;55.082;38.804;2023-07-13T12:20:33;99115.56;;;16.74;90.17
74631;BME280;63138;55.082;38.804;2023-07-13T12:23:01;99110.63;;;16.53;88.34
74631;BME280;63138;55.082;38.804;2023-07-13T12:25:30;99122.19;;;16.43;87.63
74631;BME280;63138;55.082;38.804;2023-07-13T12:27:56;99135.25;;;16.29;87.28
74631;BME280;63138;55.082;38.804;2023-07-13T12:30:31;99122.81;;;16.15;87.13
74631;BME280;63138;55.082;38.804;2023-07-13T12:33:08;99120.75;;;15.98;87.22
74631;BME280;63138;55.082;38.804;2023-07-13T12:35:48;99142.91;;;15.78;88.33
74631;BME280;63138;55.082;38.804;2023-07-13T12:38:16;99140.22;;;15.72;87.70
74631;BME280;63138;55.082;38.804;2023-07-13T12:40:42;99133.94;;;15.53;89.12
74631;BME280;63138;55.082;38.804;2023-07-13T12:43:12;99129.47;;;15.40;88.03
74631;BME280;63138;55.082;38.804;2023-07-13T12:45:57;99134.41;;;15.31;89.06
74631;BME280;63138;55.082;38.804;2023-07-13T12:48:24;99142.88;;;15.23;90.91
74631;BME280;63138;55.082;38.804;2023-07-13T12:50:50;99136.25;;;15.12;90.60
74631;BME280;63138;55.082;38.804;2023-07-13T12:53:20;99130.13;;;14.98;92.36
74631;BME280;63138;55.082;38.804;2023-07-13T12:55:49;99144.88;;;14.90;93.78
74631;BME280;63138;55.082;38.804;2023-07-13T13:00:56;99132.00;;;14.72;96.03
74631;BME280;63138;55.082;38.804;2023-07-13T13:03:32;99126.03;;;14.57;97.21
74631;BME280;63138;55.082;38.804;2023-07-13T13:06:05;99118.09;;;14.49;98.55
74631;BME280;63138;55.082;38.804;2023-07-13T13:08:33;99135.94;;;14.51;99.43
74631;BME280;63138;55.082;38.804;2023-07-13T13:11:01;99138.03;;;14.49;99.26
74631;BME280;63138;55.082;38.804;2023-07-13T13:13:27;99136.88;;;14.39;100.00
74631;BME280;63138;55.082;38.804;2023-07-13T13:15:53;99132.28;;;14.32;100.00
74631;BME280;63138;55.082;38.804;2023-07-13T13:18:21;99145.72;;;14.34;100.00
74631;BME280;63138;55.082;38.804;2023-07-13T13:20:49;99143.66;;;14.29;100.00
74631;BME280;63138;55.082;38.804;2023-07-13T13:23:19;99123.50;;;14.30;100.00
74631;BME280;63138;55.082;38.804;2023-07-13T13:25:48;99108.78;;;14.31;100.00
74631;BME280;63138;55.082;38.804;2023-07-13T13:28:15;99113.41;;;14.31;100.00
74631;BME280;63138;55.082;38.804;2023-07-13T13:30:43;99109.44;;;14.27;100.00
74631;BME280;63138;55.082;38.804;2023-07-13T13:33:12;99098.34;;;14.22;100.00
74631;BME280;63138;55.082;38.804;2023-07-13T13:35:38;99102.06;;;14.27;100.00
74631;BME280;63138;55.082;38.804;2023-07-13T13:38:21;99087.81;;;14.25;100.00
74631;BME280;63138;55.082;38.804;2023-07-13T13:40:49;99092.00;;;14.28;100.00
74631;BME280;63138;55.082;38.804;2023-07-13T13:45:42;99094.06;;;14.32;99.89
74631;BME280;63138;55.082;38.804;2023-07-13T13:48:20;99100.13;;;14.34;100.00
74631;BME280;63138;55.082;38.804;2023-07-13T13:50:48;99092.16;;;14.33;100.00