sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4553;SDS011;2289;48.316;15.174;2023-10-09T00:02:09;1.83;;;1.60;;
4553;SDS011;2289;48.316;15.174;2023-10-09T00:04:39;2.10;;;1.77;;
4553;SDS011;2289;48.316;15.174;2023-10-09T00:07:10;1.50;;;1.40;;
4553;SDS011;2289;48.316;15.174;2023-10-09T00:28:41;2.80;;;1.80;;
4553;SDS011;2289;48.316;15.174;2023-10-09T00:31:14;6.03;;;2.60;;
4553;SDS011;2289;48.316;15.174;2023-10-09T00:40:01;2.90;;;2.10;;
4553;SDS011;2289;48.316;15.174;2023-10-09T00:52:19;2.10;;;1.90;;
4553;SDS011;2289;48.316;15.174;2023-10-09T00:54:57;2.80;;;2.43;;
4553;SDS011;2289;48.316;15.174;2023-10-09T01:00:39;3.40;;;2.07;;
4553;SDS011;2289;48.316;15.174;2023-10-09T01:06:23;3.13;;;1.70;;
4553;SDS011;2289;48.316;15.174;2023-10-09T01:08:57;1.93;;;1.67;;
4553;SDS011;2289;48.316;15.174;2023-10-09T01:14:45;2.23;;;1.90;;
4553;SDS011;2289;48.316;15.174;2023-10-09T01:23:36;3.53;;;2.30;;
4553;SDS011;2289;48.316;15.174;2023-10-09T01:35:55;3.23;;;1.80;;
4553;SDS011;2289;48.316;15.174;2023-10-09T01:51:19;2.80;;;2.10;;
4553;SDS011;2289;48.316;15.174;2023-10-09T01:53:48;3.50;;;3.20;;
4553;SDS011;2289;48.316;15.174;2023-10-09T02:09:06;1.87;;;1.67;;
4553;SDS011;2289;48.316;15.174;2023-10-09T02:11:46;1.97;;;1.50;;
4553;SDS011;2289;48.316;15.174;2023-10-09T02:14:18;2.30;;;2.00;;
4553;SDS011;2289;48.316;15.174;2023-10-09T02:16:48;5.93;;;1.90;;
4553;SDS011;2289;48.316;15.174;2023-10-09T02:32:44;3.17;;;1.60;;
4553;SDS011;2289;48.316;15.174;2023-10-09T02:35:16;2.20;;;2.00;;
4553;SDS011;2289;48.316;15.174;2023-10-09T02:44:17;2.40;;;2.20;;
4553;SDS011;2289;48.316;15.174;2023-10-09T02:46:52;2.13;;;1.87;;
4553;SDS011;2289;48.316;15.174;2023-10-09T02:49:27;5.03;;;1.87;;
4553;SDS011;2289;48.316;15.174;2023-10-09T02:58:31;3.53;;;1.90;;
4553;SDS011;2289;48.316;15.174;2023-10-09T03:01:04;2.90;;;2.30;;
4553;SDS011;2289;48.316;15.174;2023-10-09T03:03:38;2.40;;;1.90;;
4553;SDS011;2289;48.316;15.174;2023-10-09T03:12:25;5.87;;;2.70;;
4553;SDS011;2289;48.316;15.174;2023-10-09T03:14:58;3.40;;;2.07;;
4553;SDS011;2289;48.316;15.174;2023-10-09T03:17:29;2.00;;;1.70;;
4553;SDS011;2289;48.316;15.174;2023-10-09T03:23:08;3.70;;;2.00;;
4553;SDS011;2289;48.316;15.174;2023-10-09T03:25:41;2.70;;;1.80;;
4553;SDS011;2289;48.316;15.174;2023-10-09T03:28:13;5.20;;;2.07;;
4553;SDS011;2289;48.316;15.174;2023-10-09T03:30:42;2.83;;;1.77;;
4553;SDS011;2289;48.316;15.174;2023-10-09T03:33:14;3.17;;;2.13;;
4553;SDS011;2289;48.316;15.174;2023-10-09T03:38:54;5.40;;;2.07;;
4553;SDS011;2289;48.316;15.174;2023-10-09T03:44:34;2.23;;;2.00;;
4553;SDS011;2289;48.316;15.174;2023-10-09T03:56:43;2.60;;;2.03;;
4553;SDS011;2289;48.316;15.174;2023-10-09T04:05:27;3.90;;;2.30;;
4553;SDS011;2289;48.316;15.174;2023-10-09T04:14:10;5.47;;;2.60;;
4553;SDS011;2289;48.316;15.174;2023-10-09T04:16:51;2.07;;;1.77;;
4553;SDS011;2289;48.316;15.174;2023-10-09T04:19:41;4.50;;;2.20;;
4553;SDS011;2289;48.316;15.174;2023-10-09T04:22:17;8.50;;;2.07;;
4553;SDS011;2289;48.316;15.174;2023-10-09T04:24:54;2.70;;;2.20;;
4553;SDS011;2289;48.316;15.174;2023-10-09T04:33:44;5.23;;;2.57;;
4553;SDS011;2289;48.316;15.174;2023-10-09T04:46:13;3.13;;;2.50;;
4553;SDS011;2289;48.316;15.174;2023-10-09T04:55:19;3.93;;;2.60;;
4553;SDS011;2289;48.316;15.174;2023-10-09T04:57:51;3.80;;;2.13;;
4553;SDS011;2289;48.316;15.174;2023-10-09T05:03:43;2.77;;;2.40;;
4553;SDS011;2289;48.316;15.174;2023-10-09T05:06:12;4.43;;;2.27;;
4553;SDS011;2289;48.316;15.174;2023-10-09T05:08:59;3.57;;;2.33;;
4553;SDS011;2289;48.316;15.174;2023-10-09T05:11:36;3.20;;;2.67;;
4553;SDS011;2289;48.316;15.174;2023-10-09T05:14:22;5.70;;;2.43;;
4553;SDS011;2289;48.316;15.174;2023-10-09T05:17:06;4.03;;;2.33;;
4553;SDS011;2289;48.316;15.174;2023-10-09T05:19:37;4.73;;;2.57;;
4553;SDS011;2289;48.316;15.174;2023-10-09T05:22:23;3.93;;;2.70;;
4553;SDS011;2289;48.316;15.174;2023-10-09T05:25:03;4.30;;;2.73;;
4553;SDS011;2289;48.316;15.174;2023-10-09T05:27:43;5.93;;;2.80;;
4553;SDS011;2289;48.316;15.174;2023-10-09T05:30:18;3.70;;;2.53;;
4553;SDS011;2289;48.316;15.174;2023-10-09T05:32:53;3.87;;;2.33;;
4553;SDS011;2289;48.316;15.174;2023-10-09T05:35:27;3.20;;;2.20;;
4553;SDS011;2289;48.316;15.174;2023-10-09T05:38:07;3.07;;;2.50;;
4553;SDS011;2289;48.316;15.174;2023-10-09T05:40:50;3.43;;;3.00;;
4553;SDS011;2289;48.316;15.174;2023-10-09T05:43:31;5.33;;;2.53;;
4553;SDS011;2289;48.316;15.174;2023-10-09T05:46:18;2.93;;;2.43;;
4553;SDS011;2289;48.316;15.174;2023-10-09T05:49:02;8.50;;;3.00;;
4553;SDS011;2289;48.316;15.174;2023-10-09T05:51:39;3.23;;;2.20;;
4553;SDS011;2289;48.316;15.174;2023-10-09T05:54:11;4.00;;;2.60;;
4553;SDS011;2289;48.316;15.174;2023-10-09T05:57:11;6.00;;;3.10;;
4553;SDS011;2289;48.316;15.174;2023-10-09T06:00:09;6.37;;;5.67;;
4553;SDS011;2289;48.316;15.174;2023-10-09T06:02:56;2.90;;;2.57;;
4553;SDS011;2289;48.316;15.174;2023-10-09T06:05:43;5.20;;;3.17;;
4553;SDS011;2289;48.316;15.174;2023-10-09T06:08:31;4.80;;;3.17;;
4553;SDS011;2289;48.316;15.174;2023-10-09T06:11:32;4.60;;;3.10;;
4553;SDS011;2289;48.316;15.174;2023-10-09T06:14:07;3.80;;;2.70;;
4553;SDS011;2289;48.316;15.174;2023-10-09T06:16:41;4.20;;;2.73;;
4553;SDS011;2289;48.316;15.174;2023-10-09T06:19:11;4.27;;;2.60;;
4553;SDS011;2289;48.316;15.174;2023-10-09T06:21:40;3.67;;;2.70;;
4553;SDS011;2289;48.316;15.174;2023-10-09T06:24:43;3.27;;;2.73;;
4553;SDS011;2289;48.316;15.174;2023-10-09T06:27:22;3.17;;;2.43;;
4553;SDS011;2289;48.316;15.174;2023-10-09T06:30:12;8.60;;;2.80;;
4553;SDS011;2289;48.316;15.174;2023-10-09T06:32:42;4.20;;;3.00;;
4553;SDS011;2289;48.316;15.174;2023-10-09T06:35:18;5.43;;;3.40;;
4553;SDS011;2289;48.316;15.174;2023-10-09T06:37:49;8.67;;;2.97;;
4553;SDS011;2289;48.316;15.174;2023-10-09T06:40:38;4.50;;;2.87;;
4553;SDS011;2289;48.316;15.174;2023-10-09T06:43:25;2.73;;;2.47;;
4553;SDS011;2289;48.316;15.174;2023-10-09T06:45:57;3.43;;;2.30;;
4553;SDS011;2289;48.316;15.174;2023-10-09T06:48:46;2.90;;;2.50;;
4553;SDS011;2289;48.316;15.174;2023-10-09T06:51:23;2.23;;;2.00;;
4553;SDS011;2289;48.316;15.174;2023-10-09T06:54:15;3.53;;;2.90;;
4553;SDS011;2289;48.316;15.174;2023-10-09T06:56:45;3.17;;;2.70;;
4553;SDS011;2289;48.316;15.174;2023-10-09T06:59:31;3.40;;;2.93;;
4553;SDS011;2289;48.316;15.174;2023-10-09T07:02:29;4.10;;;3.40;;
4553;SDS011;2289;48.316;15.174;2023-10-09T07:05:13;6.10;;;4.67;;
4553;SDS011;2289;48.316;15.174;2023-10-09T07:07:45;6.07;;;4.00;;
4553;SDS011;2289;48.316;15.174;2023-10-09T07:10:22;4.90;;;3.73;;
4553;SDS011;2289;48.316;15.174;2023-10-09T07:13:08;5.67;;;4.13;;
4553;SDS011;2289;48.316;15.174;2023-10-09T07:15:35;6.23;;;3.77;;
4553;SDS011;2289;48.316;15.174;2023-10-09T07:18:22;6.50;;;3.90;;
4553;SDS011;2289;48.316;15.174;2023-10-09T07:20:52;6.43;;;3.63;;
4553;SDS011;2289;48.316;15.174;2023-10-09T07:23:27;4.20;;;3.23;;
4553;SDS011;2289;48.316;15.174;2023-10-09T07:26:04;5.07;;;3.30;;
4553;SDS011;2289;48.316;15.174;2023-10-09T07:28:51;8.67;;;3.67;;
4553;SDS011;2289;48.316;15.174;2023-10-09T07:31:28;5.37;;;3.33;;
4553;SDS011;2289;48.316;15.174;2023-10-09T07:34:08;3.97;;;3.33;;
4553;SDS011;2289;48.316;15.174;2023-10-09T07:36:50;6.17;;;3.47;;
4553;SDS011;2289;48.316;15.174;2023-10-09T07:39:24;10.57;;;3.73;;
4553;SDS011;2289;48.316;15.174;2023-10-09T07:42:05;6.50;;;4.33;;
4553;SDS011;2289;48.316;15.174;2023-10-09T07:45:02;4.00;;;3.03;;
4553;SDS011;2289;48.316;15.174;2023-10-09T07:47:40;4.83;;;3.30;;
4553;SDS011;2289;48.316;15.174;2023-10-09T07:50:28;6.13;;;2.70;;
4553;SDS011;2289;48.316;15.174;2023-10-09T07:53:05;3.17;;;2.43;;
4553;SDS011;2289;48.316;15.174;2023-10-09T07:55:45;7.87;;;5.77;;
4553;SDS011;2289;48.316;15.174;2023-10-09T07:58:21;17.50;;;10.33;;
4553;SDS011;2289;48.316;15.174;2023-10-09T08:00:54;7.57;;;5.27;;
4553;SDS011;2289;48.316;15.174;2023-10-09T08:03:44;8.33;;;4.30;;
4553;SDS011;2289;48.316;15.174;2023-10-09T08:06:24;9.57;;;4.93;;
4553;SDS011;2289;48.316;15.174;2023-10-09T08:09:29;13.63;;;5.30;;
4553;SDS011;2289;48.316;15.174;2023-10-09T08:12:15;9.87;;;4.33;;
4553;SDS011;2289;48.316;15.174;2023-10-09T08:14:59;16.73;;;4.97;;
4553;SDS011;2289;48.316;15.174;2023-10-09T08:17:50;16.00;;;5.60;;
4553;SDS011;2289;48.316;15.174;2023-10-09T08:20:23;12.67;;;5.13;;
4553;SDS011;2289;48.316;15.174;2023-10-09T08:22:54;11.87;;;4.43;;
4553;SDS011;2289;48.316;15.174;2023-10-09T08:25:23;13.87;;;5.10;;
4553;SDS011;2289;48.316;15.174;2023-10-09T08:27:57;12.77;;;4.10;;
4553;SDS011;2289;48.316;15.174;2023-10-09T08:30:45;15.83;;;6.80;;
4553;SDS011;2289;48.316;15.174;2023-10-09T08:33:31;13.80;;;5.97;;
4553;SDS011;2289;48.316;15.174;2023-10-09T08:36:11;14.43;;;5.40;;
4553;SDS011;2289;48.316;15.174;2023-10-09T08:38:50;20.30;;;4.83;;
4553;SDS011;2289;48.316;15.174;2023-10-09T08:41:25;14.93;;;5.97;;
4553;SDS011;2289;48.316;15.174;2023-10-09T08:43:57;14.67;;;5.10;;
4553;SDS011;2289;48.316;15.174;2023-10-09T08:46:27;11.47;;;5.00;;
4553;SDS011;2289;48.316;15.174;2023-10-09T08:48:57;23.40;;;5.70;;
4553;SDS011;2289;48.316;15.174;2023-10-09T08:51:27;11.70;;;5.37;;
4553;SDS011;2289;48.316;15.174;2023-10-09T08:53:56;12.27;;;5.60;;
4553;SDS011;2289;48.316;15.174;2023-10-09T08:56:25;12.93;;;4.97;;
4553;SDS011;2289;48.316;15.174;2023-10-09T08:58:55;15.53;;;5.60;;
4553;SDS011;2289;48.316;15.174;2023-10-09T09:01:25;11.43;;;5.17;;
4553;SDS011;2289;48.316;15.174;2023-10-09T09:04:00;14.87;;;4.60;;
4553;SDS011;2289;48.316;15.174;2023-10-09T09:06:36;13.20;;;4.97;;
4553;SDS011;2289;48.316;15.174;2023-10-09T09:09:15;8.60;;;4.30;;
4553;SDS011;2289;48.316;15.174;2023-10-09T09:11:44;9.30;;;4.30;;
4553;SDS011;2289;48.316;15.174;2023-10-09T09:14:17;14.30;;;5.00;;
4553;SDS011;2289;48.316;15.174;2023-10-09T09:16:49;14.73;;;4.70;;
4553;SDS011;2289;48.316;15.174;2023-10-09T09:19:21;6.70;;;4.73;;
4553;SDS011;2289;48.316;15.174;2023-10-09T09:22:00;14.07;;;5.67;;
4553;SDS011;2289;48.316;15.174;2023-10-09T09:24:39;14.50;;;4.77;;
4553;SDS011;2289;48.316;15.174;2023-10-09T09:27:14;9.53;;;4.40;;
4553;SDS011;2289;48.316;15.174;2023-10-09T09:29:48;12.37;;;5.27;;
4553;SDS011;2289;48.316;15.174;2023-10-09T09:32:34;8.07;;;4.73;;
4553;SDS011;2289;48.316;15.174;2023-10-09T09:35:11;10.83;;;5.80;;
4553;SDS011;2289;48.316;15.174;2023-10-09T09:37:51;6.90;;;4.00;;
4553;SDS011;2289;48.316;15.174;2023-10-09T09:40:22;15.50;;;5.80;;
4553;SDS011;2289;48.316;15.174;2023-10-09T09:43:01;9.23;;;4.80;;
4553;SDS011;2289;48.316;15.174;2023-10-09T09:45:37;10.93;;;5.27;;
4553;SDS011;2289;48.316;15.174;2023-10-09T09:48:13;20.00;;;5.30;;
4553;SDS011;2289;48.316;15.174;2023-10-09T09:50:44;17.80;;;5.20;;
4553;SDS011;2289;48.316;15.174;2023-10-09T09:53:14;11.63;;;6.30;;
4553;SDS011;2289;48.316;15.174;2023-10-09T09:55:45;13.47;;;4.67;;
4553;SDS011;2289;48.316;15.174;2023-10-09T09:58:19;15.70;;;4.77;;
4553;SDS011;2289;48.316;15.174;2023-10-09T10:00:51;14.40;;;5.20;;
4553;SDS011;2289;48.316;15.174;2023-10-09T10:03:24;8.83;;;4.30;;
4553;SDS011;2289;48.316;15.174;2023-10-09T10:05:57;7.80;;;4.13;;
4553;SDS011;2289;48.316;15.174;2023-10-09T10:08:27;8.10;;;4.10;;
4553;SDS011;2289;48.316;15.174;2023-10-09T10:11:00;7.53;;;4.80;;
4553;SDS011;2289;48.316;15.174;2023-10-09T10:16:26;11.47;;;4.50;;
4553;SDS011;2289;48.316;15.174;2023-10-09T10:19:02;16.50;;;5.40;;
4553;SDS011;2289;48.316;15.174;2023-10-09T10:21:47;14.40;;;4.57;;
4553;SDS011;2289;48.316;15.174;2023-10-09T10:27:23;7.97;;;4.10;;
4553;SDS011;2289;48.316;15.174;2023-10-09T10:33:17;6.60;;;4.17;;
4553;SDS011;2289;48.316;15.174;2023-10-09T10:35:50;7.67;;;3.70;;
4553;SDS011;2289;48.316;15.174;2023-10-09T10:38:23;14.33;;;4.70;;
4553;SDS011;2289;48.316;15.174;2023-10-09T10:41:09;12.00;;;4.37;;
4553;SDS011;2289;48.316;15.174;2023-10-09T10:43:43;17.63;;;4.63;;
4553;SDS011;2289;48.316;15.174;2023-10-09T10:46:28;9.50;;;5.10;;
4553;SDS011;2289;48.316;15.174;2023-10-09T10:49:06;15.93;;;5.37;;
4553;SDS011;2289;48.316;15.174;2023-10-09T10:51:48;16.67;;;4.67;;
4553;SDS011;2289;48.316;15.174;2023-10-09T10:54:40;11.23;;;4.77;;
4553;SDS011;2289;48.316;15.174;2023-10-09T10:57:35;10.47;;;4.87;;
4553;SDS011;2289;48.316;15.174;2023-10-09T11:00:21;8.33;;;4.37;;
4553;SDS011;2289;48.316;15.174;2023-10-09T11:03:07;7.60;;;4.50;;
4553;SDS011;2289;48.316;15.174;2023-10-09T11:05:46;15.43;;;5.63;;
4553;SDS011;2289;48.316;15.174;2023-10-09T11:08:23;7.83;;;4.63;;
4553;SDS011;2289;48.316;15.174;2023-10-09T11:11:12;14.33;;;5.20;;
4553;SDS011;2289;48.316;15.174;2023-10-09T11:13:45;9.93;;;5.20;;
4553;SDS011;2289;48.316;15.174;2023-10-09T11:16:25;6.80;;;4.50;;
4553;SDS011;2289;48.316;15.174;2023-10-09T11:19:10;7.40;;;3.70;;
4553;SDS011;2289;48.316;15.174;2023-10-09T11:21:59;7.80;;;5.30;;
4553;SDS011;2289;48.316;15.174;2023-10-09T11:24:47;11.47;;;5.30;;
4553;SDS011;2289;48.316;15.174;2023-10-09T11:27:31;12.93;;;5.10;;
4553;SDS011;2289;48.316;15.174;2023-10-09T11:30:07;15.37;;;5.63;;
4553;SDS011;2289;48.316;15.174;2023-10-09T11:32:38;9.57;;;5.07;;
4553;SDS011;2289;48.316;15.174;2023-10-09T11:35:10;11.93;;;5.63;;
4553;SDS011;2289;48.316;15.174;2023-10-09T11:37:42;9.70;;;4.70;;
4553;SDS011;2289;48.316;15.174;2023-10-09T11:40:29;10.30;;;5.53;;
4553;SDS011;2289;48.316;15.174;2023-10-09T11:43:12;12.77;;;4.97;;
4553;SDS011;2289;48.316;15.174;2023-10-09T11:45:41;7.23;;;4.43;;
4553;SDS011;2289;48.316;15.174;2023-10-09T11:48:22;14.70;;;6.07;;
4553;SDS011;2289;48.316;15.174;2023-10-09T11:51:00;10.60;;;5.30;;
4553;SDS011;2289;48.316;15.174;2023-10-09T11:53:43;9.50;;;5.37;;
4553;SDS011;2289;48.316;15.174;2023-10-09T11:56:17;7.60;;;4.93;;
4553;SDS011;2289;48.316;15.174;2023-10-09T11:58:49;14.00;;;7.50;;
4553;SDS011;2289;48.316;15.174;2023-10-09T12:01:18;8.87;;;5.50;;
4553;SDS011;2289;48.316;15.174;2023-10-09T12:03:49;10.03;;;6.27;;
4553;SDS011;2289;48.316;15.174;2023-10-09T12:06:20;13.97;;;6.13;;
4553;SDS011;2289;48.316;15.174;2023-10-09T12:08:50;21.90;;;6.13;;
4553;SDS011;2289;48.316;15.174;2023-10-09T12:11:21;14.40;;;6.30;;
4553;SDS011;2289;48.316;15.174;2023-10-09T12:13:58;10.50;;;6.10;;
4553;SDS011;2289;48.316;15.174;2023-10-09T12:16:28;10.73;;;5.80;;
4553;SDS011;2289;48.316;15.174;2023-10-09T12:19:00;12.33;;;7.53;;
4553;SDS011;2289;48.316;15.174;2023-10-09T12:21:29;15.63;;;6.07;;
4553;SDS011;2289;48.316;15.174;2023-10-09T12:23:58;14.27;;;6.30;;
4553;SDS011;2289;48.316;15.174;2023-10-09T12:26:28;15.47;;;5.27;;
4553;SDS011;2289;48.316;15.174;2023-10-09T12:29:04;12.13;;;7.00;;
4553;SDS011;2289;48.316;15.174;2023-10-09T12:31:38;10.53;;;6.27;;
4553;SDS011;2289;48.316;15.174;2023-10-09T12:34:07;17.97;;;6.40;;
4553;SDS011;2289;48.316;15.174;2023-10-09T12:36:36;13.67;;;6.73;;
4553;SDS011;2289;48.316;15.174;2023-10-09T12:39:05;8.60;;;5.53;;
4553;SDS011;2289;48.316;15.174;2023-10-09T12:41:44;12.03;;;6.53;;
4553;SDS011;2289;48.316;15.174;2023-10-09T12:44:15;10.37;;;5.63;;
4553;SDS011;2289;48.316;15.174;2023-10-09T12:46:46;15.47;;;7.40;;
4553;SDS011;2289;48.316;15.174;2023-10-09T12:49:21;14.97;;;6.50;;
4553;SDS011;2289;48.316;15.174;2023-10-09T12:51:52;14.10;;;7.63;;
4553;SDS011;2289;48.316;15.174;2023-10-09T12:54:22;16.70;;;6.40;;
4553;SDS011;2289;48.316;15.174;2023-10-09T12:56:55;18.93;;;7.00;;
4553;SDS011;2289;48.316;15.174;2023-10-09T12:59:26;11.40;;;7.37;;
4553;SDS011;2289;48.316;15.174;2023-10-09T13:01:55;14.80;;;6.27;;
4553;SDS011;2289;48.316;15.174;2023-10-09T13:04:26;13.47;;;6.20;;
4553;SDS011;2289;48.316;15.174;2023-10-09T13:07:00;14.20;;;7.20;;
4553;SDS011;2289;48.316;15.174;2023-10-09T13:09:32;10.27;;;6.23;;
4553;SDS011;2289;48.316;15.174;2023-10-09T13:12:10;15.10;;;6.87;;
4553;SDS011;2289;48.316;15.174;2023-10-09T13:14:47;19.53;;;7.50;;
4553;SDS011;2289;48.316;15.174;2023-10-09T13:17:17;12.40;;;7.00;;
4553;SDS011;2289;48.316;15.174;2023-10-09T13:19:47;13.20;;;6.67;;
4553;SDS011;2289;48.316;15.174;2023-10-09T13:22:16;15.90;;;6.50;;
4553;SDS011;2289;48.316;15.174;2023-10-09T13:24:44;14.63;;;6.40;;
4553;SDS011;2289;48.316;15.174;2023-10-09T13:27:15;14.13;;;6.83;;
4553;SDS011;2289;48.316;15.174;2023-10-09T13:29:50;13.60;;;6.90;;
4553;SDS011;2289;48.316;15.174;2023-10-09T13:32:19;12.83;;;6.60;;
4553;SDS011;2289;48.316;15.174;2023-10-09T13:34:47;17.93;;;6.77;;
4553;SDS011;2289;48.316;15.174;2023-10-09T13:37:16;17.70;;;7.30;;
4553;SDS011;2289;48.316;15.174;2023-10-09T13:39:49;19.60;;;6.50;;
4553;SDS011;2289;48.316;15.174;2023-10-09T13:42:20;17.27;;;6.37;;
4553;SDS011;2289;48.316;15.174;2023-10-09T13:44:54;15.60;;;7.67;;
4553;SDS011;2289;48.316;15.174;2023-10-09T13:47:23;19.83;;;6.93;;
4553;SDS011;2289;48.316;15.174;2023-10-09T13:49:59;17.10;;;6.17;;
4553;SDS011;2289;48.316;15.174;2023-10-09T13:52:27;15.10;;;7.33;;
4553;SDS011;2289;48.316;15.174;2023-10-09T13:54:58;9.93;;;7.23;;
4553;SDS011;2289;48.316;15.174;2023-10-09T13:57:42;15.10;;;7.50;;
4553;SDS011;2289;48.316;15.174;2023-10-09T14:00:16;14.57;;;7.70;;
4553;SDS011;2289;48.316;15.174;2023-10-09T14:03:00;17.70;;;7.87;;
4553;SDS011;2289;48.316;15.174;2023-10-09T14:05:39;9.87;;;6.17;;
4553;SDS011;2289;48.316;15.174;2023-10-09T14:08:19;12.97;;;6.30;;
4553;SDS011;2289;48.316;15.174;2023-10-09T14:10:51;14.73;;;7.37;;
4553;SDS011;2289;48.316;15.174;2023-10-09T14:13:22;15.10;;;7.73;;
4553;SDS011;2289;48.316;15.174;2023-10-09T14:15:59;17.40;;;7.37;;
4553;SDS011;2289;48.316;15.174;2023-10-09T14:18:29;12.13;;;6.20;;
4553;SDS011;2289;48.316;15.174;2023-10-09T14:21:00;12.40;;;7.90;;
4553;SDS011;2289;48.316;15.174;2023-10-09T14:23:32;13.27;;;7.13;;
4553;SDS011;2289;48.316;15.174;2023-10-09T14:26:02;14.80;;;7.53;;
4553;SDS011;2289;48.316;15.174;2023-10-09T14:28:33;13.33;;;7.80;;
4553;SDS011;2289;48.316;15.174;2023-10-09T14:31:05;15.10;;;8.30;;
4553;SDS011;2289;48.316;15.174;2023-10-09T14:33:39;15.50;;;6.83;;
4553;SDS011;2289;48.316;15.174;2023-10-09T14:36:10;10.70;;;5.70;;
4553;SDS011;2289;48.316;15.174;2023-10-09T14:38:41;12.70;;;6.43;;
4553;SDS011;2289;48.316;15.174;2023-10-09T14:41:14;14.40;;;6.67;;
4553;SDS011;2289;48.316;15.174;2023-10-09T14:43:43;11.83;;;6.27;;
4553;SDS011;2289;48.316;15.174;2023-10-09T14:46:14;12.50;;;6.30;;
4553;SDS011;2289;48.316;15.174;2023-10-09T14:48:50;10.40;;;7.07;;
4553;SDS011;2289;48.316;15.174;2023-10-09T14:51:20;8.53;;;6.23;;
4553;SDS011;2289;48.316;15.174;2023-10-09T14:53:55;13.57;;;5.90;;
4553;SDS011;2289;48.316;15.174;2023-10-09T14:56:28;10.97;;;5.80;;
4553;SDS011;2289;48.316;15.174;2023-10-09T14:58:57;9.07;;;6.20;;
4553;SDS011;2289;48.316;15.174;2023-10-09T15:01:28;15.00;;;7.10;;
4553;SDS011;2289;48.316;15.174;2023-10-09T15:03:58;11.53;;;7.27;;
4553;SDS011;2289;48.316;15.174;2023-10-09T15:06:27;12.40;;;5.67;;
4553;SDS011;2289;48.316;15.174;2023-10-09T15:08:58;12.80;;;6.97;;
4553;SDS011;2289;48.316;15.174;2023-10-09T15:11:35;11.13;;;6.30;;
4553;SDS011;2289;48.316;15.174;2023-10-09T15:14:06;11.07;;;5.83;;
4553;SDS011;2289;48.316;15.174;2023-10-09T15:16:37;15.57;;;5.67;;
4553;SDS011;2289;48.316;15.174;2023-10-09T15:19:06;12.13;;;6.30;;
4553;SDS011;2289;48.316;15.174;2023-10-09T15:21:38;10.80;;;6.00;;
4553;SDS011;2289;48.316;15.174;2023-10-09T15:24:11;10.17;;;5.43;;
4553;SDS011;2289;48.316;15.174;2023-10-09T15:26:45;13.97;;;5.80;;
4553;SDS011;2289;48.316;15.174;2023-10-09T15:29:19;11.57;;;6.23;;
4553;SDS011;2289;48.316;15.174;2023-10-09T15:31:52;11.73;;;6.80;;
4553;SDS011;2289;48.316;15.174;2023-10-09T15:34:21;16.87;;;6.47;;
4553;SDS011;2289;48.316;15.174;2023-10-09T15:36:51;9.70;;;6.73;;
4553;SDS011;2289;48.316;15.174;2023-10-09T15:39:21;16.53;;;5.80;;
4553;SDS011;2289;48.316;15.174;2023-10-09T15:41:50;9.90;;;4.60;;
4553;SDS011;2289;48.316;15.174;2023-10-09T15:44:19;10.53;;;6.40;;
4553;SDS011;2289;48.316;15.174;2023-10-09T15:46:55;9.63;;;5.13;;
4553;SDS011;2289;48.316;15.174;2023-10-09T15:49:27;11.40;;;6.07;;
4553;SDS011;2289;48.316;15.174;2023-10-09T15:51:58;13.17;;;4.97;;
4553;SDS011;2289;48.316;15.174;2023-10-09T15:54:27;7.70;;;5.10;;
4553;SDS011;2289;48.316;15.174;2023-10-09T15:56:56;11.63;;;6.47;;
4553;SDS011;2289;48.316;15.174;2023-10-09T15:59:38;12.33;;;4.70;;
4553;SDS011;2289;48.316;15.174;2023-10-09T16:02:08;14.93;;;4.67;;
4553;SDS011;2289;48.316;15.174;2023-10-09T16:04:38;12.23;;;5.10;;
4553;SDS011;2289;48.316;15.174;2023-10-09T16:07:08;10.83;;;5.73;;
4553;SDS011;2289;48.316;15.174;2023-10-09T16:09:36;7.73;;;5.60;;
4553;SDS011;2289;48.316;15.174;2023-10-09T16:12:06;10.87;;;5.00;;
4553;SDS011;2289;48.316;15.174;2023-10-09T16:14:36;8.97;;;4.40;;
4553;SDS011;2289;48.316;15.174;2023-10-09T16:17:05;10.33;;;5.77;;
4553;SDS011;2289;48.316;15.174;2023-10-09T16:19:36;14.10;;;5.63;;
4553;SDS011;2289;48.316;15.174;2023-10-09T16:22:05;9.70;;;6.33;;
4553;SDS011;2289;48.316;15.174;2023-10-09T16:24:40;14.13;;;5.57;;
4553;SDS011;2289;48.316;15.174;2023-10-09T16:27:10;12.20;;;5.80;;
4553;SDS011;2289;48.316;15.174;2023-10-09T16:29:41;14.93;;;5.50;;
4553;SDS011;2289;48.316;15.174;2023-10-09T16:32:11;11.13;;;5.87;;
4553;SDS011;2289;48.316;15.174;2023-10-09T16:34:42;10.93;;;4.87;;
4553;SDS011;2289;48.316;15.174;2023-10-09T16:37:11;15.80;;;5.33;;
4553;SDS011;2289;48.316;15.174;2023-10-09T16:39:43;10.47;;;4.87;;
4553;SDS011;2289;48.316;15.174;2023-10-09T16:42:12;9.90;;;5.07;;
4553;SDS011;2289;48.316;15.174;2023-10-09T16:44:41;13.20;;;6.03;;
4553;SDS011;2289;48.316;15.174;2023-10-09T16:47:13;9.47;;;4.97;;
4553;SDS011;2289;48.316;15.174;2023-10-09T16:49:48;16.70;;;5.47;;
4553;SDS011;2289;48.316;15.174;2023-10-09T16:52:18;14.43;;;5.80;;
4553;SDS011;2289;48.316;15.174;2023-10-09T16:54:48;15.47;;;5.87;;
4553;SDS011;2289;48.316;15.174;2023-10-09T16:57:17;10.60;;;4.57;;
4553;SDS011;2289;48.316;15.174;2023-10-09T16:59:46;12.03;;;6.50;;
4553;SDS011;2289;48.316;15.174;2023-10-09T17:02:16;8.80;;;4.90;;
4553;SDS011;2289;48.316;15.174;2023-10-09T17:04:51;10.90;;;5.40;;
4553;SDS011;2289;48.316;15.174;2023-10-09T17:07:23;8.30;;;5.20;;
4553;SDS011;2289;48.316;15.174;2023-10-09T17:09:54;20.73;;;6.80;;
4553;SDS011;2289;48.316;15.174;2023-10-09T17:12:23;14.93;;;6.00;;
4553;SDS011;2289;48.316;15.174;2023-10-09T17:14:55;17.70;;;5.80;;
4553;SDS011;2289;48.316;15.174;2023-10-09T17:17:24;17.00;;;5.30;;
4553;SDS011;2289;48.316;15.174;2023-10-09T17:19:54;14.40;;;6.27;;
4553;SDS011;2289;48.316;15.174;2023-10-09T17:22:23;10.93;;;5.63;;
4553;SDS011;2289;48.316;15.174;2023-10-09T17:24:52;11.10;;;4.70;;
4553;SDS011;2289;48.316;15.174;2023-10-09T17:27:22;16.93;;;6.00;;
4553;SDS011;2289;48.316;15.174;2023-10-09T17:29:50;10.10;;;4.70;;
4553;SDS011;2289;48.316;15.174;2023-10-09T17:32:20;21.67;;;5.60;;
4553;SDS011;2289;48.316;15.174;2023-10-09T17:34:50;11.77;;;5.00;;
4553;SDS011;2289;48.316;15.174;2023-10-09T17:37:22;14.20;;;4.97;;
4553;SDS011;2289;48.316;15.174;2023-10-09T17:39:51;13.33;;;5.00;;
4553;SDS011;2289;48.316;15.174;2023-10-09T17:42:20;13.47;;;5.47;;
4553;SDS011;2289;48.316;15.174;2023-10-09T17:44:49;15.20;;;5.23;;
4553;SDS011;2289;48.316;15.174;2023-10-09T17:47:18;25.63;;;5.40;;
4553;SDS011;2289;48.316;15.174;2023-10-09T17:49:48;10.30;;;4.97;;
4553;SDS011;2289;48.316;15.174;2023-10-09T17:52:17;9.63;;;4.47;;
4553;SDS011;2289;48.316;15.174;2023-10-09T17:54:47;13.67;;;5.40;;
4553;SDS011;2289;48.316;15.174;2023-10-09T17:57:16;10.60;;;4.83;;
4553;SDS011;2289;48.316;15.174;2023-10-09T17:59:46;14.33;;;4.90;;
4553;SDS011;2289;48.316;15.174;2023-10-09T18:02:14;17.23;;;6.23;;
4553;SDS011;2289;48.316;15.174;2023-10-09T18:04:46;10.93;;;4.90;;
4553;SDS011;2289;48.316;15.174;2023-10-09T18:07:15;15.50;;;5.63;;
4553;SDS011;2289;48.316;15.174;2023-10-09T18:09:47;13.43;;;5.60;;
4553;SDS011;2289;48.316;15.174;2023-10-09T18:12:20;19.17;;;5.00;;
4553;SDS011;2289;48.316;15.174;2023-10-09T18:14:49;10.97;;;4.93;;
4553;SDS011;2289;48.316;15.174;2023-10-09T18:17:22;19.97;;;5.63;;
4553;SDS011;2289;48.316;15.174;2023-10-09T18:19:53;14.23;;;5.77;;
4553;SDS011;2289;48.316;15.174;2023-10-09T18:22:22;11.93;;;4.63;;
4553;SDS011;2289;48.316;15.174;2023-10-09T18:24:54;15.53;;;6.03;;
4553;SDS011;2289;48.316;15.174;2023-10-09T18:27:25;15.17;;;6.13;;
4553;SDS011;2289;48.316;15.174;2023-10-09T18:29:55;11.83;;;5.87;;
4553;SDS011;2289;48.316;15.174;2023-10-09T18:32:24;9.83;;;5.50;;
4553;SDS011;2289;48.316;15.174;2023-10-09T18:34:53;14.70;;;5.40;;
4553;SDS011;2289;48.316;15.174;2023-10-09T18:37:22;21.43;;;5.60;;
4553;SDS011;2289;48.316;15.174;2023-10-09T18:39:52;18.40;;;6.43;;
4553;SDS011;2289;48.316;15.174;2023-10-09T18:42:23;13.27;;;6.70;;
4553;SDS011;2289;48.316;15.174;2023-10-09T18:44:52;13.30;;;6.07;;