sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42141;DHT22;27809;51.864;5.646;2023-08-06T00:01:48;14.70;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T00:04:14;14.80;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T00:06:39;14.70;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T00:09:05;14.80;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T00:11:30;14.80;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T00:13:56;14.80;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T00:16:21;14.80;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T00:18:47;14.90;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T00:21:12;14.90;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T00:23:39;14.90;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T00:26:04;14.80;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T00:28:30;14.90;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T00:30:56;14.80;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T00:33:22;14.80;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T00:35:48;14.90;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T00:38:14;14.90;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T00:40:39;14.90;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T00:43:05;14.90;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T00:45:34;14.90;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T00:48:00;15.00;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T00:50:26;15.00;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T00:52:52;14.90;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T00:55:18;14.90;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T00:57:43;15.00;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T01:00:09;15.00;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T01:02:36;15.00;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T01:05:02;15.00;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T01:07:51;15.00;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T01:15:38;14.90;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T01:18:04;14.90;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T01:20:31;15.00;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T01:22:56;15.00;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T01:25:29;14.90;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T01:27:58;14.90;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T01:30:28;14.90;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T01:32:58;14.90;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T01:35:26;14.90;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T01:37:53;14.90;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T01:40:19;14.90;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T01:42:45;14.80;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T01:45:10;14.90;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T01:47:36;14.90;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T01:50:02;14.90;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T01:52:28;14.90;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T01:54:54;14.90;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T01:57:20;14.90;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T01:59:45;14.90;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T02:02:11;14.90;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T02:04:36;14.90;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T02:07:02;14.90;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T02:09:27;14.90;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T02:11:53;14.90;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T02:14:18;15.00;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T02:16:44;14.90;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T02:19:09;14.90;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T02:21:35;15.00;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T02:24:00;14.90;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T02:26:26;14.90;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T02:28:51;14.90;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T02:31:17;14.90;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T02:33:42;14.90;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T02:36:08;15.00;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T02:38:33;14.90;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T02:41:01;15.00;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T02:43:27;15.00;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T02:45:56;15.00;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T02:48:22;15.00;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T02:50:48;14.90;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T02:53:13;15.00;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T02:55:45;15.00;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T02:58:12;15.00;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T03:00:37;14.90;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T03:03:03;14.90;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T03:05:28;14.90;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T03:07:54;15.00;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T03:10:19;14.90;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T03:12:45;14.90;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T03:15:11;15.00;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T03:17:36;15.00;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T03:20:02;15.00;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T03:22:27;15.00;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T03:24:53;15.00;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T03:27:18;15.00;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T03:29:44;15.00;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T03:32:09;15.00;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T03:34:35;15.00;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T03:37:00;15.10;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T03:39:26;15.00;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T03:41:51;15.10;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T03:44:17;15.10;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T03:46:42;15.10;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T03:49:08;15.10;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T03:51:33;15.10;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T03:53:59;15.10;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T03:56:24;15.00;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T03:58:50;15.10;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T04:01:16;15.10;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T04:03:41;15.00;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T04:06:07;15.10;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T04:08:32;15.00;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T04:10:58;15.00;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T04:13:23;15.10;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T04:15:49;15.10;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T04:18:14;15.10;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T04:20:46;15.00;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T04:23:13;15.10;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T04:25:39;15.10;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T04:28:04;15.10;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T04:30:30;15.10;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T04:32:57;15.10;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T04:35:23;15.10;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T04:37:49;15.10;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T04:40:14;15.10;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T04:42:40;15.10;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T04:45:06;15.10;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T04:47:31;15.10;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T04:49:57;15.10;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T04:52:22;15.20;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T04:54:48;15.20;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T04:57:13;15.20;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T04:59:39;15.20;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T05:02:05;15.30;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T05:04:30;15.20;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T05:06:56;15.30;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T05:09:21;15.30;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T05:11:47;15.30;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T05:14:13;15.30;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T05:16:39;15.30;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T05:19:04;15.40;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T05:21:30;15.40;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T05:23:55;15.30;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T05:26:21;15.30;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T05:28:46;15.40;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T05:31:12;15.40;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T05:33:38;15.40;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T05:36:04;15.40;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T05:38:30;15.40;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T05:40:55;15.40;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T05:43:22;15.60;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T05:45:49;15.50;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T05:48:15;15.60;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T05:50:40;15.60;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T05:53:06;15.70;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T05:55:31;15.80;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T05:57:58;15.80;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T06:00:23;15.80;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T06:02:49;15.80;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T06:05:14;15.80;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T06:07:40;15.80;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T06:10:06;15.80;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T06:12:31;15.80;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T06:14:57;15.90;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T06:17:23;15.80;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T06:19:48;15.80;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T06:22:14;15.80;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T06:24:39;15.80;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T06:27:05;15.80;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T06:29:30;15.70;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T06:31:56;15.80;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T06:34:21;15.80;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T06:36:47;15.90;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T06:39:13;16.00;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T06:41:38;16.10;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T06:44:05;16.00;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T06:46:31;16.00;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T06:48:56;15.80;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T06:51:22;15.80;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T06:53:47;15.80;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T06:56:14;15.70;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T06:58:39;15.80;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T07:01:06;15.70;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T07:03:32;15.70;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T07:05:58;15.70;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T07:08:24;15.60;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T07:10:50;15.60;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T07:13:15;15.60;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T07:15:42;15.60;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T07:18:07;15.60;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T07:20:33;15.70;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T07:23:00;15.70;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T07:25:26;15.80;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T07:27:52;15.80;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T07:30:17;15.80;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T07:32:43;15.80;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T07:35:08;15.90;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T07:37:38;15.90;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T07:40:04;15.90;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T07:42:30;15.90;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T07:44:58;15.80;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T07:47:23;15.70;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T07:49:49;15.70;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T07:52:15;15.80;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T07:54:40;16.50;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T07:57:06;18.60;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T07:59:32;19.50;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T08:01:58;17.90;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T08:04:23;17.00;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T08:06:49;16.60;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T08:09:15;16.40;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T08:11:41;16.40;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T08:14:06;16.20;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T08:16:32;16.20;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T08:18:58;16.20;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T08:21:23;16.10;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T08:23:51;17.10;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T08:26:17;18.10;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T08:28:43;16.70;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T08:31:09;16.00;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T08:33:36;15.60;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T08:36:02;15.30;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T08:38:28;15.20;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T08:40:54;15.00;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T08:43:23;14.80;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T08:45:52;14.70;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T08:48:20;14.70;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T08:50:48;14.70;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T08:53:15;14.70;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T08:55:43;14.60;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T08:58:08;14.50;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T09:00:34;14.60;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T09:03:00;16.20;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T09:05:29;15.20;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T09:08:04;14.60;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T09:10:29;15.10;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T09:12:56;15.10;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T09:15:25;14.90;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T09:17:55;14.50;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T09:20:21;14.40;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T09:22:47;14.40;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T09:25:22;14.40;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T09:27:53;14.40;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T09:30:36;14.40;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T09:33:01;14.30;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T09:35:31;14.40;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T09:38:07;14.30;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T09:40:33;14.20;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T09:42:59;14.20;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T09:45:36;14.20;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T09:48:09;14.30;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T09:50:37;14.20;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T09:53:07;14.20;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T09:55:34;14.20;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T09:58:00;14.30;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T10:00:26;14.30;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T10:02:53;14.30;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T10:05:22;14.40;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T10:07:49;15.80;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T10:10:16;15.00;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T10:12:48;14.80;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T10:15:19;14.70;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T10:17:47;14.70;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T10:20:13;15.10;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T10:22:45;14.80;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T10:25:11;14.90;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T10:27:53;14.80;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T10:30:33;14.80;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T10:33:01;14.90;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T10:35:44;14.90;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T10:38:11;14.80;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T10:40:39;14.90;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T10:43:06;14.90;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T10:45:37;14.90;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T10:48:03;15.00;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T10:50:29;14.90;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T10:52:56;14.90;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T10:55:27;14.90;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T10:57:53;14.90;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T11:00:20;14.90;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T11:02:47;14.90;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T11:05:14;15.00;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T11:07:39;15.00;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T11:10:07;15.00;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T11:12:34;15.00;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T11:15:00;15.00;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T11:17:31;14.90;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T11:20:01;14.80;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T11:22:27;14.80;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T11:24:53;14.80;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T11:27:19;14.80;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T11:29:44;14.70;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T11:32:11;14.70;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T11:34:37;14.70;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T11:37:03;14.60;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T11:39:33;14.70;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T11:41:59;14.70;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T11:44:30;14.70;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T11:46:58;14.80;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T11:52:22;14.90;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T11:55:08;14.90;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T11:57:44;14.90;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T12:00:12;14.90;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T12:02:42;15.00;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T12:05:11;15.10;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T12:07:39;15.10;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T12:10:06;15.10;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T12:12:31;15.20;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T12:14:57;15.10;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T12:17:24;15.20;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T12:19:50;15.30;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T12:22:16;15.20;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T12:24:42;15.10;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T12:27:08;15.10;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T12:29:34;15.00;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T12:31:59;15.10;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T12:34:25;15.10;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T12:36:50;15.10;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T12:39:16;15.20;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T12:41:41;15.20;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T12:44:09;15.10;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T12:46:34;15.10;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T12:49:00;15.00;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T12:51:25;15.00;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T12:53:51;15.00;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T12:56:16;15.00;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T12:58:42;15.00;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T13:01:07;15.00;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T13:03:33;15.00;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T13:05:59;15.00;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T13:08:24;14.90;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T13:10:50;15.00;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T13:13:15;15.10;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T13:15:41;15.00;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T13:18:06;15.00;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T13:20:32;15.10;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T13:22:58;15.00;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T13:25:26;15.00;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T13:27:52;15.00;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T13:30:18;15.00;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T13:32:44;15.00;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T13:35:10;15.00;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T13:37:35;15.00;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T13:40:01;15.00;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T13:42:26;15.00;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T13:44:52;15.00;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T13:47:18;14.90;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T13:49:43;14.90;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T13:52:09;15.10;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T13:54:34;15.10;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T13:57:00;15.10;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T13:59:25;15.10;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T14:01:51;15.20;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T14:04:18;15.10;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T14:06:45;15.10;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T14:09:10;15.10;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T14:11:39;15.20;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T14:14:04;15.20;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T14:16:30;15.20;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T14:18:55;15.20;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T14:21:21;15.30;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T14:23:46;15.40;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T14:26:12;15.30;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T14:28:40;15.30;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T14:31:05;15.30;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T14:33:32;15.40;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T14:35:57;15.40;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T14:38:23;15.50;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T14:40:48;15.50;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T14:43:14;15.40;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T14:45:39;15.50;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T14:48:06;15.30;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T14:50:32;15.30;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T14:52:57;15.30;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T14:55:26;15.30;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T14:57:52;15.30;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T15:00:21;15.40;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T15:02:47;15.40;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T15:05:12;15.30;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T15:07:38;15.30;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T15:10:07;15.40;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T15:12:33;15.40;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T15:14:59;15.30;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T15:17:26;15.30;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T15:19:52;15.30;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T15:22:17;15.30;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T15:24:46;15.30;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T15:27:11;15.30;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T15:29:37;15.30;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T15:32:03;15.40;99.90
42141;DHT22;27809;51.864;5.646;2023-08-06T15:34:29;15.30;99.90