sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9264;SDS011;4669;49.594;10.958;2022-10-16T04:24:10;7.00;;;3.55;;
9264;SDS011;4669;49.594;10.958;2022-10-16T04:29:12;8.07;;;4.30;;
9264;SDS011;4669;49.594;10.958;2022-10-16T04:34:14;7.70;;;5.43;;
9264;SDS011;4669;49.594;10.958;2022-10-16T04:39:17;8.07;;;3.70;;
9264;SDS011;4669;49.594;10.958;2022-10-16T04:44:19;7.00;;;2.92;;
9264;SDS011;4669;49.594;10.958;2022-10-16T04:49:21;5.45;;;2.63;;
9264;SDS011;4669;49.594;10.958;2022-10-16T04:54:25;2.83;;;2.38;;
9264;SDS011;4669;49.594;10.958;2022-10-16T04:59:27;4.85;;;2.15;;
9264;SDS011;4669;49.594;10.958;2022-10-16T05:04:28;5.53;;;2.25;;
9264;SDS011;4669;49.594;10.958;2022-10-16T05:09:32;3.20;;;1.90;;
9264;SDS011;4669;49.594;10.958;2022-10-16T05:14:34;2.67;;;1.90;;
9264;SDS011;4669;49.594;10.958;2022-10-16T05:19:36;3.90;;;1.92;;
9264;SDS011;4669;49.594;10.958;2022-10-16T05:24:39;2.72;;;2.08;;
9264;SDS011;4669;49.594;10.958;2022-10-16T05:29:41;2.28;;;2.00;;
9264;SDS011;4669;49.594;10.958;2022-10-16T05:34:43;3.97;;;1.95;;
9264;SDS011;4669;49.594;10.958;2022-10-16T05:39:47;6.57;;;2.60;;
9264;SDS011;4669;49.594;10.958;2022-10-16T05:44:48;3.33;;;2.10;;
9264;SDS011;4669;49.594;10.958;2022-10-16T05:49:50;2.15;;;1.98;;
9264;SDS011;4669;49.594;10.958;2022-10-16T05:54:54;2.67;;;2.20;;
9264;SDS011;4669;49.594;10.958;2022-10-16T05:59:56;3.63;;;2.00;;
9264;SDS011;4669;49.594;10.958;2022-10-16T06:04:58;4.45;;;2.25;;
9264;SDS011;4669;49.594;10.958;2022-10-16T06:10:02;4.80;;;2.17;;
9264;SDS011;4669;49.594;10.958;2022-10-16T06:15:05;7.05;;;2.85;;
9264;SDS011;4669;49.594;10.958;2022-10-16T06:20:07;6.43;;;2.20;;
9264;SDS011;4669;49.594;10.958;2022-10-16T06:25:11;2.53;;;2.33;;
9264;SDS011;4669;49.594;10.958;2022-10-16T06:30:13;4.22;;;2.25;;
9264;SDS011;4669;49.594;10.958;2022-10-16T06:35:15;6.03;;;3.40;;
9264;SDS011;4669;49.594;10.958;2022-10-16T06:40:19;6.78;;;2.80;;
9264;SDS011;4669;49.594;10.958;2022-10-16T06:45:21;4.70;;;3.90;;
9264;SDS011;4669;49.594;10.958;2022-10-16T06:50:23;4.47;;;3.67;;
9264;SDS011;4669;49.594;10.958;2022-10-16T06:55:26;6.30;;;3.22;;
9264;SDS011;4669;49.594;10.958;2022-10-16T07:00:28;4.75;;;4.07;;
9264;SDS011;4669;49.594;10.958;2022-10-16T07:05:30;5.68;;;4.47;;
9264;SDS011;4669;49.594;10.958;2022-10-16T07:10:34;9.32;;;4.22;;
9264;SDS011;4669;49.594;10.958;2022-10-16T07:15:36;6.70;;;3.55;;
9264;SDS011;4669;49.594;10.958;2022-10-16T07:20:38;5.60;;;4.07;;
9264;SDS011;4669;49.594;10.958;2022-10-16T07:25:42;4.25;;;3.17;;
9264;SDS011;4669;49.594;10.958;2022-10-16T07:30:44;3.33;;;2.78;;
9264;SDS011;4669;49.594;10.958;2022-10-16T07:35:49;7.22;;;2.88;;
9264;SDS011;4669;49.594;10.958;2022-10-16T07:40:57;3.00;;;2.38;;
9264;SDS011;4669;49.594;10.958;2022-10-16T07:46:00;6.40;;;2.38;;
9264;SDS011;4669;49.594;10.958;2022-10-16T07:51:03;5.03;;;2.90;;
9264;SDS011;4669;49.594;10.958;2022-10-16T07:56:08;2.47;;;2.28;;
9264;SDS011;4669;49.594;10.958;2022-10-16T08:01:11;2.97;;;2.40;;
9264;SDS011;4669;49.594;10.958;2022-10-16T08:06:14;6.35;;;3.92;;
9264;SDS011;4669;49.594;10.958;2022-10-16T08:11:18;2.40;;;2.20;;
9264;SDS011;4669;49.594;10.958;2022-10-16T08:16:20;4.63;;;2.40;;
9264;SDS011;4669;49.594;10.958;2022-10-16T08:21:22;4.65;;;2.42;;
9264;SDS011;4669;49.594;10.958;2022-10-16T08:26:26;4.18;;;2.20;;
9264;SDS011;4669;49.594;10.958;2022-10-16T08:31:28;4.28;;;2.58;;
9264;SDS011;4669;49.594;10.958;2022-10-16T08:36:30;2.50;;;2.10;;
9264;SDS011;4669;49.594;10.958;2022-10-16T08:41:37;5.32;;;2.65;;
9264;SDS011;4669;49.594;10.958;2022-10-16T08:47:12;2.83;;;2.15;;
9264;SDS011;4669;49.594;10.958;2022-10-16T08:52:18;3.15;;;2.85;;
9264;SDS011;4669;49.594;10.958;2022-10-16T08:57:22;2.90;;;2.35;;
9264;SDS011;4669;49.594;10.958;2022-10-16T09:02:29;5.40;;;2.40;;
9264;SDS011;4669;49.594;10.958;2022-10-16T09:07:35;2.88;;;2.47;;
9264;SDS011;4669;49.594;10.958;2022-10-16T09:12:48;3.75;;;2.13;;
9264;SDS011;4669;49.594;10.958;2022-10-16T09:17:58;3.15;;;2.50;;
9264;SDS011;4669;49.594;10.958;2022-10-16T09:23:13;3.03;;;2.45;;
9264;SDS011;4669;49.594;10.958;2022-10-16T09:28:18;2.58;;;1.98;;
9264;SDS011;4669;49.594;10.958;2022-10-16T09:33:24;3.45;;;1.88;;
9264;SDS011;4669;49.594;10.958;2022-10-16T09:38:30;5.40;;;2.03;;
9264;SDS011;4669;49.594;10.958;2022-10-16T09:43:36;2.15;;;1.92;;
9264;SDS011;4669;49.594;10.958;2022-10-16T09:48:43;1.90;;;1.65;;
9264;SDS011;4669;49.594;10.958;2022-10-16T09:53:48;5.43;;;2.20;;
9264;SDS011;4669;49.594;10.958;2022-10-16T09:58:57;6.13;;;3.78;;
9264;SDS011;4669;49.594;10.958;2022-10-16T10:04:01;9.23;;;4.65;;
9264;SDS011;4669;49.594;10.958;2022-10-16T10:09:05;3.60;;;2.50;;
9264;SDS011;4669;49.594;10.958;2022-10-16T10:14:27;4.70;;;2.20;;
9264;SDS011;4669;49.594;10.958;2022-10-16T10:19:37;2.78;;;1.83;;
9264;SDS011;4669;49.594;10.958;2022-10-16T10:24:40;2.35;;;2.15;;
9264;SDS011;4669;49.594;10.958;2022-10-16T10:29:46;3.38;;;2.17;;
9264;SDS011;4669;49.594;10.958;2022-10-16T10:34:59;5.22;;;2.13;;
9264;SDS011;4669;49.594;10.958;2022-10-16T10:40:11;2.33;;;1.98;;
9264;SDS011;4669;49.594;10.958;2022-10-16T10:45:26;4.75;;;3.25;;
9264;SDS011;4669;49.594;10.958;2022-10-16T10:50:30;4.43;;;3.10;;
9264;SDS011;4669;49.594;10.958;2022-10-16T10:55:43;4.30;;;2.78;;
9264;SDS011;4669;49.594;10.958;2022-10-16T11:00:51;5.28;;;2.78;;
9264;SDS011;4669;49.594;10.958;2022-10-16T11:05:59;6.30;;;2.80;;
9264;SDS011;4669;49.594;10.958;2022-10-16T11:11:07;4.60;;;2.28;;
9264;SDS011;4669;49.594;10.958;2022-10-16T11:16:18;3.33;;;2.25;;
9264;SDS011;4669;49.594;10.958;2022-10-16T11:21:24;2.97;;;2.55;;
9264;SDS011;4669;49.594;10.958;2022-10-16T11:26:32;6.75;;;2.50;;
9264;SDS011;4669;49.594;10.958;2022-10-16T11:31:38;4.90;;;2.20;;
9264;SDS011;4669;49.594;10.958;2022-10-16T11:36:46;2.97;;;2.17;;
9264;SDS011;4669;49.594;10.958;2022-10-16T11:41:53;3.33;;;2.00;;
9264;SDS011;4669;49.594;10.958;2022-10-16T11:47:06;4.93;;;2.00;;
9264;SDS011;4669;49.594;10.958;2022-10-16T11:52:15;3.33;;;2.05;;
9264;SDS011;4669;49.594;10.958;2022-10-16T11:57:23;2.38;;;2.05;;
9264;SDS011;4669;49.594;10.958;2022-10-16T12:02:36;3.20;;;2.00;;
9264;SDS011;4669;49.594;10.958;2022-10-16T12:07:51;4.88;;;3.22;;
9264;SDS011;4669;49.594;10.958;2022-10-16T12:13:03;2.30;;;2.00;;
9264;SDS011;4669;49.594;10.958;2022-10-16T12:18:18;5.82;;;2.70;;
9264;SDS011;4669;49.594;10.958;2022-10-16T12:23:22;2.67;;;2.05;;
9264;SDS011;4669;49.594;10.958;2022-10-16T12:28:26;4.65;;;2.20;;
9264;SDS011;4669;49.594;10.958;2022-10-16T12:33:31;2.38;;;2.13;;
9264;SDS011;4669;49.594;10.958;2022-10-16T12:38:36;2.38;;;1.83;;
9264;SDS011;4669;49.594;10.958;2022-10-16T12:43:46;2.50;;;2.00;;
9264;SDS011;4669;49.594;10.958;2022-10-16T12:48:50;3.72;;;2.00;;
9264;SDS011;4669;49.594;10.958;2022-10-16T12:53:58;3.03;;;2.13;;
9264;SDS011;4669;49.594;10.958;2022-10-16T12:59:04;3.17;;;2.03;;
9264;SDS011;4669;49.594;10.958;2022-10-16T13:09:51;5.13;;;2.05;;
9264;SDS011;4669;49.594;10.958;2022-10-16T13:15:11;3.25;;;1.70;;
9264;SDS011;4669;49.594;10.958;2022-10-16T13:20:40;1.92;;;1.83;;
9264;SDS011;4669;49.594;10.958;2022-10-16T13:25:57;1.50;;;1.40;;
9264;SDS011;4669;49.594;10.958;2022-10-16T13:31:09;3.55;;;1.90;;
9264;SDS011;4669;49.594;10.958;2022-10-16T13:36:20;3.63;;;2.70;;
9264;SDS011;4669;49.594;10.958;2022-10-16T13:41:23;4.20;;;1.40;;
9264;SDS011;4669;49.594;10.958;2022-10-16T13:46:25;7.53;;;2.13;;
9264;SDS011;4669;49.594;10.958;2022-10-16T13:51:31;2.80;;;2.22;;
9264;SDS011;4669;49.594;10.958;2022-10-16T13:56:34;3.42;;;1.80;;
9264;SDS011;4669;49.594;10.958;2022-10-16T14:01:39;4.93;;;1.88;;
9264;SDS011;4669;49.594;10.958;2022-10-16T14:06:44;3.05;;;1.80;;
9264;SDS011;4669;49.594;10.958;2022-10-16T14:11:49;2.35;;;1.58;;
9264;SDS011;4669;49.594;10.958;2022-10-16T14:16:52;3.38;;;1.50;;
9264;SDS011;4669;49.594;10.958;2022-10-16T14:21:56;3.08;;;1.60;;
9264;SDS011;4669;49.594;10.958;2022-10-16T14:27:00;1.63;;;1.33;;
9264;SDS011;4669;49.594;10.958;2022-10-16T14:32:05;5.18;;;4.15;;
9264;SDS011;4669;49.594;10.958;2022-10-16T14:37:26;1.67;;;1.58;;
9264;SDS011;4669;49.594;10.958;2022-10-16T14:42:29;2.58;;;1.33;;
9264;SDS011;4669;49.594;10.958;2022-10-16T14:47:31;3.65;;;1.50;;
9264;SDS011;4669;49.594;10.958;2022-10-16T14:52:35;2.20;;;1.80;;
9264;SDS011;4669;49.594;10.958;2022-10-16T14:57:37;8.20;;;2.20;;
9264;SDS011;4669;49.594;10.958;2022-10-16T15:02:40;6.70;;;1.80;;
9264;SDS011;4669;49.594;10.958;2022-10-16T15:07:44;3.42;;;2.17;;
9264;SDS011;4669;49.594;10.958;2022-10-16T15:12:47;2.83;;;2.00;;
9264;SDS011;4669;49.594;10.958;2022-10-16T15:17:49;5.25;;;1.98;;
9264;SDS011;4669;49.594;10.958;2022-10-16T15:22:54;2.22;;;2.00;;
9264;SDS011;4669;49.594;10.958;2022-10-16T15:27:56;2.33;;;2.13;;
9264;SDS011;4669;49.594;10.958;2022-10-16T15:32:58;3.85;;;1.98;;
9264;SDS011;4669;49.594;10.958;2022-10-16T15:38:01;4.30;;;2.40;;
9264;SDS011;4669;49.594;10.958;2022-10-16T15:43:03;4.55;;;2.30;;
9264;SDS011;4669;49.594;10.958;2022-10-16T15:48:05;11.73;;;7.35;;
9264;SDS011;4669;49.594;10.958;2022-10-16T15:53:11;7.85;;;6.28;;
9264;SDS011;4669;49.594;10.958;2022-10-16T15:58:13;7.72;;;6.07;;
9264;SDS011;4669;49.594;10.958;2022-10-16T16:03:15;4.55;;;3.53;;
9264;SDS011;4669;49.594;10.958;2022-10-16T16:08:18;7.93;;;4.57;;
9264;SDS011;4669;49.594;10.958;2022-10-16T16:13:20;5.25;;;4.05;;
9264;SDS011;4669;49.594;10.958;2022-10-16T16:18:22;6.72;;;4.10;;
9264;SDS011;4669;49.594;10.958;2022-10-16T16:23:26;5.85;;;4.10;;
9264;SDS011;4669;49.594;10.958;2022-10-16T16:28:28;12.80;;;9.27;;
9264;SDS011;4669;49.594;10.958;2022-10-16T16:33:30;10.65;;;7.47;;
9264;SDS011;4669;49.594;10.958;2022-10-16T16:38:34;5.68;;;4.80;;
9264;SDS011;4669;49.594;10.958;2022-10-16T16:43:36;4.80;;;4.30;;
9264;SDS011;4669;49.594;10.958;2022-10-16T16:48:38;6.25;;;4.18;;
9264;SDS011;4669;49.594;10.958;2022-10-16T16:53:42;9.98;;;8.30;;
9264;SDS011;4669;49.594;10.958;2022-10-16T16:58:45;9.77;;;7.15;;
9264;SDS011;4669;49.594;10.958;2022-10-16T17:03:48;7.30;;;5.95;;
9264;SDS011;4669;49.594;10.958;2022-10-16T17:08:53;6.93;;;5.97;;
9264;SDS011;4669;49.594;10.958;2022-10-16T17:13:55;6.85;;;5.47;;
9264;SDS011;4669;49.594;10.958;2022-10-16T17:18:59;10.90;;;6.22;;
9264;SDS011;4669;49.594;10.958;2022-10-16T17:24:02;7.22;;;5.70;;
9264;SDS011;4669;49.594;10.958;2022-10-16T17:29:05;8.73;;;6.55;;
9264;SDS011;4669;49.594;10.958;2022-10-16T17:34:08;7.07;;;5.95;;
9264;SDS011;4669;49.594;10.958;2022-10-16T17:39:13;9.32;;;5.13;;
9264;SDS011;4669;49.594;10.958;2022-10-16T17:44:18;6.07;;;4.55;;
9264;SDS011;4669;49.594;10.958;2022-10-16T17:49:28;8.90;;;4.60;;
9264;SDS011;4669;49.594;10.958;2022-10-16T17:54:30;6.28;;;3.90;;
9264;SDS011;4669;49.594;10.958;2022-10-16T17:59:32;6.28;;;3.67;;
9264;SDS011;4669;49.594;10.958;2022-10-16T18:04:36;6.57;;;3.63;;
9264;SDS011;4669;49.594;10.958;2022-10-16T18:09:38;6.93;;;3.45;;
9264;SDS011;4669;49.594;10.958;2022-10-16T18:14:40;5.13;;;3.08;;
9264;SDS011;4669;49.594;10.958;2022-10-16T18:19:43;11.32;;;4.22;;
9264;SDS011;4669;49.594;10.958;2022-10-16T18:24:45;4.88;;;3.10;;
9264;SDS011;4669;49.594;10.958;2022-10-16T18:29:47;4.70;;;2.90;;
9264;SDS011;4669;49.594;10.958;2022-10-16T18:34:51;3.45;;;3.15;;
9264;SDS011;4669;49.594;10.958;2022-10-16T18:39:53;8.10;;;3.00;;
9264;SDS011;4669;49.594;10.958;2022-10-16T18:44:55;6.32;;;2.90;;
9264;SDS011;4669;49.594;10.958;2022-10-16T18:49:58;6.53;;;3.28;;
9264;SDS011;4669;49.594;10.958;2022-10-16T18:55:00;5.18;;;3.33;;
9264;SDS011;4669;49.594;10.958;2022-10-16T19:00:03;6.55;;;2.80;;
9264;SDS011;4669;49.594;10.958;2022-10-16T19:05:07;5.93;;;3.25;;
9264;SDS011;4669;49.594;10.958;2022-10-16T19:10:10;5.30;;;3.63;;
9264;SDS011;4669;49.594;10.958;2022-10-16T19:15:12;7.35;;;4.40;;
9264;SDS011;4669;49.594;10.958;2022-10-16T19:20:16;8.40;;;5.38;;
9264;SDS011;4669;49.594;10.958;2022-10-16T19:25:18;5.20;;;4.10;;
9264;SDS011;4669;49.594;10.958;2022-10-16T19:30:22;5.30;;;4.72;;
9264;SDS011;4669;49.594;10.958;2022-10-16T19:35:25;9.40;;;4.63;;
9264;SDS011;4669;49.594;10.958;2022-10-16T19:40:28;5.30;;;4.40;;
9264;SDS011;4669;49.594;10.958;2022-10-16T19:45:30;6.57;;;4.78;;
9264;SDS011;4669;49.594;10.958;2022-10-16T19:50:33;5.97;;;4.60;;
9264;SDS011;4669;49.594;10.958;2022-10-16T19:55:35;9.18;;;6.97;;
9264;SDS011;4669;49.594;10.958;2022-10-16T20:00:39;6.93;;;6.05;;
9264;SDS011;4669;49.594;10.958;2022-10-16T20:05:50;9.52;;;6.97;;
9264;SDS011;4669;49.594;10.958;2022-10-16T20:10:53;14.50;;;10.52;;
9264;SDS011;4669;49.594;10.958;2022-10-16T20:15:55;17.65;;;10.07;;
9264;SDS011;4669;49.594;10.958;2022-10-16T20:20:59;11.13;;;8.82;;
9264;SDS011;4669;49.594;10.958;2022-10-16T20:26:01;11.10;;;9.20;;
9264;SDS011;4669;49.594;10.958;2022-10-16T20:31:05;10.02;;;8.65;;
9264;SDS011;4669;49.594;10.958;2022-10-16T20:36:11;12.63;;;9.40;;
9264;SDS011;4669;49.594;10.958;2022-10-16T20:41:14;8.93;;;6.63;;
9264;SDS011;4669;49.594;10.958;2022-10-16T20:46:17;7.38;;;5.55;;
9264;SDS011;4669;49.594;10.958;2022-10-16T20:51:23;8.45;;;5.22;;
9264;SDS011;4669;49.594;10.958;2022-10-16T20:56:26;4.75;;;4.05;;
9264;SDS011;4669;49.594;10.958;2022-10-16T21:01:30;6.22;;;3.85;;
9264;SDS011;4669;49.594;10.958;2022-10-16T21:06:36;3.55;;;3.15;;
9264;SDS011;4669;49.594;10.958;2022-10-16T21:11:39;3.67;;;3.10;;
9264;SDS011;4669;49.594;10.958;2022-10-16T21:16:41;6.45;;;3.40;;
9264;SDS011;4669;49.594;10.958;2022-10-16T21:21:44;6.30;;;3.40;;
9264;SDS011;4669;49.594;10.958;2022-10-16T21:26:46;4.32;;;2.90;;
9264;SDS011;4669;49.594;10.958;2022-10-16T21:31:48;4.60;;;3.03;;
9264;SDS011;4669;49.594;10.958;2022-10-16T21:36:52;7.75;;;3.10;;
9264;SDS011;4669;49.594;10.958;2022-10-16T21:41:54;8.15;;;3.25;;
9264;SDS011;4669;49.594;10.958;2022-10-16T21:46:56;6.15;;;3.28;;
9264;SDS011;4669;49.594;10.958;2022-10-16T21:51:59;4.30;;;2.72;;
9264;SDS011;4669;49.594;10.958;2022-10-16T21:57:01;5.35;;;2.95;;
